createdAt,value
2022-12-08T00:01:39.712Z,4.96
2022-12-08T00:04:07.264Z,4.84
2022-12-08T00:06:54.807Z,4.91
2022-12-08T00:09:39.768Z,4.60
2022-12-08T00:12:16.475Z,4.73
2022-12-08T00:14:46.609Z,4.56
2022-12-08T00:17:19.553Z,4.59
2022-12-08T00:19:50.355Z,4.70
2022-12-08T00:22:21.772Z,4.69
2022-12-08T00:24:48.611Z,4.74
2022-12-08T00:27:16.308Z,4.86
2022-12-08T00:29:46.574Z,4.84
2022-12-08T00:32:13.881Z,4.68
2022-12-08T00:34:40.759Z,4.77
2022-12-08T00:37:09.718Z,4.45
2022-12-08T00:39:38.656Z,4.53
2022-12-08T00:42:14.612Z,4.46
2022-12-08T00:44:44.575Z,4.31
2022-12-08T00:47:13.091Z,4.31
2022-12-08T00:49:43.012Z,4.51
2022-12-08T00:52:10.030Z,4.70
2022-12-08T00:54:37.294Z,4.69
2022-12-08T00:57:06.381Z,4.93
2022-12-08T00:59:35.418Z,5.03
2022-12-08T01:02:02.309Z,5.05
2022-12-08T01:04:29.186Z,4.96
2022-12-08T01:07:05.513Z,4.94
2022-12-08T01:09:34.866Z,5.12
2022-12-08T01:12:01.747Z,5.24
2022-12-08T01:14:31.098Z,5.23
2022-12-08T01:17:02.575Z,5.19
2022-12-08T01:19:30.774Z,5.16
2022-12-08T01:21:57.735Z,5.16
2022-12-08T01:24:24.571Z,5.31
2022-12-08T01:26:53.874Z,5.05
2022-12-08T01:29:22.816Z,5.22
2022-12-08T01:31:52.104Z,5.08
2022-12-08T01:34:19.086Z,5.00
2022-12-08T01:36:46.067Z,5.35
2022-12-08T01:39:18.809Z,5.20
2022-12-08T01:41:47.617Z,5.43
2022-12-08T01:44:14.375Z,5.60
2022-12-08T01:46:48.559Z,5.35
2022-12-08T01:49:32.952Z,5.14
2022-12-08T01:52:14.587Z,5.56
2022-12-08T01:54:57.748Z,5.25
2022-12-08T01:57:44.584Z,5.27
2022-12-08T02:00:19.946Z,5.51
2022-12-08T02:03:02.103Z,5.62
2022-12-08T02:05:38.596Z,5.37
2022-12-08T02:08:10.146Z,5.47
2022-12-08T02:10:40.899Z,5.59
2022-12-08T02:13:13.905Z,5.63
2022-12-08T02:15:55.678Z,5.66
2022-12-08T02:19:02.108Z,5.43
2022-12-08T02:22:14.442Z,5.31
2022-12-08T02:25:01.245Z,5.16
2022-12-08T02:27:54.475Z,5.20
2022-12-08T02:31:01.408Z,5.52
2022-12-08T02:33:40.839Z,5.42
2022-12-08T02:36:13.470Z,5.54
2022-12-08T02:39:28.072Z,5.34
2022-12-08T02:42:19.443Z,5.08
2022-12-08T02:44:56.837Z,5.39
2022-12-08T02:47:26.842Z,5.49
2022-12-08T02:49:57.144Z,5.66
2022-12-08T02:52:23.913Z,5.61
2022-12-08T02:54:59.551Z,5.54
2022-12-08T02:57:59.891Z,5.70
2022-12-08T03:01:04.446Z,5.70
2022-12-08T03:03:36.165Z,5.74
2022-12-08T03:06:17.311Z,5.54
2022-12-08T03:09:04.082Z,5.54
2022-12-08T03:11:57.045Z,5.74
2022-12-08T03:14:27.631Z,5.76
2022-12-08T03:16:56.796Z,5.77
2022-12-08T03:19:36.287Z,5.31
2022-12-08T03:22:09.029Z,5.18
2022-12-08T03:24:40.529Z,5.18
2022-12-08T03:27:19.057Z,5.27
2022-12-08T03:29:52.510Z,5.46
2022-12-08T03:32:47.807Z,5.45
2022-12-08T03:35:22.866Z,5.56
2022-12-08T03:37:49.810Z,5.56
2022-12-08T03:40:23.316Z,5.72
2022-12-08T03:42:50.266Z,5.66
2022-12-08T03:45:17.317Z,5.50
2022-12-08T03:47:44.302Z,5.79
2022-12-08T03:50:12.225Z,5.92
2022-12-08T03:52:42.104Z,5.67
2022-12-08T03:55:11.514Z,5.48
2022-12-08T03:57:38.591Z,5.49
2022-12-08T04:00:08.124Z,5.36
2022-12-08T04:02:35.256Z,5.47
2022-12-08T04:05:02.380Z,5.62
2022-12-08T04:07:32.445Z,5.59
2022-12-08T04:09:59.433Z,5.45
2022-12-08T04:12:26.481Z,5.69
2022-12-08T04:14:53.388Z,5.64
2022-12-08T04:17:20.297Z,5.49
2022-12-08T04:19:47.178Z,5.38
2022-12-08T04:22:13.999Z,5.39
2022-12-08T04:24:45.427Z,5.75
2022-12-08T04:27:14.728Z,5.57
2022-12-08T04:29:41.758Z,5.84
2022-12-08T04:32:08.809Z,5.78
2022-12-08T04:34:35.859Z,5.69
2022-12-08T04:37:05.298Z,5.41
2022-12-08T04:39:32.181Z,5.40
2022-12-08T04:41:59.128Z,5.47
2022-12-08T04:44:30.997Z,5.49
2022-12-08T04:46:57.911Z,5.59
2022-12-08T04:49:24.930Z,5.22
2022-12-08T04:51:51.848Z,5.09
2022-12-08T04:54:18.808Z,5.42
2022-12-08T04:56:45.761Z,5.40
2022-12-08T04:59:12.600Z,5.39
2022-12-08T05:01:39.526Z,5.38
2022-12-08T05:04:06.521Z,5.46
2022-12-08T05:06:35.675Z,5.42
2022-12-08T05:09:05.191Z,5.16
2022-12-08T05:11:32.065Z,4.95
2022-12-08T05:13:58.992Z,5.10
2022-12-08T05:16:25.966Z,4.86
2022-12-08T05:18:52.943Z,5.01
2022-12-08T05:21:22.283Z,4.48
2022-12-08T05:23:51.815Z,4.78
2022-12-08T05:26:18.654Z,5.08
2022-12-08T05:28:47.616Z,5.32
2022-12-08T05:31:18.746Z,5.07
2022-12-08T05:33:46.488Z,5.08
2022-12-08T05:36:19.898Z,5.06
2022-12-08T05:38:47.906Z,5.18
2022-12-08T05:41:20.831Z,5.25
2022-12-08T05:43:52.830Z,5.04
2022-12-08T05:46:22.588Z,4.85
2022-12-08T05:48:49.458Z,4.98
2022-12-08T05:51:23.842Z,4.89
2022-12-08T05:53:52.550Z,5.03
2022-12-08T05:56:22.100Z,4.95
2022-12-08T05:58:49.186Z,5.05
2022-12-08T06:01:28.219Z,4.95
2022-12-08T06:03:55.885Z,4.63
2022-12-08T06:06:22.908Z,4.82
2022-12-08T06:08:54.518Z,4.66
2022-12-08T06:11:27.551Z,4.47
2022-12-08T06:13:56.583Z,4.31
2022-12-08T06:16:26.242Z,4.44
2022-12-08T06:18:56.170Z,4.68
2022-12-08T06:21:23.410Z,4.50
2022-12-08T06:23:53.645Z,4.62
2022-12-08T06:26:23.441Z,4.84
2022-12-08T06:28:50.893Z,4.68
2022-12-08T06:31:25.662Z,4.63
2022-12-08T06:33:55.451Z,4.66
2022-12-08T06:36:28.229Z,5.07
2022-12-08T06:38:55.559Z,5.12
2022-12-08T06:41:27.327Z,5.11
2022-12-08T06:43:57.471Z,5.18
2022-12-08T06:46:26.684Z,4.93
2022-12-08T06:48:53.660Z,5.00
2022-12-08T06:51:24.369Z,5.10
2022-12-08T06:53:51.227Z,5.06
2022-12-08T06:56:20.013Z,5.04
2022-12-08T06:58:52.178Z,4.96
2022-12-08T07:01:22.363Z,5.33
2022-12-08T07:03:51.731Z,5.07
2022-12-08T07:06:24.826Z,5.07
2022-12-08T07:08:52.084Z,5.30
2022-12-08T07:11:22.578Z,5.26
2022-12-08T07:13:50.789Z,5.29
2022-12-08T07:16:17.750Z,5.06
2022-12-08T07:18:49.655Z,5.03
2022-12-08T07:21:19.040Z,4.84
2022-12-08T07:23:50.196Z,4.66
2022-12-08T07:26:24.030Z,4.78
2022-12-08T07:28:50.951Z,4.59
2022-12-08T07:31:28.406Z,4.90
2022-12-08T07:34:00.904Z,4.79
2022-12-08T07:36:28.040Z,5.00
2022-12-08T07:38:57.133Z,5.15
2022-12-08T07:41:25.912Z,5.16
2022-12-08T07:43:55.972Z,5.36
2022-12-08T07:46:25.261Z,5.53
2022-12-08T07:48:57.824Z,5.50
2022-12-08T07:51:25.224Z,5.40
2022-12-08T07:53:55.527Z,5.43
2022-12-08T07:56:30.336Z,5.43
2022-12-08T07:58:57.173Z,5.37
2022-12-08T08:01:28.993Z,5.55
2022-12-08T08:03:58.592Z,5.60
2022-12-08T08:06:28.303Z,5.45
2022-12-08T08:08:58.004Z,5.48
2022-12-08T08:11:27.370Z,5.46
2022-12-08T08:13:57.288Z,5.48
2022-12-08T08:16:24.440Z,5.28
2022-12-08T08:18:56.482Z,5.05
2022-12-08T08:21:44.878Z,4.78
2022-12-08T08:24:12.610Z,4.63
2022-12-08T08:26:39.730Z,4.60
2022-12-08T08:29:08.825Z,4.75
2022-12-08T08:31:35.773Z,4.97
2022-12-08T08:34:06.352Z,5.10
2022-12-08T08:36:33.889Z,5.22
2022-12-08T08:39:19.076Z,5.19
2022-12-08T08:41:45.953Z,5.32
2022-12-08T08:44:14.947Z,5.01
2022-12-08T08:46:42.396Z,5.19
2022-12-08T08:49:11.836Z,4.98
2022-12-08T08:51:38.813Z,5.05
2022-12-08T08:54:05.777Z,5.07
2022-12-08T08:56:35.272Z,4.95
2022-12-08T08:59:05.182Z,5.29
2022-12-08T09:01:34.784Z,5.33
2022-12-08T09:04:04.261Z,5.63
2022-12-08T09:06:31.496Z,5.35
2022-12-08T09:09:03.889Z,5.69
2022-12-08T09:11:32.013Z,5.69
2022-12-08T09:14:01.829Z,5.51
2022-12-08T09:16:28.888Z,5.45
2022-12-08T09:18:55.817Z,5.59
2022-12-08T09:21:26.063Z,5.58
2022-12-08T09:23:59.460Z,5.44
2022-12-08T09:26:28.172Z,5.71
2022-12-08T09:28:56.757Z,6.08
2022-12-08T09:31:27.322Z,6.45
2022-12-08T09:33:54.977Z,6.14
2022-12-08T09:36:22.187Z,6.17
2022-12-08T09:38:50.331Z,6.03
2022-12-08T09:41:30.865Z,5.51
2022-12-08T09:44:40.537Z,5.58
2022-12-08T09:47:30.602Z,5.74
2022-12-08T09:50:14.963Z,5.68
2022-12-08T09:53:01.391Z,5.52
2022-12-08T09:55:43.024Z,5.44
2022-12-08T09:58:45.035Z,5.81
2022-12-08T10:01:15.077Z,5.99
2022-12-08T10:03:42.905Z,5.97
2022-12-08T10:06:32.015Z,5.75
2022-12-08T10:09:31.026Z,6.48
2022-12-08T10:12:00.833Z,7.78
2022-12-08T10:14:42.731Z,7.56
2022-12-08T10:17:51.617Z,7.59
2022-12-08T10:20:42.149Z,7.42
2022-12-08T10:23:30.044Z,7.45
2022-12-08T10:26:08.765Z,7.27
2022-12-08T10:28:44.451Z,7.05
2022-12-08T10:31:24.382Z,7.06
2022-12-08T10:34:14.353Z,6.60
2022-12-08T10:36:58.472Z,6.23
2022-12-08T10:39:40.624Z,6.27
2022-12-08T10:42:26.306Z,6.27
2022-12-08T10:45:17.830Z,6.59
2022-12-08T10:48:04.410Z,8.49
2022-12-08T10:50:36.669Z,12.41
2022-12-08T10:53:20.228Z,16.32
2022-12-08T10:55:56.325Z,17.53
2022-12-08T10:58:34.147Z,19.72
2022-12-08T11:01:24.832Z,19.91
2022-12-08T11:03:54.169Z,19.29
2022-12-08T11:06:41.334Z,17.31
2022-12-08T11:09:23.091Z,14.62
2022-12-08T11:12:00.841Z,13.19
2022-12-08T11:14:33.263Z,12.87
2022-12-08T11:17:14.043Z,11.84
2022-12-08T11:20:18.619Z,10.97
2022-12-08T11:22:54.889Z,11.12
2022-12-08T11:25:27.894Z,11.08
2022-12-08T11:28:00.549Z,11.00
2022-12-08T11:30:43.096Z,10.60
2022-12-08T11:33:24.453Z,10.16
2022-12-08T11:36:11.863Z,9.77
2022-12-08T11:38:47.115Z,9.19
2022-12-08T11:41:21.481Z,8.98
2022-12-08T11:44:24.862Z,8.41
2022-12-08T11:47:52.597Z,8.78
2022-12-08T11:50:31.987Z,8.69
2022-12-08T11:53:01.788Z,8.60
2022-12-08T11:55:49.885Z,8.47
2022-12-08T11:58:27.020Z,8.21
2022-12-08T12:00:56.732Z,7.81
2022-12-08T12:03:40.567Z,7.77
2022-12-08T12:10:14.401Z,7.70
2022-12-08T12:13:15.031Z,7.49
2022-12-08T12:16:28.791Z,7.83
2022-12-08T12:19:03.720Z,7.80
2022-12-08T12:21:38.744Z,7.52
2022-12-08T12:24:05.498Z,7.43
2022-12-08T12:26:55.021Z,7.53
2022-12-08T12:29:25.288Z,7.86
2022-12-08T12:32:01.357Z,8.04
2022-12-08T12:34:33.705Z,7.66
2022-12-08T12:37:12.125Z,7.88
2022-12-08T12:40:00.492Z,10.03
2022-12-08T12:42:43.656Z,11.55
2022-12-08T12:45:19.507Z,11.19
2022-12-08T12:47:56.892Z,9.69
2022-12-08T12:50:33.499Z,9.29
2022-12-08T12:53:23.161Z,9.06
2022-12-08T12:56:03.665Z,8.63
2022-12-08T12:58:30.485Z,8.34
2022-12-08T13:01:14.065Z,9.60
2022-12-08T13:03:50.055Z,12.69
2022-12-08T13:06:37.045Z,13.44
2022-12-08T13:09:04.644Z,14.69
2022-12-08T13:11:50.964Z,13.30
2022-12-08T13:14:51.682Z,12.00
2022-12-08T13:17:31.680Z,12.82
2022-12-08T13:20:06.440Z,14.88
2022-12-08T13:22:54.628Z,16.85
2022-12-08T13:25:39.877Z,18.66
2022-12-08T13:28:15.967Z,18.21
2022-12-08T13:31:03.038Z,15.81
2022-12-08T13:33:38.036Z,15.70
2022-12-08T13:36:24.845Z,17.52
2022-12-08T13:38:57.081Z,18.88
2022-12-08T13:41:53.580Z,19.26
2022-12-08T13:45:19.772Z,18.54
2022-12-08T13:48:21.764Z,17.38
2022-12-08T13:57:11.004Z,18.51
2022-12-08T13:59:47.967Z,19.42
2022-12-08T14:02:40.843Z,18.88
2022-12-08T14:05:26.615Z,17.73
2022-12-08T14:08:00.530Z,15.87
2022-12-08T14:10:31.894Z,14.44
2022-12-08T14:13:08.539Z,13.33
2022-12-08T14:15:38.147Z,12.52
2022-12-08T14:18:07.430Z,12.01
2022-12-08T14:20:57.823Z,11.56
2022-12-08T14:23:22.603Z,10.70
2022-12-08T14:25:52.550Z,10.14
2022-12-08T14:28:21.707Z,9.77
2022-12-08T14:30:51.579Z,9.37
2022-12-08T14:33:22.053Z,9.09
2022-12-08T14:35:55.121Z,9.14
2022-12-08T14:38:27.305Z,9.12
2022-12-08T14:41:09.528Z,8.84
2022-12-08T14:43:36.550Z,8.72
2022-12-08T14:46:20.136Z,8.71
2022-12-08T14:48:49.787Z,8.51
2022-12-08T14:51:36.960Z,8.55
2022-12-08T14:54:17.026Z,8.56
2022-12-08T14:56:54.992Z,8.47
2022-12-08T14:59:31.150Z,8.55
2022-12-08T15:02:16.381Z,8.41
2022-12-08T15:04:47.588Z,8.35
2022-12-08T15:07:26.931Z,7.90
2022-12-08T15:10:17.032Z,8.18
2022-12-08T15:13:22.235Z,7.91
2022-12-08T15:15:59.855Z,7.73
2022-12-08T15:18:40.753Z,7.98
2022-12-08T15:21:21.620Z,8.06
2022-12-08T15:23:55.021Z,8.06
2022-12-08T15:26:26.063Z,7.96
2022-12-08T15:28:54.863Z,7.91
2022-12-08T15:31:22.366Z,7.93
2022-12-08T15:33:49.747Z,7.83
2022-12-08T15:36:17.530Z,7.74
2022-12-08T15:38:51.223Z,7.19
2022-12-08T15:41:21.782Z,6.79
2022-12-08T15:43:49.230Z,6.56
2022-12-08T15:46:19.195Z,6.73
2022-12-08T15:48:56.473Z,6.75
2022-12-08T15:51:35.422Z,6.79
2022-12-08T15:54:02.938Z,6.97
2022-12-08T15:56:30.182Z,6.95
2022-12-08T15:58:58.659Z,6.75
2022-12-08T16:01:29.382Z,6.35
2022-12-08T16:07:20.164Z,5.88
2022-12-08T16:09:40.984Z,5.87
2022-12-08T16:13:19.970Z,5.87
2022-12-08T16:15:49.926Z,5.63
2022-12-08T16:18:25.164Z,5.78
2022-12-08T16:21:22.862Z,5.73
2022-12-08T16:23:44.257Z,5.74
2022-12-08T16:29:06.931Z,5.67
2022-12-08T16:31:35.016Z,5.95
2022-12-08T16:34:02.321Z,6.11
2022-12-08T16:36:33.898Z,6.10
2022-12-08T16:39:01.242Z,6.01
2022-12-08T16:41:46.631Z,5.69
2022-12-08T16:44:14.275Z,6.00
2022-12-08T16:46:41.682Z,6.03
2022-12-08T16:49:09.826Z,6.04
2022-12-08T16:51:36.965Z,6.02
2022-12-08T16:54:04.288Z,5.92
2022-12-08T16:56:33.495Z,5.92
2022-12-08T16:59:02.313Z,6.00
2022-12-08T17:01:30.399Z,6.21
2022-12-08T17:06:52.904Z,6.37
2022-12-08T17:09:20.106Z,6.43
2022-12-08T17:11:47.441Z,6.49
2022-12-08T17:14:18.420Z,6.43
2022-12-08T17:16:48.795Z,6.52
2022-12-08T17:19:16.732Z,6.23
2022-12-08T17:21:48.116Z,6.18
2022-12-08T17:24:20.209Z,6.33
2022-12-08T17:26:50.269Z,6.42
2022-12-08T17:29:18.791Z,6.42
2022-12-08T17:31:46.002Z,6.28
2022-12-08T17:34:13.506Z,6.28
2022-12-08T17:36:58.572Z,6.38
2022-12-08T17:39:26.189Z,6.45
2022-12-08T17:41:53.896Z,6.38
2022-12-08T17:44:23.391Z,6.47
2022-12-08T17:46:53.299Z,6.34
2022-12-08T17:49:26.107Z,6.32
2022-12-08T17:51:59.937Z,6.40
2022-12-08T17:54:28.990Z,6.30
2022-12-08T17:56:58.814Z,6.18
2022-12-08T17:59:28.056Z,6.04
2022-12-08T18:01:57.172Z,6.29
2022-12-08T18:04:26.968Z,6.36
2022-12-08T18:06:55.305Z,6.19
2022-12-08T18:09:22.669Z,6.18
2022-12-08T18:11:52.521Z,6.26
2022-12-08T18:14:20.316Z,6.32
2022-12-08T18:16:48.547Z,6.51
2022-12-08T18:19:16.354Z,6.29
2022-12-08T18:21:43.625Z,6.47
2022-12-08T18:24:19.789Z,6.42
2022-12-08T18:26:52.557Z,6.45
2022-12-08T18:29:21.669Z,6.39
2022-12-08T18:31:49.934Z,6.37
2022-12-08T18:34:19.168Z,6.38
2022-12-08T18:36:47.209Z,6.31
2022-12-08T18:39:36.961Z,6.44
2022-12-08T18:42:25.151Z,6.40
2022-12-08T18:45:04.581Z,6.34
2022-12-08T18:47:38.493Z,6.45
2022-12-08T18:50:09.467Z,6.20
2022-12-08T18:52:37.008Z,5.73
2022-12-08T18:55:06.697Z,5.56
2022-12-08T18:57:37.406Z,5.55
2022-12-08T19:00:08.165Z,5.45
2022-12-08T19:02:36.393Z,5.13
2022-12-08T19:05:04.219Z,5.12
2022-12-08T19:07:31.561Z,5.20
2022-12-08T19:09:59.458Z,5.11
2022-12-08T19:12:27.454Z,5.31
2022-12-08T19:14:54.906Z,5.21
2022-12-08T19:17:22.196Z,5.31
2022-12-08T19:19:49.618Z,5.34
2022-12-08T19:22:16.749Z,5.18
2022-12-08T19:24:44.377Z,4.93
2022-12-08T19:27:11.658Z,5.14
2022-12-08T19:29:38.991Z,5.19
2022-12-08T19:32:06.390Z,5.33
2022-12-08T19:34:33.644Z,5.35
2022-12-08T19:37:03.317Z,5.24
2022-12-08T19:39:51.963Z,5.13
2022-12-08T19:42:40.296Z,5.14
2022-12-08T19:45:17.369Z,5.14
2022-12-08T19:47:47.062Z,5.40
2022-12-08T19:50:35.255Z,5.46
2022-12-08T19:53:25.749Z,4.77
2022-12-08T19:55:53.036Z,4.82
2022-12-08T19:58:20.453Z,4.92
2022-12-08T20:00:48.080Z,4.91
2022-12-08T20:03:20.759Z,4.75
2022-12-08T20:05:50.413Z,4.62
2022-12-08T20:08:17.979Z,4.29
2022-12-08T20:10:46.004Z,4.41
2022-12-08T20:13:31.959Z,4.53
2022-12-08T20:15:59.325Z,4.47
2022-12-08T20:18:28.448Z,4.38
2022-12-08T20:20:58.153Z,4.39
2022-12-08T20:23:25.523Z,4.18
2022-12-08T20:25:53.217Z,4.04
2022-12-08T20:28:20.468Z,4.10
2022-12-08T20:30:49.236Z,4.03
2022-12-08T20:33:19.075Z,4.08
2022-12-08T20:35:47.002Z,4.07
2022-12-08T20:38:14.398Z,3.94
2022-12-08T20:40:44.503Z,4.02
2022-12-08T20:43:13.959Z,4.06
2022-12-08T20:45:41.422Z,4.09
2022-12-08T20:48:08.763Z,3.96
2022-12-08T20:50:36.460Z,4.02
2022-12-08T20:53:03.717Z,4.33
2022-12-08T20:55:35.491Z,4.49
2022-12-08T20:58:03.159Z,4.54
2022-12-08T21:00:32.831Z,4.54
2022-12-08T21:03:01.130Z,4.61
2022-12-08T21:05:28.668Z,4.57
2022-12-08T21:07:56.193Z,4.59
2022-12-08T21:10:25.790Z,4.63
2022-12-08T21:12:53.237Z,4.40
2022-12-08T21:15:20.528Z,4.35
2022-12-08T21:17:48.039Z,4.24
2022-12-08T21:20:15.173Z,3.90
2022-12-08T21:22:42.410Z,3.99
2022-12-08T21:25:09.869Z,3.86
2022-12-08T21:27:39.026Z,4.01
2022-12-08T21:30:09.433Z,4.27
2022-12-08T21:32:39.695Z,4.39
2022-12-08T21:35:08.378Z,4.20
2022-12-08T21:37:36.400Z,4.11
2022-12-08T21:40:08.101Z,4.04
2022-12-08T21:42:44.921Z,4.00
2022-12-08T21:45:18.854Z,3.97
2022-12-08T21:47:48.236Z,3.88
2022-12-08T21:50:16.539Z,3.83
2022-12-08T21:52:48.282Z,3.85
2022-12-08T21:55:19.230Z,3.94
2022-12-08T21:57:47.115Z,3.93
2022-12-08T22:00:17.315Z,3.77
2022-12-08T22:02:47.780Z,3.62
2022-12-08T22:05:15.497Z,3.70
2022-12-08T22:07:43.268Z,3.65
2022-12-08T22:10:11.516Z,3.60
2022-12-08T22:12:39.575Z,3.29
2022-12-08T22:15:09.158Z,3.22
2022-12-08T22:17:39.516Z,3.45
2022-12-08T22:20:11.712Z,3.34
2022-12-08T22:22:40.403Z,3.19
2022-12-08T22:25:14.984Z,3.07
2022-12-08T22:27:42.605Z,3.12
2022-12-08T22:30:11.895Z,3.04
2022-12-08T22:32:39.505Z,3.09
2022-12-08T22:35:07.313Z,3.09
2022-12-08T22:37:35.093Z,2.76
2022-12-08T22:40:03.041Z,2.76
2022-12-08T22:42:30.745Z,2.32
2022-12-08T22:44:58.387Z,2.55
2022-12-08T22:47:25.779Z,2.77
2022-12-08T22:49:53.163Z,2.77
2022-12-08T22:52:20.759Z,2.63
2022-12-08T22:54:48.214Z,2.58
2022-12-08T22:57:15.906Z,2.37
2022-12-08T22:59:45.371Z,2.57
2022-12-08T23:02:12.589Z,2.15
2022-12-08T23:04:42.216Z,1.74
2022-12-08T23:07:11.738Z,1.87
2022-12-08T23:09:38.703Z,2.18
2022-12-08T23:12:08.631Z,2.22
2022-12-08T23:14:35.566Z,2.35
2022-12-08T23:17:04.973Z,1.99
2022-12-08T23:19:32.037Z,2.13
2022-12-08T23:21:58.873Z,2.33
2022-12-08T23:24:28.837Z,2.13
2022-12-08T23:27:01.222Z,2.52
2022-12-08T23:29:28.320Z,2.64
2022-12-08T23:31:58.455Z,2.78
2022-12-08T23:34:31.204Z,2.63
2022-12-08T23:36:58.198Z,2.69
2022-12-08T23:39:25.196Z,2.53
2022-12-08T23:41:55.300Z,2.70
2022-12-08T23:44:22.347Z,2.84
2022-12-08T23:46:52.671Z,2.81
2022-12-08T23:49:21.212Z,2.71
2022-12-08T23:51:48.217Z,2.35
2022-12-08T23:54:17.837Z,2.16
2022-12-08T23:56:44.719Z,2.38
2022-12-08T23:59:11.950Z,2.50
