createdAt,value
2019-05-12T00:01:28.753Z,6.90
2019-05-12T00:03:58.374Z,10.82
2019-05-12T00:06:28.880Z,6.55
2019-05-12T00:08:59.317Z,8.58
2019-05-12T00:11:28.895Z,5.75
2019-05-12T00:13:58.725Z,8.65
2019-05-12T00:16:28.492Z,7.58
2019-05-12T00:18:58.584Z,5.05
2019-05-12T00:21:29.589Z,6.85
2019-05-12T00:24:13.573Z,8.45
2019-05-12T00:26:44.321Z,10.30
2019-05-12T00:29:13.705Z,8.38
2019-05-12T00:31:43.295Z,7.85
2019-05-12T00:34:12.530Z,5.72
2019-05-12T00:36:41.770Z,7.75
2019-05-12T00:39:11.186Z,13.18
2019-05-12T00:41:40.473Z,10.58
2019-05-12T00:44:09.920Z,6.90
2019-05-12T00:46:39.223Z,7.83
2019-05-12T00:49:08.610Z,9.18
2019-05-12T00:51:38.383Z,13.03
2019-05-12T00:54:09.196Z,3.60
2019-05-12T00:56:39.176Z,4.65
2019-05-12T00:59:08.879Z,5.80
2019-05-12T01:01:38.295Z,7.05
2019-05-12T01:04:08.923Z,7.65
2019-05-12T01:06:38.794Z,6.50
2019-05-12T01:09:08.971Z,4.50
2019-05-12T01:11:38.439Z,8.53
2019-05-12T01:14:08.611Z,4.75
2019-05-12T01:16:38.680Z,5.00
2019-05-12T01:19:08.349Z,9.83
2019-05-12T01:21:37.873Z,4.45
2019-05-12T01:24:08.720Z,7.50
2019-05-12T01:26:38.768Z,4.83
2019-05-12T01:29:08.633Z,6.70
2019-05-12T01:31:39.605Z,3.83
2019-05-12T01:34:08.872Z,9.38
2019-05-12T01:36:38.242Z,9.20
2019-05-12T01:39:08.524Z,8.68
2019-05-12T01:41:39.024Z,4.97
2019-05-12T01:44:08.962Z,8.55
2019-05-12T01:46:38.527Z,8.28
2019-05-12T01:49:08.465Z,5.28
2019-05-12T01:51:38.478Z,7.55
2019-05-12T01:54:14.396Z,9.03
2019-05-12T01:56:38.873Z,6.83
2019-05-12T01:59:09.131Z,7.95
2019-05-12T02:01:38.907Z,4.42
2019-05-12T02:04:08.443Z,5.55
2019-05-12T02:06:38.658Z,7.67
2019-05-12T02:09:09.801Z,11.10
2019-05-12T02:11:39.081Z,8.00
2019-05-12T02:14:09.309Z,9.25
2019-05-12T02:16:39.915Z,6.10
2019-05-12T02:19:09.373Z,10.43
2019-05-12T02:21:38.706Z,6.42
2019-05-12T02:24:12.200Z,14.85
2019-05-12T02:26:38.929Z,12.05
2019-05-12T02:29:08.188Z,12.60
2019-05-12T02:31:39.821Z,7.10
2019-05-12T02:34:09.576Z,7.50
2019-05-12T02:36:38.800Z,8.00
2019-05-12T02:39:08.498Z,5.65
2019-05-12T02:41:37.791Z,8.13
2019-05-12T02:44:07.141Z,12.25
2019-05-12T02:46:36.392Z,6.35
2019-05-12T02:49:05.722Z,5.60
2019-05-12T02:51:35.419Z,5.28
2019-05-12T02:54:05.918Z,4.87
2019-05-12T02:56:36.054Z,9.70
2019-05-12T02:59:06.271Z,9.45
2019-05-12T03:01:35.562Z,7.62
2019-05-12T03:04:05.900Z,23.87
2019-05-12T03:06:36.611Z,7.78
2019-05-12T03:09:07.571Z,8.15
2019-05-12T03:11:37.104Z,7.00
2019-05-12T03:14:06.366Z,7.53
2019-05-12T03:16:35.635Z,5.53
2019-05-12T03:19:05.466Z,7.72
2019-05-12T03:21:35.364Z,15.65
2019-05-12T03:24:06.410Z,9.28
2019-05-12T03:26:36.132Z,9.28
2019-05-12T03:29:05.945Z,7.05
2019-05-12T03:31:40.181Z,6.00
2019-05-12T03:34:09.712Z,7.05
2019-05-12T03:36:42.102Z,4.95
2019-05-12T03:39:09.633Z,6.78
2019-05-12T03:41:38.891Z,5.05
2019-05-12T03:44:08.194Z,5.87
2019-05-12T03:46:37.466Z,8.55
2019-05-12T03:49:06.746Z,6.95
2019-05-12T03:51:35.980Z,7.78
2019-05-12T03:54:05.491Z,9.13
2019-05-12T03:56:35.212Z,8.48
2019-05-12T03:59:05.305Z,7.53
2019-05-12T04:01:36.237Z,4.10
2019-05-12T04:04:05.807Z,6.92
2019-05-12T04:06:35.165Z,5.47
2019-05-12T04:09:09.251Z,6.95
2019-05-12T04:11:38.540Z,10.35
2019-05-12T04:14:07.773Z,9.08
2019-05-12T04:16:37.097Z,11.75
2019-05-12T04:19:06.392Z,11.28
2019-05-12T04:21:35.851Z,8.05
2019-05-12T04:24:06.387Z,8.28
2019-05-12T04:26:36.595Z,12.50
2019-05-12T04:29:07.328Z,5.40
2019-05-12T04:31:36.754Z,6.58
2019-05-12T04:34:06.080Z,6.55
2019-05-12T04:36:35.830Z,10.93
2019-05-12T04:39:06.608Z,4.72
2019-05-12T04:41:36.311Z,12.85
2019-05-12T04:44:06.627Z,6.28
2019-05-12T04:46:37.090Z,6.90
2019-05-12T04:49:06.317Z,5.60
2019-05-12T04:51:35.597Z,10.28
2019-05-12T04:54:05.706Z,6.10
2019-05-12T04:56:36.187Z,4.35
2019-05-12T04:59:05.699Z,8.80
2019-05-12T05:01:35.217Z,5.30
2019-05-12T05:04:05.725Z,5.53
2019-05-12T05:06:35.246Z,6.53
2019-05-12T05:09:07.346Z,3.80
2019-05-12T05:11:36.616Z,6.70
2019-05-12T05:14:05.891Z,6.53
2019-05-12T05:16:35.135Z,5.80
2019-05-12T05:19:04.469Z,10.88
2019-05-12T05:21:34.548Z,19.65
2019-05-12T05:24:05.122Z,7.22
2019-05-12T05:26:37.317Z,7.60
2019-05-12T05:29:05.312Z,4.17
2019-05-12T05:31:34.650Z,4.83
2019-05-12T05:34:04.881Z,4.47
2019-05-12T05:36:34.756Z,4.85
2019-05-12T05:39:06.451Z,5.80
2019-05-12T05:41:40.096Z,9.88
2019-05-12T05:44:08.917Z,8.50
2019-05-12T05:46:44.434Z,9.33
2019-05-12T05:49:09.203Z,7.17
2019-05-12T05:51:45.207Z,6.20
2019-05-12T05:54:09.491Z,5.03
2019-05-12T05:56:43.184Z,8.85
2019-05-12T05:59:09.734Z,5.62
2019-05-12T06:01:45.155Z,6.70
2019-05-12T06:04:09.969Z,5.70
2019-05-12T06:06:42.756Z,6.58
2019-05-12T06:09:11.339Z,5.47
2019-05-12T06:11:40.620Z,10.78
2019-05-12T06:14:12.860Z,6.33
2019-05-12T06:16:43.116Z,6.90
2019-05-12T06:19:13.916Z,10.13
2019-05-12T06:21:44.037Z,7.28
2019-05-12T06:24:18.891Z,5.55
2019-05-12T06:26:56.786Z,6.15
2019-05-12T06:29:20.260Z,6.05
2019-05-12T06:31:46.324Z,6.40
2019-05-12T06:34:20.741Z,7.12
2019-05-12T06:36:46.445Z,14.23
2019-05-12T06:39:20.900Z,6.28
2019-05-12T06:41:50.557Z,8.35
2019-05-12T06:44:19.963Z,9.38
2019-05-12T06:46:53.542Z,7.87
2019-05-12T06:49:20.385Z,6.87
2019-05-12T06:51:53.446Z,8.60
2019-05-12T06:54:20.597Z,7.65
2019-05-12T06:56:54.828Z,4.85
2019-05-12T06:59:20.768Z,39.95
2019-05-12T07:01:54.970Z,7.62
2019-05-12T07:04:23.399Z,7.67
2019-05-12T07:06:56.368Z,7.50
2019-05-12T07:09:28.012Z,4.65
2019-05-12T07:12:02.643Z,10.40
2019-05-12T07:14:27.277Z,12.82
2019-05-12T07:17:01.507Z,5.20
2019-05-12T07:19:29.828Z,4.47
2019-05-12T07:22:00.237Z,6.22
2019-05-12T07:24:29.719Z,15.23
2019-05-12T07:27:04.130Z,14.85
2019-05-12T07:29:29.910Z,10.65
2019-05-12T07:31:59.178Z,9.68
2019-05-12T07:34:28.455Z,77.15
2019-05-12T07:36:58.287Z,16.17
2019-05-12T07:39:28.447Z,26.60
2019-05-12T07:41:59.820Z,17.52
2019-05-12T07:44:32.118Z,18.15
2019-05-12T07:47:03.424Z,16.00
2019-05-12T07:49:37.832Z,13.13
2019-05-12T07:52:03.720Z,17.55
2019-05-12T07:54:35.326Z,16.00
2019-05-12T07:57:11.788Z,13.43
2019-05-12T07:59:40.960Z,17.85
2019-05-12T08:02:06.154Z,21.17
2019-05-12T08:04:39.796Z,19.62
2019-05-12T08:07:06.534Z,10.45
2019-05-12T08:09:36.542Z,16.30
2019-05-12T08:12:09.591Z,14.40
2019-05-12T08:14:38.559Z,22.05
2019-05-12T08:17:18.724Z,23.65
2019-05-12T08:19:40.676Z,24.25
2019-05-12T08:22:09.991Z,13.50
2019-05-12T08:24:43.034Z,17.50
2019-05-12T08:27:10.349Z,12.45
2019-05-12T08:29:39.671Z,17.07
2019-05-12T08:32:09.947Z,11.10
2019-05-12T08:34:40.139Z,10.70
2019-05-12T08:37:13.969Z,17.32
2019-05-12T08:39:44.688Z,13.53
2019-05-12T08:42:14.512Z,11.08
2019-05-12T08:44:44.120Z,7.75
2019-05-12T08:47:15.133Z,15.65
2019-05-12T08:49:53.409Z,11.22
2019-05-12T08:52:15.937Z,12.70
2019-05-12T08:54:49.258Z,10.20
2019-05-12T08:57:16.252Z,10.95
2019-05-12T08:59:46.404Z,10.90
2019-05-12T09:02:18.436Z,10.38
2019-05-12T09:04:51.334Z,14.60
2019-05-12T09:07:19.182Z,8.88
2019-05-12T09:09:48.511Z,11.20
2019-05-12T09:12:23.179Z,9.05
2019-05-12T09:14:50.346Z,9.95
2019-05-12T09:17:19.646Z,8.98
2019-05-12T09:19:48.968Z,11.28
2019-05-12T09:22:21.165Z,10.13
2019-05-12T09:24:50.687Z,8.33
2019-05-12T09:27:20.205Z,9.28
2019-05-12T09:29:51.320Z,8.48
2019-05-12T09:32:23.553Z,7.70
2019-05-12T09:34:58.089Z,15.00
2019-05-12T09:37:24.212Z,9.35
2019-05-12T09:39:53.896Z,10.00
2019-05-12T09:42:29.875Z,12.63
2019-05-12T09:45:00.001Z,9.48
2019-05-12T09:47:30.028Z,11.63
2019-05-12T09:50:00.254Z,12.05
2019-05-12T09:52:30.738Z,8.65
2019-05-12T09:55:04.271Z,8.35
2019-05-12T09:57:40.664Z,9.38
2019-05-12T10:00:08.835Z,6.53
2019-05-12T10:02:43.601Z,13.62
2019-05-12T10:05:14.825Z,9.18
2019-05-12T10:08:09.477Z,20.70
2019-05-12T10:10:40.796Z,5.50
2019-05-12T10:13:13.678Z,9.65
2019-05-12T10:15:43.366Z,19.48
2019-05-12T10:18:14.385Z,15.40
2019-05-12T10:20:45.036Z,4.28
2019-05-12T10:23:20.608Z,7.80
2019-05-12T10:25:49.093Z,12.93
2019-05-12T10:28:19.491Z,10.45
2019-05-12T10:30:55.223Z,12.00
2019-05-12T10:33:23.293Z,16.75
2019-05-12T10:35:54.176Z,8.80
2019-05-12T10:38:24.219Z,9.15
2019-05-12T10:40:55.322Z,8.15
2019-05-12T10:43:25.527Z,10.72
2019-05-12T10:45:55.860Z,8.95
2019-05-12T10:48:27.073Z,8.85
2019-05-12T10:50:56.708Z,8.75
2019-05-12T10:53:26.885Z,8.55
2019-05-12T10:55:57.403Z,8.23
2019-05-12T10:58:27.273Z,7.65
2019-05-12T11:00:58.926Z,7.45
2019-05-12T11:03:29.815Z,6.00
2019-05-12T11:06:02.715Z,10.88
2019-05-12T11:08:33.314Z,6.72
2019-05-12T11:11:04.195Z,8.90
2019-05-12T11:13:34.153Z,6.00
2019-05-12T11:16:04.709Z,11.97
2019-05-12T11:18:34.173Z,23.42
2019-05-12T11:21:04.520Z,8.00
2019-05-12T11:23:34.497Z,7.97
2019-05-12T11:26:04.035Z,6.55
2019-05-12T11:28:34.156Z,5.87
2019-05-12T11:31:03.490Z,5.05
2019-05-12T11:33:34.158Z,19.07
2019-05-12T11:36:04.376Z,16.85
2019-05-12T11:38:34.891Z,14.53
2019-05-12T11:41:04.286Z,16.40
2019-05-12T11:43:34.156Z,10.18
2019-05-12T11:46:03.454Z,25.02
2019-05-12T11:48:33.871Z,13.15
2019-05-12T11:51:04.582Z,16.07
2019-05-12T11:53:35.018Z,9.75
2019-05-12T11:56:07.843Z,14.58
2019-05-12T11:58:35.604Z,7.67
2019-05-12T12:01:08.313Z,6.40
2019-05-12T12:03:37.407Z,33.75
2019-05-12T12:06:06.751Z,6.45
2019-05-12T12:08:37.375Z,26.25
2019-05-12T12:11:10.560Z,14.25
2019-05-12T12:13:39.167Z,12.05
2019-05-12T12:16:11.191Z,10.05
2019-05-12T12:18:39.323Z,23.77
2019-05-12T12:21:08.673Z,12.58
2019-05-12T12:23:40.940Z,13.30
2019-05-12T12:26:10.456Z,10.00
2019-05-12T12:28:39.801Z,7.12
2019-05-12T12:31:09.021Z,7.42
2019-05-12T12:33:40.684Z,8.73
2019-05-12T12:36:09.142Z,7.40
2019-05-12T12:38:38.416Z,25.52
2019-05-12T12:41:07.684Z,16.32
2019-05-12T12:43:36.926Z,21.65
2019-05-12T12:46:10.814Z,18.40
2019-05-12T12:48:38.842Z,47.78
2019-05-12T12:51:08.160Z,10.63
2019-05-12T12:53:37.572Z,112.60
2019-05-12T12:56:06.901Z,176.70
2019-05-12T12:58:36.182Z,147.68
2019-05-12T13:01:05.540Z,99.90
2019-05-12T13:03:34.788Z,99.90
2019-05-12T13:06:04.666Z,54.77
2019-05-12T13:08:34.541Z,87.80
2019-05-12T13:11:04.284Z,30.90
2019-05-12T13:13:34.006Z,35.28
2019-05-12T13:16:04.117Z,37.25
2019-05-12T13:18:36.241Z,22.05
2019-05-12T13:21:04.898Z,19.40
2019-05-12T13:23:40.626Z,27.87
2019-05-12T13:26:07.659Z,17.75
2019-05-12T13:28:37.064Z,16.40
2019-05-12T13:31:11.668Z,13.70
2019-05-12T13:33:37.366Z,16.00
2019-05-12T13:36:06.672Z,13.85
2019-05-12T13:38:40.280Z,14.05
2019-05-12T13:41:09.799Z,12.68
2019-05-12T13:43:37.707Z,20.30
2019-05-12T13:46:06.995Z,17.82
2019-05-12T13:48:36.334Z,23.70
2019-05-12T13:51:12.152Z,15.48
2019-05-12T13:53:40.245Z,10.40
2019-05-12T13:56:07.730Z,22.80
2019-05-12T13:58:42.772Z,28.77
2019-05-12T14:01:19.035Z,22.20
2019-05-12T14:03:39.932Z,22.85
2019-05-12T14:06:13.778Z,10.82
2019-05-12T14:08:44.386Z,12.55
2019-05-12T14:11:13.258Z,18.00
2019-05-12T14:13:42.657Z,11.03
2019-05-12T14:16:11.919Z,17.90
2019-05-12T14:18:41.164Z,21.60
2019-05-12T14:21:10.451Z,8.75
2019-05-12T14:23:39.695Z,10.78
2019-05-12T14:26:09.414Z,13.15
2019-05-12T14:28:39.586Z,16.00
2019-05-12T14:31:17.329Z,8.93
2019-05-12T14:33:41.006Z,19.35
2019-05-12T14:36:13.695Z,10.15
2019-05-12T14:38:41.379Z,8.88
2019-05-12T14:41:12.361Z,5.85
2019-05-12T14:43:45.521Z,8.53
2019-05-12T14:46:13.460Z,6.97
2019-05-12T14:48:48.409Z,6.67
2019-05-12T14:51:14.197Z,6.90
2019-05-12T14:53:46.116Z,6.95
2019-05-12T14:56:14.862Z,15.08
2019-05-12T14:58:44.322Z,7.80
2019-05-12T15:01:14.295Z,18.95
2019-05-12T15:03:47.736Z,7.87
2019-05-12T15:06:19.497Z,11.15
2019-05-12T15:08:46.791Z,15.98
2019-05-12T15:11:16.285Z,8.30
2019-05-12T15:13:45.596Z,5.33
2019-05-12T15:16:14.917Z,8.68
2019-05-12T15:18:46.560Z,12.53
2019-05-12T15:21:15.330Z,6.55
2019-05-12T15:23:45.015Z,9.98
2019-05-12T15:26:17.116Z,13.18
2019-05-12T15:28:45.214Z,12.55
2019-05-12T15:31:14.586Z,8.43
2019-05-12T15:33:44.136Z,12.98
2019-05-12T15:36:14.699Z,8.88
2019-05-12T15:38:49.137Z,4.60
2019-05-12T15:41:19.933Z,7.00
2019-05-12T15:43:49.091Z,9.45
2019-05-12T15:46:18.276Z,6.72
2019-05-12T15:48:47.523Z,6.60
2019-05-12T15:51:16.893Z,15.18
2019-05-12T15:53:46.375Z,4.92
2019-05-12T15:56:22.614Z,17.40
2019-05-12T15:58:46.638Z,8.25
2019-05-12T16:01:17.022Z,7.45
2019-05-12T16:03:46.453Z,6.70
2019-05-12T16:06:23.867Z,12.95
2019-05-12T16:08:53.433Z,10.78
2019-05-12T16:11:24.437Z,24.47
2019-05-12T16:13:59.034Z,13.60
2019-05-12T16:16:24.981Z,12.07
2019-05-12T16:18:54.390Z,7.95
2019-05-12T16:21:23.689Z,7.30
2019-05-12T16:23:56.636Z,6.85
2019-05-12T16:26:24.989Z,16.65
2019-05-12T16:29:02.534Z,23.47
2019-05-12T16:31:25.197Z,4.92
2019-05-12T16:34:01.105Z,5.65
2019-05-12T16:36:25.527Z,11.48
2019-05-12T16:38:59.903Z,14.60
2019-05-12T16:41:29.773Z,12.65
2019-05-12T16:43:58.595Z,10.80
2019-05-12T16:46:27.930Z,21.77
2019-05-12T16:48:57.220Z,7.33
2019-05-12T16:51:26.491Z,11.97
2019-05-12T16:53:55.888Z,6.72
2019-05-12T16:56:29.423Z,4.67
2019-05-12T16:58:56.055Z,5.97
2019-05-12T17:01:29.236Z,16.57
2019-05-12T17:03:56.258Z,14.38
2019-05-12T17:06:28.764Z,7.45
2019-05-12T17:08:56.437Z,8.65
2019-05-12T17:11:30.416Z,8.38
2019-05-12T17:14:01.694Z,15.10
2019-05-12T17:16:27.547Z,10.50
2019-05-12T17:19:08.438Z,5.50
2019-05-12T17:21:33.416Z,8.95
2019-05-12T17:24:04.027Z,11.08
2019-05-12T17:26:33.516Z,10.82
2019-05-12T17:29:02.989Z,8.73
2019-05-12T17:31:33.820Z,10.10
2019-05-12T17:34:08.158Z,13.93
2019-05-12T17:36:35.086Z,14.90
2019-05-12T17:39:06.496Z,8.45
2019-05-12T17:41:42.260Z,11.00
2019-05-12T17:44:07.795Z,18.15
2019-05-12T17:46:38.125Z,5.53
2019-05-12T17:49:08.005Z,6.97
2019-05-12T17:51:37.282Z,9.65
2019-05-12T17:54:07.239Z,11.57
2019-05-12T17:56:38.813Z,4.15
2019-05-12T17:59:08.714Z,11.33
2019-05-12T18:01:39.245Z,8.08
2019-05-12T18:04:08.515Z,5.60
2019-05-12T18:06:37.875Z,6.65
2019-05-12T18:09:09.256Z,13.43
2019-05-12T18:11:38.700Z,9.38
2019-05-12T18:14:07.977Z,8.30
2019-05-12T18:16:37.234Z,8.60
2019-05-12T18:19:09.028Z,8.10
2019-05-12T18:21:37.746Z,6.45
2019-05-12T18:24:10.985Z,7.85
2019-05-12T18:26:38.728Z,18.75
2019-05-12T18:29:09.064Z,11.08
2019-05-12T18:31:38.405Z,6.00
2019-05-12T18:34:07.728Z,9.25
2019-05-12T18:36:59.568Z,5.55
2019-05-12T18:39:27.991Z,10.05
2019-05-12T18:41:59.621Z,9.45
2019-05-12T18:44:31.527Z,9.98
2019-05-12T18:47:00.300Z,14.15
2019-05-12T18:49:29.634Z,14.43
2019-05-12T18:51:59.047Z,7.35
2019-05-12T18:54:28.335Z,9.25
2019-05-12T18:57:06.424Z,8.75
2019-05-12T18:59:30.237Z,10.15
2019-05-12T19:01:59.564Z,5.20
2019-05-12T19:04:28.909Z,8.05
2019-05-12T19:06:58.376Z,15.95
2019-05-12T19:09:27.793Z,7.12
2019-05-12T19:11:57.127Z,9.80
2019-05-12T19:14:35.381Z,10.05
2019-05-12T19:16:57.517Z,6.47
2019-05-12T19:19:27.118Z,6.37
2019-05-12T19:22:06.755Z,17.30
2019-05-12T19:24:33.634Z,9.70
2019-05-12T19:27:04.197Z,30.97
2019-05-12T19:29:38.808Z,13.62
2019-05-12T19:32:04.679Z,4.47
2019-05-12T19:34:37.437Z,14.80
2019-05-12T19:37:06.248Z,5.87
2019-05-12T19:39:35.710Z,8.35
2019-05-12T19:42:05.039Z,6.20
2019-05-12T19:44:35.158Z,22.45
2019-05-12T19:47:04.503Z,7.95
2019-05-12T19:49:46.625Z,5.50
2019-05-12T19:52:04.737Z,10.18
2019-05-12T19:54:36.929Z,16.50
2019-05-12T19:57:05.079Z,13.60
2019-05-12T19:59:34.489Z,4.75
2019-05-12T20:02:04.169Z,7.95
2019-05-12T20:04:37.057Z,8.70
2019-05-12T20:07:04.677Z,13.90
2019-05-12T20:09:34.083Z,4.80
2019-05-12T20:12:07.826Z,4.25
2019-05-12T20:14:34.579Z,6.85
2019-05-12T20:17:03.970Z,10.82
2019-05-12T20:19:34.101Z,9.78
2019-05-12T20:22:03.729Z,10.10
2019-05-12T20:24:33.066Z,6.35
2019-05-12T20:27:04.056Z,7.85
2019-05-12T20:29:35.249Z,5.20
2019-05-12T20:32:04.882Z,6.25
2019-05-12T20:34:47.937Z,5.80
2019-05-12T20:37:13.158Z,5.97
2019-05-12T20:39:37.177Z,5.78
2019-05-12T20:42:07.697Z,9.10
2019-05-12T20:44:38.058Z,4.83
2019-05-12T20:47:07.381Z,4.35
2019-05-12T20:49:37.117Z,6.80
2019-05-12T20:52:09.413Z,4.95
2019-05-12T20:54:37.401Z,5.83
2019-05-12T20:57:07.931Z,8.10
2019-05-12T20:59:37.842Z,11.28
2019-05-12T21:02:07.289Z,6.90
2019-05-12T21:04:37.854Z,3.12
2019-05-12T21:07:07.533Z,4.10
2019-05-12T21:09:36.889Z,11.80
2019-05-12T21:12:06.195Z,5.53
2019-05-12T21:14:35.540Z,3.10
2019-05-12T21:17:09.533Z,6.85
2019-05-12T21:19:38.648Z,8.53
2019-05-12T21:22:06.830Z,8.48
2019-05-12T21:24:39.245Z,10.58
2019-05-12T21:27:09.423Z,6.45
2019-05-12T21:29:38.047Z,8.55
2019-05-12T21:32:12.317Z,3.17
2019-05-12T21:34:38.302Z,7.58
2019-05-12T21:37:07.629Z,7.08
2019-05-12T21:39:40.466Z,3.35
2019-05-12T21:42:07.910Z,17.10
2019-05-12T21:44:41.324Z,9.83
2019-05-12T21:47:10.564Z,6.50
2019-05-12T21:49:42.728Z,3.12
2019-05-12T21:52:10.078Z,10.65
2019-05-12T21:54:40.407Z,8.13
2019-05-12T21:57:09.734Z,5.60
2019-05-12T21:59:39.735Z,3.10
2019-05-12T22:02:10.182Z,4.50
2019-05-12T22:04:41.725Z,7.50
2019-05-12T22:07:10.436Z,3.37
2019-05-12T22:09:45.096Z,5.05
2019-05-12T22:12:10.731Z,4.62
2019-05-12T22:14:40.968Z,3.50
2019-05-12T22:17:13.510Z,6.72
2019-05-12T22:19:44.207Z,4.62
2019-05-12T22:22:13.616Z,8.58
2019-05-12T22:24:44.192Z,4.58
2019-05-12T22:27:21.936Z,2.40
2019-05-12T22:29:44.780Z,5.17
2019-05-12T22:32:19.109Z,5.22
2019-05-12T22:34:45.060Z,5.87
2019-05-12T22:37:14.360Z,5.42
2019-05-12T22:39:44.520Z,5.12
2019-05-12T22:42:20.215Z,4.83
2019-05-12T22:44:45.079Z,3.47
2019-05-12T22:47:17.527Z,13.70
2019-05-12T22:49:45.346Z,5.92
2019-05-12T22:52:17.364Z,6.65
2019-05-12T22:54:46.844Z,2.33
2019-05-12T22:57:16.573Z,3.08
2019-05-12T22:59:45.916Z,3.08
2019-05-12T23:02:24.199Z,2.90
2019-05-12T23:04:46.687Z,8.38
2019-05-12T23:07:19.057Z,4.45
2019-05-12T23:09:46.952Z,2.35
2019-05-12T23:12:20.098Z,2.98
2019-05-12T23:14:47.258Z,3.85
2019-05-12T23:17:16.557Z,4.17
2019-05-12T23:19:51.583Z,2.22
2019-05-12T23:22:18.017Z,4.90
2019-05-12T23:24:47.362Z,2.37
2019-05-12T23:27:18.868Z,6.62
2019-05-12T23:29:47.611Z,7.47
2019-05-12T23:32:16.944Z,3.42
2019-05-12T23:34:54.094Z,2.10
2019-05-12T23:37:17.181Z,2.22
2019-05-12T23:39:46.481Z,6.33
2019-05-12T23:42:15.811Z,5.75
2019-05-12T23:44:45.114Z,2.55
2019-05-12T23:47:14.433Z,3.00
2019-05-12T23:49:44.391Z,6.37
2019-05-12T23:52:14.979Z,4.00
2019-05-12T23:54:44.529Z,2.10
2019-05-12T23:57:15.670Z,4.22
2019-05-12T23:59:45.148Z,2.45
