createdAt,value
2023-01-17T00:02:40.586Z,98180.09
2023-01-17T00:05:54.924Z,98165.00
2023-01-17T00:08:57.082Z,98174.78
2023-01-17T00:12:13.982Z,98183.22
2023-01-17T00:15:22.971Z,98177.63
2023-01-17T00:18:31.549Z,98163.00
2023-01-17T00:21:39.901Z,98163.50
2023-01-17T00:24:48.573Z,98166.63
2023-01-17T00:27:56.929Z,98171.63
2023-01-17T00:31:13.956Z,98167.59
2023-01-17T00:34:22.210Z,98168.66
2023-01-17T00:37:36.921Z,98166.50
2023-01-17T00:40:41.363Z,98154.13
2023-01-17T00:43:55.914Z,98163.84
2023-01-17T00:47:03.928Z,98157.09
2023-01-17T00:50:12.787Z,98166.41
2023-01-17T00:53:20.949Z,98166.72
2023-01-17T00:56:29.472Z,98152.84
2023-01-17T00:59:37.902Z,98152.44
2023-01-17T01:02:46.622Z,98148.44
2023-01-17T01:06:01.927Z,98152.06
2023-01-17T01:09:04.782Z,98178.34
2023-01-17T01:12:19.894Z,98154.78
2023-01-17T01:15:21.858Z,98160.78
2023-01-17T01:18:36.930Z,98173.13
2023-01-17T01:21:38.955Z,98163.13
2023-01-17T01:24:53.940Z,98151.53
2023-01-17T01:28:13.932Z,98180.41
2023-01-17T01:31:15.875Z,98164.50
2023-01-17T01:34:37.940Z,98173.03
2023-01-17T01:37:39.869Z,98169.13
2023-01-17T01:40:56.915Z,98168.03
2023-01-17T01:44:05.577Z,98173.66
2023-01-17T01:47:28.891Z,98184.56
2023-01-17T01:50:37.629Z,98183.00
2023-01-17T01:53:55.896Z,98172.13
2023-01-17T01:57:15.927Z,98177.97
2023-01-17T02:00:22.110Z,98170.00
2023-01-17T02:03:38.961Z,98166.28
2023-01-17T02:06:57.961Z,98157.84
2023-01-17T02:10:07.908Z,98141.34
2023-01-17T02:13:19.417Z,98145.06
2023-01-17T02:17:14.970Z,98135.03
2023-01-17T02:21:01.885Z,98120.66
2023-01-17T02:24:48.115Z,98134.09
2023-01-17T02:28:35.889Z,98124.84
2023-01-17T02:32:31.898Z,98138.00
2023-01-17T02:35:48.683Z,98141.94
2023-01-17T02:39:09.899Z,98138.81
2023-01-17T02:42:22.224Z,98137.84
2023-01-17T02:45:36.950Z,98126.25
2023-01-17T02:48:39.424Z,98121.13
2023-01-17T02:52:21.919Z,98108.78
2023-01-17T02:55:58.480Z,98111.91
2023-01-17T02:59:31.891Z,98093.81
2023-01-17T03:03:03.903Z,98077.91
2023-01-17T03:06:28.923Z,98058.84
2023-01-17T03:09:44.939Z,98065.72
2023-01-17T03:12:57.824Z,98057.28
2023-01-17T03:16:06.963Z,98050.91
2023-01-17T03:19:15.639Z,98044.22
2023-01-17T03:22:30.913Z,98051.97
2023-01-17T03:25:45.881Z,98031.50
2023-01-17T03:29:00.929Z,98035.47
2023-01-17T03:32:02.894Z,98030.16
2023-01-17T03:35:17.900Z,98019.56
2023-01-17T03:38:34.894Z,98021.88
2023-01-17T03:41:49.902Z,98008.81
2023-01-17T03:44:51.827Z,98002.91
2023-01-17T03:48:06.902Z,97998.09
2023-01-17T03:51:21.911Z,98005.25
2023-01-17T03:54:23.856Z,97999.16
2023-01-17T03:57:38.891Z,98015.12
2023-01-17T04:00:54.038Z,97995.75
2023-01-17T04:04:02.867Z,97994.69
2023-01-17T04:07:11.528Z,98005.00
2023-01-17T04:10:19.900Z,98003.72
2023-01-17T04:13:28.659Z,97996.56
2023-01-17T04:16:44.953Z,97990.97
2023-01-17T04:19:53.972Z,97996.75
2023-01-17T04:23:09.897Z,97994.09
2023-01-17T04:26:24.909Z,97995.66
2023-01-17T04:29:27.001Z,97997.22
2023-01-17T04:32:41.896Z,98001.56
2023-01-17T04:35:52.304Z,98009.38
2023-01-17T04:39:06.910Z,98010.97
2023-01-17T04:42:14.890Z,98008.62
2023-01-17T04:45:29.978Z,97994.25
2023-01-17T04:48:31.941Z,98000.81
2023-01-17T04:51:46.896Z,98008.31
2023-01-17T04:54:48.876Z,98005.66
2023-01-17T04:58:03.861Z,98000.34
2023-01-17T05:01:13.993Z,98002.88
2023-01-17T05:04:22.568Z,98014.13
2023-01-17T05:07:30.888Z,98009.31
2023-01-17T05:10:39.802Z,98012.63
2023-01-17T05:13:54.883Z,98015.75
2023-01-17T05:17:09.936Z,98000.88
2023-01-17T05:20:18.881Z,98015.12
2023-01-17T05:23:33.914Z,98004.78
2023-01-17T05:26:35.769Z,98013.84
2023-01-17T05:29:50.874Z,98012.28
2023-01-17T05:33:00.768Z,98011.66
2023-01-17T05:36:21.025Z,98016.97
2023-01-17T05:39:29.617Z,98020.72
2023-01-17T05:42:44.873Z,98013.97
2023-01-17T05:45:54.903Z,98031.78
2023-01-17T05:49:03.812Z,98035.09
2023-01-17T05:52:12.904Z,98038.81
2023-01-17T05:55:28.917Z,98051.28
2023-01-17T05:58:37.534Z,98053.94
2023-01-17T06:01:45.886Z,98054.56
2023-01-17T06:05:03.277Z,98058.50
2023-01-17T06:08:06.109Z,98065.00
2023-01-17T06:11:20.916Z,98064.81
2023-01-17T06:14:29.557Z,98080.63
2023-01-17T06:17:37.951Z,98082.50
2023-01-17T06:20:52.306Z,98067.59
2023-01-17T06:24:03.981Z,98079.66
2023-01-17T06:27:12.473Z,98087.00
2023-01-17T06:30:26.899Z,98079.66
2023-01-17T06:33:35.305Z,98088.72
2023-01-17T06:36:49.925Z,98097.47
2023-01-17T06:39:58.906Z,98091.94
2023-01-17T06:43:13.919Z,98100.81
2023-01-17T06:46:15.843Z,98114.56
2023-01-17T06:49:30.903Z,98116.16
2023-01-17T06:52:41.174Z,98127.34
2023-01-17T06:55:49.907Z,98132.81
2023-01-17T06:59:03.495Z,98143.75
2023-01-17T07:02:21.915Z,98142.19
2023-01-17T07:05:30.745Z,98149.06
2023-01-17T07:08:46.895Z,98151.06
2023-01-17T07:12:04.677Z,98157.81
2023-01-17T07:15:20.911Z,98160.78
2023-01-17T07:18:36.879Z,98168.91
2023-01-17T07:21:44.887Z,98167.03
2023-01-17T07:24:59.892Z,98176.38
2023-01-17T07:28:01.820Z,98179.03
2023-01-17T07:31:17.914Z,98190.91
2023-01-17T07:34:26.184Z,98181.22
2023-01-17T07:37:40.883Z,98199.38
2023-01-17T07:40:43.893Z,98199.94
2023-01-17T07:43:58.909Z,98215.38
2023-01-17T07:47:14.107Z,98215.97
2023-01-17T07:50:16.216Z,98227.88
2023-01-17T07:53:32.878Z,98232.50
2023-01-17T07:56:34.989Z,98233.47
2023-01-17T07:59:49.873Z,98242.16
2023-01-17T08:02:55.898Z,98245.88
2023-01-17T08:06:10.869Z,98251.19
2023-01-17T08:09:26.868Z,98255.91
2023-01-17T08:12:35.860Z,98259.44
2023-01-17T08:15:50.877Z,98262.59
2023-01-17T08:19:00.898Z,98268.06
2023-01-17T08:22:09.473Z,98268.28
2023-01-17T08:25:17.876Z,98278.09
2023-01-17T08:28:26.507Z,98278.50
2023-01-17T08:31:36.903Z,98283.81
2023-01-17T08:34:52.161Z,98285.56
2023-01-17T08:38:06.883Z,98279.47
2023-01-17T08:41:14.881Z,98299.41
2023-01-17T08:44:29.865Z,98302.37
2023-01-17T08:47:39.895Z,98300.28
2023-01-17T08:50:54.882Z,98307.97
2023-01-17T08:54:09.875Z,98316.78
2023-01-17T08:57:17.861Z,98315.00
2023-01-17T09:00:32.899Z,98312.50
2023-01-17T09:03:49.865Z,98315.31
2023-01-17T09:06:51.766Z,98312.91
2023-01-17T09:10:06.883Z,98312.78
2023-01-17T09:13:15.520Z,98325.94
2023-01-17T09:16:29.896Z,98336.00
2023-01-17T09:19:44.886Z,98338.87
2023-01-17T09:22:46.894Z,98326.53
2023-01-17T09:26:04.882Z,98345.22
2023-01-17T09:29:20.892Z,98339.69
2023-01-17T09:32:29.251Z,98329.41
2023-01-17T09:35:43.876Z,98325.66
2023-01-17T09:39:04.486Z,98329.78
2023-01-17T09:42:58.865Z,98343.75
2023-01-17T09:46:17.736Z,98352.81
2023-01-17T09:49:45.871Z,98369.13
2023-01-17T09:52:58.738Z,98377.28
2023-01-17T09:56:17.044Z,98386.41
2023-01-17T09:59:45.408Z,98389.69
2023-01-17T10:02:56.209Z,98388.94
2023-01-17T10:06:25.434Z,98387.97
2023-01-17T10:10:04.019Z,98376.78
2023-01-17T10:13:33.082Z,98388.84
2023-01-17T10:16:47.937Z,98390.34
2023-01-17T10:20:18.461Z,98385.22
2023-01-17T10:23:38.868Z,98388.16
2023-01-17T10:26:52.465Z,98394.75
2023-01-17T10:30:00.872Z,98378.50
2023-01-17T10:33:20.894Z,98373.91
2023-01-17T10:36:46.576Z,98385.34
2023-01-17T10:40:02.700Z,98383.00
2023-01-17T10:43:21.896Z,98365.31
2023-01-17T10:46:43.950Z,98378.72
2023-01-17T10:50:02.165Z,98366.69
2023-01-17T10:53:33.288Z,98355.06
2023-01-17T10:56:48.870Z,98356.78
2023-01-17T11:00:06.860Z,98353.00
2023-01-17T11:03:18.629Z,98351.19
2023-01-17T11:06:29.871Z,98342.22
2023-01-17T11:09:43.269Z,98331.69
2023-01-17T11:13:05.676Z,98323.19
2023-01-17T11:16:24.456Z,98319.97
2023-01-17T11:19:40.890Z,98322.97
2023-01-17T11:23:14.071Z,98320.44
2023-01-17T11:26:37.887Z,98316.34
2023-01-17T11:29:46.533Z,98314.22
2023-01-17T11:33:12.851Z,98309.69
2023-01-17T11:36:28.875Z,98286.94
2023-01-17T11:39:37.915Z,98269.34
2023-01-17T11:42:52.872Z,98282.53
2023-01-17T11:46:16.021Z,98295.69
2023-01-17T11:49:32.867Z,98284.72
2023-01-17T11:52:35.178Z,98291.03
2023-01-17T11:56:14.879Z,98287.25
2023-01-17T11:59:41.851Z,98299.19
2023-01-17T12:02:54.857Z,98307.31
2023-01-17T12:06:18.846Z,98315.31
2023-01-17T12:09:49.054Z,98333.41
2023-01-17T12:13:31.845Z,98334.94
2023-01-17T12:17:11.860Z,98327.41
2023-01-17T12:20:31.913Z,98333.84
2023-01-17T12:24:04.707Z,98334.00
2023-01-17T12:27:30.867Z,98325.53
2023-01-17T12:30:57.877Z,98308.41
2023-01-17T12:34:25.909Z,98316.09
2023-01-17T12:38:04.662Z,98314.34
2023-01-17T12:41:18.673Z,98312.00
2023-01-17T12:45:03.885Z,98317.03
2023-01-17T12:48:18.135Z,98311.72
2023-01-17T12:51:43.855Z,98321.00
2023-01-17T12:55:09.881Z,98310.31
2023-01-17T12:58:22.699Z,98314.53
2023-01-17T13:01:40.948Z,98304.19
2023-01-17T13:04:59.072Z,98309.53
2023-01-17T13:08:21.854Z,98307.81
2023-01-17T13:11:54.025Z,98306.38
2023-01-17T13:15:03.236Z,98298.41
2023-01-17T13:18:23.855Z,98309.84
2023-01-17T13:21:34.740Z,98319.25
2023-01-17T13:25:04.857Z,98319.88
2023-01-17T13:28:35.134Z,98331.03
2023-01-17T13:31:51.966Z,98328.03
2023-01-17T13:35:24.897Z,98326.81
2023-01-17T13:38:51.953Z,98318.50
2023-01-17T13:42:48.894Z,98312.72
2023-01-17T13:45:57.589Z,98305.94
2023-01-17T13:49:47.852Z,98284.63
2023-01-17T13:53:02.940Z,98306.28
2023-01-17T13:56:20.866Z,98281.66
2023-01-17T13:59:29.652Z,98286.50
2023-01-17T14:02:45.902Z,98277.72
2023-01-17T14:05:55.561Z,98270.66
2023-01-17T14:09:19.894Z,98261.44
2023-01-17T14:12:24.646Z,98256.41
2023-01-17T14:15:58.149Z,98237.47
2023-01-17T14:19:26.514Z,98226.81
2023-01-17T14:22:47.927Z,98220.69
2023-01-17T14:26:06.864Z,98199.38
2023-01-17T14:29:57.015Z,98204.56
2023-01-17T14:33:22.878Z,98213.62
2023-01-17T14:36:44.863Z,98196.72
2023-01-17T14:39:49.905Z,98177.94
2023-01-17T14:43:16.850Z,98170.28
2023-01-17T14:46:33.292Z,98178.69
2023-01-17T14:49:41.819Z,98180.59
2023-01-17T14:53:18.892Z,98180.44
2023-01-17T14:56:28.929Z,98168.84
2023-01-17T14:59:40.467Z,98154.75
2023-01-17T15:02:49.144Z,98142.09
2023-01-17T15:06:01.762Z,98143.63
2023-01-17T15:09:23.830Z,98164.00
2023-01-17T15:12:42.878Z,98169.16
2023-01-17T15:16:22.986Z,98167.75
2023-01-17T15:19:41.629Z,98162.75
2023-01-17T15:22:50.026Z,98178.87
2023-01-17T15:25:58.766Z,98166.03
2023-01-17T15:29:13.840Z,98154.44
2023-01-17T15:32:25.103Z,98141.28
2023-01-17T15:35:39.833Z,98148.19
2023-01-17T15:38:54.544Z,98146.59
2023-01-17T15:42:12.839Z,98144.88
2023-01-17T15:45:35.020Z,98136.09
2023-01-17T15:48:43.949Z,98132.38
2023-01-17T15:52:13.876Z,98123.44
2023-01-17T15:55:29.950Z,98115.12
2023-01-17T15:58:38.562Z,98102.16
2023-01-17T16:02:03.893Z,98095.72
2023-01-17T16:05:30.943Z,98101.97
2023-01-17T16:08:51.183Z,98094.31
2023-01-17T16:11:59.898Z,98092.75
2023-01-17T16:15:18.160Z,98088.37
2023-01-17T16:18:25.429Z,98094.31
2023-01-17T16:21:39.932Z,98093.38
2023-01-17T16:24:47.871Z,98099.50
2023-01-17T16:28:02.850Z,98090.25
2023-01-17T16:31:18.123Z,98078.50
2023-01-17T16:34:26.926Z,98074.78
2023-01-17T16:37:49.180Z,98074.59
2023-01-17T16:41:03.869Z,98073.03
2023-01-17T16:44:12.854Z,98061.31
2023-01-17T16:47:21.475Z,98062.25
2023-01-17T16:50:35.886Z,98068.97
2023-01-17T16:53:50.831Z,98056.75
2023-01-17T16:57:05.857Z,98057.34
2023-01-17T17:00:15.865Z,98061.59
2023-01-17T17:03:24.618Z,98058.00
2023-01-17T17:06:39.855Z,98047.31
2023-01-17T17:09:48.969Z,98048.38
2023-01-17T17:13:04.074Z,98044.00
2023-01-17T17:16:18.615Z,98041.81
2023-01-17T17:19:33.878Z,98035.22
2023-01-17T17:22:54.844Z,98023.19
2023-01-17T17:26:03.871Z,98022.25
2023-01-17T17:29:19.831Z,98010.34
2023-01-17T17:32:31.404Z,98005.38
2023-01-17T17:35:46.230Z,97994.25
2023-01-17T17:38:55.792Z,97994.75
2023-01-17T17:42:12.160Z,97983.75
2023-01-17T17:45:26.887Z,97970.59
2023-01-17T17:48:36.433Z,97968.75
2023-01-17T17:51:46.882Z,97935.75
2023-01-17T17:54:55.674Z,97939.34
2023-01-17T17:58:03.895Z,97929.41
2023-01-17T18:01:19.106Z,97913.13
2023-01-17T18:04:28.730Z,97921.13
2023-01-17T18:07:38.155Z,97893.28
2023-01-17T18:10:46.775Z,97896.13
2023-01-17T18:13:56.933Z,97866.87
2023-01-17T18:17:13.010Z,97863.44
2023-01-17T18:20:23.934Z,97851.56
2023-01-17T18:23:33.212Z,97841.72
2023-01-17T18:26:53.128Z,97838.59
2023-01-17T18:30:09.160Z,97837.16
2023-01-17T18:33:13.296Z,97835.31
2023-01-17T18:36:36.911Z,97814.66
2023-01-17T18:39:55.387Z,97839.69
2023-01-17T18:43:05.140Z,97821.09
2023-01-17T18:46:22.796Z,97818.59
2023-01-17T18:49:34.073Z,97818.72
2023-01-17T18:52:43.252Z,97804.19
2023-01-17T18:56:02.194Z,97808.75
2023-01-17T18:59:13.388Z,97785.94
2023-01-17T19:02:32.189Z,97790.94
2023-01-17T19:05:38.516Z,97783.44
2023-01-17T19:08:57.209Z,97757.34
2023-01-17T19:12:06.934Z,97754.09
2023-01-17T19:15:24.276Z,97751.91
2023-01-17T19:18:28.382Z,97726.59
2023-01-17T19:21:44.127Z,97719.09
2023-01-17T19:24:52.866Z,97723.00
2023-01-17T19:28:09.195Z,97720.34
2023-01-17T19:31:17.596Z,97721.59
2023-01-17T19:34:33.823Z,97715.66
2023-01-17T19:37:58.554Z,97700.06
2023-01-17T19:41:28.831Z,97708.81
2023-01-17T19:44:38.900Z,97698.81
2023-01-17T19:47:55.462Z,97697.41
2023-01-17T19:51:22.135Z,97696.28
2023-01-17T19:54:31.624Z,97679.31
2023-01-17T19:57:48.077Z,97663.06
2023-01-17T20:00:57.338Z,97642.62
2023-01-17T20:04:13.740Z,97632.81
2023-01-17T20:07:24.511Z,97634.50
2023-01-17T20:10:41.115Z,97631.56
2023-01-17T20:14:00.495Z,97621.69
2023-01-17T20:17:03.302Z,97622.34
2023-01-17T20:20:19.036Z,97620.47
2023-01-17T20:23:34.111Z,97635.78
2023-01-17T20:26:50.120Z,97645.72
2023-01-17T20:30:10.926Z,97644.19
2023-01-17T20:33:36.269Z,97595.66
2023-01-17T20:37:01.195Z,97633.09
2023-01-17T20:40:17.999Z,97628.88
2023-01-17T20:43:26.888Z,97618.91
2023-01-17T20:46:40.562Z,97598.63
2023-01-17T20:49:56.910Z,97586.78
2023-01-17T20:53:08.414Z,97572.41
2023-01-17T20:56:18.855Z,97582.56
2023-01-17T20:59:35.151Z,97605.78
2023-01-17T21:02:50.934Z,97627.62
2023-01-17T21:06:02.079Z,97612.03
2023-01-17T21:09:20.892Z,97586.63
2023-01-17T21:12:30.002Z,97562.44
2023-01-17T21:15:38.836Z,97532.00
2023-01-17T21:18:57.068Z,97522.50
2023-01-17T21:22:06.080Z,97539.94
2023-01-17T21:25:20.847Z,97545.25
2023-01-17T21:28:32.492Z,97554.16
2023-01-17T21:31:46.882Z,97542.13
2023-01-17T21:35:01.859Z,97521.88
2023-01-17T21:38:16.854Z,97487.25
2023-01-17T21:41:24.404Z,97493.47
2023-01-17T21:44:38.813Z,97478.03
2023-01-17T21:47:47.403Z,97477.28
2023-01-17T21:50:55.833Z,97482.09
2023-01-17T21:54:04.442Z,97466.69
2023-01-17T21:57:12.913Z,97501.28
2023-01-17T22:00:27.830Z,97488.19
2023-01-17T22:03:37.279Z,97476.38
2023-01-17T22:06:51.845Z,97462.16
2023-01-17T22:09:55.143Z,97480.88
2023-01-17T22:13:09.824Z,97484.75
2023-01-17T22:16:21.402Z,97472.91
2023-01-17T22:19:29.797Z,97473.81
2023-01-17T22:22:45.466Z,97449.53
2023-01-17T22:25:54.419Z,97457.66
2023-01-17T22:29:06.838Z,97455.75
2023-01-17T22:32:15.475Z,97459.19
2023-01-17T22:35:23.822Z,97454.81
2023-01-17T22:38:39.905Z,97452.91
2023-01-17T22:41:54.841Z,97456.19
2023-01-17T22:45:10.808Z,97475.94
2023-01-17T22:48:25.824Z,97479.03
2023-01-17T22:51:34.724Z,97476.69
2023-01-17T22:54:42.840Z,97485.87
2023-01-17T22:57:51.470Z,97486.50
2023-01-17T23:01:13.863Z,97482.78
2023-01-17T23:04:28.813Z,97483.06
2023-01-17T23:07:37.947Z,97458.97
2023-01-17T23:10:48.804Z,97476.25
2023-01-17T23:14:03.836Z,97492.59
2023-01-17T23:17:11.824Z,97497.59
2023-01-17T23:20:20.502Z,97486.09
2023-01-17T23:23:28.815Z,97513.97
2023-01-17T23:26:37.497Z,97511.47
2023-01-17T23:29:45.819Z,97515.22
2023-01-17T23:32:59.451Z,97506.38
2023-01-17T23:36:14.861Z,97527.41
2023-01-17T23:39:29.832Z,97513.38
2023-01-17T23:42:38.803Z,97507.97
2023-01-17T23:45:47.442Z,97517.91
2023-01-17T23:48:55.808Z,97512.00
2023-01-17T23:52:12.838Z,97508.44
2023-01-17T23:55:20.809Z,97509.22
2023-01-17T23:58:36.868Z,97510.63
