createdAt,value
2018-06-01T00:00:12.275Z,67.10
2018-06-01T00:02:41.585Z,67.30
2018-06-01T00:05:09.399Z,66.80
2018-06-01T00:07:37.757Z,66.90
2018-06-01T00:10:05.378Z,67.20
2018-06-01T00:12:33.820Z,67.60
2018-06-01T00:15:01.758Z,67.60
2018-06-01T00:17:29.455Z,68.00
2018-06-01T00:20:02.035Z,68.30
2018-06-01T00:22:30.035Z,68.20
2018-06-01T00:24:57.899Z,68.10
2018-06-01T00:27:25.864Z,68.30
2018-06-01T00:29:53.627Z,68.30
2018-06-01T00:32:21.448Z,68.20
2018-06-01T00:34:49.935Z,68.30
2018-06-01T00:37:18.013Z,68.50
2018-06-01T00:39:46.133Z,68.50
2018-06-01T00:42:14.143Z,68.60
2018-06-01T00:45:00.991Z,68.80
2018-06-01T00:47:29.127Z,69.60
2018-06-01T00:52:54.659Z,70.10
2018-06-01T00:55:26.315Z,69.90
2018-06-01T00:57:53.954Z,69.80
2018-06-01T01:00:22.667Z,70.10
2018-06-01T01:02:58.717Z,70.50
2018-06-01T01:05:26.648Z,70.80
2018-06-01T01:07:54.534Z,70.70
2018-06-01T01:10:22.453Z,71.00
2018-06-01T01:12:50.283Z,71.20
2018-06-01T01:15:19.523Z,71.30
2018-06-01T01:17:47.368Z,71.60
2018-06-01T01:20:16.848Z,71.60
2018-06-01T01:22:44.567Z,71.80
2018-06-01T01:25:12.303Z,71.50
2018-06-01T01:27:40.803Z,71.30
2018-06-01T01:30:10.054Z,70.90
2018-06-01T01:32:37.859Z,70.80
2018-06-01T01:35:05.735Z,71.50
2018-06-01T01:37:33.397Z,72.10
2018-06-01T01:40:02.656Z,72.40
2018-06-01T01:42:31.533Z,72.40
2018-06-01T01:45:09.499Z,72.40
2018-06-01T01:47:37.302Z,72.70
2018-06-01T01:50:05.011Z,72.70
2018-06-01T01:52:33.000Z,72.20
2018-06-01T01:55:01.831Z,71.60
2018-06-01T01:57:30.295Z,71.50
2018-06-01T01:59:58.020Z,71.70
2018-06-01T02:02:25.658Z,72.20
2018-06-01T02:05:06.591Z,72.10
2018-06-01T02:07:34.534Z,72.40
2018-06-01T02:10:02.203Z,72.50
2018-06-01T02:12:30.639Z,72.60
2018-06-01T02:14:59.175Z,72.50
2018-06-01T02:17:26.945Z,72.60
2018-06-01T02:19:55.750Z,72.50
2018-06-01T02:22:24.191Z,72.50
2018-06-01T02:24:51.953Z,72.60
2018-06-01T02:27:38.831Z,72.80
2018-06-01T02:30:06.684Z,73.40
2018-06-01T02:32:37.911Z,73.10
2018-06-01T02:35:06.567Z,73.00
2018-06-01T02:37:34.519Z,73.00
2018-06-01T02:40:06.099Z,73.20
2018-06-01T02:42:34.549Z,73.50
2018-06-01T02:45:02.655Z,73.30
2018-06-01T02:47:31.159Z,73.10
2018-06-01T02:49:59.028Z,72.50
2018-06-01T02:52:32.984Z,72.30
2018-06-01T02:55:01.020Z,72.00
2018-06-01T02:57:29.467Z,72.00
2018-06-01T02:59:58.824Z,71.90
2018-06-01T03:02:26.681Z,71.80
2018-06-01T03:04:54.264Z,71.90
2018-06-01T03:07:22.631Z,72.10
2018-06-01T03:09:51.087Z,71.90
2018-06-01T03:12:19.051Z,71.70
2018-06-01T03:14:47.567Z,71.50
2018-06-01T03:17:15.305Z,71.40
2018-06-01T03:19:43.719Z,71.50
2018-06-01T03:22:11.672Z,71.80
2018-06-01T03:24:39.339Z,71.70
2018-06-01T03:27:07.232Z,71.10
2018-06-01T03:29:34.969Z,70.80
2018-06-01T03:32:02.824Z,70.30
2018-06-01T03:34:30.827Z,69.60
2018-06-01T03:36:58.803Z,69.60
2018-06-01T03:42:25.972Z,67.20
2018-06-01T03:44:54.007Z,67.00
2018-06-01T03:47:22.467Z,67.40
2018-06-01T03:49:54.783Z,67.90
2018-06-01T03:52:22.730Z,67.70
2018-06-01T03:54:50.690Z,68.30
2018-06-01T03:57:19.152Z,68.60
2018-06-01T03:59:46.919Z,67.80
2018-06-01T04:02:34.211Z,67.30
2018-06-01T04:05:02.221Z,67.00
2018-06-01T04:07:30.667Z,66.90
2018-06-01T04:09:59.123Z,66.30
2018-06-01T04:12:28.527Z,65.60
2018-06-01T04:14:56.687Z,65.20
2018-06-01T04:17:25.540Z,65.20
2018-06-01T04:19:54.096Z,64.70
2018-06-01T04:22:22.559Z,64.60
2018-06-01T04:24:51.047Z,64.20
2018-06-01T04:27:19.510Z,63.60
2018-06-01T04:29:47.234Z,63.30
2018-06-01T04:35:17.773Z,63.00
2018-06-01T04:37:46.157Z,62.60
2018-06-01T04:43:04.392Z,61.90
2018-06-01T04:45:32.831Z,61.20
2018-06-01T04:48:00.747Z,60.50
2018-06-01T05:27:48.871Z,50.20
2018-06-01T06:00:32.851Z,45.80
2018-06-01T06:03:00.641Z,45.80
2018-06-01T06:05:28.499Z,45.60
2018-06-01T06:10:59.234Z,45.30
2018-06-01T06:13:27.600Z,46.10
2018-06-01T06:19:02.090Z,46.00
2018-06-01T06:21:29.878Z,45.60
2018-06-01T06:24:00.480Z,46.60
2018-06-01T06:26:28.412Z,46.00
2018-06-01T08:43:36.251Z,36.80
2018-06-01T11:27:48.492Z,24.00
2018-06-01T11:30:16.955Z,23.90
2018-06-01T11:32:44.915Z,23.80
2018-06-01T11:35:15.792Z,23.30
2018-06-01T11:37:43.670Z,24.10
2018-06-01T11:40:11.723Z,23.10
2018-06-01T11:42:39.594Z,22.60
2018-06-01T11:45:08.651Z,22.70
2018-06-01T11:47:36.723Z,23.10
2018-06-01T11:50:04.487Z,23.80
2018-06-01T11:52:33.822Z,22.70
2018-06-01T11:55:01.994Z,22.70
2018-06-01T11:57:30.145Z,23.10
2018-06-01T11:59:58.855Z,21.90
2018-06-01T12:02:27.001Z,22.50
2018-06-01T12:04:55.111Z,23.00
2018-06-01T12:07:23.760Z,22.70
2018-06-01T12:09:51.519Z,22.50
2018-06-01T12:12:19.549Z,22.60
2018-06-01T12:14:47.336Z,22.90
2018-06-01T12:17:15.171Z,22.90
2018-06-01T12:19:44.627Z,23.50
2018-06-01T12:22:13.483Z,23.30
2018-06-01T12:24:42.339Z,21.30
2018-06-01T12:27:10.763Z,20.90
2018-06-01T12:32:25.351Z,21.40
2018-06-01T12:34:53.047Z,22.40
2018-06-01T12:37:21.478Z,23.60
2018-06-01T12:39:49.644Z,23.50
2018-06-01T12:42:18.331Z,23.20
2018-06-01T12:44:46.078Z,23.20
2018-06-01T12:47:14.685Z,23.50
2018-06-01T12:49:44.776Z,21.90
2018-06-01T13:09:32.677Z,24.70
2018-06-01T13:12:00.400Z,24.20
2018-06-01T13:29:42.380Z,23.70
2018-06-01T13:32:10.405Z,22.80
2018-06-01T13:34:38.410Z,23.30
2018-06-01T13:37:06.495Z,23.50
2018-06-01T13:39:34.379Z,23.60
2018-06-01T13:42:02.065Z,23.60
2018-06-01T13:44:30.054Z,23.00
2018-06-01T13:46:58.162Z,23.00
2018-06-01T13:52:22.750Z,23.30
2018-06-01T13:54:51.295Z,23.20
2018-06-01T13:57:20.815Z,23.50
2018-06-01T14:02:48.301Z,22.80
2018-06-01T14:05:16.479Z,22.50
2018-06-01T14:07:45.715Z,21.80
2018-06-01T14:12:57.171Z,21.60
2018-06-01T14:15:24.853Z,22.90
2018-06-01T14:17:53.673Z,21.80
2018-06-01T14:20:22.883Z,21.80
2018-06-01T14:22:51.411Z,21.90
2018-06-01T14:28:13.335Z,22.20
2018-06-01T14:36:06.887Z,22.60
2018-06-01T14:41:07.860Z,22.10
2018-06-01T14:43:36.464Z,22.20
2018-06-01T14:46:04.487Z,21.50
2018-06-01T14:51:17.319Z,22.10
2018-06-01T14:53:45.395Z,21.80
2018-06-01T14:56:13.922Z,22.10
2018-06-01T14:58:41.882Z,22.50
2018-06-01T15:01:10.619Z,22.40
2018-06-01T15:03:38.627Z,22.60
2018-06-01T15:06:06.583Z,22.70
2018-06-01T15:08:34.553Z,23.20
2018-06-01T15:11:03.803Z,22.90
2018-06-01T15:13:32.271Z,22.30
2018-06-01T15:16:00.060Z,22.90
2018-06-01T15:18:27.951Z,22.80
2018-06-01T15:20:55.927Z,22.60
2018-06-01T15:23:23.789Z,22.30
2018-06-01T15:25:52.251Z,22.30
2018-06-01T15:28:20.029Z,22.90
2018-06-01T15:30:48.083Z,22.80
2018-06-01T15:33:25.211Z,21.80
2018-06-01T15:35:53.006Z,21.70
2018-06-01T15:38:21.440Z,21.50
2018-06-01T15:40:49.440Z,21.70
2018-06-01T15:43:18.299Z,23.50
2018-06-01T15:45:45.942Z,23.10
2018-06-01T15:48:17.138Z,24.70
2018-06-01T15:50:45.101Z,24.60
2018-06-01T15:53:12.877Z,26.50
2018-06-01T15:55:46.438Z,25.30
2018-06-01T15:58:14.504Z,26.40
2018-06-01T16:00:42.387Z,26.60
2018-06-01T16:03:10.224Z,26.10
2018-06-01T16:05:38.947Z,23.70
2018-06-01T16:08:06.766Z,23.20
2018-06-01T16:10:38.360Z,22.50
2018-06-01T16:15:39.714Z,22.40
2018-06-01T16:18:08.158Z,22.40
2018-06-01T16:20:36.495Z,21.60
2018-06-01T16:23:05.275Z,20.20
2018-06-01T16:25:34.098Z,20.10
2018-06-01T16:28:01.834Z,19.80
2018-06-01T16:30:29.470Z,19.50
2018-06-01T16:32:57.434Z,19.90
2018-06-01T16:35:25.731Z,20.20
2018-06-01T16:37:54.170Z,19.90
2018-06-01T16:40:22.494Z,19.90
2018-06-01T16:42:50.443Z,20.60
2018-06-01T16:45:18.220Z,20.80
2018-06-01T16:47:46.193Z,21.70
2018-06-01T16:50:14.667Z,21.80
2018-06-01T16:52:42.661Z,21.70
2018-06-01T16:55:11.066Z,21.40
2018-06-01T16:57:38.864Z,22.00
2018-06-01T17:00:07.307Z,21.60
2018-06-01T17:02:36.149Z,21.60
2018-06-01T17:05:04.167Z,22.00
2018-06-01T17:07:33.659Z,21.80
2018-06-01T17:10:02.036Z,21.90
2018-06-01T17:12:29.660Z,22.00
2018-06-01T17:14:57.274Z,21.80
2018-06-01T17:17:25.654Z,21.60
2018-06-01T17:19:54.053Z,22.20
2018-06-01T17:22:22.116Z,22.70
2018-06-01T17:24:50.610Z,22.60
2018-06-01T17:27:18.979Z,22.10
2018-06-01T17:29:46.953Z,22.80
2018-06-01T17:32:14.630Z,22.80
2018-06-01T17:34:42.442Z,22.40
2018-06-01T17:37:10.396Z,22.50
2018-06-01T17:39:38.359Z,22.80
2018-06-01T17:42:06.267Z,23.20
2018-06-01T17:44:34.251Z,23.60
2018-06-01T17:47:02.187Z,23.70
2018-06-01T17:49:29.767Z,24.00
2018-06-01T17:51:57.403Z,23.30
2018-06-01T17:54:25.328Z,23.40
2018-06-01T17:56:53.206Z,23.60
2018-06-01T17:59:20.855Z,23.20
2018-06-01T18:01:49.160Z,23.00
2018-06-01T18:04:18.811Z,24.20
2018-06-01T18:06:46.498Z,24.20
2018-06-01T18:09:14.066Z,25.30
2018-06-01T18:11:41.673Z,27.10
2018-06-01T18:14:10.195Z,29.00
2018-06-01T18:22:44.939Z,34.00
2018-06-01T18:25:12.667Z,35.10
2018-06-01T18:30:36.323Z,37.10
2018-06-01T18:33:07.051Z,38.00
2018-06-01T18:35:35.210Z,38.80
2018-06-01T18:38:03.255Z,39.00
2018-06-01T18:40:31.978Z,38.60
2018-06-01T18:42:59.683Z,39.60
2018-06-01T18:45:27.471Z,39.10
2018-06-01T18:47:55.255Z,39.20
2018-06-01T18:50:23.295Z,39.50
2018-06-01T18:52:52.696Z,39.60
2018-06-01T18:55:21.289Z,40.10
2018-06-01T18:58:27.930Z,40.20
2018-06-01T19:00:55.603Z,40.70
2018-06-01T19:03:23.784Z,41.10
2018-06-01T19:05:51.739Z,40.70
2018-06-01T19:08:20.182Z,41.50
2018-06-01T19:10:48.022Z,41.40
2018-06-01T19:13:16.072Z,41.50
2018-06-01T19:15:45.616Z,42.20
2018-06-01T19:18:30.693Z,41.70
2018-06-01T19:20:58.415Z,41.70
2018-06-01T19:23:26.791Z,41.20
2018-06-01T19:25:55.233Z,41.40
2018-06-01T19:28:24.512Z,41.30
2018-06-01T19:30:52.959Z,41.20
2018-06-01T19:33:21.479Z,41.00
2018-06-01T19:35:50.007Z,41.20
2018-06-01T19:38:18.086Z,41.40
2018-06-01T19:43:43.021Z,42.20
2018-06-01T19:46:11.908Z,42.30
2018-06-01T19:48:40.555Z,42.20
2018-06-01T19:51:08.579Z,42.20
2018-06-01T19:53:39.162Z,41.60
2018-06-01T19:56:07.111Z,42.20
2018-06-01T19:58:35.080Z,41.50
2018-06-01T20:01:03.925Z,41.70
2018-06-01T20:03:32.755Z,41.60
2018-06-01T20:06:22.491Z,41.80
2018-06-01T20:08:51.003Z,42.00
2018-06-01T20:11:19.435Z,42.30
2018-06-01T20:13:48.022Z,42.20
2018-06-01T20:16:16.052Z,42.40
2018-06-01T20:18:44.164Z,42.80
2018-06-01T20:21:12.041Z,43.00
2018-06-01T20:23:41.528Z,43.40
2018-06-01T20:26:09.231Z,43.70
2018-06-01T20:28:38.538Z,44.60
2018-06-01T20:31:06.890Z,44.60
2018-06-01T20:33:35.423Z,45.30
2018-06-01T20:36:03.113Z,45.20
2018-06-01T20:38:31.519Z,45.50
2018-06-01T20:40:59.532Z,45.90
2018-06-01T20:43:27.325Z,46.20
2018-06-01T20:45:55.153Z,46.80
2018-06-01T20:48:23.628Z,47.80
2018-06-01T20:59:32.597Z,49.00
2018-06-01T21:02:00.349Z,49.40
2018-06-01T21:04:28.203Z,49.50
2018-06-01T21:06:56.083Z,49.80
2018-06-01T21:09:24.027Z,50.00
2018-06-01T21:11:52.004Z,50.40
2018-06-01T21:14:19.610Z,50.50
2018-06-01T21:16:47.478Z,50.70
2018-06-01T21:19:15.898Z,51.00
2018-06-01T21:21:45.908Z,51.10
2018-06-01T21:24:14.027Z,51.40
2018-06-01T21:26:41.868Z,51.40
2018-06-01T21:29:09.851Z,51.30
2018-06-01T21:31:37.615Z,51.20
2018-06-01T21:34:06.089Z,51.50
2018-06-01T21:36:35.065Z,51.50
2018-06-01T21:39:03.219Z,51.90
2018-06-01T21:41:31.173Z,52.10
2018-06-01T21:47:10.507Z,52.10
2018-06-01T21:49:38.268Z,52.00
2018-06-01T21:52:06.833Z,51.70
2018-06-01T21:54:36.567Z,52.10
2018-06-01T21:57:12.488Z,52.10
2018-06-01T21:59:43.959Z,52.00
2018-06-01T22:02:12.455Z,52.00
2018-06-01T22:04:40.274Z,52.00
2018-06-01T22:22:48.938Z,52.40
2018-06-01T22:25:17.032Z,54.00
2018-06-01T22:27:48.783Z,54.70
2018-06-01T22:30:18.739Z,55.30
2018-06-01T22:32:47.219Z,55.60
2018-06-01T22:35:16.093Z,56.00
2018-06-01T22:37:47.152Z,56.20
2018-06-01T22:40:16.627Z,56.50
2018-06-01T22:42:44.635Z,56.70
2018-06-01T22:51:11.540Z,56.70
2018-06-01T22:53:39.170Z,56.70
2018-06-01T22:56:07.628Z,56.30
2018-06-01T22:58:36.480Z,56.20
2018-06-01T23:01:04.864Z,56.80
2018-06-01T23:03:32.875Z,57.00
2018-06-01T23:06:01.304Z,57.80
2018-06-01T23:08:29.411Z,59.00
2018-06-01T23:10:58.691Z,59.20
2018-06-01T23:13:30.540Z,60.00
2018-06-01T23:15:58.299Z,59.30
2018-06-01T23:18:26.043Z,58.80
2018-06-01T23:20:54.579Z,59.50
2018-06-01T23:23:25.639Z,59.70
2018-06-01T23:25:54.183Z,59.70
2018-06-01T23:28:23.724Z,59.50
2018-06-01T23:30:55.228Z,59.30
2018-06-01T23:33:23.238Z,59.40
2018-06-01T23:38:58.619Z,59.30
2018-06-01T23:41:29.499Z,59.00
2018-06-01T23:43:58.812Z,59.00
2018-06-01T23:46:30.915Z,59.00
2018-06-01T23:48:58.947Z,59.40
2018-06-01T23:51:30.314Z,60.10
2018-06-01T23:53:58.412Z,59.70
2018-06-01T23:56:26.071Z,60.00
2018-06-01T23:58:54.646Z,60.00
