createdAt,value
2017-07-25T00:00:23.605Z,87.46
2017-07-25T00:02:53.448Z,87.95
2017-07-25T00:05:23.343Z,87.08
2017-07-25T00:07:52.783Z,87.39
2017-07-25T00:10:25.324Z,86.80
2017-07-25T00:12:54.483Z,86.03
2017-07-25T00:15:23.961Z,85.63
2017-07-25T00:17:53.937Z,86.23
2017-07-25T00:20:24.190Z,86.50
2017-07-25T00:22:53.477Z,86.20
2017-07-25T00:25:24.154Z,85.86
2017-07-25T00:27:53.395Z,85.99
2017-07-25T00:30:24.253Z,86.16
2017-07-25T00:32:53.863Z,87.17
2017-07-25T00:35:24.582Z,87.12
2017-07-25T00:37:54.022Z,87.53
2017-07-25T00:40:24.522Z,87.33
2017-07-25T00:42:53.699Z,88.07
2017-07-25T00:45:23.688Z,88.42
2017-07-25T00:47:53.185Z,89.07
2017-07-25T00:50:23.795Z,88.62
2017-07-25T00:52:53.008Z,88.34
2017-07-25T00:55:24.212Z,88.85
2017-07-25T00:57:53.411Z,89.30
2017-07-25T01:00:23.871Z,89.28
2017-07-25T01:02:53.393Z,89.15
2017-07-25T01:05:23.532Z,88.99
2017-07-25T01:07:53.066Z,89.07
2017-07-25T01:10:24.239Z,89.30
2017-07-25T01:12:53.421Z,88.74
2017-07-25T01:15:24.794Z,88.45
2017-07-25T01:17:54.465Z,88.42
2017-07-25T01:20:24.062Z,88.91
2017-07-25T01:22:54.865Z,88.04
2017-07-25T01:25:24.463Z,88.05
2017-07-25T01:27:53.938Z,88.16
2017-07-25T01:30:24.564Z,88.19
2017-07-25T01:32:54.390Z,88.07
2017-07-25T01:35:23.864Z,88.45
2017-07-25T01:37:53.343Z,87.57
2017-07-25T01:40:23.715Z,87.93
2017-07-25T01:42:53.362Z,87.62
2017-07-25T01:45:23.941Z,87.79
2017-07-25T01:47:53.184Z,87.85
2017-07-25T01:50:24.492Z,87.63
2017-07-25T01:52:53.721Z,87.80
2017-07-25T01:55:24.324Z,88.14
2017-07-25T01:57:53.933Z,88.92
2017-07-25T02:00:24.363Z,89.20
2017-07-25T02:02:53.955Z,89.04
2017-07-25T02:05:23.842Z,89.63
2017-07-25T02:07:53.301Z,89.59
2017-07-25T02:10:23.511Z,90.41
2017-07-25T02:12:52.877Z,89.56
2017-07-25T02:15:23.626Z,90.24
2017-07-25T02:17:53.240Z,89.99
2017-07-25T02:20:24.792Z,89.98
2017-07-25T02:22:54.674Z,90.26
2017-07-25T02:25:24.192Z,89.95
2017-07-25T02:27:53.747Z,89.83
2017-07-25T02:30:25.082Z,90.65
2017-07-25T02:32:54.281Z,90.35
2017-07-25T02:35:24.973Z,90.80
2017-07-25T02:37:54.710Z,91.02
2017-07-25T02:40:23.976Z,90.09
2017-07-25T02:42:53.163Z,90.74
2017-07-25T02:45:24.729Z,90.20
2017-07-25T02:47:54.393Z,90.51
2017-07-25T02:50:23.966Z,91.02
2017-07-25T02:52:55.135Z,90.80
2017-07-25T02:55:25.578Z,90.78
2017-07-25T02:57:55.074Z,90.80
2017-07-25T03:00:24.831Z,90.08
2017-07-25T03:02:54.254Z,89.95
2017-07-25T03:05:24.047Z,90.45
2017-07-25T03:07:53.567Z,90.04
2017-07-25T03:10:23.439Z,90.23
2017-07-25T03:12:53.198Z,89.51
2017-07-25T03:15:23.619Z,90.26
2017-07-25T03:17:52.924Z,90.45
2017-07-25T03:20:23.394Z,90.35
2017-07-25T03:22:55.613Z,89.87
2017-07-25T03:25:25.102Z,90.32
2017-07-25T03:27:54.654Z,90.91
2017-07-25T03:30:23.889Z,90.85
2017-07-25T03:32:53.210Z,91.36
2017-07-25T03:35:23.550Z,91.65
2017-07-25T03:37:52.823Z,91.21
2017-07-25T03:40:23.489Z,91.74
2017-07-25T03:42:52.976Z,92.01
2017-07-25T03:45:25.139Z,92.16
2017-07-25T03:47:54.475Z,91.55
2017-07-25T03:50:23.912Z,91.35
2017-07-25T03:52:53.642Z,91.26
2017-07-25T03:55:24.666Z,91.83
2017-07-25T03:57:53.866Z,91.51
2017-07-25T04:00:24.064Z,91.90
2017-07-25T04:02:53.257Z,91.60
2017-07-25T04:05:24.475Z,91.53
2017-07-25T04:07:54.276Z,91.41
2017-07-25T04:10:23.631Z,91.24
2017-07-25T04:12:53.056Z,91.72
2017-07-25T04:15:23.259Z,91.76
2017-07-25T04:17:52.551Z,91.80
2017-07-25T04:20:23.665Z,91.76
2017-07-25T04:22:53.463Z,91.56
2017-07-25T04:25:24.394Z,91.24
2017-07-25T04:27:54.429Z,91.54
2017-07-25T04:30:23.737Z,91.52
2017-07-25T04:32:52.907Z,91.49
2017-07-25T04:35:23.642Z,91.69
2017-07-25T04:37:52.960Z,91.71
2017-07-25T04:40:23.580Z,92.03
2017-07-25T04:42:53.677Z,91.73
2017-07-25T04:45:24.419Z,91.67
2017-07-25T04:47:53.914Z,91.82
2017-07-25T04:50:24.251Z,91.69
2017-07-25T04:52:53.788Z,91.63
2017-07-25T04:55:23.343Z,91.09
2017-07-25T04:57:52.835Z,92.04
2017-07-25T05:00:25.423Z,91.44
2017-07-25T05:02:54.952Z,91.94
2017-07-25T05:05:24.178Z,92.08
2017-07-25T05:07:53.787Z,92.05
2017-07-25T05:10:23.382Z,91.79
2017-07-25T05:12:52.665Z,91.72
2017-07-25T05:15:23.347Z,92.04
2017-07-25T05:18:01.580Z,92.01
2017-07-25T05:20:46.660Z,92.17
2017-07-25T05:23:26.922Z,93.05
2017-07-25T05:25:56.442Z,92.75
2017-07-25T05:28:25.992Z,92.27
2017-07-25T05:30:55.535Z,92.36
2017-07-25T05:33:25.098Z,92.58
2017-07-25T05:35:54.484Z,92.48
2017-07-25T05:38:24.510Z,92.70
2017-07-25T05:40:54.005Z,92.16
2017-07-25T05:43:23.831Z,93.06
2017-07-25T05:45:53.160Z,92.92
2017-07-25T05:48:23.794Z,92.80
2017-07-25T05:50:53.003Z,92.94
2017-07-25T05:53:23.789Z,92.77
2017-07-25T05:55:53.312Z,92.73
2017-07-25T05:58:23.435Z,92.52
2017-07-25T06:00:53.005Z,92.21
2017-07-25T06:03:23.568Z,92.29
2017-07-25T06:05:52.786Z,92.35
2017-07-25T06:08:23.803Z,92.18
2017-07-25T06:10:53.293Z,92.60
2017-07-25T06:13:23.487Z,92.49
2017-07-25T06:15:52.654Z,92.59
2017-07-25T06:18:24.751Z,92.94
2017-07-25T06:20:53.935Z,92.60
2017-07-25T06:23:23.362Z,92.93
2017-07-25T06:25:53.062Z,92.85
2017-07-25T06:28:23.856Z,92.71
2017-07-25T06:30:53.051Z,92.84
2017-07-25T06:33:24.171Z,92.46
2017-07-25T06:35:53.635Z,93.10
2017-07-25T06:38:23.757Z,92.27
2017-07-25T06:40:53.361Z,92.45
2017-07-25T06:43:23.590Z,92.32
2017-07-25T06:45:52.847Z,92.30
2017-07-25T06:48:23.533Z,92.34
2017-07-25T06:50:52.737Z,91.91
2017-07-25T06:53:23.818Z,92.57
2017-07-25T06:55:53.288Z,92.29
2017-07-25T06:58:24.470Z,92.62
2017-07-25T07:00:53.632Z,92.50
2017-07-25T07:03:26.336Z,92.90
2017-07-25T07:05:55.542Z,92.36
2017-07-25T07:08:24.794Z,92.18
2017-07-25T07:10:54.250Z,92.78
2017-07-25T07:13:23.563Z,92.38
2017-07-25T07:15:52.868Z,92.53
2017-07-25T07:18:23.486Z,92.35
2017-07-25T07:20:53.110Z,92.47
2017-07-25T07:23:23.609Z,92.69
2017-07-25T07:25:53.160Z,92.49
2017-07-25T07:28:22.618Z,91.99
2017-07-25T07:30:52.511Z,92.48
2017-07-25T07:33:23.007Z,92.72
2017-07-25T07:35:52.422Z,92.97
2017-07-25T07:38:22.997Z,92.77
2017-07-25T07:40:52.824Z,92.88
2017-07-25T07:43:22.589Z,92.85
2017-07-25T07:45:51.850Z,93.31
2017-07-25T07:48:22.744Z,92.82
2017-07-25T07:50:53.599Z,94.62
2017-07-25T07:53:22.885Z,94.66
2017-07-25T07:55:52.394Z,94.79
2017-07-25T07:58:22.570Z,95.20
2017-07-25T08:00:51.935Z,96.04
2017-07-25T08:03:22.874Z,95.52
2017-07-25T08:05:52.121Z,95.65
2017-07-25T08:08:22.695Z,96.00
2017-07-25T08:10:52.476Z,96.47
2017-07-25T08:13:22.616Z,96.95
2017-07-25T08:15:52.106Z,95.47
2017-07-25T08:18:22.952Z,95.81
2017-07-25T08:20:52.137Z,94.62
2017-07-25T08:23:22.283Z,94.68
2017-07-25T08:25:52.136Z,96.32
2017-07-25T08:28:22.821Z,95.20
2017-07-25T08:30:52.335Z,95.52
2017-07-25T08:33:23.246Z,95.53
2017-07-25T08:35:52.424Z,95.94
2017-07-25T08:38:22.494Z,96.01
2017-07-25T08:40:51.934Z,95.81
2017-07-25T08:43:22.251Z,95.42
2017-07-25T08:45:51.888Z,94.45
2017-07-25T08:48:22.517Z,94.84
2017-07-25T08:50:51.867Z,94.75
2017-07-25T08:53:22.882Z,94.61
2017-07-25T08:55:52.706Z,95.17
2017-07-25T08:58:24.090Z,95.11
2017-07-25T09:00:53.663Z,95.26
2017-07-25T09:03:23.171Z,95.48
2017-07-25T09:05:52.414Z,95.11
2017-07-25T09:08:23.266Z,94.87
2017-07-25T09:10:52.799Z,94.92
2017-07-25T09:13:22.547Z,95.23
2017-07-25T09:15:51.862Z,95.49
2017-07-25T09:18:22.594Z,95.02
2017-07-25T09:20:51.866Z,95.29
2017-07-25T09:23:23.482Z,94.79
2017-07-25T09:25:53.055Z,94.74
2017-07-25T09:28:22.679Z,94.39
2017-07-25T09:30:51.950Z,94.39
2017-07-25T09:33:22.551Z,94.56
2017-07-25T09:35:52.195Z,94.19
2017-07-25T09:38:22.596Z,94.11
2017-07-25T09:40:52.159Z,94.38
2017-07-25T09:43:22.242Z,94.06
2017-07-25T09:45:51.539Z,94.59
2017-07-25T09:48:22.195Z,94.76
2017-07-25T09:50:51.456Z,94.85
2017-07-25T09:53:21.785Z,94.62
2017-07-25T09:55:51.768Z,94.12
2017-07-25T09:58:21.854Z,94.47
2017-07-25T10:00:51.327Z,94.38
2017-07-25T10:03:22.418Z,94.91
2017-07-25T10:05:51.712Z,94.32
2017-07-25T10:08:21.986Z,94.35
2017-07-25T10:11:07.342Z,93.72
2017-07-25T10:13:36.499Z,93.97
2017-07-25T10:16:05.651Z,94.13
2017-07-25T10:18:35.578Z,93.91
2017-07-25T10:21:04.782Z,94.12
2017-07-25T10:23:33.956Z,93.52
2017-07-25T10:26:03.862Z,93.66
2017-07-25T10:28:33.068Z,93.10
2017-07-25T10:31:02.266Z,93.58
2017-07-25T10:33:31.707Z,93.23
2017-07-25T10:36:00.867Z,93.60
2017-07-25T10:38:30.274Z,93.81
2017-07-25T10:40:59.731Z,93.66
2017-07-25T10:43:28.931Z,93.62
2017-07-25T10:45:58.142Z,93.50
2017-07-25T10:48:27.586Z,93.59
2017-07-25T10:50:56.739Z,94.28
2017-07-25T10:53:25.878Z,94.92
2017-07-25T10:55:55.286Z,93.92
2017-07-25T10:58:24.460Z,94.12
2017-07-25T11:00:53.642Z,94.00
2017-07-25T11:03:23.055Z,94.43
2017-07-25T11:05:52.195Z,92.71
2017-07-25T11:08:23.040Z,93.63
2017-07-25T11:10:52.476Z,92.89
2017-07-25T11:13:22.735Z,93.24
2017-07-25T11:15:51.927Z,92.97
2017-07-25T11:18:22.677Z,93.11
2017-07-25T11:20:51.852Z,93.01
2017-07-25T11:23:21.830Z,93.08
2017-07-25T11:25:51.311Z,93.27
2017-07-25T11:28:22.006Z,92.98
2017-07-25T11:30:51.150Z,93.49
2017-07-25T11:33:22.447Z,92.67
2017-07-25T11:37:15.923Z,93.07
2017-07-25T11:39:45.523Z,93.29
2017-07-25T11:42:14.697Z,92.91
2017-07-25T11:44:43.899Z,92.44
2017-07-25T11:47:13.351Z,92.84
2017-07-25T11:49:42.540Z,92.57
2017-07-25T11:52:11.714Z,92.41
2017-07-25T11:54:41.186Z,92.40
2017-07-25T11:57:10.481Z,92.95
2017-07-25T11:59:39.795Z,92.42
2017-07-25T12:02:09.258Z,92.90
2017-07-25T12:04:38.423Z,92.75
2017-07-25T12:07:07.575Z,92.58
2017-07-25T12:09:37.037Z,92.81
2017-07-25T12:12:06.207Z,92.59
2017-07-25T12:14:35.374Z,92.30
2017-07-25T12:17:04.832Z,92.93
2017-07-25T12:19:34.093Z,92.33
2017-07-25T12:22:03.282Z,91.80
2017-07-25T12:24:32.842Z,92.35
2017-07-25T12:27:02.027Z,92.08
2017-07-25T12:29:32.482Z,91.95
2017-07-25T12:32:01.911Z,91.70
2017-07-25T12:34:31.218Z,91.48
2017-07-25T12:37:00.426Z,91.87
2017-07-25T12:39:29.903Z,91.89
2017-07-25T12:41:59.286Z,92.73
2017-07-25T12:44:28.479Z,91.83
2017-07-25T12:46:57.967Z,92.31
2017-07-25T12:49:27.134Z,92.30
2017-07-25T12:51:56.312Z,92.51
2017-07-25T12:54:25.798Z,91.99
2017-07-25T12:56:55.027Z,92.24
2017-07-25T12:59:24.240Z,91.99
2017-07-25T13:03:06.219Z,92.53
2017-07-25T13:05:35.615Z,92.80
2017-07-25T13:08:05.332Z,92.94
2017-07-25T13:10:34.986Z,92.76
2017-07-25T13:13:04.385Z,93.21
2017-07-25T13:15:33.867Z,92.56
2017-07-25T13:18:03.077Z,93.05
2017-07-25T13:20:32.301Z,92.86
2017-07-25T13:23:01.761Z,93.23
2017-07-25T13:25:30.939Z,92.29
2017-07-25T13:28:00.110Z,92.73
2017-07-25T13:30:29.855Z,91.61
2017-07-25T13:32:59.303Z,92.45
2017-07-25T13:35:28.549Z,92.38
2017-07-25T13:37:57.998Z,91.67
2017-07-25T13:40:27.591Z,92.38
2017-07-25T13:42:56.747Z,92.26
2017-07-25T13:45:26.337Z,92.15
2017-07-25T13:47:55.530Z,92.70
2017-07-25T13:50:24.679Z,92.39
2017-07-25T13:52:54.167Z,92.20
2017-07-25T13:55:23.339Z,92.71
2017-07-25T13:57:52.514Z,92.60
2017-07-25T14:00:22.947Z,92.32
2017-07-25T14:02:52.134Z,92.21
2017-07-25T14:05:21.492Z,93.05
2017-07-25T14:07:50.978Z,93.30
2017-07-25T14:10:20.943Z,94.09
2017-07-25T14:12:50.344Z,93.90
2017-07-25T14:15:21.339Z,94.11
2017-07-25T14:17:50.566Z,94.90
2017-07-25T14:20:21.582Z,93.70
2017-07-25T14:22:51.095Z,94.43
2017-07-25T14:25:21.157Z,94.19
2017-07-25T14:27:50.335Z,93.89
2017-07-25T14:30:20.878Z,93.29
2017-07-25T14:32:50.086Z,92.38
2017-07-25T14:35:21.022Z,92.79
2017-07-25T14:37:52.731Z,91.94
2017-07-25T14:40:22.967Z,90.81
2017-07-25T14:42:52.135Z,92.45
2017-07-25T14:45:23.568Z,92.27
2017-07-25T14:47:52.797Z,91.19
2017-07-25T14:50:23.190Z,91.54
2017-07-25T14:52:52.646Z,91.25
2017-07-25T14:55:22.631Z,91.78
2017-07-25T14:57:51.859Z,90.83
2017-07-25T15:00:22.203Z,91.33
2017-07-25T15:02:51.390Z,90.61
2017-07-25T15:05:21.768Z,92.71
2017-07-25T15:07:51.235Z,90.28
2017-07-25T15:10:22.686Z,92.53
2017-07-25T15:12:51.830Z,92.73
2017-07-25T15:15:24.238Z,93.04
2017-07-25T15:17:53.435Z,93.15
2017-07-25T15:20:23.071Z,92.66
2017-07-25T15:22:52.523Z,93.17
2017-07-25T15:25:22.558Z,93.34
2017-07-25T15:27:51.734Z,93.78
2017-07-25T15:30:22.623Z,93.93
2017-07-25T15:32:51.919Z,94.06
2017-07-25T15:35:21.987Z,94.91
2017-07-25T15:37:51.535Z,94.75
2017-07-25T15:40:22.124Z,94.57
2017-07-25T15:42:51.445Z,94.82
2017-07-25T15:45:22.068Z,93.83
2017-07-25T15:47:51.379Z,93.63
2017-07-25T15:50:21.703Z,93.22
2017-07-25T15:52:51.619Z,92.61
2017-07-25T15:55:22.100Z,92.78
2017-07-25T15:57:52.662Z,92.47
2017-07-25T16:00:22.807Z,92.90
2017-07-25T16:02:52.163Z,92.25
2017-07-25T16:05:22.920Z,92.14
2017-07-25T16:07:52.772Z,92.66
2017-07-25T16:10:22.002Z,94.02
2017-07-25T16:12:51.306Z,93.57
2017-07-25T16:15:22.339Z,93.32
2017-07-25T16:17:51.586Z,92.89
2017-07-25T16:20:22.819Z,92.36
2017-07-25T16:22:52.406Z,92.24
2017-07-25T16:25:23.571Z,93.86
2017-07-25T16:27:54.059Z,93.32
2017-07-25T16:30:24.029Z,93.91
2017-07-25T16:32:53.271Z,94.21
2017-07-25T16:35:22.770Z,94.35
2017-07-25T16:37:52.364Z,94.77
2017-07-25T16:40:23.062Z,94.62
2017-07-25T16:42:52.295Z,94.41
2017-07-25T16:45:23.349Z,94.89
2017-07-25T16:47:52.495Z,94.64
2017-07-25T16:50:22.906Z,94.65
2017-07-25T16:52:52.407Z,94.02
2017-07-25T16:55:22.834Z,94.34
2017-07-25T16:57:52.038Z,93.98
2017-07-25T17:00:22.688Z,94.34
2017-07-25T17:02:51.882Z,94.23
2017-07-25T17:05:22.086Z,94.11
2017-07-25T17:07:51.555Z,94.16
2017-07-25T17:10:21.675Z,94.31
2017-07-25T17:12:50.891Z,94.47
2017-07-25T17:15:21.144Z,94.08
2017-07-25T17:17:50.344Z,93.19
2017-07-25T17:20:20.228Z,93.59
2017-07-25T17:22:49.758Z,93.40
2017-07-25T17:25:20.778Z,92.95
2017-07-25T17:27:50.018Z,93.47
2017-07-25T17:30:20.169Z,92.73
2017-07-25T17:32:49.347Z,92.59
2017-07-25T17:35:19.870Z,91.95
2017-07-25T17:37:49.369Z,92.09
2017-07-25T17:40:20.219Z,92.22
2017-07-25T17:42:49.390Z,92.39
2017-07-25T17:45:19.839Z,92.70
2017-07-25T17:47:49.036Z,92.79
2017-07-25T17:50:19.052Z,92.18
2017-07-25T17:52:48.578Z,91.76
2017-07-25T17:55:18.135Z,91.78
2017-07-25T17:57:47.361Z,91.35
2017-07-25T18:00:16.822Z,91.33
2017-07-25T18:02:46.008Z,91.36
2017-07-25T18:05:15.195Z,92.06
2017-07-25T18:07:44.671Z,91.73
2017-07-25T18:10:13.852Z,91.78
2017-07-25T18:12:43.027Z,91.63
2017-07-25T18:15:12.575Z,92.05
2017-07-25T18:17:41.824Z,91.82
2017-07-25T18:20:11.038Z,92.63
2017-07-25T18:22:40.512Z,92.06
2017-07-25T18:25:09.743Z,92.39
2017-07-25T18:27:38.945Z,91.88
2017-07-25T18:30:08.457Z,92.11
2017-07-25T18:32:37.625Z,92.04
2017-07-25T18:35:06.846Z,91.68
2017-07-25T18:37:36.475Z,91.71
2017-07-25T18:40:05.651Z,91.65
2017-07-25T18:42:34.921Z,91.55
2017-07-25T18:45:04.507Z,91.46
2017-07-25T18:47:33.660Z,91.74
2017-07-25T18:50:02.990Z,91.61
2017-07-25T18:52:32.453Z,91.54
2017-07-25T18:55:01.704Z,91.47
2017-07-25T18:57:30.886Z,91.84
2017-07-25T19:00:00.363Z,91.72
2017-07-25T19:02:29.575Z,91.73
2017-07-25T19:04:58.775Z,91.73
2017-07-25T19:07:28.279Z,91.53
2017-07-25T19:09:57.484Z,91.96
2017-07-25T19:12:26.694Z,91.89
2017-07-25T19:14:56.175Z,92.25
2017-07-25T19:17:25.383Z,92.09
2017-07-25T19:19:54.570Z,92.17
2017-07-25T19:22:24.041Z,91.83
2017-07-25T19:24:53.255Z,91.99
2017-07-25T19:27:23.060Z,92.10
2017-07-25T19:29:52.594Z,92.17
2017-07-25T19:32:23.222Z,91.62
2017-07-25T19:34:52.436Z,92.37
2017-07-25T19:37:22.987Z,92.59
2017-07-25T19:39:52.196Z,91.78
2017-07-25T19:42:22.406Z,91.64
2017-07-25T19:44:51.875Z,92.00
2017-07-25T19:47:22.484Z,91.97
2017-07-25T19:49:52.071Z,91.97
2017-07-25T19:52:23.223Z,92.09
2017-07-25T19:54:52.525Z,92.65
2017-07-25T19:57:23.115Z,92.23
2017-07-25T19:59:53.911Z,92.59
2017-07-25T20:02:23.095Z,92.23
2017-07-25T20:04:52.350Z,92.40
2017-07-25T20:07:23.840Z,92.15
2017-07-25T20:09:53.122Z,91.92
2017-07-25T20:12:23.639Z,92.20
2017-07-25T20:14:53.653Z,92.31
2017-07-25T20:17:23.063Z,92.71
2017-07-25T20:19:52.483Z,92.21
2017-07-25T20:22:23.427Z,91.91
2017-07-25T20:24:52.798Z,92.22
2017-07-25T20:27:21.991Z,92.17
2017-07-25T20:29:51.590Z,92.59
2017-07-25T20:32:20.764Z,92.14
2017-07-25T20:34:49.950Z,91.87
2017-07-25T20:37:20.498Z,92.05
2017-07-25T20:39:49.662Z,92.29
2017-07-25T20:42:18.950Z,92.32
2017-07-25T20:44:49.177Z,92.20
2017-07-25T20:47:18.970Z,92.63
2017-07-25T20:49:49.377Z,92.10
2017-07-25T20:52:19.627Z,92.18
2017-07-25T20:54:48.837Z,92.32
2017-07-25T20:57:18.487Z,92.08
2017-07-25T20:59:47.973Z,92.00
2017-07-25T21:02:17.145Z,92.09
2017-07-25T21:04:46.375Z,92.84
2017-07-25T21:07:15.830Z,92.45
2017-07-25T21:09:45.031Z,92.30
2017-07-25T21:12:14.224Z,92.00
2017-07-25T21:14:43.723Z,92.25
2017-07-25T21:17:12.922Z,92.30
2017-07-25T21:19:42.142Z,91.86
2017-07-25T21:22:11.667Z,92.23
2017-07-25T21:24:40.871Z,92.29
2017-07-25T21:27:10.255Z,92.25
2017-07-25T21:29:40.199Z,92.82
2017-07-25T21:32:09.380Z,91.98
2017-07-25T21:34:38.530Z,91.68
2017-07-25T21:37:08.362Z,91.77
2017-07-25T21:39:37.740Z,91.85
2017-07-25T21:42:07.128Z,91.79
2017-07-25T21:44:36.638Z,92.24
2017-07-25T21:47:05.892Z,92.04
2017-07-25T21:49:35.067Z,92.21
2017-07-25T21:52:04.515Z,92.16
2017-07-25T21:54:33.666Z,91.98
2017-07-25T21:57:02.870Z,91.90
2017-07-25T21:59:32.307Z,92.11
2017-07-25T22:04:12.159Z,92.37
2017-07-25T22:06:42.402Z,92.11
2017-07-25T22:09:11.543Z,91.80
2017-07-25T22:11:40.695Z,91.98
2017-07-25T22:14:10.157Z,91.98
2017-07-25T22:16:39.340Z,91.29
2017-07-25T22:19:08.508Z,91.63
2017-07-25T22:21:37.999Z,91.29
2017-07-25T22:24:07.163Z,91.37
2017-07-25T22:26:36.718Z,91.08
2017-07-25T22:29:06.196Z,91.44
2017-07-25T22:31:35.343Z,91.83
2017-07-25T22:34:04.518Z,91.54
2017-07-25T22:36:33.994Z,91.28
2017-07-25T22:39:03.348Z,92.04
2017-07-25T22:41:32.507Z,91.51
2017-07-25T22:44:03.551Z,91.95
2017-07-25T22:46:34.064Z,92.06
2017-07-25T22:49:03.370Z,91.81
2017-07-25T22:51:32.840Z,92.27
2017-07-25T22:54:02.011Z,92.16
2017-07-25T22:56:31.171Z,92.60
2017-07-25T22:59:01.343Z,92.73
2017-07-25T23:01:30.626Z,92.96
2017-07-25T23:04:00.194Z,93.80
2017-07-25T23:06:30.209Z,94.22
2017-07-25T23:08:59.387Z,93.50
2017-07-25T23:11:28.550Z,93.61
2017-07-25T23:13:58.253Z,93.95
2017-07-25T23:16:27.919Z,94.20
2017-07-25T23:18:57.395Z,94.65
2017-07-25T23:21:27.198Z,94.43
2017-07-25T23:23:56.730Z,94.22
2017-07-25T23:26:26.248Z,94.09
2017-07-25T23:28:56.098Z,94.27
2017-07-25T23:31:25.759Z,94.55
2017-07-25T23:33:55.359Z,95.09
2017-07-25T23:36:25.143Z,95.10
2017-07-25T23:38:54.694Z,94.36
2017-07-25T23:41:23.975Z,94.78
2017-07-25T23:43:53.422Z,94.59
2017-07-25T23:46:23.808Z,94.89
2017-07-25T23:48:53.337Z,94.05
2017-07-25T23:51:24.560Z,94.02
2017-07-25T23:53:54.243Z,93.88
2017-07-25T23:56:23.459Z,94.23
2017-07-25T23:58:53.478Z,94.02
