createdAt,value
2019-03-24T00:04:46.184Z,12.71
2019-03-24T00:09:55.046Z,17.39
2019-03-24T00:15:03.960Z,14.16
2019-03-24T00:20:12.862Z,13.26
2019-03-24T00:25:21.765Z,11.20
2019-03-24T00:30:30.652Z,12.94
2019-03-24T00:35:39.506Z,14.18
2019-03-24T00:40:48.571Z,17.78
2019-03-24T00:45:57.479Z,15.83
2019-03-24T00:51:06.306Z,15.98
2019-03-24T00:56:15.288Z,13.81
2019-03-24T01:01:24.135Z,12.85
2019-03-24T01:06:32.983Z,20.36
2019-03-24T01:11:41.805Z,16.63
2019-03-24T01:16:50.710Z,19.05
2019-03-24T01:21:59.601Z,12.79
2019-03-24T01:27:08.471Z,10.83
2019-03-24T01:32:17.434Z,11.69
2019-03-24T01:37:26.278Z,12.15
2019-03-24T01:42:35.111Z,12.48
2019-03-24T01:47:43.959Z,14.28
2019-03-24T01:52:52.811Z,13.23
2019-03-24T01:58:01.706Z,10.82
2019-03-24T02:03:10.591Z,11.45
2019-03-24T02:08:19.474Z,14.45
2019-03-24T02:13:28.332Z,10.16
2019-03-24T02:18:37.204Z,9.85
2019-03-24T02:23:46.082Z,11.54
2019-03-24T02:28:55.000Z,11.21
2019-03-24T02:34:03.835Z,10.69
2019-03-24T02:39:12.731Z,10.44
2019-03-24T02:44:21.631Z,13.25
2019-03-24T02:49:30.515Z,9.10
2019-03-24T02:54:39.366Z,10.49
2019-03-24T02:59:48.657Z,11.17
2019-03-24T03:04:57.504Z,11.42
2019-03-24T03:10:06.338Z,11.81
2019-03-24T03:15:15.300Z,9.05
2019-03-24T03:20:24.170Z,10.75
2019-03-24T03:25:33.031Z,10.56
2019-03-24T03:30:41.876Z,10.85
2019-03-24T03:35:50.841Z,10.86
2019-03-24T03:40:58.206Z,13.43
2019-03-24T03:46:07.061Z,12.47
2019-03-24T03:51:15.903Z,11.86
2019-03-24T03:56:24.780Z,11.96
2019-03-24T04:01:33.677Z,9.70
2019-03-24T04:06:42.533Z,10.99
2019-03-24T04:11:51.407Z,12.73
2019-03-24T04:17:06.783Z,11.92
2019-03-24T04:22:08.628Z,11.77
2019-03-24T04:27:17.516Z,10.08
2019-03-24T04:32:26.392Z,9.75
2019-03-24T04:37:35.216Z,12.47
2019-03-24T04:42:46.285Z,10.37
2019-03-24T04:47:45.304Z,11.73
2019-03-24T04:52:54.191Z,10.34
2019-03-24T04:58:03.040Z,9.53
2019-03-24T05:03:11.928Z,9.79
2019-03-24T05:08:20.792Z,9.93
2019-03-24T05:13:29.630Z,9.78
2019-03-24T05:18:38.466Z,10.06
2019-03-24T05:23:47.334Z,11.10
2019-03-24T05:28:56.291Z,11.56
2019-03-24T05:34:05.172Z,8.47
2019-03-24T05:39:14.031Z,8.53
2019-03-24T05:44:22.954Z,10.16
2019-03-24T05:49:31.793Z,9.06
2019-03-24T05:54:40.639Z,10.30
2019-03-24T05:59:49.567Z,13.14
2019-03-24T06:04:58.439Z,12.63
2019-03-24T06:10:07.310Z,13.64
2019-03-24T06:15:16.144Z,12.78
2019-03-24T06:20:25.036Z,12.74
2019-03-24T06:25:35.022Z,12.32
2019-03-24T06:30:42.230Z,9.88
2019-03-24T06:35:51.102Z,9.30
2019-03-24T06:41:00.169Z,12.16
2019-03-24T06:46:09.053Z,10.78
2019-03-24T06:51:16.447Z,11.51
2019-03-24T06:56:25.338Z,9.99
2019-03-24T07:01:34.176Z,11.29
2019-03-24T07:06:43.066Z,11.23
2019-03-24T07:11:51.953Z,9.77
2019-03-24T07:17:00.763Z,11.24
2019-03-24T07:22:10.798Z,11.10
2019-03-24T07:27:09.712Z,8.73
2019-03-24T07:32:18.730Z,10.48
2019-03-24T07:37:27.567Z,12.10
2019-03-24T07:42:36.441Z,10.59
2019-03-24T07:47:45.422Z,9.37
2019-03-24T07:52:54.250Z,8.19
2019-03-24T07:58:03.582Z,8.11
2019-03-24T08:03:12.412Z,8.76
2019-03-24T08:08:21.303Z,7.78
2019-03-24T08:13:30.435Z,7.32
2019-03-24T08:18:39.309Z,7.11
2019-03-24T08:23:48.155Z,7.05
2019-03-24T08:28:57.021Z,8.02
2019-03-24T08:34:05.902Z,7.32
2019-03-24T08:39:14.824Z,6.99
2019-03-24T08:44:23.714Z,6.32
2019-03-24T08:49:32.601Z,6.27
2019-03-24T08:54:41.471Z,7.31
2019-03-24T08:59:50.437Z,3.55
2019-03-24T09:04:59.321Z,4.75
2019-03-24T09:10:07.735Z,3.26
2019-03-24T09:15:16.597Z,4.09
2019-03-24T09:20:25.457Z,5.32
2019-03-24T09:25:34.757Z,4.79
2019-03-24T09:30:46.523Z,5.45
2019-03-24T09:35:45.385Z,3.75
2019-03-24T09:40:54.211Z,3.14
2019-03-24T09:46:03.427Z,2.91
2019-03-24T09:51:12.291Z,2.97
2019-03-24T09:56:21.116Z,3.39
2019-03-24T10:01:30.525Z,3.38
2019-03-24T10:06:39.464Z,5.17
2019-03-24T10:11:49.169Z,4.60
2019-03-24T10:16:56.707Z,3.39
2019-03-24T10:22:05.609Z,6.04
2019-03-24T10:27:14.596Z,2.97
2019-03-24T10:32:23.450Z,11.91
2019-03-24T10:37:32.355Z,15.06
2019-03-24T10:42:41.219Z,5.31
2019-03-24T10:47:50.094Z,3.47
2019-03-24T10:52:59.001Z,2.55
2019-03-24T10:58:07.881Z,4.22
2019-03-24T11:03:16.754Z,3.41
2019-03-24T11:08:25.627Z,2.98
2019-03-24T11:13:34.887Z,2.15
2019-03-24T11:18:43.787Z,2.91
2019-03-24T11:23:52.686Z,3.39
2019-03-24T11:29:01.523Z,3.73
2019-03-24T11:34:10.405Z,4.92
2019-03-24T11:39:19.321Z,3.38
2019-03-24T11:44:28.295Z,4.09
2019-03-24T11:49:45.732Z,4.32
2019-03-24T11:54:46.046Z,3.71
2019-03-24T11:59:54.897Z,4.26
2019-03-24T12:05:03.770Z,4.79
2019-03-24T12:10:12.655Z,3.10
2019-03-24T12:15:21.670Z,5.83
2019-03-24T12:20:30.523Z,4.98
2019-03-24T12:25:39.514Z,5.18
2019-03-24T12:30:48.418Z,4.28
2019-03-24T12:35:57.386Z,6.28
2019-03-24T12:41:06.241Z,5.57
2019-03-24T12:46:15.282Z,6.63
2019-03-24T12:51:24.123Z,5.24
2019-03-24T12:56:32.986Z,6.18
2019-03-24T13:01:42.332Z,7.38
2019-03-24T13:06:51.277Z,7.38
2019-03-24T13:12:00.502Z,6.50
2019-03-24T13:17:09.548Z,6.15
2019-03-24T13:22:18.434Z,10.74
2019-03-24T13:27:27.312Z,7.70
2019-03-24T13:32:36.183Z,9.20
2019-03-24T13:37:45.062Z,8.06
2019-03-24T13:42:53.931Z,7.96
2019-03-24T13:48:01.401Z,10.78
2019-03-24T13:53:10.300Z,4.66
2019-03-24T13:58:19.242Z,4.72
2019-03-24T14:03:28.116Z,4.03
2019-03-24T14:08:37.125Z,4.11
2019-03-24T14:13:46.159Z,6.99
2019-03-24T14:18:55.071Z,8.11
2019-03-24T14:24:04.033Z,5.87
2019-03-24T14:29:13.207Z,5.78
2019-03-24T14:34:22.059Z,6.23
2019-03-24T14:39:31.102Z,8.95
2019-03-24T14:44:40.007Z,5.85
2019-03-24T14:49:51.389Z,5.11
2019-03-24T14:54:50.198Z,6.14
2019-03-24T14:59:59.098Z,5.18
2019-03-24T15:05:08.017Z,4.07
2019-03-24T15:10:16.883Z,4.41
2019-03-24T15:15:25.757Z,3.46
2019-03-24T15:20:34.744Z,3.79
2019-03-24T15:25:43.631Z,4.95
2019-03-24T15:30:52.507Z,3.43
2019-03-24T15:36:01.470Z,1.90
2019-03-24T15:41:08.899Z,1.38
2019-03-24T15:46:21.371Z,1.80
2019-03-24T15:51:20.204Z,2.75
2019-03-24T15:56:29.081Z,1.83
2019-03-24T16:01:38.045Z,1.46
2019-03-24T16:06:47.066Z,1.10
2019-03-24T16:11:55.998Z,2.42
2019-03-24T16:17:04.998Z,1.18
2019-03-24T16:22:13.975Z,1.25
2019-03-24T16:27:23.092Z,1.38
2019-03-24T16:32:32.048Z,2.93
2019-03-24T16:37:40.932Z,1.19
2019-03-24T16:42:49.934Z,1.44
2019-03-24T16:47:58.791Z,1.86
2019-03-24T16:53:07.745Z,3.22
2019-03-24T16:58:16.711Z,1.14
2019-03-24T17:03:25.623Z,1.95
2019-03-24T17:08:34.767Z,2.29
2019-03-24T17:13:43.705Z,1.68
2019-03-24T17:18:52.722Z,1.07
2019-03-24T17:24:01.649Z,2.53
2019-03-24T17:29:10.579Z,3.11
2019-03-24T17:34:19.427Z,3.03
2019-03-24T17:39:28.313Z,2.40
2019-03-24T17:44:37.229Z,2.56
2019-03-24T17:49:46.070Z,2.81
2019-03-24T17:54:54.959Z,3.42
2019-03-24T18:00:03.851Z,4.05
2019-03-24T18:05:12.763Z,4.90
2019-03-24T18:10:20.737Z,5.45
2019-03-24T18:15:30.059Z,4.42
2019-03-24T18:20:38.974Z,5.16
2019-03-24T18:25:46.462Z,4.36
2019-03-24T18:30:55.346Z,5.82
2019-03-24T18:36:04.432Z,5.98
2019-03-24T18:41:13.457Z,5.59
2019-03-24T18:46:22.442Z,5.35
2019-03-24T18:51:31.363Z,5.03
2019-03-24T18:56:40.223Z,3.14
2019-03-24T19:01:49.096Z,4.66
2019-03-24T19:06:58.049Z,4.95
2019-03-24T19:12:06.975Z,10.70
2019-03-24T19:17:15.885Z,7.21
2019-03-24T19:22:33.303Z,6.04
2019-03-24T19:27:33.590Z,6.11
2019-03-24T19:32:42.432Z,6.31
2019-03-24T19:37:51.435Z,7.15
2019-03-24T19:43:00.597Z,6.38
2019-03-24T19:48:09.545Z,5.03
2019-03-24T19:53:18.378Z,6.34
2019-03-24T19:58:27.235Z,6.41
2019-03-24T20:03:36.102Z,7.30
2019-03-24T20:08:44.944Z,5.48
2019-03-24T20:13:53.814Z,5.81
2019-03-24T20:19:02.714Z,6.11
2019-03-24T20:24:11.557Z,8.28
2019-03-24T20:29:20.426Z,7.31
2019-03-24T20:34:29.281Z,6.35
2019-03-24T20:39:38.139Z,7.46
2019-03-24T20:44:46.947Z,6.82
2019-03-24T20:49:55.867Z,8.22
2019-03-24T20:55:05.388Z,6.76
2019-03-24T21:00:14.322Z,11.75
2019-03-24T21:05:23.166Z,6.78
2019-03-24T21:10:32.153Z,8.56
2019-03-24T21:15:40.978Z,5.14
2019-03-24T21:20:49.805Z,8.42
2019-03-24T21:25:58.680Z,7.13
2019-03-24T21:31:10.314Z,6.35
2019-03-24T21:36:09.120Z,6.40
2019-03-24T21:41:17.949Z,7.90
2019-03-24T21:46:26.888Z,10.91
2019-03-24T21:51:36.057Z,15.34
2019-03-24T21:56:48.369Z,8.68
2019-03-24T22:01:47.192Z,16.81
2019-03-24T22:06:56.044Z,14.67
2019-03-24T22:12:04.874Z,16.29
2019-03-24T22:17:13.714Z,13.03
2019-03-24T22:22:22.647Z,9.25
2019-03-24T22:27:31.518Z,11.53
2019-03-24T22:32:40.510Z,8.76
2019-03-24T22:37:49.359Z,10.50
2019-03-24T22:42:58.191Z,18.06
2019-03-24T22:48:07.046Z,12.45
2019-03-24T22:53:15.962Z,6.79
2019-03-24T22:58:24.815Z,7.28
2019-03-24T23:03:33.966Z,6.03
2019-03-24T23:08:42.863Z,12.21
2019-03-24T23:13:51.687Z,8.31
2019-03-24T23:19:00.591Z,6.09
2019-03-24T23:24:15.368Z,6.31
2019-03-24T23:29:17.830Z,5.00
2019-03-24T23:34:26.683Z,6.15
2019-03-24T23:39:35.547Z,6.95
2019-03-24T23:44:44.415Z,7.40
2019-03-24T23:49:53.249Z,9.47
2019-03-24T23:55:02.275Z,5.64
