createdAt,value
2018-07-06T00:02:32.862Z,21.60
2018-07-06T00:05:12.644Z,21.60
2018-07-06T00:07:52.385Z,21.60
2018-07-06T00:10:32.032Z,21.70
2018-07-06T00:13:11.885Z,21.70
2018-07-06T00:15:52.242Z,21.70
2018-07-06T00:18:32.267Z,21.60
2018-07-06T00:21:12.344Z,21.70
2018-07-06T00:23:52.102Z,21.70
2018-07-06T00:26:31.886Z,21.80
2018-07-06T00:29:11.873Z,21.70
2018-07-06T00:31:51.523Z,21.60
2018-07-06T00:34:31.267Z,21.50
2018-07-06T00:37:11.356Z,21.40
2018-07-06T00:39:51.068Z,21.50
2018-07-06T00:42:30.732Z,21.40
2018-07-06T00:45:10.462Z,21.20
2018-07-06T00:47:50.348Z,21.20
2018-07-06T00:50:30.023Z,21.10
2018-07-06T00:53:09.764Z,21.10
2018-07-06T00:55:49.770Z,20.90
2018-07-06T00:58:29.740Z,20.90
2018-07-06T01:01:09.521Z,20.90
2018-07-06T01:03:49.360Z,20.70
2018-07-06T01:06:29.396Z,20.90
2018-07-06T01:09:09.159Z,20.80
2018-07-06T01:11:48.978Z,20.80
2018-07-06T01:14:28.690Z,20.70
2018-07-06T01:17:16.935Z,20.70
2018-07-06T01:19:57.388Z,20.70
2018-07-06T01:22:36.975Z,20.60
2018-07-06T01:25:16.714Z,20.60
2018-07-06T01:27:56.906Z,20.50
2018-07-06T01:30:36.721Z,20.50
2018-07-06T01:33:16.543Z,20.60
2018-07-06T01:35:56.255Z,20.50
2018-07-06T01:38:36.178Z,20.50
2018-07-06T01:41:16.279Z,20.40
2018-07-06T01:43:55.891Z,20.50
2018-07-06T01:46:35.730Z,20.50
2018-07-06T01:49:15.382Z,20.30
2018-07-06T01:51:54.966Z,20.40
2018-07-06T01:54:34.737Z,20.40
2018-07-06T01:57:14.408Z,20.40
2018-07-06T01:59:54.210Z,20.20
2018-07-06T02:02:33.952Z,20.20
2018-07-06T02:05:13.702Z,20.10
2018-07-06T02:07:53.469Z,20.20
2018-07-06T02:10:33.189Z,20.30
2018-07-06T02:13:12.754Z,20.40
2018-07-06T02:15:52.406Z,20.40
2018-07-06T02:18:32.147Z,20.50
2018-07-06T02:21:11.931Z,20.50
2018-07-06T02:23:51.582Z,20.30
2018-07-06T02:26:31.291Z,20.30
2018-07-06T02:29:10.947Z,20.20
2018-07-06T02:31:50.657Z,20.20
2018-07-06T02:34:30.320Z,20.20
2018-07-06T02:37:09.994Z,20.30
2018-07-06T02:39:49.681Z,20.30
2018-07-06T02:42:29.532Z,20.10
2018-07-06T02:45:09.224Z,20.10
2018-07-06T02:47:48.933Z,20.00
2018-07-06T02:50:28.647Z,19.80
2018-07-06T02:53:08.282Z,19.80
2018-07-06T02:55:48.111Z,19.90
2018-07-06T02:58:28.147Z,19.80
2018-07-06T03:01:07.786Z,19.60
2018-07-06T03:03:47.446Z,19.50
2018-07-06T03:06:27.179Z,19.30
2018-07-06T03:09:06.934Z,19.10
2018-07-06T03:11:46.627Z,19.20
2018-07-06T03:14:26.147Z,19.30
2018-07-06T03:17:05.830Z,19.50
2018-07-06T03:19:45.469Z,19.50
2018-07-06T03:22:25.219Z,19.40
2018-07-06T03:25:04.864Z,19.40
2018-07-06T03:27:44.468Z,19.30
2018-07-06T03:30:24.170Z,19.30
2018-07-06T03:33:03.734Z,19.00
2018-07-06T03:35:43.432Z,18.90
2018-07-06T03:38:23.122Z,18.90
2018-07-06T03:41:02.744Z,19.00
2018-07-06T03:43:42.501Z,19.10
2018-07-06T03:46:22.327Z,19.00
2018-07-06T03:49:02.170Z,19.10
2018-07-06T03:51:42.037Z,19.00
2018-07-06T03:54:22.083Z,19.00
2018-07-06T03:57:01.811Z,19.00
2018-07-06T03:59:41.534Z,18.90
2018-07-06T04:02:21.086Z,18.90
2018-07-06T04:05:00.942Z,18.80
2018-07-06T04:07:40.741Z,18.70
2018-07-06T04:10:20.378Z,18.70
2018-07-06T04:13:00.001Z,18.80
2018-07-06T04:15:39.810Z,19.00
2018-07-06T04:18:19.622Z,19.00
2018-07-06T04:20:59.274Z,19.00
2018-07-06T04:23:38.918Z,19.00
2018-07-06T04:26:18.889Z,19.10
2018-07-06T04:28:58.521Z,19.10
2018-07-06T04:31:38.262Z,19.00
2018-07-06T04:34:17.855Z,18.90
2018-07-06T04:36:57.645Z,18.90
2018-07-06T04:39:37.210Z,19.00
2018-07-06T04:42:16.880Z,18.80
2018-07-06T04:44:56.563Z,18.90
2018-07-06T04:47:36.385Z,19.10
2018-07-06T04:50:16.008Z,19.20
2018-07-06T04:52:55.750Z,19.20
2018-07-06T04:55:35.507Z,19.10
2018-07-06T04:58:15.154Z,19.30
2018-07-06T05:00:54.938Z,19.50
2018-07-06T05:03:34.980Z,19.60
2018-07-06T05:06:14.575Z,19.50
2018-07-06T05:08:54.463Z,19.60
2018-07-06T05:11:34.282Z,19.50
2018-07-06T05:14:14.023Z,19.70
2018-07-06T05:16:53.627Z,19.70
2018-07-06T05:19:33.270Z,19.70
2018-07-06T05:22:13.286Z,19.80
2018-07-06T05:24:52.878Z,19.80
2018-07-06T05:27:32.768Z,19.80
2018-07-06T05:30:12.474Z,19.50
2018-07-06T05:32:52.253Z,19.60
2018-07-06T05:35:31.829Z,19.70
2018-07-06T05:38:11.829Z,19.80
2018-07-06T05:40:51.835Z,20.00
2018-07-06T05:43:31.487Z,20.30
2018-07-06T05:46:11.147Z,20.20
2018-07-06T05:48:50.895Z,20.30
2018-07-06T05:51:30.458Z,20.40
2018-07-06T05:54:10.050Z,20.50
2018-07-06T05:56:49.890Z,20.60
2018-07-06T05:59:29.566Z,20.60
2018-07-06T06:02:09.517Z,20.70
2018-07-06T06:04:49.320Z,20.80
2018-07-06T06:07:21.114Z,21.00
2018-07-06T06:09:49.584Z,20.90
2018-07-06T06:12:18.259Z,21.30
2018-07-06T06:14:46.670Z,21.10
2018-07-06T06:17:15.134Z,21.20
2018-07-06T06:19:43.551Z,21.50
2018-07-06T06:22:12.034Z,21.30
2018-07-06T06:24:40.727Z,21.20
2018-07-06T06:27:09.327Z,21.40
2018-07-06T06:29:37.980Z,21.30
2018-07-06T06:32:07.155Z,21.30
2018-07-06T06:34:35.974Z,21.40
2018-07-06T06:37:05.010Z,21.20
2018-07-06T06:39:33.863Z,21.20
2018-07-06T06:42:02.618Z,21.30
2018-07-06T06:44:31.206Z,21.70
2018-07-06T06:47:00.215Z,21.70
2018-07-06T06:49:30.372Z,21.80
2018-07-06T06:51:59.319Z,21.50
2018-07-06T06:54:28.146Z,21.70
2018-07-06T06:56:56.630Z,21.50
2018-07-06T06:59:25.689Z,21.70
2018-07-06T07:01:54.245Z,22.10
2018-07-06T07:04:22.962Z,22.30
2018-07-06T07:06:51.511Z,22.30
2018-07-06T07:09:20.025Z,22.70
2018-07-06T07:11:48.529Z,22.70
2018-07-06T07:14:17.083Z,23.10
2018-07-06T07:16:45.543Z,22.80
2018-07-06T07:19:14.075Z,22.80
2018-07-06T07:21:42.584Z,22.80
2018-07-06T07:24:11.142Z,22.30
2018-07-06T07:26:39.617Z,22.40
2018-07-06T07:29:08.382Z,22.70
2018-07-06T07:31:36.854Z,23.20
2018-07-06T07:34:05.595Z,23.50
2018-07-06T07:36:34.086Z,23.80
2018-07-06T07:39:02.775Z,23.60
2018-07-06T07:41:31.176Z,23.60
2018-07-06T07:43:59.666Z,23.60
2018-07-06T07:46:28.142Z,23.60
2018-07-06T07:48:56.601Z,23.70
2018-07-06T07:52:06.578Z,23.70
2018-07-06T07:54:42.355Z,23.70
2018-07-06T07:57:10.878Z,23.90
2018-07-06T07:59:39.850Z,24.20
2018-07-06T08:02:08.327Z,24.30
2018-07-06T08:04:37.125Z,24.20
2018-07-06T08:07:05.600Z,24.40
2018-07-06T08:09:34.292Z,24.60
2018-07-06T08:12:04.079Z,24.60
2018-07-06T08:14:32.549Z,24.50
2018-07-06T08:17:01.056Z,24.70
2018-07-06T08:19:29.772Z,24.20
2018-07-06T08:21:58.263Z,24.30
2018-07-06T08:24:26.705Z,24.50
2018-07-06T08:26:55.159Z,24.90
2018-07-06T08:29:23.596Z,24.70
2018-07-06T08:31:53.347Z,24.40
2018-07-06T08:34:33.080Z,24.70
2018-07-06T08:38:06.130Z,24.80
2018-07-06T08:40:34.778Z,24.80
2018-07-06T08:43:05.642Z,24.80
2018-07-06T08:45:34.824Z,25.10
2018-07-06T08:48:03.279Z,25.20
2018-07-06T08:50:31.764Z,25.20
2018-07-06T08:53:00.264Z,25.30
2018-07-06T08:55:29.142Z,25.50
2018-07-06T08:57:58.427Z,25.50
2018-07-06T09:00:26.911Z,25.70
2018-07-06T09:02:55.384Z,25.50
2018-07-06T09:05:23.865Z,25.20
2018-07-06T09:07:52.392Z,25.30
2018-07-06T09:10:20.898Z,25.60
2018-07-06T09:12:49.367Z,25.40
2018-07-06T09:15:17.839Z,25.70
2018-07-06T09:17:46.286Z,25.30
2018-07-06T09:20:15.003Z,25.40
2018-07-06T09:22:43.524Z,25.50
2018-07-06T09:25:11.965Z,25.50
2018-07-06T09:27:40.428Z,26.00
2018-07-06T09:30:09.199Z,26.50
2018-07-06T09:32:37.898Z,26.70
2018-07-06T09:35:06.603Z,26.90
2018-07-06T09:37:35.072Z,27.00
2018-07-06T09:40:03.535Z,26.70
2018-07-06T09:42:31.998Z,27.10
2018-07-06T09:45:00.452Z,26.80
2018-07-06T09:47:28.908Z,26.20
2018-07-06T09:49:57.359Z,26.70
2018-07-06T09:52:25.822Z,26.60
2018-07-06T09:54:54.259Z,26.40
2018-07-06T09:57:22.735Z,26.40
2018-07-06T09:59:51.195Z,26.60
2018-07-06T10:02:19.663Z,26.70
2018-07-06T10:04:48.404Z,27.10
2018-07-06T10:07:16.897Z,27.10
2018-07-06T10:09:45.381Z,26.90
2018-07-06T10:12:13.843Z,26.90
2018-07-06T10:14:42.247Z,27.20
2018-07-06T10:17:10.711Z,27.50
2018-07-06T10:19:39.147Z,27.60
2018-07-06T10:22:07.858Z,27.50
2018-07-06T10:24:36.282Z,27.30
2018-07-06T10:27:04.749Z,27.40
2018-07-06T10:29:48.014Z,27.40
2018-07-06T10:32:34.954Z,27.70
2018-07-06T10:35:03.359Z,28.10
2018-07-06T10:37:31.850Z,27.80
2018-07-06T10:40:00.684Z,28.10
2018-07-06T10:42:29.039Z,27.80
2018-07-06T10:44:58.162Z,28.10
2018-07-06T10:47:26.610Z,28.60
2018-07-06T10:49:55.016Z,28.80
2018-07-06T10:52:23.473Z,28.90
2018-07-06T10:54:51.882Z,28.70
2018-07-06T10:57:20.298Z,28.80
2018-07-06T10:59:49.034Z,29.30
2018-07-06T11:02:17.738Z,29.70
2018-07-06T11:04:46.143Z,29.80
2018-07-06T11:07:14.575Z,29.40
2018-07-06T11:09:43.071Z,29.60
2018-07-06T11:12:11.546Z,29.50
2018-07-06T11:14:40.247Z,29.10
2018-07-06T11:17:08.706Z,28.50
2018-07-06T11:19:37.127Z,28.40
2018-07-06T11:22:05.577Z,29.00
2018-07-06T11:24:33.987Z,29.50
2018-07-06T11:27:02.419Z,29.40
2018-07-06T11:29:30.835Z,29.40
2018-07-06T11:31:59.579Z,28.70
2018-07-06T11:34:28.068Z,28.50
2018-07-06T11:36:56.727Z,28.70
2018-07-06T11:39:25.183Z,29.20
2018-07-06T11:41:53.638Z,28.90
2018-07-06T11:44:22.371Z,29.00
2018-07-06T11:46:50.818Z,28.60
2018-07-06T11:49:19.262Z,29.10
2018-07-06T11:51:47.679Z,29.30
2018-07-06T11:54:16.150Z,29.50
2018-07-06T11:56:45.488Z,29.90
2018-07-06T11:59:13.944Z,30.20
2018-07-06T12:01:42.427Z,29.80
2018-07-06T12:04:10.957Z,29.60
2018-07-06T12:06:39.595Z,29.80
2018-07-06T12:09:08.123Z,29.30
2018-07-06T12:11:36.588Z,29.20
2018-07-06T12:14:05.058Z,29.30
2018-07-06T12:16:33.516Z,29.80
2018-07-06T12:19:01.980Z,29.80
2018-07-06T12:21:31.092Z,30.00
2018-07-06T12:23:59.564Z,29.80
2018-07-06T12:26:27.994Z,30.20
2018-07-06T12:28:56.468Z,30.30
2018-07-06T12:31:24.927Z,29.90
2018-07-06T12:33:53.411Z,29.40
2018-07-06T12:36:21.880Z,30.00
2018-07-06T12:38:50.636Z,30.10
2018-07-06T12:41:19.139Z,29.90
2018-07-06T12:43:47.599Z,29.90
2018-07-06T12:46:16.105Z,30.30
2018-07-06T12:48:44.581Z,30.70
2018-07-06T12:51:13.039Z,30.70
2018-07-06T12:53:41.813Z,31.00
2018-07-06T12:56:11.080Z,30.60
2018-07-06T12:58:39.644Z,30.50
2018-07-06T13:01:07.990Z,30.40
2018-07-06T13:03:36.446Z,30.40
2018-07-06T13:06:04.919Z,30.10
2018-07-06T13:08:33.500Z,30.30
2018-07-06T13:11:02.192Z,30.20
2018-07-06T13:13:30.654Z,30.30
2018-07-06T13:15:59.359Z,30.90
2018-07-06T13:18:28.251Z,30.80
2018-07-06T13:20:56.840Z,30.90
2018-07-06T13:23:25.789Z,30.60
2018-07-06T13:25:54.293Z,30.50
2018-07-06T13:30:50.839Z,30.30
2018-07-06T13:33:19.283Z,30.60
2018-07-06T13:35:47.718Z,30.30
2018-07-06T13:38:16.252Z,30.30
2018-07-06T13:40:44.687Z,30.50
2018-07-06T13:43:13.243Z,30.40
2018-07-06T13:45:42.034Z,30.60
2018-07-06T13:48:10.487Z,30.90
2018-07-06T13:50:38.975Z,30.90
2018-07-06T13:53:07.431Z,30.40
2018-07-06T13:55:35.827Z,30.50
2018-07-06T13:58:04.300Z,30.10
2018-07-06T14:00:32.740Z,30.30
2018-07-06T14:05:29.322Z,31.00
2018-07-06T14:07:57.851Z,30.80
2018-07-06T14:10:26.339Z,30.40
2018-07-06T14:12:54.776Z,30.60
2018-07-06T14:15:23.227Z,31.10
2018-07-06T14:17:51.682Z,30.90
2018-07-06T14:22:48.283Z,30.20
2018-07-06T14:25:16.771Z,30.60
2018-07-06T14:27:45.223Z,30.60
2018-07-06T14:30:13.686Z,30.10
2018-07-06T14:32:42.135Z,30.00
2018-07-06T14:35:10.651Z,30.10
2018-07-06T14:37:39.088Z,29.70
2018-07-06T14:40:07.584Z,29.50
2018-07-06T14:42:36.023Z,29.00
2018-07-06T14:45:04.537Z,28.90
2018-07-06T14:47:32.970Z,28.70
2018-07-06T14:50:01.431Z,28.80
2018-07-06T14:52:29.911Z,29.30
2018-07-06T14:54:58.394Z,29.80
2018-07-06T14:57:26.911Z,29.80
2018-07-06T14:59:55.377Z,29.90
2018-07-06T15:02:23.830Z,30.20
2018-07-06T15:04:53.134Z,30.50
2018-07-06T15:07:21.607Z,30.60
2018-07-06T15:09:50.070Z,30.30
2018-07-06T15:12:18.584Z,29.90
2018-07-06T15:14:47.009Z,30.20
2018-07-06T15:17:15.767Z,30.20
2018-07-06T15:19:44.225Z,30.10
2018-07-06T15:22:12.668Z,30.00
2018-07-06T15:24:41.168Z,29.60
2018-07-06T15:27:09.603Z,29.10
2018-07-06T15:29:38.058Z,28.70
2018-07-06T15:32:06.511Z,28.70
2018-07-06T15:34:34.960Z,28.50
2018-07-06T15:37:03.461Z,28.50
2018-07-06T15:39:32.010Z,27.80
2018-07-06T15:42:00.543Z,27.80
2018-07-06T15:44:29.349Z,27.70
2018-07-06T15:46:57.798Z,28.30
2018-07-06T15:49:27.271Z,29.20
2018-07-06T15:51:55.730Z,29.40
2018-07-06T15:54:24.302Z,29.40
2018-07-06T15:56:52.893Z,29.70
2018-07-06T15:59:22.403Z,30.40
2018-07-06T16:01:51.107Z,30.20
2018-07-06T16:04:19.707Z,30.40
2018-07-06T16:06:48.152Z,30.80
2018-07-06T16:09:16.971Z,30.50
2018-07-06T16:11:45.442Z,30.70
2018-07-06T16:14:14.099Z,30.80
2018-07-06T16:16:42.581Z,30.60
2018-07-06T16:19:11.354Z,29.40
2018-07-06T16:21:39.803Z,29.00
2018-07-06T16:24:08.291Z,28.70
2018-07-06T16:26:37.123Z,28.40
2018-07-06T16:29:06.217Z,28.50
2018-07-06T16:31:34.763Z,28.40
2018-07-06T16:34:03.177Z,28.10
2018-07-06T16:36:31.637Z,27.90
2018-07-06T16:39:00.287Z,27.80
2018-07-06T16:41:28.796Z,27.70
2018-07-06T16:43:57.269Z,27.70
2018-07-06T16:46:25.735Z,27.70
2018-07-06T16:48:54.191Z,27.80
2018-07-06T16:51:22.935Z,27.60
2018-07-06T16:53:51.371Z,27.20
2018-07-06T16:56:20.158Z,27.10
2018-07-06T16:58:48.628Z,27.10
2018-07-06T17:01:17.103Z,27.00
2018-07-06T17:03:45.534Z,26.90
2018-07-06T17:06:13.991Z,26.80
2018-07-06T17:08:42.449Z,26.90
2018-07-06T17:11:11.282Z,26.70
2018-07-06T17:13:39.991Z,26.80
2018-07-06T17:16:08.452Z,26.60
2018-07-06T17:18:36.898Z,26.60
2018-07-06T17:21:05.383Z,26.50
2018-07-06T17:23:33.838Z,26.50
2018-07-06T17:26:02.815Z,26.60
2018-07-06T17:28:31.254Z,26.60
2018-07-06T17:30:59.727Z,26.70
2018-07-06T17:33:28.183Z,26.50
2018-07-06T17:35:56.649Z,26.60
2018-07-06T17:38:25.463Z,26.40
2018-07-06T17:40:54.218Z,26.30
2018-07-06T17:43:22.943Z,26.30
2018-07-06T17:45:51.455Z,26.10
2018-07-06T17:48:19.897Z,26.10
2018-07-06T17:50:48.880Z,26.00
2018-07-06T17:53:17.563Z,26.00
2018-07-06T17:55:46.040Z,25.90
2018-07-06T17:58:14.460Z,25.80
2018-07-06T18:00:43.442Z,25.70
2018-07-06T18:03:11.890Z,25.70
2018-07-06T18:05:40.365Z,25.80
2018-07-06T18:08:08.796Z,25.70
2018-07-06T18:10:37.295Z,25.60
2018-07-06T18:13:05.726Z,25.50
2018-07-06T18:15:34.219Z,25.50
2018-07-06T18:18:02.975Z,25.30
2018-07-06T18:20:31.470Z,25.30
2018-07-06T18:23:00.000Z,25.20
2018-07-06T18:25:28.429Z,25.10
2018-07-06T18:27:56.855Z,25.10
2018-07-06T18:30:25.347Z,25.00
2018-07-06T18:32:53.771Z,25.00
2018-07-06T18:35:22.258Z,24.90
2018-07-06T18:37:50.773Z,24.90
2018-07-06T18:40:19.232Z,24.80
2018-07-06T18:42:47.751Z,24.70
2018-07-06T18:45:16.228Z,24.70
2018-07-06T18:47:44.681Z,24.70
2018-07-06T18:50:13.168Z,24.70
2018-07-06T18:52:41.583Z,24.60
2018-07-06T18:55:10.016Z,24.50
2018-07-06T18:57:38.486Z,24.30
2018-07-06T19:00:07.065Z,24.30
2018-07-06T19:02:35.542Z,24.00
2018-07-06T19:05:04.021Z,24.00
2018-07-06T19:07:32.482Z,24.00
2018-07-06T19:10:01.178Z,23.90
2018-07-06T19:12:29.647Z,23.90
2018-07-06T19:14:58.099Z,23.90
2018-07-06T19:17:26.911Z,24.00
2018-07-06T19:19:55.451Z,23.70
2018-07-06T19:22:23.931Z,23.70
2018-07-06T19:24:52.370Z,23.60
2018-07-06T19:27:20.870Z,23.70
2018-07-06T19:29:49.368Z,23.60
2018-07-06T19:32:17.851Z,23.50
2018-07-06T19:34:46.316Z,23.30
2018-07-06T19:37:14.808Z,23.20
2018-07-06T19:39:43.275Z,23.30
2018-07-06T19:42:11.761Z,23.10
2018-07-06T19:44:40.243Z,23.00
2018-07-06T19:47:08.743Z,23.00
2018-07-06T19:49:37.180Z,23.00
2018-07-06T19:52:05.654Z,22.80
2018-07-06T19:54:34.079Z,22.70
2018-07-06T19:57:02.541Z,22.60
2018-07-06T19:59:30.993Z,22.50
2018-07-06T20:01:59.755Z,22.50
2018-07-06T20:04:28.542Z,22.40
2018-07-06T20:06:57.361Z,22.30
2018-07-06T20:09:26.064Z,22.10
2018-07-06T20:11:54.540Z,22.10
2018-07-06T20:14:23.059Z,22.10
2018-07-06T20:16:51.532Z,22.20
2018-07-06T20:19:20.036Z,22.20
2018-07-06T20:21:48.569Z,22.10
2018-07-06T20:24:17.006Z,22.10
2018-07-06T20:26:45.477Z,22.00
2018-07-06T20:29:13.912Z,21.90
2018-07-06T20:31:42.376Z,21.80
2018-07-06T20:34:10.831Z,21.90
2018-07-06T20:36:39.659Z,21.80
2018-07-06T20:39:08.319Z,21.80
2018-07-06T20:41:37.116Z,21.70
2018-07-06T20:44:06.224Z,21.60
2018-07-06T20:49:02.871Z,21.50
2018-07-06T20:51:31.336Z,21.60
2018-07-06T20:54:00.144Z,21.50
2018-07-06T20:56:28.976Z,21.20
2018-07-06T20:58:58.884Z,21.20
2018-07-06T21:01:27.331Z,21.20
2018-07-06T21:03:55.824Z,21.10
2018-07-06T21:06:24.282Z,21.00
2018-07-06T21:08:53.011Z,21.10
2018-07-06T21:11:21.511Z,21.10
2018-07-06T21:13:49.975Z,20.80
2018-07-06T21:16:18.471Z,20.80
2018-07-06T21:18:46.955Z,20.70
2018-07-06T21:21:15.435Z,20.70
2018-07-06T21:23:43.872Z,20.70
2018-07-06T21:26:12.395Z,20.70
2018-07-06T21:28:40.866Z,20.70
2018-07-06T21:31:09.298Z,20.70
2018-07-06T21:33:38.100Z,20.80
2018-07-06T21:36:06.563Z,20.70
2018-07-06T21:38:35.060Z,20.50
2018-07-06T21:41:03.522Z,20.60
2018-07-06T21:43:32.079Z,20.50
2018-07-06T21:46:00.548Z,20.50
2018-07-06T21:48:29.275Z,20.50
2018-07-06T21:50:57.703Z,20.40
2018-07-06T21:53:26.207Z,20.30
2018-07-06T21:55:54.651Z,20.20
2018-07-06T21:58:23.099Z,20.20
2018-07-06T22:00:51.541Z,20.10
2018-07-06T22:03:20.026Z,20.10
2018-07-06T22:05:48.530Z,20.20
2018-07-06T22:08:16.983Z,20.20
2018-07-06T22:10:45.423Z,20.30
2018-07-06T22:13:13.908Z,20.40
2018-07-06T22:15:47.353Z,20.40
2018-07-06T22:18:18.178Z,20.40
2018-07-06T22:20:47.646Z,20.20
2018-07-06T22:23:16.526Z,19.90
2018-07-06T22:25:45.068Z,19.70
2018-07-06T22:28:13.523Z,19.60
2018-07-06T22:30:42.267Z,19.50
2018-07-06T22:33:10.726Z,19.30
2018-07-06T22:35:39.179Z,19.30
2018-07-06T22:38:07.793Z,19.10
2018-07-06T22:40:36.256Z,19.10
2018-07-06T22:43:04.743Z,19.20
2018-07-06T22:45:33.155Z,19.40
2018-07-06T22:48:01.875Z,19.30
2018-07-06T22:50:30.303Z,19.10
2018-07-06T22:52:59.063Z,18.90
2018-07-06T22:55:27.467Z,18.80
2018-07-06T22:57:55.938Z,19.00
2018-07-06T23:00:24.702Z,19.00
2018-07-06T23:02:58.235Z,19.00
2018-07-06T23:05:26.673Z,19.00
2018-07-06T23:07:55.182Z,19.00
2018-07-06T23:10:25.928Z,19.00
2018-07-06T23:12:54.487Z,18.90
2018-07-06T23:15:22.914Z,18.70
2018-07-06T23:17:51.367Z,18.40
2018-07-06T23:20:19.826Z,18.50
2018-07-06T23:23:05.964Z,18.40
2018-07-06T23:25:38.637Z,18.00
2018-07-06T23:28:07.170Z,17.90
2018-07-06T23:30:35.616Z,17.90
2018-07-06T23:33:04.982Z,18.10
2018-07-06T23:35:33.655Z,18.10
2018-07-06T23:38:02.139Z,18.20
2018-07-06T23:40:30.668Z,18.20
2018-07-06T23:42:59.166Z,18.00
2018-07-06T23:45:27.657Z,17.90
2018-07-06T23:47:56.127Z,18.00
2018-07-06T23:50:25.020Z,18.00
2018-07-06T23:52:53.521Z,18.00
2018-07-06T23:55:21.947Z,17.70
2018-07-06T23:57:50.916Z,17.40
