createdAt,value
2022-10-08T00:01:14.946Z,13.30
2022-10-08T00:03:44.520Z,13.30
2022-10-08T00:06:17.460Z,13.40
2022-10-08T00:08:49.446Z,13.40
2022-10-08T00:11:20.137Z,13.30
2022-10-08T00:13:48.475Z,13.30
2022-10-08T00:16:37.321Z,13.30
2022-10-08T00:19:11.147Z,13.20
2022-10-08T00:21:40.107Z,13.20
2022-10-08T00:24:11.133Z,13.10
2022-10-08T00:26:43.652Z,13.20
2022-10-08T00:29:13.538Z,13.10
2022-10-08T00:31:43.861Z,13.10
2022-10-08T00:34:14.685Z,13.10
2022-10-08T00:36:42.236Z,13.00
2022-10-08T00:39:13.577Z,13.10
2022-10-08T00:41:42.531Z,13.10
2022-10-08T00:44:46.666Z,13.10
2022-10-08T00:47:33.912Z,13.10
2022-10-08T00:50:39.815Z,13.10
2022-10-08T00:53:10.104Z,13.10
2022-10-08T00:55:43.582Z,13.10
2022-10-08T00:58:21.527Z,13.10
2022-10-08T01:00:49.015Z,13.10
2022-10-08T01:03:16.116Z,13.10
2022-10-08T01:06:04.897Z,13.10
2022-10-08T01:09:13.125Z,13.10
2022-10-08T01:11:47.777Z,13.10
2022-10-08T01:14:44.886Z,13.10
2022-10-08T01:17:30.690Z,13.10
2022-10-08T01:20:25.169Z,13.20
2022-10-08T01:23:28.639Z,13.10
2022-10-08T01:25:58.290Z,13.10
2022-10-08T01:28:43.089Z,13.00
2022-10-08T01:31:35.047Z,12.90
2022-10-08T01:34:15.307Z,12.90
2022-10-08T01:36:45.634Z,12.80
2022-10-08T01:39:16.991Z,12.90
2022-10-08T01:41:50.131Z,12.90
2022-10-08T01:44:33.708Z,12.80
2022-10-08T01:47:04.143Z,12.80
2022-10-08T01:49:39.302Z,12.80
2022-10-08T01:52:10.965Z,12.70
2022-10-08T01:54:41.637Z,12.70
2022-10-08T01:57:11.186Z,12.70
2022-10-08T01:59:53.865Z,12.60
2022-10-08T02:02:25.844Z,12.70
2022-10-08T02:04:55.311Z,12.70
2022-10-08T02:07:32.007Z,12.60
2022-10-08T02:10:10.868Z,12.70
2022-10-08T02:12:40.170Z,12.60
2022-10-08T02:15:15.967Z,12.60
2022-10-08T02:18:06.993Z,12.60
2022-10-08T02:20:42.666Z,12.50
2022-10-08T02:23:29.882Z,12.50
2022-10-08T02:26:02.986Z,12.50
2022-10-08T02:28:49.656Z,12.50
2022-10-08T02:31:30.094Z,12.50
2022-10-08T02:34:04.259Z,12.40
2022-10-08T02:36:36.725Z,12.40
2022-10-08T02:39:05.274Z,12.40
2022-10-08T02:41:37.709Z,12.40
2022-10-08T02:44:10.176Z,12.40
2022-10-08T02:46:40.496Z,12.40
2022-10-08T02:49:15.615Z,12.40
2022-10-08T02:51:51.895Z,12.40
2022-10-08T02:54:22.320Z,12.40
2022-10-08T02:56:57.603Z,12.50
2022-10-08T02:59:25.414Z,12.50
2022-10-08T03:01:59.630Z,12.50
2022-10-08T03:04:44.701Z,12.40
2022-10-08T03:07:13.624Z,12.40
2022-10-08T03:09:44.059Z,12.40
2022-10-08T03:12:12.248Z,12.40
2022-10-08T03:14:41.979Z,12.40
2022-10-08T03:17:12.991Z,12.40
2022-10-08T03:19:39.830Z,12.30
2022-10-08T03:22:07.997Z,12.30
2022-10-08T03:24:36.026Z,12.30
2022-10-08T03:27:04.402Z,12.30
2022-10-08T03:29:31.271Z,12.30
2022-10-08T03:31:58.124Z,12.20
2022-10-08T03:34:25.963Z,12.20
2022-10-08T03:36:53.018Z,12.20
2022-10-08T03:39:19.896Z,12.20
2022-10-08T03:41:46.788Z,12.20
2022-10-08T03:44:13.692Z,12.10
2022-10-08T03:46:40.789Z,12.10
2022-10-08T03:49:07.746Z,12.20
2022-10-08T03:51:34.658Z,12.20
2022-10-08T03:54:01.550Z,12.20
2022-10-08T03:56:28.596Z,12.20
2022-10-08T03:58:59.943Z,12.20
2022-10-08T04:01:28.706Z,12.20
2022-10-08T04:03:55.991Z,12.20
2022-10-08T04:06:23.343Z,12.20
2022-10-08T04:08:50.419Z,12.20
2022-10-08T04:11:18.429Z,12.20
2022-10-08T04:13:45.845Z,12.10
2022-10-08T04:16:18.117Z,12.10
2022-10-08T04:18:46.238Z,12.10
2022-10-08T04:21:16.402Z,12.10
2022-10-08T04:23:44.010Z,12.10
2022-10-08T04:26:12.908Z,12.10
2022-10-08T04:28:41.364Z,12.10
2022-10-08T04:31:16.615Z,12.10
2022-10-08T04:33:44.802Z,12.10
2022-10-08T04:36:16.083Z,12.00
2022-10-08T04:38:44.302Z,12.00
2022-10-08T04:41:13.544Z,12.00
2022-10-08T04:43:42.120Z,11.90
2022-10-08T04:46:11.954Z,12.00
2022-10-08T04:48:39.251Z,11.90
2022-10-08T04:51:10.585Z,11.90
2022-10-08T04:53:38.496Z,11.90
2022-10-08T04:56:13.085Z,11.90
2022-10-08T04:58:40.748Z,11.80
2022-10-08T05:01:09.626Z,11.80
2022-10-08T05:03:41.448Z,11.90
2022-10-08T05:06:08.831Z,11.80
2022-10-08T05:08:36.626Z,11.80
2022-10-08T05:11:03.666Z,11.80
2022-10-08T05:13:30.566Z,11.80
2022-10-08T05:16:13.727Z,11.80
2022-10-08T05:18:42.573Z,11.80
2022-10-08T05:21:15.209Z,11.80
2022-10-08T05:23:43.079Z,11.70
2022-10-08T05:26:13.777Z,11.70
2022-10-08T05:28:40.741Z,11.70
2022-10-08T05:31:07.782Z,11.70
2022-10-08T05:33:37.796Z,11.70
2022-10-08T05:36:06.943Z,11.70
2022-10-08T05:38:35.327Z,11.70
2022-10-08T05:41:16.807Z,11.70
2022-10-08T05:43:44.733Z,11.60
2022-10-08T05:46:12.604Z,11.60
2022-10-08T05:48:40.215Z,11.60
2022-10-08T05:51:08.608Z,11.60
2022-10-08T05:53:40.944Z,11.50
2022-10-08T05:56:10.366Z,11.60
2022-10-08T05:58:39.559Z,11.60
2022-10-08T06:01:13.551Z,11.50
2022-10-08T06:03:41.297Z,11.50
2022-10-08T06:06:10.815Z,11.50
2022-10-08T06:08:38.474Z,11.50
2022-10-08T06:11:06.355Z,11.50
2022-10-08T06:13:33.757Z,11.50
2022-10-08T06:16:03.901Z,11.50
2022-10-08T06:18:34.156Z,11.50
2022-10-08T06:21:11.310Z,11.50
2022-10-08T06:23:39.569Z,11.50
2022-10-08T06:26:09.120Z,11.60
2022-10-08T06:28:37.906Z,11.60
2022-10-08T06:31:07.281Z,11.50
2022-10-08T06:33:34.945Z,11.50
2022-10-08T06:36:28.843Z,11.50
2022-10-08T06:39:01.236Z,11.50
2022-10-08T06:41:30.458Z,11.50
2022-10-08T06:43:57.651Z,11.50
2022-10-08T06:46:24.871Z,11.40
2022-10-08T06:48:51.985Z,11.40
2022-10-08T06:51:19.614Z,11.50
2022-10-08T06:53:53.219Z,11.50
2022-10-08T06:56:20.265Z,11.50
2022-10-08T06:58:47.583Z,11.60
2022-10-08T07:01:23.083Z,11.60
2022-10-08T07:03:52.257Z,11.60
2022-10-08T07:06:19.660Z,11.60
2022-10-08T07:08:46.650Z,11.60
2022-10-08T07:11:16.463Z,11.70
2022-10-08T07:13:44.220Z,11.70
2022-10-08T07:16:15.730Z,11.70
2022-10-08T07:18:48.001Z,11.70
2022-10-08T07:21:16.798Z,11.80
2022-10-08T07:23:44.039Z,11.80
2022-10-08T07:26:19.968Z,11.80
2022-10-08T07:29:01.897Z,11.90
2022-10-08T07:31:31.463Z,11.90
2022-10-08T07:34:00.190Z,12.00
2022-10-08T07:36:28.439Z,12.00
2022-10-08T07:38:57.104Z,12.10
2022-10-08T07:41:24.551Z,12.20
2022-10-08T07:43:53.858Z,12.20
2022-10-08T07:46:21.582Z,12.30
2022-10-08T07:48:48.716Z,12.30
2022-10-08T07:51:17.523Z,12.40
2022-10-08T07:53:45.016Z,12.60
2022-10-08T07:56:15.600Z,12.60
2022-10-08T07:58:43.293Z,12.70
2022-10-08T08:01:17.547Z,12.80
2022-10-08T08:03:45.124Z,12.80
2022-10-08T08:06:16.750Z,12.90
2022-10-08T08:08:45.830Z,13.00
2022-10-08T08:11:15.636Z,13.00
2022-10-08T08:13:43.354Z,13.10
2022-10-08T08:16:18.503Z,13.20
2022-10-08T08:18:48.369Z,13.20
2022-10-08T08:21:18.403Z,13.30
2022-10-08T08:23:47.913Z,13.30
2022-10-08T08:26:17.858Z,13.40
2022-10-08T08:28:45.383Z,13.50
2022-10-08T08:31:19.487Z,13.50
2022-10-08T08:33:53.677Z,13.60
2022-10-08T08:36:28.373Z,13.70
2022-10-08T08:38:56.986Z,13.70
2022-10-08T08:41:38.629Z,13.70
2022-10-08T08:44:12.881Z,13.70
2022-10-08T08:46:44.142Z,13.70
2022-10-08T08:49:25.543Z,13.80
2022-10-08T08:51:54.248Z,13.90
2022-10-08T08:54:22.676Z,14.00
2022-10-08T08:56:51.154Z,14.00
2022-10-08T08:59:33.048Z,14.10
2022-10-08T09:02:05.652Z,14.00
2022-10-08T09:04:52.435Z,14.10
2022-10-08T09:07:25.002Z,14.10
2022-10-08T09:09:53.713Z,14.40
2022-10-08T09:12:43.591Z,14.30
2022-10-08T09:15:18.514Z,14.40
2022-10-08T09:17:49.773Z,14.40
2022-10-08T09:20:19.171Z,14.60
2022-10-08T09:22:46.799Z,14.70
2022-10-08T09:25:17.554Z,14.60
2022-10-08T09:27:51.661Z,14.40
2022-10-08T09:30:44.947Z,14.50
2022-10-08T09:33:18.598Z,14.50
2022-10-08T09:35:51.720Z,14.40
2022-10-08T09:38:35.666Z,14.30
2022-10-08T09:41:16.077Z,14.50
2022-10-08T09:43:43.586Z,14.70
2022-10-08T09:46:29.525Z,14.80
2022-10-08T09:48:56.524Z,14.80
2022-10-08T09:51:23.925Z,14.80
2022-10-08T09:53:59.060Z,14.90
2022-10-08T09:56:29.515Z,15.00
2022-10-08T09:59:01.969Z,14.90
2022-10-08T10:01:31.459Z,14.80
2022-10-08T10:04:07.027Z,14.70
2022-10-08T10:06:37.245Z,14.60
2022-10-08T10:09:31.793Z,14.80
2022-10-08T10:12:26.328Z,14.90
2022-10-08T10:15:05.276Z,15.10
2022-10-08T10:17:38.076Z,15.10
2022-10-08T10:20:17.963Z,15.30
2022-10-08T10:22:50.758Z,15.10
2022-10-08T10:25:23.688Z,15.30
2022-10-08T10:28:00.273Z,15.50
2022-10-08T10:30:28.865Z,15.50
2022-10-08T10:33:13.617Z,15.30
2022-10-08T10:35:51.954Z,15.20
2022-10-08T10:38:25.465Z,15.00
2022-10-08T10:41:17.483Z,14.80
2022-10-08T10:43:44.521Z,15.00
2022-10-08T10:46:26.315Z,15.20
2022-10-08T10:48:53.329Z,15.40
2022-10-08T10:51:40.951Z,15.40
2022-10-08T10:54:19.096Z,15.60
2022-10-08T10:57:02.533Z,15.90
2022-10-08T10:59:51.152Z,16.10
2022-10-08T11:02:32.868Z,16.10
2022-10-08T11:05:21.820Z,15.80
2022-10-08T11:08:16.997Z,15.60
2022-10-08T11:11:04.263Z,15.70
2022-10-08T11:13:50.933Z,15.90
2022-10-08T11:16:48.714Z,15.80
2022-10-08T11:19:26.775Z,15.80
2022-10-08T11:22:41.723Z,15.90
2022-10-08T11:26:15.358Z,15.90
2022-10-08T11:28:49.947Z,15.80
2022-10-08T11:31:31.907Z,15.50
2022-10-08T11:33:59.163Z,15.40
2022-10-08T11:36:56.909Z,15.40
2022-10-08T11:39:35.510Z,15.30
2022-10-08T11:42:29.091Z,15.60
2022-10-08T11:45:33.502Z,15.50
2022-10-08T11:48:21.546Z,15.70
2022-10-08T11:50:48.770Z,15.50
2022-10-08T11:53:21.495Z,15.30
2022-10-08T11:55:57.066Z,15.20
2022-10-08T11:58:30.483Z,15.20
2022-10-08T12:01:09.149Z,15.40
2022-10-08T12:03:38.029Z,15.60
2022-10-08T12:06:23.397Z,15.90
2022-10-08T12:08:53.334Z,16.00
2022-10-08T12:11:32.774Z,16.30
2022-10-08T12:14:14.682Z,16.40
2022-10-08T12:16:47.963Z,16.30
2022-10-08T12:19:33.134Z,16.30
2022-10-08T12:22:15.083Z,16.60
2022-10-08T12:24:49.711Z,16.80
2022-10-08T12:27:18.526Z,16.60
2022-10-08T12:29:58.980Z,16.70
2022-10-08T12:32:28.072Z,16.70
2022-10-08T12:34:55.798Z,16.90
2022-10-08T12:37:45.257Z,16.60
2022-10-08T12:40:33.835Z,16.50
2022-10-08T12:43:27.186Z,16.70
2022-10-08T12:45:54.130Z,16.80
2022-10-08T12:48:34.002Z,16.80
2022-10-08T12:51:20.656Z,16.80
2022-10-08T12:53:50.309Z,16.60
2022-10-08T12:56:28.819Z,16.70
2022-10-08T12:59:03.386Z,16.90
2022-10-08T13:01:31.544Z,17.00
2022-10-08T13:04:25.923Z,17.00
2022-10-08T13:06:57.902Z,17.00
2022-10-08T13:09:29.239Z,17.00
2022-10-08T13:12:02.931Z,16.70
2022-10-08T13:14:39.009Z,16.60
2022-10-08T13:17:26.688Z,16.60
2022-10-08T13:20:14.279Z,16.50
2022-10-08T13:22:41.526Z,16.60
2022-10-08T13:25:32.148Z,16.80
2022-10-08T13:28:36.129Z,16.70
2022-10-08T13:31:23.532Z,16.80
2022-10-08T13:33:50.911Z,17.00
2022-10-08T13:36:23.388Z,16.90
2022-10-08T13:38:51.284Z,16.80
2022-10-08T13:41:24.171Z,16.80
2022-10-08T13:43:52.015Z,16.90
2022-10-08T13:46:18.973Z,17.00
2022-10-08T13:48:46.179Z,16.90
2022-10-08T13:51:13.583Z,17.00
2022-10-08T13:53:42.369Z,16.80
2022-10-08T13:56:09.473Z,17.00
2022-10-08T13:58:36.583Z,16.80
2022-10-08T14:01:05.101Z,17.00
2022-10-08T14:03:32.159Z,16.80
2022-10-08T14:06:01.609Z,16.70
2022-10-08T14:08:32.020Z,16.60
2022-10-08T14:11:00.539Z,16.80
2022-10-08T14:13:29.345Z,16.80
2022-10-08T14:15:56.509Z,16.50
2022-10-08T14:18:23.637Z,16.40
2022-10-08T14:20:51.564Z,16.20
2022-10-08T14:23:20.386Z,15.90
2022-10-08T14:25:48.975Z,16.00
2022-10-08T14:28:16.086Z,16.00
2022-10-08T14:30:43.243Z,16.30
2022-10-08T14:33:11.698Z,16.40
2022-10-08T14:35:39.437Z,16.50
2022-10-08T14:38:06.478Z,16.40
2022-10-08T14:40:33.487Z,16.30
2022-10-08T14:43:00.457Z,16.30
2022-10-08T14:45:27.564Z,16.20
2022-10-08T14:47:56.394Z,16.30
2022-10-08T14:50:23.521Z,16.30
2022-10-08T14:52:51.226Z,16.40
2022-10-08T14:55:18.853Z,16.30
2022-10-08T14:57:46.845Z,16.20
2022-10-08T15:00:14.462Z,16.10
2022-10-08T15:02:41.519Z,15.90
2022-10-08T15:05:10.001Z,15.70
2022-10-08T15:07:37.083Z,15.70
2022-10-08T15:10:04.491Z,15.60
2022-10-08T15:12:31.626Z,15.60
2022-10-08T15:14:58.510Z,15.50
2022-10-08T15:17:25.646Z,15.50
2022-10-08T15:19:53.031Z,15.60
2022-10-08T15:22:19.972Z,15.50
2022-10-08T15:24:46.889Z,15.50
2022-10-08T15:27:18.477Z,15.40
2022-10-08T15:29:47.546Z,15.40
2022-10-08T15:32:15.883Z,15.40
2022-10-08T15:34:42.864Z,15.40
2022-10-08T15:37:09.807Z,15.30
2022-10-08T15:39:37.368Z,15.20
2022-10-08T15:42:04.542Z,15.20
2022-10-08T15:44:31.985Z,15.10
2022-10-08T15:47:02.112Z,15.00
2022-10-08T15:49:34.015Z,14.90
2022-10-08T15:52:01.037Z,14.90
2022-10-08T15:54:28.263Z,14.90
2022-10-08T15:56:55.408Z,14.80
2022-10-08T15:59:22.253Z,14.80
2022-10-08T16:01:49.118Z,14.80
2022-10-08T16:04:16.246Z,14.70
2022-10-08T16:06:46.598Z,14.70
2022-10-08T16:09:15.839Z,14.70
2022-10-08T16:11:43.239Z,14.70
2022-10-08T16:14:17.796Z,14.60
2022-10-08T16:16:45.489Z,14.60
2022-10-08T16:19:16.363Z,14.60
2022-10-08T16:21:45.141Z,14.60
2022-10-08T16:24:12.498Z,14.60
2022-10-08T16:26:40.566Z,14.60
2022-10-08T16:29:10.872Z,14.60
2022-10-08T16:31:38.900Z,14.50
2022-10-08T16:34:11.447Z,14.50
2022-10-08T16:36:39.660Z,14.50
2022-10-08T16:39:07.872Z,14.50
2022-10-08T16:41:36.293Z,14.50
2022-10-08T16:44:12.359Z,14.40
2022-10-08T16:46:45.979Z,14.40
2022-10-08T16:49:24.224Z,14.30
2022-10-08T16:52:04.832Z,14.30
2022-10-08T16:54:32.117Z,14.20
2022-10-08T16:56:59.112Z,14.20
2022-10-08T16:59:27.817Z,14.20
2022-10-08T17:01:57.378Z,14.10
2022-10-08T17:04:26.712Z,14.00
2022-10-08T17:06:53.980Z,14.00
2022-10-08T17:09:21.410Z,14.00
2022-10-08T17:11:48.556Z,14.00
2022-10-08T17:14:15.539Z,14.00
2022-10-08T17:16:45.792Z,14.00
2022-10-08T17:19:13.630Z,13.90
2022-10-08T17:21:41.049Z,13.80
2022-10-08T17:24:12.838Z,13.80
2022-10-08T17:26:39.989Z,13.80
2022-10-08T17:29:10.019Z,13.80
2022-10-08T17:31:37.492Z,13.70
2022-10-08T17:34:05.758Z,13.60
2022-10-08T17:36:36.517Z,13.60
2022-10-08T17:39:06.573Z,13.50
2022-10-08T17:41:36.550Z,13.40
2022-10-08T17:44:07.706Z,13.40
2022-10-08T17:46:38.235Z,13.30
2022-10-08T17:49:06.205Z,13.30
2022-10-08T17:51:33.727Z,13.30
2022-10-08T17:54:07.629Z,13.20
2022-10-08T17:56:35.629Z,13.20
2022-10-08T17:59:03.065Z,13.20
2022-10-08T18:01:40.233Z,13.20
2022-10-08T18:04:13.093Z,13.20
2022-10-08T18:06:41.417Z,13.20
2022-10-08T18:09:12.049Z,13.10
2022-10-08T18:11:43.274Z,13.10
2022-10-08T18:14:12.706Z,12.90
2022-10-08T18:16:42.345Z,12.80
2022-10-08T18:19:12.929Z,12.80
2022-10-08T18:21:39.858Z,12.80
2022-10-08T18:24:07.249Z,12.70
2022-10-08T18:26:36.889Z,12.60
2022-10-08T18:29:09.698Z,12.50
2022-10-08T18:31:38.536Z,12.50
2022-10-08T18:34:12.665Z,12.40
2022-10-08T18:36:39.947Z,12.40
2022-10-08T18:39:10.765Z,12.30
2022-10-08T18:41:43.367Z,12.30
2022-10-08T18:44:15.843Z,12.20
2022-10-08T18:46:44.719Z,12.20
2022-10-08T18:49:17.443Z,12.20
2022-10-08T18:51:46.821Z,12.20
2022-10-08T18:54:15.778Z,12.20
2022-10-08T18:56:45.375Z,12.20
2022-10-08T18:59:14.996Z,12.00
2022-10-08T19:01:44.119Z,12.00
2022-10-08T19:04:18.275Z,12.00
2022-10-08T19:06:46.829Z,11.80
2022-10-08T19:09:17.266Z,11.70
2022-10-08T19:11:47.051Z,11.70
2022-10-08T19:14:16.926Z,11.70
2022-10-08T19:16:44.747Z,11.60
2022-10-08T19:19:20.600Z,11.60
2022-10-08T19:21:50.688Z,11.60
2022-10-08T19:24:20.772Z,11.50
2022-10-08T19:26:52.113Z,11.40
2022-10-08T19:29:22.116Z,11.40
2022-10-08T19:31:50.613Z,11.30
2022-10-08T19:34:20.908Z,11.30
2022-10-08T19:36:49.322Z,11.30
2022-10-08T19:39:19.239Z,11.20
2022-10-08T19:41:46.716Z,11.20
2022-10-08T19:44:16.678Z,11.10
2022-10-08T19:46:44.158Z,11.10
2022-10-08T19:49:12.747Z,11.10
2022-10-08T19:51:39.871Z,11.10
2022-10-08T19:54:07.510Z,11.10
2022-10-08T19:56:35.743Z,11.10
2022-10-08T19:59:06.052Z,11.10
2022-10-08T20:01:35.141Z,11.10
2022-10-08T20:04:05.151Z,11.00
2022-10-08T20:06:36.041Z,11.00
2022-10-08T20:09:07.237Z,11.00
2022-10-08T20:11:34.308Z,11.00
2022-10-08T20:14:01.763Z,11.00
2022-10-08T20:16:32.358Z,11.00
2022-10-08T20:19:10.564Z,10.90
2022-10-08T20:21:38.350Z,11.00
2022-10-08T20:24:07.157Z,11.00
2022-10-08T20:26:39.271Z,10.90
2022-10-08T20:29:13.523Z,10.90
2022-10-08T20:31:42.608Z,10.90
2022-10-08T20:34:21.077Z,10.90
2022-10-08T20:36:49.202Z,10.80
2022-10-08T20:39:20.684Z,10.80
2022-10-08T20:41:48.196Z,10.70
2022-10-08T20:44:15.773Z,10.70
2022-10-08T20:46:43.261Z,10.70
2022-10-08T20:49:14.284Z,10.60
2022-10-08T20:51:42.837Z,10.70
2022-10-08T20:54:12.707Z,10.60
2022-10-08T20:56:44.709Z,10.70
2022-10-08T20:59:17.733Z,10.70
2022-10-08T21:01:45.411Z,10.60
2022-10-08T21:04:13.011Z,10.40
2022-10-08T21:06:46.326Z,10.40
2022-10-08T21:09:14.853Z,10.50
2022-10-08T21:11:42.195Z,10.40
2022-10-08T21:14:10.685Z,10.50
2022-10-08T21:16:39.905Z,10.40
2022-10-08T21:19:19.159Z,10.40
2022-10-08T21:21:46.617Z,10.30
2022-10-08T21:24:13.769Z,10.30
2022-10-08T21:26:41.919Z,10.30
2022-10-08T21:29:12.366Z,10.20
2022-10-08T21:31:41.120Z,10.00
2022-10-08T21:34:12.557Z,10.00
2022-10-08T21:36:43.110Z,10.10
2022-10-08T21:39:15.763Z,10.00
2022-10-08T21:41:42.969Z,10.00
2022-10-08T21:44:09.998Z,10.00
2022-10-08T21:46:39.744Z,10.00
2022-10-08T21:49:20.512Z,10.00
2022-10-08T21:51:48.037Z,10.00
2022-10-08T21:54:16.391Z,10.00
2022-10-08T21:56:44.139Z,9.90
2022-10-08T21:59:14.123Z,10.00
2022-10-08T22:01:49.824Z,9.90
2022-10-08T22:04:18.211Z,9.80
2022-10-08T22:06:53.982Z,9.70
2022-10-08T22:09:26.367Z,9.70
2022-10-08T22:11:55.345Z,9.70
2022-10-08T22:14:24.703Z,9.80
2022-10-08T22:16:52.103Z,9.70
2022-10-08T22:19:19.478Z,9.70
2022-10-08T22:21:47.079Z,9.80
2022-10-08T22:24:14.349Z,9.70
2022-10-08T22:26:44.964Z,9.60
2022-10-08T22:29:12.359Z,9.70
2022-10-08T22:31:39.817Z,9.60
2022-10-08T22:34:07.215Z,9.50
2022-10-08T22:36:38.678Z,9.50
2022-10-08T22:39:07.337Z,9.40
2022-10-08T22:41:37.236Z,9.40
2022-10-08T22:44:04.436Z,9.40
2022-10-08T22:46:38.860Z,9.40
2022-10-08T22:49:08.848Z,9.30
2022-10-08T22:51:36.645Z,9.20
2022-10-08T22:54:04.115Z,9.10
2022-10-08T22:56:31.783Z,9.00
2022-10-08T22:59:00.140Z,9.00
2022-10-08T23:01:29.232Z,9.00
2022-10-08T23:03:57.192Z,9.10
2022-10-08T23:06:29.629Z,9.10
2022-10-08T23:08:59.593Z,9.00
2022-10-08T23:11:28.087Z,9.10
2022-10-08T23:13:57.181Z,9.10
2022-10-08T23:16:25.781Z,8.90
2022-10-08T23:19:01.946Z,8.80
2022-10-08T23:21:29.077Z,8.80
2022-10-08T23:23:56.483Z,8.70
2022-10-08T23:26:24.508Z,8.70
2022-10-08T23:28:53.772Z,8.60
2022-10-08T23:31:23.061Z,8.60
2022-10-08T23:33:52.103Z,8.70
2022-10-08T23:36:21.857Z,8.70
2022-10-08T23:38:49.085Z,8.50
2022-10-08T23:41:16.259Z,8.50
2022-10-08T23:43:45.761Z,8.60
2022-10-08T23:46:15.569Z,8.50
2022-10-08T23:48:43.302Z,8.50
2022-10-08T23:51:11.368Z,8.40
2022-10-08T23:53:38.801Z,8.40
2022-10-08T23:56:06.083Z,8.40
2022-10-08T23:58:33.095Z,8.50
