createdAt,value
2022-08-30T00:01:04.962Z,100.00
2022-08-30T00:03:37.636Z,100.00
2022-08-30T00:06:09.543Z,100.00
2022-08-30T00:08:36.735Z,100.00
2022-08-30T00:11:05.320Z,100.00
2022-08-30T00:13:32.118Z,100.00
2022-08-30T00:15:58.774Z,100.00
2022-08-30T00:18:26.691Z,100.00
2022-08-30T00:20:53.313Z,100.00
2022-08-30T00:23:20.436Z,100.00
2022-08-30T00:25:48.020Z,100.00
2022-08-30T00:28:15.295Z,100.00
2022-08-30T00:30:43.064Z,100.00
2022-08-30T00:33:10.967Z,100.00
2022-08-30T00:35:39.931Z,100.00
2022-08-30T00:38:08.089Z,100.00
2022-08-30T00:40:35.473Z,100.00
2022-08-30T00:43:14.158Z,100.00
2022-08-30T00:45:42.725Z,100.00
2022-08-30T00:48:09.625Z,100.00
2022-08-30T00:50:42.092Z,100.00
2022-08-30T00:53:13.586Z,100.00
2022-08-30T00:55:43.140Z,100.00
2022-08-30T00:58:19.916Z,100.00
2022-08-30T01:00:47.662Z,100.00
2022-08-30T01:03:14.513Z,100.00
2022-08-30T01:05:41.855Z,100.00
2022-08-30T01:08:08.809Z,100.00
2022-08-30T01:10:36.952Z,100.00
2022-08-30T01:13:04.573Z,100.00
2022-08-30T01:15:32.612Z,100.00
2022-08-30T01:18:01.191Z,100.00
2022-08-30T01:20:37.156Z,100.00
2022-08-30T01:23:13.457Z,100.00
2022-08-30T01:25:42.947Z,100.00
2022-08-30T01:28:16.022Z,100.00
2022-08-30T01:30:42.974Z,100.00
2022-08-30T01:33:10.841Z,100.00
2022-08-30T01:35:58.911Z,100.00
2022-08-30T01:38:33.816Z,100.00
2022-08-30T01:41:09.806Z,100.00
2022-08-30T01:43:36.814Z,100.00
2022-08-30T01:46:08.124Z,100.00
2022-08-30T01:48:34.936Z,100.00
2022-08-30T01:51:02.327Z,100.00
2022-08-30T01:53:29.341Z,100.00
2022-08-30T01:55:56.101Z,100.00
2022-08-30T01:58:23.316Z,100.00
2022-08-30T02:00:51.213Z,100.00
2022-08-30T02:03:19.412Z,100.00
2022-08-30T02:05:46.295Z,100.00
2022-08-30T02:08:13.167Z,100.00
2022-08-30T02:10:39.867Z,100.00
2022-08-30T02:13:06.668Z,100.00
2022-08-30T02:15:41.236Z,100.00
2022-08-30T02:18:10.830Z,100.00
2022-08-30T02:20:39.717Z,100.00
2022-08-30T02:23:06.612Z,100.00
2022-08-30T02:25:33.340Z,100.00
2022-08-30T02:28:00.044Z,100.00
2022-08-30T02:30:27.194Z,100.00
2022-08-30T02:32:53.885Z,100.00
2022-08-30T02:35:20.506Z,100.00
2022-08-30T02:37:47.165Z,100.00
2022-08-30T02:40:14.155Z,100.00
2022-08-30T02:42:41.745Z,100.00
2022-08-30T02:45:08.943Z,100.00
2022-08-30T02:47:36.036Z,100.00
2022-08-30T02:50:05.298Z,100.00
2022-08-30T02:52:32.186Z,100.00
2022-08-30T02:54:59.695Z,100.00
2022-08-30T02:57:26.428Z,100.00
2022-08-30T02:59:53.427Z,100.00
2022-08-30T03:02:22.142Z,100.00
2022-08-30T03:04:49.206Z,100.00
2022-08-30T03:07:16.192Z,100.00
2022-08-30T03:09:42.851Z,100.00
2022-08-30T03:12:10.208Z,100.00
2022-08-30T03:14:39.060Z,100.00
2022-08-30T03:17:13.010Z,100.00
2022-08-30T03:19:44.143Z,100.00
2022-08-30T03:22:11.784Z,100.00
2022-08-30T03:24:39.188Z,100.00
2022-08-30T03:27:07.164Z,100.00
2022-08-30T03:29:34.591Z,100.00
2022-08-30T03:32:01.296Z,100.00
2022-08-30T03:34:28.181Z,100.00
2022-08-30T03:36:55.873Z,100.00
2022-08-30T03:39:23.907Z,100.00
2022-08-30T03:41:52.018Z,100.00
2022-08-30T03:44:19.579Z,100.00
2022-08-30T03:46:46.810Z,100.00
2022-08-30T03:49:13.720Z,100.00
2022-08-30T03:51:40.424Z,100.00
2022-08-30T03:54:07.268Z,100.00
2022-08-30T03:56:33.911Z,100.00
2022-08-30T03:59:00.605Z,100.00
2022-08-30T04:01:27.384Z,100.00
2022-08-30T04:03:54.152Z,100.00
2022-08-30T04:06:21.031Z,100.00
2022-08-30T04:08:47.903Z,100.00
2022-08-30T04:11:17.404Z,100.00
2022-08-30T04:13:44.337Z,100.00
2022-08-30T04:16:11.035Z,100.00
2022-08-30T04:18:37.729Z,100.00
2022-08-30T04:21:04.825Z,100.00
2022-08-30T04:23:31.584Z,100.00
2022-08-30T04:25:58.399Z,100.00
2022-08-30T04:28:25.623Z,100.00
2022-08-30T04:30:52.791Z,100.00
2022-08-30T04:33:19.626Z,100.00
2022-08-30T04:35:49.418Z,100.00
2022-08-30T04:38:17.852Z,100.00
2022-08-30T04:40:49.138Z,100.00
2022-08-30T04:43:16.485Z,100.00
2022-08-30T04:45:43.802Z,100.00
2022-08-30T04:48:11.164Z,100.00
2022-08-30T04:50:38.009Z,100.00
2022-08-30T04:53:13.598Z,100.00
2022-08-30T04:55:43.289Z,100.00
2022-08-30T04:58:10.918Z,100.00
2022-08-30T05:00:37.793Z,100.00
2022-08-30T05:03:04.734Z,100.00
2022-08-30T05:05:40.437Z,100.00
2022-08-30T05:08:21.056Z,100.00
2022-08-30T05:10:53.360Z,100.00
2022-08-30T05:13:25.985Z,100.00
2022-08-30T05:16:04.770Z,100.00
2022-08-30T05:18:32.621Z,100.00
2022-08-30T05:21:04.848Z,100.00
2022-08-30T05:23:31.695Z,100.00
2022-08-30T05:25:58.364Z,100.00
2022-08-30T05:28:26.360Z,100.00
2022-08-30T05:30:53.180Z,100.00
2022-08-30T05:33:19.873Z,100.00
2022-08-30T05:35:46.573Z,100.00
2022-08-30T05:38:13.356Z,100.00
2022-08-30T05:40:41.758Z,100.00
2022-08-30T05:43:10.095Z,100.00
2022-08-30T05:45:38.035Z,100.00
2022-08-30T05:48:05.145Z,100.00
2022-08-30T05:50:31.822Z,100.00
2022-08-30T05:52:58.563Z,100.00
2022-08-30T05:55:25.193Z,100.00
2022-08-30T05:57:51.885Z,100.00
2022-08-30T06:00:19.049Z,100.00
2022-08-30T06:02:46.068Z,100.00
2022-08-30T06:05:14.422Z,100.00
2022-08-30T06:07:42.532Z,100.00
2022-08-30T06:10:09.470Z,100.00
2022-08-30T06:12:36.210Z,100.00
2022-08-30T06:15:03.262Z,100.00
2022-08-30T06:17:30.342Z,100.00
2022-08-30T06:19:57.121Z,100.00
2022-08-30T06:22:23.950Z,100.00
2022-08-30T06:24:58.318Z,100.00
2022-08-30T06:27:25.345Z,100.00
2022-08-30T06:29:53.245Z,100.00
2022-08-30T06:32:20.188Z,100.00
2022-08-30T06:34:48.243Z,100.00
2022-08-30T06:37:29.102Z,100.00
2022-08-30T06:39:58.003Z,100.00
2022-08-30T06:42:30.606Z,100.00
2022-08-30T06:44:58.520Z,100.00
2022-08-30T06:47:25.289Z,100.00
2022-08-30T06:49:52.170Z,100.00
2022-08-30T06:52:19.112Z,100.00
2022-08-30T06:54:45.924Z,100.00
2022-08-30T06:57:12.899Z,100.00
2022-08-30T06:59:40.343Z,100.00
2022-08-30T07:02:07.585Z,100.00
2022-08-30T07:04:34.848Z,100.00
2022-08-30T07:07:01.640Z,100.00
2022-08-30T07:09:28.573Z,100.00
2022-08-30T07:11:55.465Z,100.00
2022-08-30T07:14:22.853Z,100.00
2022-08-30T07:16:51.102Z,100.00
2022-08-30T07:19:20.967Z,100.00
2022-08-30T07:21:49.396Z,100.00
2022-08-30T07:24:16.536Z,100.00
2022-08-30T07:26:47.211Z,100.00
2022-08-30T07:29:14.155Z,100.00
2022-08-30T07:31:41.002Z,100.00
2022-08-30T07:34:09.011Z,100.00
2022-08-30T07:36:37.384Z,100.00
2022-08-30T07:39:06.061Z,100.00
2022-08-30T07:41:38.421Z,100.00
2022-08-30T07:44:06.843Z,100.00
2022-08-30T07:46:34.161Z,100.00
2022-08-30T07:49:01.865Z,100.00
2022-08-30T07:51:31.840Z,100.00
2022-08-30T07:53:58.623Z,100.00
2022-08-30T07:56:27.122Z,100.00
2022-08-30T07:58:53.918Z,100.00
2022-08-30T08:01:22.730Z,100.00
2022-08-30T08:03:50.437Z,100.00
2022-08-30T08:06:19.962Z,100.00
2022-08-30T08:08:46.853Z,100.00
2022-08-30T08:11:20.968Z,100.00
2022-08-30T08:13:52.981Z,100.00
2022-08-30T08:16:22.793Z,100.00
2022-08-30T08:18:49.582Z,100.00
2022-08-30T08:21:16.914Z,100.00
2022-08-30T08:23:44.144Z,100.00
2022-08-30T08:26:11.001Z,100.00
2022-08-30T08:28:37.650Z,100.00
2022-08-30T08:31:13.277Z,100.00
2022-08-30T08:33:40.045Z,100.00
2022-08-30T08:36:09.344Z,100.00
2022-08-30T08:38:36.990Z,100.00
2022-08-30T08:41:40.492Z,100.00
2022-08-30T08:44:34.275Z,100.00
2022-08-30T08:47:29.889Z,100.00
2022-08-30T08:50:02.998Z,100.00
2022-08-30T08:53:01.817Z,100.00
2022-08-30T08:55:29.787Z,100.00
2022-08-30T08:57:57.299Z,100.00
2022-08-30T09:00:24.313Z,100.00
2022-08-30T09:03:00.288Z,100.00
2022-08-30T09:05:31.542Z,100.00
2022-08-30T09:08:09.533Z,100.00
2022-08-30T09:10:50.328Z,100.00
2022-08-30T09:13:19.579Z,100.00
2022-08-30T09:15:54.767Z,100.00
2022-08-30T09:18:51.287Z,100.00
2022-08-30T09:21:24.576Z,100.00
2022-08-30T09:23:59.838Z,100.00
2022-08-30T09:26:36.864Z,100.00
2022-08-30T09:29:05.160Z,100.00
2022-08-30T09:31:46.317Z,100.00
2022-08-30T09:34:19.107Z,100.00
2022-08-30T09:36:49.628Z,100.00
2022-08-30T09:39:30.902Z,100.00
2022-08-30T09:42:21.144Z,100.00
2022-08-30T09:44:49.928Z,100.00
2022-08-30T09:47:24.231Z,100.00
2022-08-30T09:50:17.128Z,100.00
2022-08-30T09:53:10.446Z,100.00
2022-08-30T09:55:51.604Z,100.00
2022-08-30T09:58:38.005Z,100.00
2022-08-30T10:01:05.035Z,100.00
2022-08-30T10:03:52.318Z,100.00
2022-08-30T10:06:36.290Z,100.00
2022-08-30T10:09:41.729Z,100.00
2022-08-30T10:12:13.857Z,100.00
2022-08-30T10:14:51.325Z,100.00
2022-08-30T10:17:54.877Z,100.00
2022-08-30T10:20:30.283Z,100.00
2022-08-30T10:23:20.253Z,100.00
2022-08-30T10:25:51.924Z,100.00
2022-08-30T10:28:35.561Z,100.00
2022-08-30T10:31:11.339Z,100.00
2022-08-30T10:33:48.187Z,100.00
2022-08-30T10:36:16.784Z,100.00
2022-08-30T10:38:54.158Z,100.00
2022-08-30T10:41:41.168Z,100.00
2022-08-30T10:44:12.454Z,100.00
2022-08-30T10:46:39.108Z,100.00
2022-08-30T10:49:13.512Z,100.00
2022-08-30T10:51:47.720Z,100.00
2022-08-30T10:54:38.453Z,100.00
2022-08-30T10:57:05.177Z,100.00
2022-08-30T10:59:33.689Z,100.00
2022-08-30T11:02:31.665Z,100.00
2022-08-30T11:05:16.067Z,100.00
2022-08-30T11:08:22.160Z,100.00
2022-08-30T11:11:27.294Z,100.00
2022-08-30T11:13:57.217Z,100.00
2022-08-30T11:16:37.137Z,100.00
2022-08-30T11:19:24.126Z,100.00
2022-08-30T11:22:08.035Z,100.00
2022-08-30T11:25:13.368Z,100.00
2022-08-30T11:27:46.232Z,100.00
2022-08-30T11:30:26.645Z,100.00
2022-08-30T11:33:12.789Z,100.00
2022-08-30T11:35:49.758Z,100.00
2022-08-30T11:38:39.569Z,100.00
2022-08-30T11:41:32.279Z,100.00
2022-08-30T11:44:23.236Z,100.00
2022-08-30T11:46:53.243Z,100.00
2022-08-30T11:49:20.044Z,100.00
2022-08-30T11:52:26.608Z,100.00
2022-08-30T11:54:53.597Z,100.00
2022-08-30T11:57:45.555Z,100.00
2022-08-30T12:00:28.888Z,100.00
2022-08-30T12:03:01.707Z,100.00
2022-08-30T12:05:49.421Z,100.00
2022-08-30T12:08:21.172Z,100.00
2022-08-30T12:10:57.687Z,100.00
2022-08-30T12:13:52.056Z,100.00
2022-08-30T12:16:34.762Z,100.00
2022-08-30T12:19:20.137Z,100.00
2022-08-30T12:22:16.610Z,100.00
2022-08-30T12:24:48.540Z,100.00
2022-08-30T12:27:23.001Z,100.00
2022-08-30T12:29:55.677Z,100.00
2022-08-30T12:32:27.467Z,100.00
2022-08-30T12:34:58.569Z,100.00
2022-08-30T12:37:27.308Z,100.00
2022-08-30T12:40:07.992Z,100.00
2022-08-30T12:42:38.548Z,100.00
2022-08-30T12:45:13.307Z,99.74
2022-08-30T12:47:53.923Z,100.00
2022-08-30T12:50:28.189Z,100.00
2022-08-30T12:53:13.942Z,100.00
2022-08-30T12:55:59.279Z,99.54
2022-08-30T12:58:49.829Z,100.00
2022-08-30T13:01:29.234Z,100.00
2022-08-30T13:03:57.887Z,99.26
2022-08-30T13:06:38.279Z,97.76
2022-08-30T13:09:05.066Z,99.01
2022-08-30T13:11:31.668Z,98.01
2022-08-30T13:14:31.606Z,99.12
2022-08-30T13:17:20.352Z,99.03
2022-08-30T13:20:22.194Z,98.18
2022-08-30T13:23:23.689Z,97.48
2022-08-30T13:25:50.610Z,96.55
2022-08-30T13:28:17.538Z,94.26
2022-08-30T13:30:44.468Z,94.03
2022-08-30T13:33:11.593Z,95.28
2022-08-30T13:35:38.474Z,95.30
2022-08-30T13:38:05.961Z,93.23
2022-08-30T13:40:32.925Z,91.99
2022-08-30T13:43:01.120Z,93.04
2022-08-30T13:45:43.394Z,94.22
2022-08-30T13:48:12.130Z,93.12
2022-08-30T13:50:39.181Z,92.04
2022-08-30T13:53:06.200Z,90.48
2022-08-30T13:55:36.852Z,88.85
2022-08-30T13:58:03.936Z,88.95
2022-08-30T14:00:36.168Z,88.96
2022-08-30T14:03:04.572Z,90.13
2022-08-30T14:06:05.240Z,90.10
2022-08-30T14:08:48.778Z,89.94
2022-08-30T14:11:19.818Z,90.04
2022-08-30T14:16:39.586Z,85.14
2022-08-30T14:19:07.406Z,85.08
2022-08-30T14:21:35.656Z,81.45
2022-08-30T14:24:04.714Z,80.90
2022-08-30T14:26:59.672Z,82.65
2022-08-30T14:29:29.715Z,82.12
2022-08-30T14:31:57.057Z,81.62
2022-08-30T14:34:27.213Z,81.74
2022-08-30T14:36:53.982Z,81.30
2022-08-30T14:39:21.355Z,81.05
2022-08-30T14:41:51.517Z,79.63
2022-08-30T14:44:20.610Z,80.42
2022-08-30T14:46:48.281Z,79.59
2022-08-30T14:49:16.568Z,79.72
2022-08-30T14:51:46.280Z,76.42
2022-08-30T14:54:13.174Z,78.43
2022-08-30T14:56:40.651Z,77.87
2022-08-30T14:59:07.862Z,78.36
2022-08-30T15:01:36.949Z,80.12
2022-08-30T15:04:06.275Z,80.58
2022-08-30T15:06:36.262Z,79.97
2022-08-30T15:09:05.061Z,79.93
2022-08-30T15:11:33.214Z,79.01
2022-08-30T15:14:00.470Z,78.58
2022-08-30T15:16:31.668Z,78.28
2022-08-30T15:18:59.642Z,75.04
2022-08-30T15:21:30.568Z,74.45
2022-08-30T15:23:57.874Z,74.30
2022-08-30T15:26:25.224Z,73.55
2022-08-30T15:28:53.060Z,73.60
2022-08-30T15:31:21.560Z,73.53
2022-08-30T15:33:49.856Z,73.87
2022-08-30T15:36:16.728Z,73.27
2022-08-30T15:38:43.660Z,71.83
2022-08-30T15:41:12.757Z,72.56
2022-08-30T15:43:41.121Z,72.61
2022-08-30T15:46:14.976Z,70.82
2022-08-30T15:48:45.436Z,70.79
2022-08-30T15:51:13.517Z,68.32
2022-08-30T15:53:40.899Z,66.86
2022-08-30T15:56:07.618Z,67.90
2022-08-30T15:58:35.189Z,69.32
2022-08-30T16:01:04.794Z,68.55
2022-08-30T16:03:33.775Z,68.02
2022-08-30T16:06:01.126Z,69.99
2022-08-30T16:08:29.437Z,69.50
2022-08-30T16:10:56.461Z,70.01
2022-08-30T16:13:23.153Z,69.83
2022-08-30T16:15:50.053Z,70.04
2022-08-30T16:18:17.018Z,68.13
2022-08-30T16:20:44.032Z,68.36
2022-08-30T16:23:11.194Z,69.02
2022-08-30T16:25:40.090Z,69.57
2022-08-30T16:28:09.417Z,69.44
2022-08-30T16:30:36.699Z,66.84
2022-08-30T16:33:03.809Z,68.21
2022-08-30T16:35:30.445Z,66.61
2022-08-30T16:37:57.643Z,64.17
2022-08-30T16:40:24.618Z,63.71
2022-08-30T16:42:51.791Z,62.96
2022-08-30T16:45:19.261Z,62.51
2022-08-30T16:47:45.998Z,62.79
2022-08-30T16:50:16.567Z,63.17
2022-08-30T16:52:44.759Z,64.53
2022-08-30T16:55:11.536Z,64.36
2022-08-30T16:57:39.836Z,66.10
2022-08-30T17:00:13.031Z,66.44
2022-08-30T17:02:42.657Z,65.17
2022-08-30T17:05:21.305Z,64.76
2022-08-30T17:07:47.985Z,64.74
2022-08-30T17:10:15.100Z,65.56
2022-08-30T17:12:49.923Z,65.38
2022-08-30T17:15:16.743Z,65.46
2022-08-30T17:17:43.518Z,64.22
2022-08-30T17:20:11.103Z,63.91
2022-08-30T17:22:38.209Z,64.65
2022-08-30T17:25:05.432Z,65.09
2022-08-30T17:27:32.219Z,65.39
2022-08-30T17:29:59.115Z,65.13
2022-08-30T17:32:26.625Z,65.80
2022-08-30T17:34:53.863Z,66.55
2022-08-30T17:37:20.796Z,67.09
2022-08-30T17:39:48.267Z,67.33
2022-08-30T17:42:16.170Z,66.51
2022-08-30T17:44:42.971Z,67.49
2022-08-30T17:47:10.696Z,66.94
2022-08-30T17:49:37.804Z,68.31
2022-08-30T17:52:05.021Z,68.47
2022-08-30T17:54:34.381Z,68.49
2022-08-30T17:57:06.364Z,69.45
2022-08-30T17:59:37.054Z,68.39
2022-08-30T18:02:05.083Z,68.93
2022-08-30T18:04:32.074Z,69.30
2022-08-30T18:06:58.824Z,70.85
2022-08-30T18:09:28.528Z,70.14
2022-08-30T18:11:59.230Z,69.23
2022-08-30T18:14:27.074Z,68.78
2022-08-30T18:16:54.664Z,70.36
2022-08-30T18:19:23.841Z,71.88
2022-08-30T18:21:51.295Z,71.90
2022-08-30T18:24:18.027Z,73.27
2022-08-30T18:26:44.962Z,73.44
2022-08-30T18:29:11.612Z,72.77
2022-08-30T18:31:38.661Z,73.58
2022-08-30T18:34:06.930Z,73.75
2022-08-30T18:36:39.413Z,73.08
2022-08-30T18:39:06.763Z,74.59
2022-08-30T18:41:33.637Z,73.74
2022-08-30T18:44:23.875Z,72.62
2022-08-30T18:46:53.705Z,74.72
2022-08-30T18:49:25.209Z,76.11
2022-08-30T18:51:52.055Z,75.92
2022-08-30T18:54:19.057Z,75.35
2022-08-30T18:56:46.070Z,75.69
2022-08-30T18:59:13.137Z,77.98
2022-08-30T19:01:41.057Z,76.78
2022-08-30T19:04:08.040Z,77.38
2022-08-30T19:06:34.897Z,76.39
2022-08-30T19:09:08.980Z,79.27
2022-08-30T19:11:38.298Z,80.20
2022-08-30T19:14:06.992Z,80.05
2022-08-30T19:16:34.706Z,78.49
2022-08-30T19:19:02.917Z,79.88
2022-08-30T19:21:29.774Z,80.73
2022-08-30T19:23:56.426Z,80.98
2022-08-30T19:26:23.254Z,81.16
2022-08-30T19:28:54.321Z,80.13
2022-08-30T19:31:21.150Z,83.10
2022-08-30T19:33:48.148Z,83.34
2022-08-30T19:36:14.770Z,82.71
2022-08-30T19:38:44.291Z,82.87
2022-08-30T19:41:11.477Z,84.89
2022-08-30T19:43:38.588Z,85.38
2022-08-30T19:46:05.535Z,84.64
2022-08-30T19:48:34.255Z,85.27
2022-08-30T19:51:08.381Z,84.26
2022-08-30T19:53:35.652Z,84.87
2022-08-30T19:56:02.815Z,83.91
2022-08-30T19:58:30.145Z,82.96
2022-08-30T20:01:10.666Z,83.81
2022-08-30T20:03:40.193Z,85.47
2022-08-30T20:06:07.742Z,84.26
2022-08-30T20:08:36.560Z,85.13
2022-08-30T20:11:04.856Z,84.28
2022-08-30T20:16:18.707Z,86.20
2022-08-30T20:18:45.674Z,86.73
2022-08-30T20:21:14.439Z,86.58
2022-08-30T20:23:42.393Z,88.81
2022-08-30T20:26:11.117Z,88.55
2022-08-30T20:28:38.097Z,90.33
2022-08-30T20:31:06.515Z,90.91
2022-08-30T20:33:36.415Z,91.22
2022-08-30T20:36:04.797Z,89.25
2022-08-30T20:38:32.021Z,90.13
2022-08-30T20:41:00.954Z,89.91
2022-08-30T20:43:29.787Z,89.65
2022-08-30T20:45:57.073Z,90.74
2022-08-30T20:48:28.592Z,90.46
2022-08-30T20:50:55.344Z,93.27
2022-08-30T20:53:22.132Z,91.84
2022-08-30T20:55:49.132Z,94.71
2022-08-30T20:58:15.943Z,97.21
2022-08-30T21:00:45.595Z,100.00
2022-08-30T21:03:27.765Z,97.71
2022-08-30T21:05:56.121Z,95.70
2022-08-30T21:08:22.851Z,93.71
2022-08-30T21:10:49.835Z,96.31
2022-08-30T21:13:17.149Z,93.68
2022-08-30T21:15:45.950Z,95.68
2022-08-30T21:18:14.207Z,92.88
2022-08-30T21:20:41.797Z,91.33
2022-08-30T21:23:08.657Z,91.84
2022-08-30T21:25:38.624Z,93.09
2022-08-30T21:28:05.851Z,94.51
2022-08-30T21:30:32.865Z,93.56
2022-08-30T21:33:01.394Z,93.45
2022-08-30T21:35:47.559Z,93.79
2022-08-30T21:38:15.111Z,94.57
2022-08-30T21:40:42.356Z,97.02
2022-08-30T21:43:10.724Z,94.46
2022-08-30T21:45:38.592Z,95.04
2022-08-30T21:48:05.478Z,95.78
2022-08-30T21:50:32.668Z,96.90
2022-08-30T21:53:00.035Z,97.81
2022-08-30T21:55:26.999Z,98.14
2022-08-30T21:57:56.752Z,99.89
2022-08-30T22:00:23.867Z,100.00
2022-08-30T22:02:53.091Z,100.00
2022-08-30T22:05:20.504Z,100.00
2022-08-30T22:07:47.216Z,100.00
2022-08-30T22:10:13.874Z,100.00
2022-08-30T22:12:41.543Z,100.00
2022-08-30T22:15:08.996Z,100.00
2022-08-30T22:17:36.078Z,100.00
2022-08-30T22:20:05.445Z,100.00
2022-08-30T22:22:32.854Z,100.00
2022-08-30T22:24:59.777Z,100.00
2022-08-30T22:27:26.637Z,100.00
2022-08-30T22:29:53.316Z,100.00
2022-08-30T22:32:21.048Z,100.00
2022-08-30T22:34:47.906Z,100.00
2022-08-30T22:37:14.726Z,100.00
2022-08-30T22:39:41.748Z,100.00
2022-08-30T22:42:09.789Z,100.00
2022-08-30T22:44:36.546Z,100.00
2022-08-30T22:47:03.299Z,100.00
2022-08-30T22:49:30.048Z,100.00
2022-08-30T22:51:56.736Z,100.00
2022-08-30T22:54:23.446Z,100.00
2022-08-30T22:56:50.186Z,100.00
2022-08-30T22:59:16.826Z,100.00
2022-08-30T23:01:43.892Z,100.00
2022-08-30T23:04:11.907Z,100.00
2022-08-30T23:06:39.251Z,100.00
2022-08-30T23:09:07.314Z,100.00
2022-08-30T23:11:34.713Z,100.00
2022-08-30T23:14:02.378Z,100.00
2022-08-30T23:16:29.505Z,100.00
2022-08-30T23:18:56.209Z,100.00
2022-08-30T23:21:29.457Z,100.00
2022-08-30T23:24:16.732Z,100.00
2022-08-30T23:27:03.697Z,100.00
2022-08-30T23:29:49.325Z,100.00
2022-08-30T23:32:34.691Z,100.00
2022-08-30T23:35:20.261Z,100.00
2022-08-30T23:38:10.921Z,100.00
2022-08-30T23:40:56.204Z,100.00
2022-08-30T23:43:41.858Z,100.00
2022-08-30T23:46:26.897Z,100.00
2022-08-30T23:49:12.187Z,100.00
2022-08-30T23:51:57.676Z,100.00
2022-08-30T23:54:43.710Z,100.00
2022-08-30T23:57:29.115Z,100.00
