createdAt,value
2018-02-02T00:00:51.619Z,1.62
2018-02-02T00:01:51.710Z,1.63
2018-02-02T00:02:51.635Z,1.66
2018-02-02T00:03:51.670Z,1.69
2018-02-02T00:04:51.628Z,1.71
2018-02-02T00:05:51.690Z,1.73
2018-02-02T00:06:51.636Z,1.75
2018-02-02T00:07:52.719Z,1.75
2018-02-02T00:08:51.643Z,1.78
2018-02-02T00:09:51.721Z,1.78
2018-02-02T00:10:51.644Z,1.81
2018-02-02T00:11:51.732Z,1.81
2018-02-02T00:12:51.638Z,1.84
2018-02-02T00:13:51.748Z,1.84
2018-02-02T00:14:51.653Z,1.85
2018-02-02T00:15:51.759Z,1.89
2018-02-02T00:16:51.646Z,1.89
2018-02-02T00:17:51.770Z,1.92
2018-02-02T00:18:51.663Z,1.93
2018-02-02T00:19:51.682Z,1.92
2018-02-02T00:20:51.666Z,1.93
2018-02-02T00:21:51.694Z,1.95
2018-02-02T00:22:51.674Z,1.99
2018-02-02T00:23:52.750Z,1.99
2018-02-02T00:24:51.666Z,1.99
2018-02-02T00:25:51.723Z,2.00
2018-02-02T00:26:51.665Z,2.01
2018-02-02T00:27:51.736Z,2.03
2018-02-02T00:28:51.673Z,2.04
2018-02-02T00:29:51.751Z,2.06
2018-02-02T00:30:51.679Z,2.07
2018-02-02T00:31:51.787Z,2.07
2018-02-02T00:32:51.687Z,2.10
2018-02-02T00:33:51.782Z,2.11
2018-02-02T00:34:51.695Z,2.11
2018-02-02T00:35:51.789Z,2.12
2018-02-02T00:36:51.693Z,2.11
2018-02-02T00:37:51.803Z,2.14
2018-02-02T00:38:51.702Z,2.14
2018-02-02T00:39:51.845Z,2.15
2018-02-02T00:40:51.700Z,2.17
2018-02-02T00:41:51.726Z,2.18
2018-02-02T00:42:51.709Z,2.18
2018-02-02T00:43:52.762Z,2.19
2018-02-02T00:44:51.706Z,2.19
2018-02-02T00:45:51.769Z,2.21
2018-02-02T00:46:51.710Z,2.22
2018-02-02T00:47:51.708Z,2.21
2018-02-02T00:48:51.709Z,2.24
2018-02-02T00:49:51.778Z,2.24
2018-02-02T00:50:51.718Z,2.24
2018-02-02T00:51:51.809Z,2.24
2018-02-02T00:52:51.743Z,2.24
2018-02-02T00:53:51.807Z,2.24
2018-02-02T00:54:51.726Z,2.25
2018-02-02T00:55:51.823Z,2.28
2018-02-02T00:56:51.740Z,2.28
2018-02-02T00:57:51.839Z,2.28
2018-02-02T00:58:51.734Z,2.28
2018-02-02T00:59:51.850Z,2.28
2018-02-02T01:00:51.738Z,2.29
2018-02-02T01:01:51.762Z,2.30
2018-02-02T01:02:51.749Z,2.30
2018-02-02T01:03:51.785Z,2.32
2018-02-02T01:04:51.749Z,2.32
2018-02-02T01:05:51.790Z,2.32
2018-02-02T01:06:51.757Z,2.33
2018-02-02T01:07:51.812Z,2.33
2018-02-02T01:08:51.782Z,2.33
2018-02-02T01:09:52.849Z,2.35
2018-02-02T01:10:51.763Z,2.36
2018-02-02T01:11:51.828Z,2.36
2018-02-02T01:12:51.758Z,2.35
2018-02-02T01:13:51.880Z,2.36
2018-02-02T01:14:51.765Z,2.37
2018-02-02T01:15:51.866Z,2.37
2018-02-02T01:16:51.775Z,2.37
2018-02-02T01:17:51.880Z,2.37
2018-02-02T01:18:51.777Z,2.37
2018-02-02T01:19:51.890Z,2.39
2018-02-02T01:20:51.781Z,2.39
2018-02-02T01:21:51.821Z,2.40
2018-02-02T01:22:51.780Z,2.40
2018-02-02T01:23:51.817Z,2.42
2018-02-02T01:24:51.794Z,2.40
2018-02-02T01:25:51.828Z,2.42
2018-02-02T01:26:51.797Z,2.42
2018-02-02T01:27:51.843Z,2.42
2018-02-02T01:28:51.808Z,2.42
2018-02-02T01:29:51.853Z,2.43
2018-02-02T01:30:51.810Z,2.42
2018-02-02T01:31:52.893Z,2.45
2018-02-02T01:32:51.807Z,2.45
2018-02-02T01:33:51.880Z,2.43
2018-02-02T01:34:51.805Z,2.43
2018-02-02T01:35:51.928Z,2.43
2018-02-02T01:36:51.835Z,2.45
2018-02-02T01:37:51.906Z,2.45
2018-02-02T01:38:51.813Z,2.45
2018-02-02T01:39:51.920Z,2.45
2018-02-02T01:40:51.823Z,2.45
2018-02-02T01:41:51.932Z,2.45
2018-02-02T01:42:51.822Z,2.45
2018-02-02T01:43:51.873Z,2.45
2018-02-02T01:44:51.826Z,2.47
2018-02-02T01:45:51.858Z,2.47
2018-02-02T01:46:51.831Z,2.48
2018-02-02T01:47:51.871Z,2.48
2018-02-02T01:48:51.843Z,2.48
2018-02-02T01:49:51.891Z,2.50
2018-02-02T01:50:51.840Z,2.50
2018-02-02T01:51:51.909Z,2.50
2018-02-02T01:52:51.840Z,2.51
2018-02-02T01:53:51.917Z,2.50
2018-02-02T01:54:51.847Z,2.51
2018-02-02T01:55:51.949Z,2.50
2018-02-02T01:56:51.861Z,2.53
2018-02-02T01:57:51.943Z,2.54
2018-02-02T01:58:51.854Z,2.53
2018-02-02T01:59:51.959Z,2.54
2018-02-02T02:00:51.865Z,2.53
2018-02-02T02:01:51.965Z,2.54
2018-02-02T02:02:51.870Z,2.57
2018-02-02T02:03:52.010Z,2.55
2018-02-02T02:04:51.878Z,2.54
2018-02-02T02:05:51.892Z,2.54
2018-02-02T02:06:51.906Z,2.55
2018-02-02T02:07:51.916Z,2.54
2018-02-02T02:08:51.885Z,2.54
2018-02-02T02:09:51.917Z,2.53
2018-02-02T02:10:51.893Z,2.53
2018-02-02T02:11:51.938Z,2.54
2018-02-02T02:12:51.891Z,2.51
2018-02-02T02:13:51.953Z,2.53
2018-02-02T02:14:51.919Z,2.54
2018-02-02T02:15:51.964Z,2.54
2018-02-02T02:16:51.902Z,2.53
2018-02-02T02:17:52.998Z,2.53
2018-02-02T02:18:51.892Z,2.54
2018-02-02T02:19:52.000Z,2.54
2018-02-02T02:20:51.903Z,2.53
2018-02-02T02:21:52.007Z,2.54
2018-02-02T02:22:51.910Z,2.54
2018-02-02T02:23:52.014Z,2.54
2018-02-02T02:24:51.910Z,2.54
2018-02-02T02:25:51.928Z,2.54
2018-02-02T02:26:51.929Z,2.55
2018-02-02T02:27:51.941Z,2.55
2018-02-02T02:28:52.056Z,2.55
2018-02-02T02:29:51.950Z,2.57
2018-02-02T02:30:51.937Z,2.57
2018-02-02T02:31:51.971Z,2.60
2018-02-02T02:32:51.950Z,2.60
2018-02-02T02:33:51.977Z,2.60
2018-02-02T02:34:51.924Z,2.60
2018-02-02T02:35:52.028Z,2.61
2018-02-02T02:36:51.934Z,2.61
2018-02-02T02:37:52.004Z,2.60
2018-02-02T02:38:52.196Z,2.61
2018-02-02T02:39:53.054Z,2.61
2018-02-02T02:40:51.939Z,2.60
2018-02-02T02:41:52.031Z,2.60
2018-02-02T02:42:51.934Z,2.60
2018-02-02T02:43:51.945Z,2.58
2018-02-02T02:44:52.056Z,2.57
2018-02-02T02:45:51.954Z,2.55
2018-02-02T02:46:51.966Z,2.54
2018-02-02T02:47:51.969Z,2.51
2018-02-02T02:48:52.019Z,2.50
2018-02-02T02:49:51.962Z,2.50
2018-02-02T02:50:51.991Z,2.47
2018-02-02T02:51:51.992Z,2.42
2018-02-02T02:52:52.004Z,2.40
2018-02-02T02:53:51.967Z,2.36
2018-02-02T02:54:52.020Z,2.35
2018-02-02T02:55:51.970Z,2.29
2018-02-02T02:56:52.039Z,2.25
2018-02-02T02:57:51.976Z,2.21
2018-02-02T02:58:52.049Z,2.19
2018-02-02T02:59:51.986Z,2.17
2018-02-02T03:00:52.063Z,2.15
2018-02-02T03:01:51.975Z,2.14
2018-02-02T03:02:52.994Z,2.12
2018-02-02T03:03:51.980Z,2.11
2018-02-02T03:04:52.087Z,2.11
2018-02-02T03:05:51.983Z,2.11
2018-02-02T03:06:52.100Z,2.10
2018-02-02T03:07:51.985Z,2.11
2018-02-02T03:08:52.018Z,2.11
2018-02-02T03:09:52.001Z,2.10
2018-02-02T03:10:52.032Z,2.10
2018-02-02T03:11:52.003Z,2.10
2018-02-02T03:12:52.043Z,2.07
2018-02-02T03:13:52.005Z,2.10
2018-02-02T03:14:52.068Z,2.10
2018-02-02T03:15:52.002Z,2.10
2018-02-02T03:16:52.074Z,2.07
2018-02-02T03:17:52.012Z,2.07
2018-02-02T03:18:52.086Z,2.07
2018-02-02T03:19:52.018Z,2.07
2018-02-02T03:20:52.105Z,2.06
2018-02-02T03:21:52.015Z,2.07
2018-02-02T03:22:52.119Z,2.06
2018-02-02T03:23:52.017Z,2.07
2018-02-02T03:24:52.133Z,2.06
2018-02-02T03:25:52.018Z,2.07
2018-02-02T03:26:52.145Z,2.06
2018-02-02T03:27:52.047Z,2.06
2018-02-02T03:28:52.047Z,2.06
2018-02-02T03:29:52.029Z,2.07
2018-02-02T03:30:52.069Z,2.04
2018-02-02T03:31:52.028Z,2.06
2018-02-02T03:32:52.071Z,2.06
2018-02-02T03:33:52.036Z,2.06
2018-02-02T03:34:52.096Z,2.07
2018-02-02T03:35:52.047Z,2.06
2018-02-02T03:36:52.109Z,2.06
2018-02-02T03:37:52.048Z,2.04
2018-02-02T03:38:52.124Z,2.06
2018-02-02T03:39:52.048Z,2.06
2018-02-02T03:40:52.162Z,2.03
2018-02-02T03:41:52.052Z,2.04
2018-02-02T03:42:52.154Z,2.03
2018-02-02T03:43:52.072Z,2.01
2018-02-02T03:44:52.162Z,2.01
2018-02-02T03:45:52.056Z,2.00
2018-02-02T03:46:53.102Z,2.01
2018-02-02T03:47:52.057Z,2.00
2018-02-02T03:48:52.058Z,2.01
2018-02-02T03:49:52.103Z,2.01
2018-02-02T03:50:52.070Z,2.00
2018-02-02T03:51:52.108Z,2.01
2018-02-02T03:52:52.079Z,2.00
2018-02-02T03:53:52.140Z,2.01
2018-02-02T03:54:52.090Z,2.01
2018-02-02T03:55:52.144Z,2.01
2018-02-02T03:56:52.087Z,2.01
2018-02-02T03:57:52.147Z,2.00
2018-02-02T03:58:52.079Z,2.03
2018-02-02T03:59:52.157Z,2.03
2018-02-02T04:00:52.083Z,2.03
2018-02-02T04:01:52.182Z,2.01
2018-02-02T04:02:52.095Z,2.03
2018-02-02T04:03:52.193Z,2.04
2018-02-02T04:04:52.098Z,2.04
2018-02-02T04:05:52.123Z,2.04
2018-02-02T04:06:52.103Z,2.03
2018-02-02T04:07:52.224Z,2.04
2018-02-02T04:08:52.113Z,2.04
2018-02-02T04:09:52.142Z,2.04
2018-02-02T04:10:52.102Z,2.06
2018-02-02T04:11:52.158Z,2.06
2018-02-02T04:12:52.108Z,2.06
2018-02-02T04:13:52.176Z,2.07
2018-02-02T04:14:52.119Z,2.07
2018-02-02T04:15:52.161Z,2.07
2018-02-02T04:16:52.143Z,2.07
2018-02-02T04:17:52.175Z,2.07
2018-02-02T04:18:52.130Z,2.11
2018-02-02T04:19:52.205Z,2.10
2018-02-02T04:20:52.120Z,2.10
2018-02-02T04:21:53.269Z,2.10
2018-02-02T04:22:52.123Z,2.10
2018-02-02T04:23:52.214Z,2.10
2018-02-02T04:24:52.161Z,2.10
2018-02-02T04:25:52.235Z,2.10
2018-02-02T04:26:52.180Z,2.10
2018-02-02T04:27:52.249Z,2.11
2018-02-02T04:28:52.148Z,2.10
2018-02-02T04:29:52.167Z,2.11
2018-02-02T04:30:52.139Z,2.11
2018-02-02T04:31:53.196Z,2.11
2018-02-02T04:32:52.146Z,2.11
2018-02-02T04:33:52.193Z,2.12
2018-02-02T04:34:52.152Z,2.11
2018-02-02T04:35:52.202Z,2.12
2018-02-02T04:36:52.151Z,2.12
2018-02-02T04:37:52.218Z,2.11
2018-02-02T04:38:52.164Z,2.12
2018-02-02T04:39:52.229Z,2.12
2018-02-02T04:40:52.168Z,2.11
2018-02-02T04:41:52.240Z,2.12
2018-02-02T04:42:52.171Z,2.12
2018-02-02T04:43:52.259Z,2.14
2018-02-02T04:44:52.162Z,2.14
2018-02-02T04:45:52.288Z,2.14
2018-02-02T04:46:52.174Z,2.14
2018-02-02T04:47:52.292Z,2.15
2018-02-02T04:48:52.181Z,2.15
2018-02-02T04:49:52.192Z,2.15
2018-02-02T04:50:52.181Z,2.14
2018-02-02T04:51:52.246Z,2.15
2018-02-02T04:52:52.201Z,2.15
2018-02-02T04:53:52.225Z,2.15
2018-02-02T04:54:52.197Z,2.15
2018-02-02T04:55:52.245Z,2.15
2018-02-02T04:56:52.192Z,2.14
2018-02-02T04:57:52.266Z,2.15
2018-02-02T04:58:52.200Z,2.15
2018-02-02T04:59:52.260Z,2.15
2018-02-02T05:00:52.194Z,2.12
2018-02-02T05:01:52.282Z,2.12
2018-02-02T05:02:52.208Z,2.11
2018-02-02T05:03:52.286Z,2.12
2018-02-02T05:04:52.200Z,2.11
2018-02-02T05:05:52.321Z,2.07
2018-02-02T05:06:52.207Z,2.06
2018-02-02T05:07:53.248Z,2.06
2018-02-02T05:08:52.216Z,2.04
2018-02-02T05:09:52.327Z,2.03
2018-02-02T05:10:52.224Z,2.03
2018-02-02T05:11:52.239Z,2.03
2018-02-02T05:12:52.223Z,1.99
2018-02-02T05:13:52.270Z,1.99
2018-02-02T05:14:52.225Z,1.99
2018-02-02T05:15:52.264Z,1.95
2018-02-02T05:16:52.226Z,1.97
2018-02-02T05:17:52.280Z,1.95
2018-02-02T05:18:52.241Z,1.97
2018-02-02T05:19:52.304Z,1.95
2018-02-02T05:20:52.260Z,1.97
2018-02-02T05:21:52.304Z,1.97
2018-02-02T05:22:52.243Z,1.97
2018-02-02T05:23:52.319Z,1.97
2018-02-02T05:24:52.250Z,1.99
2018-02-02T05:25:52.338Z,1.97
2018-02-02T05:26:52.260Z,1.99
2018-02-02T05:27:52.371Z,1.97
2018-02-02T05:28:52.254Z,1.97
2018-02-02T05:29:52.360Z,1.99
2018-02-02T05:30:52.252Z,2.00
2018-02-02T05:31:52.271Z,2.00
2018-02-02T05:32:52.275Z,2.00
2018-02-02T05:33:52.287Z,2.00
2018-02-02T05:34:52.259Z,2.00
2018-02-02T05:35:52.304Z,2.00
2018-02-02T05:36:52.273Z,1.99
2018-02-02T05:37:52.328Z,2.00
2018-02-02T05:38:52.276Z,2.00
2018-02-02T05:39:54.378Z,1.99
2018-02-02T05:40:52.276Z,1.99
2018-02-02T05:41:52.345Z,1.99
2018-02-02T05:42:52.273Z,2.00
2018-02-02T05:43:53.391Z,1.99
2018-02-02T05:44:52.274Z,1.99
2018-02-02T05:45:52.377Z,1.97
2018-02-02T05:46:52.284Z,1.97
2018-02-02T05:47:52.394Z,1.97
2018-02-02T05:48:52.300Z,1.95
2018-02-02T05:49:52.404Z,1.95
2018-02-02T05:50:52.290Z,1.93
2018-02-02T05:51:52.420Z,1.92
2018-02-02T05:52:52.303Z,1.92
2018-02-02T05:53:52.329Z,1.92
2018-02-02T05:54:52.297Z,1.92
2018-02-02T05:55:52.342Z,1.92
2018-02-02T05:56:52.305Z,1.92
2018-02-02T05:57:52.367Z,1.92
2018-02-02T05:58:52.318Z,1.91
2018-02-02T05:59:52.358Z,1.91
2018-02-02T06:00:52.304Z,1.91
2018-02-02T06:01:52.378Z,1.91
2018-02-02T06:02:52.328Z,1.91
2018-02-02T06:03:52.393Z,1.92
2018-02-02T06:04:52.314Z,1.92
2018-02-02T06:05:52.403Z,1.93
2018-02-02T06:06:52.312Z,1.93
2018-02-02T06:07:52.420Z,1.92
2018-02-02T06:08:52.335Z,1.95
2018-02-02T06:09:52.430Z,1.93
2018-02-02T06:10:52.334Z,1.95
2018-02-02T06:11:52.342Z,1.97
2018-02-02T06:12:52.333Z,1.99
2018-02-02T06:13:52.381Z,1.99
2018-02-02T06:14:52.339Z,2.00
2018-02-02T06:15:52.366Z,2.01
2018-02-02T06:16:52.344Z,2.00
2018-02-02T06:17:52.383Z,2.03
2018-02-02T06:18:52.341Z,2.03
2018-02-02T06:19:52.395Z,2.04
2018-02-02T06:20:52.342Z,2.07
2018-02-02T06:21:53.438Z,2.04
2018-02-02T06:22:52.356Z,2.07
2018-02-02T06:23:52.427Z,2.10
2018-02-02T06:24:52.353Z,2.11
2018-02-02T06:25:52.439Z,2.11
2018-02-02T06:26:52.358Z,2.12
2018-02-02T06:27:52.450Z,2.12
2018-02-02T06:28:52.362Z,2.14
2018-02-02T06:29:52.459Z,2.15
2018-02-02T06:30:52.353Z,2.15
2018-02-02T06:31:52.379Z,2.18
2018-02-02T06:32:52.370Z,2.18
2018-02-02T06:33:52.399Z,2.19
2018-02-02T06:34:52.395Z,2.19
2018-02-02T06:35:53.433Z,2.22
2018-02-02T06:36:52.368Z,2.21
2018-02-02T06:37:52.413Z,2.22
2018-02-02T06:38:52.371Z,2.24
2018-02-02T06:39:52.435Z,2.25
2018-02-02T06:40:52.377Z,2.25
2018-02-02T06:41:52.451Z,2.28
2018-02-02T06:42:52.387Z,2.30
2018-02-02T06:43:53.481Z,2.32
2018-02-02T06:44:52.393Z,2.33
2018-02-02T06:45:52.468Z,2.35
2018-02-02T06:46:52.391Z,2.39
2018-02-02T06:47:52.400Z,2.40
2018-02-02T06:48:52.416Z,2.42
2018-02-02T06:49:52.593Z,2.43
2018-02-02T06:50:52.425Z,2.47
2018-02-02T06:51:52.516Z,2.47
2018-02-02T06:52:52.392Z,2.48
2018-02-02T06:53:52.524Z,2.51
2018-02-02T06:54:52.407Z,2.54
2018-02-02T06:55:53.476Z,2.53
2018-02-02T06:56:52.404Z,2.55
2018-02-02T06:57:52.456Z,2.55
2018-02-02T06:58:52.425Z,2.60
2018-02-02T06:59:53.503Z,2.61
2018-02-02T07:00:52.411Z,2.63
2018-02-02T07:01:52.502Z,2.65
2018-02-02T07:02:52.422Z,2.69
2018-02-02T07:03:52.493Z,2.71
2018-02-02T07:04:52.420Z,2.73
2018-02-02T07:05:52.515Z,2.75
2018-02-02T07:06:52.432Z,2.78
2018-02-02T07:07:52.519Z,2.79
2018-02-02T07:08:52.434Z,2.79
2018-02-02T07:09:52.527Z,2.82
2018-02-02T07:10:52.431Z,2.82
2018-02-02T07:11:52.572Z,2.86
2018-02-02T07:12:52.445Z,2.84
2018-02-02T07:13:52.464Z,2.84
2018-02-02T07:14:52.439Z,2.87
2018-02-02T07:15:52.470Z,2.87
2018-02-02T07:16:52.453Z,2.87
2018-02-02T07:17:52.489Z,2.89
2018-02-02T07:18:52.448Z,2.90
2018-02-02T07:19:52.558Z,2.91
2018-02-02T07:20:52.452Z,2.91
2018-02-02T07:21:52.517Z,2.90
2018-02-02T07:22:52.456Z,2.93
2018-02-02T07:23:52.524Z,2.91
2018-02-02T07:24:52.457Z,2.93
2018-02-02T07:25:53.561Z,2.94
2018-02-02T07:26:52.463Z,2.96
2018-02-02T07:27:52.551Z,2.96
2018-02-02T07:28:52.473Z,2.96
2018-02-02T07:29:52.565Z,2.94
2018-02-02T07:30:52.483Z,2.97
2018-02-02T07:31:52.583Z,2.99
2018-02-02T07:32:52.463Z,2.99
2018-02-02T07:33:52.498Z,3.00
2018-02-02T07:34:52.478Z,3.00
2018-02-02T07:35:52.504Z,3.02
2018-02-02T07:36:52.495Z,3.04
2018-02-02T07:37:52.517Z,3.07
2018-02-02T07:38:52.481Z,3.05
2018-02-02T07:39:52.476Z,3.05
2018-02-02T07:40:52.545Z,3.07
2018-02-02T07:41:52.486Z,3.05
2018-02-02T07:42:52.566Z,3.08
2018-02-02T07:43:52.485Z,3.08
2018-02-02T07:44:52.561Z,3.08
2018-02-02T07:45:52.499Z,3.09
2018-02-02T07:46:52.585Z,3.08
2018-02-02T07:47:52.502Z,3.09
2018-02-02T07:48:52.590Z,3.09
2018-02-02T07:49:52.493Z,3.09
2018-02-02T07:50:52.618Z,3.08
2018-02-02T07:51:52.503Z,3.09
2018-02-02T07:52:57.123Z,3.11
2018-02-02T07:53:52.538Z,3.12
2018-02-02T07:54:52.555Z,3.11
2018-02-02T07:55:52.513Z,3.14
2018-02-02T07:56:52.557Z,3.14
2018-02-02T07:57:52.519Z,3.14
2018-02-02T07:58:53.636Z,3.14
2018-02-02T07:59:52.524Z,3.14
2018-02-02T08:00:52.592Z,3.15
2018-02-02T08:01:52.511Z,3.15
2018-02-02T08:02:52.584Z,3.18
2018-02-02T08:03:52.520Z,3.15
2018-02-02T08:04:52.592Z,3.17
2018-02-02T08:05:52.532Z,3.17
2018-02-02T08:06:52.631Z,3.18
2018-02-02T08:07:52.537Z,3.20
2018-02-02T08:08:53.548Z,3.20
2018-02-02T08:09:52.545Z,3.18
2018-02-02T08:10:52.651Z,3.20
2018-02-02T08:11:52.540Z,3.20
2018-02-02T08:12:52.555Z,3.22
2018-02-02T08:13:52.544Z,3.22
2018-02-02T08:14:52.573Z,3.22
2018-02-02T08:15:52.552Z,3.23
2018-02-02T08:16:52.596Z,3.23
2018-02-02T08:17:52.557Z,3.23
2018-02-02T08:18:53.624Z,3.25
2018-02-02T08:19:52.556Z,3.25
2018-02-02T08:20:52.617Z,3.26
2018-02-02T08:21:52.552Z,3.26
2018-02-02T08:22:52.621Z,3.27
2018-02-02T08:23:52.553Z,3.26
2018-02-02T08:24:52.560Z,3.29
2018-02-02T08:25:52.560Z,3.27
2018-02-02T08:26:52.646Z,3.29
2018-02-02T08:27:52.576Z,3.29
2018-02-02T08:28:52.700Z,3.29
2018-02-02T08:29:52.608Z,3.30
2018-02-02T08:30:52.682Z,3.29
2018-02-02T08:31:52.576Z,3.30
2018-02-02T08:32:52.589Z,3.30
2018-02-02T08:33:52.573Z,3.30
2018-02-02T08:34:53.646Z,3.35
2018-02-02T08:35:52.582Z,3.33
2018-02-02T08:36:52.618Z,3.33
2018-02-02T08:37:52.594Z,3.35
2018-02-02T08:38:52.627Z,3.35
2018-02-02T08:39:52.609Z,3.36
2018-02-02T08:40:52.643Z,3.36
2018-02-02T08:41:52.600Z,3.35
2018-02-02T08:42:52.658Z,3.36
2018-02-02T08:43:52.596Z,3.36
2018-02-02T08:44:52.673Z,3.36
2018-02-02T08:45:52.596Z,3.37
2018-02-02T08:46:52.684Z,3.41
2018-02-02T08:47:52.602Z,3.41
2018-02-02T08:48:52.708Z,3.41
2018-02-02T08:49:52.601Z,3.42
2018-02-02T08:50:53.639Z,3.44
2018-02-02T08:51:52.612Z,3.45
2018-02-02T08:52:52.624Z,3.44
2018-02-02T08:53:52.621Z,3.45
2018-02-02T08:54:52.632Z,3.46
2018-02-02T08:55:52.621Z,3.46
2018-02-02T08:56:52.646Z,3.48
2018-02-02T08:57:52.636Z,3.51
2018-02-02T08:58:52.677Z,3.51
2018-02-02T08:59:52.633Z,3.52
2018-02-02T09:00:52.732Z,3.55
2018-02-02T09:01:52.627Z,3.56
2018-02-02T09:02:52.683Z,3.59
2018-02-02T09:03:52.642Z,3.59
2018-02-02T09:04:52.710Z,3.60
2018-02-02T09:05:52.634Z,3.60
2018-02-02T09:06:52.716Z,3.62
2018-02-02T09:07:52.644Z,3.62
2018-02-02T09:08:52.764Z,3.60
2018-02-02T09:09:52.631Z,3.60
2018-02-02T09:10:52.746Z,3.60
2018-02-02T09:11:52.644Z,3.60
2018-02-02T09:12:52.760Z,3.60
2018-02-02T09:13:52.640Z,3.56
2018-02-02T09:14:52.670Z,3.56
2018-02-02T09:15:52.656Z,3.56
2018-02-02T09:16:53.702Z,3.56
2018-02-02T09:17:52.649Z,3.56
2018-02-02T09:18:52.689Z,3.55
2018-02-02T09:19:52.662Z,3.54
2018-02-02T09:20:52.707Z,3.56
2018-02-02T09:21:52.672Z,3.56
2018-02-02T09:22:53.754Z,3.56
2018-02-02T09:23:52.676Z,3.56
2018-02-02T09:24:52.744Z,3.59
2018-02-02T09:25:52.658Z,3.60
2018-02-02T09:26:52.747Z,3.59
2018-02-02T09:27:52.689Z,3.62
2018-02-02T09:28:52.765Z,3.62
2018-02-02T09:29:52.666Z,3.62
2018-02-02T09:30:52.787Z,3.62
2018-02-02T09:31:52.672Z,3.63
2018-02-02T09:32:52.689Z,3.63
2018-02-02T09:33:52.680Z,3.63
2018-02-02T09:34:52.707Z,3.63
2018-02-02T09:35:52.682Z,3.64
2018-02-02T09:36:52.718Z,3.67
2018-02-02T09:37:52.692Z,3.69
2018-02-02T09:38:52.760Z,3.70
2018-02-02T09:39:52.712Z,3.73
2018-02-02T09:40:52.753Z,3.74
2018-02-02T09:41:52.687Z,3.78
2018-02-02T09:42:52.763Z,3.78
2018-02-02T09:43:52.702Z,3.82
2018-02-02T09:44:52.774Z,3.82
2018-02-02T09:45:52.705Z,3.85
2018-02-02T09:46:52.710Z,3.85
2018-02-02T09:47:52.722Z,3.88
2018-02-02T09:48:52.710Z,3.90
2018-02-02T09:49:52.818Z,3.90
2018-02-02T09:50:52.701Z,3.90
2018-02-02T09:51:53.753Z,3.90
2018-02-02T09:52:52.721Z,3.88
2018-02-02T09:53:52.712Z,3.90
2018-02-02T09:54:52.712Z,3.90
2018-02-02T09:55:53.715Z,3.88
2018-02-02T09:56:52.725Z,3.90
2018-02-02T09:57:57.576Z,3.90
2018-02-02T09:58:52.738Z,3.90
2018-02-02T09:59:52.738Z,3.92
2018-02-02T10:00:52.724Z,3.96
2018-02-02T10:01:52.729Z,3.96
2018-02-02T10:02:52.735Z,3.98
2018-02-02T10:03:52.737Z,3.99
2018-02-02T10:04:52.733Z,4.00
2018-02-02T10:05:52.757Z,4.03
2018-02-02T10:06:52.751Z,4.03
2018-02-02T10:07:52.740Z,4.06
2018-02-02T10:08:52.741Z,4.06
2018-02-02T10:09:57.598Z,4.06
2018-02-02T10:10:52.747Z,4.08
2018-02-02T10:11:53.749Z,4.08
2018-02-02T10:12:52.764Z,4.08
2018-02-02T10:13:52.756Z,4.09
2018-02-02T10:14:52.753Z,4.10
2018-02-02T10:15:54.795Z,4.09
2018-02-02T10:16:52.756Z,4.13
2018-02-02T10:17:52.763Z,4.16
2018-02-02T10:18:52.766Z,4.16
2018-02-02T10:19:52.778Z,4.17
2018-02-02T10:20:52.759Z,4.18
2018-02-02T10:21:52.777Z,4.18
2018-02-02T10:22:52.811Z,4.20
2018-02-02T10:23:52.773Z,4.20
2018-02-02T10:24:52.771Z,4.20
2018-02-02T10:25:53.777Z,4.21
2018-02-02T10:26:52.788Z,4.23
2018-02-02T10:27:52.780Z,4.24
2018-02-02T10:28:52.781Z,4.26
2018-02-02T10:29:53.792Z,4.28
2018-02-02T10:30:52.776Z,4.30
2018-02-02T10:31:52.781Z,4.30
2018-02-02T10:32:52.785Z,4.30
2018-02-02T10:33:52.803Z,4.31
2018-02-02T10:34:52.785Z,4.34
2018-02-02T10:35:52.797Z,4.34
2018-02-02T10:36:52.791Z,4.34
2018-02-02T10:37:52.799Z,4.35
2018-02-02T10:38:52.821Z,4.38
2018-02-02T10:39:53.808Z,4.41
2018-02-02T10:40:52.803Z,4.42
2018-02-02T10:41:52.805Z,4.46
2018-02-02T10:42:52.802Z,4.49
2018-02-02T10:43:52.810Z,4.53
2018-02-02T10:44:52.801Z,4.59
2018-02-02T10:45:53.840Z,4.64
2018-02-02T10:46:52.823Z,4.69
2018-02-02T10:47:52.826Z,4.72
2018-02-02T10:48:52.840Z,4.75
2018-02-02T10:49:52.852Z,4.75
2018-02-02T10:50:52.814Z,4.75
2018-02-02T10:51:52.831Z,4.75
2018-02-02T10:52:52.819Z,4.75
2018-02-02T10:53:52.842Z,4.77
2018-02-02T10:54:52.826Z,4.78
2018-02-02T10:55:52.846Z,4.83
2018-02-02T10:56:52.835Z,4.86
2018-02-02T10:57:52.855Z,4.89
2018-02-02T10:58:52.830Z,4.91
2018-02-02T10:59:52.885Z,4.93
2018-02-02T11:00:52.840Z,4.93
2018-02-02T11:01:52.896Z,4.94
2018-02-02T11:02:52.853Z,4.98
2018-02-02T11:03:53.928Z,5.00
2018-02-02T11:04:52.840Z,5.01
2018-02-02T11:05:52.909Z,5.03
2018-02-02T11:06:52.864Z,5.03
2018-02-02T11:07:52.939Z,5.06
2018-02-02T11:08:52.854Z,5.09
2018-02-02T11:09:52.935Z,5.11
2018-02-02T11:10:52.867Z,5.12
2018-02-02T11:11:53.982Z,5.12
2018-02-02T11:12:52.884Z,5.09
2018-02-02T11:13:52.989Z,5.11
2018-02-02T11:14:52.856Z,5.07
2018-02-02T11:15:52.988Z,5.07
2018-02-02T11:16:52.865Z,5.09
2018-02-02T11:17:52.873Z,5.12
2018-02-02T11:18:52.894Z,5.16
2018-02-02T11:19:52.865Z,5.16
2018-02-02T11:20:52.908Z,5.18
2018-02-02T11:21:52.924Z,5.19
2018-02-02T11:22:53.898Z,5.18
2018-02-02T11:23:52.871Z,5.16
2018-02-02T11:24:52.895Z,5.14
2018-02-02T11:25:52.882Z,5.14
2018-02-02T11:26:55.042Z,5.14
2018-02-02T11:27:52.898Z,5.14
2018-02-02T11:28:52.961Z,5.16
2018-02-02T11:29:52.901Z,5.21
2018-02-02T11:30:52.916Z,5.24
2018-02-02T11:31:52.954Z,5.27
2018-02-02T11:32:52.910Z,5.29
2018-02-02T11:33:52.892Z,5.34
2018-02-02T11:34:57.596Z,5.36
2018-02-02T11:35:52.893Z,5.39
2018-02-02T11:36:52.898Z,5.43
2018-02-02T11:37:52.901Z,5.47
2018-02-02T11:38:54.005Z,5.52
2018-02-02T11:39:52.905Z,5.55
2018-02-02T11:40:52.906Z,5.62
2018-02-02T11:41:52.902Z,5.67
2018-02-02T11:42:52.942Z,5.72
2018-02-02T11:43:52.909Z,5.75
2018-02-02T11:44:53.927Z,5.75
2018-02-02T11:45:52.916Z,5.76
2018-02-02T11:46:52.977Z,5.76
2018-02-02T11:47:52.912Z,5.82
2018-02-02T11:48:52.996Z,5.88
2018-02-02T11:49:52.920Z,5.94
2018-02-02T11:50:58.633Z,5.98
2018-02-02T11:51:52.937Z,6.02
2018-02-02T11:52:53.941Z,5.98
2018-02-02T11:53:52.924Z,5.98
2018-02-02T11:54:52.934Z,5.95
2018-02-02T11:55:52.927Z,5.93
2018-02-02T11:56:52.946Z,5.90
2018-02-02T11:57:52.933Z,5.85
2018-02-02T11:58:52.943Z,5.80
2018-02-02T11:59:52.951Z,5.77
2018-02-02T12:00:52.953Z,5.75
2018-02-02T12:01:52.946Z,5.72
2018-02-02T12:02:52.953Z,5.67
2018-02-02T12:03:52.955Z,5.61
2018-02-02T12:04:52.954Z,5.57
2018-02-02T12:05:52.959Z,5.50
2018-02-02T12:06:52.963Z,5.43
2018-02-02T12:07:52.965Z,5.36
2018-02-02T12:08:52.971Z,5.30
2018-02-02T12:09:52.965Z,5.27
2018-02-02T12:10:52.969Z,5.25
2018-02-02T12:11:52.978Z,5.22
2018-02-02T12:12:52.985Z,5.21
2018-02-02T12:13:52.978Z,5.21
2018-02-02T12:14:53.010Z,5.21
2018-02-02T12:15:52.981Z,5.18
2018-02-02T12:16:52.994Z,5.16
2018-02-02T12:17:52.978Z,5.15
2018-02-02T12:18:52.992Z,5.12
2018-02-02T12:19:52.979Z,5.09
2018-02-02T12:20:52.989Z,5.09
2018-02-02T12:21:53.032Z,5.09
2018-02-02T12:22:53.011Z,5.09
2018-02-02T12:23:53.006Z,5.09
2018-02-02T12:24:52.993Z,5.11
2018-02-02T12:25:52.998Z,5.14
2018-02-02T12:26:53.017Z,5.16
2018-02-02T12:27:52.994Z,5.18
2018-02-02T12:28:53.014Z,5.22
2018-02-02T12:29:53.016Z,5.24
2018-02-02T12:30:53.005Z,5.27
2018-02-02T12:31:53.008Z,5.30
2018-02-02T12:32:54.036Z,5.33
2018-02-02T12:33:53.016Z,5.32
2018-02-02T12:34:53.012Z,5.33
2018-02-02T12:35:53.021Z,5.33
2018-02-02T12:36:53.031Z,5.30
2018-02-02T12:37:53.023Z,5.25
2018-02-02T12:38:53.037Z,5.21
2018-02-02T12:39:53.034Z,5.16
2018-02-02T12:40:53.032Z,5.14
2018-02-02T12:41:53.033Z,5.06
2018-02-02T12:42:53.046Z,5.03
2018-02-02T12:43:53.096Z,5.01
2018-02-02T12:44:54.043Z,4.98
2018-02-02T12:45:53.029Z,5.00
2018-02-02T12:46:53.046Z,4.98
2018-02-02T12:47:53.040Z,5.00
2018-02-02T12:48:53.048Z,5.04
2018-02-02T12:49:53.040Z,5.06
2018-02-02T12:50:53.052Z,5.11
2018-02-02T12:51:54.111Z,5.14
2018-02-02T12:52:53.062Z,5.16
2018-02-02T12:53:53.066Z,5.21
2018-02-02T12:54:53.053Z,5.22
2018-02-02T12:55:53.066Z,5.29
2018-02-02T12:56:53.100Z,5.30
2018-02-02T12:57:53.071Z,5.33
2018-02-02T12:58:53.064Z,5.33
2018-02-02T12:59:53.108Z,5.36
2018-02-02T13:00:53.067Z,5.37
2018-02-02T13:01:53.074Z,5.41
2018-02-02T13:02:54.072Z,5.44
2018-02-02T13:03:53.078Z,5.48
2018-02-02T13:04:54.083Z,5.51
2018-02-02T13:05:53.142Z,5.57
2018-02-02T13:06:53.093Z,5.59
2018-02-02T13:07:53.077Z,5.62
2018-02-02T13:08:53.090Z,5.65
2018-02-02T13:09:53.076Z,5.67
2018-02-02T13:10:55.093Z,5.70
2018-02-02T13:11:53.186Z,5.72
2018-02-02T13:12:53.094Z,5.75
2018-02-02T13:13:53.099Z,5.76
2018-02-02T13:14:54.104Z,5.79
2018-02-02T13:15:53.095Z,5.79
2018-02-02T13:16:53.117Z,5.80
2018-02-02T13:17:53.098Z,5.82
2018-02-02T13:18:53.105Z,5.84