createdAt,value
2024-03-13T00:00:32.069Z,12.80
2024-03-13T00:02:59.922Z,12.80
2024-03-13T00:05:26.536Z,12.80
2024-03-13T00:07:53.109Z,12.80
2024-03-13T00:10:19.728Z,12.81
2024-03-13T00:12:46.410Z,12.81
2024-03-13T00:15:12.956Z,12.81
2024-03-13T00:17:39.492Z,12.81
2024-03-13T00:20:07.108Z,12.80
2024-03-13T00:22:37.749Z,12.80
2024-03-13T00:25:08.439Z,12.80
2024-03-13T00:27:35.315Z,12.81
2024-03-13T00:30:01.804Z,12.80
2024-03-13T00:32:29.477Z,12.80
2024-03-13T00:34:55.913Z,12.81
2024-03-13T00:37:22.825Z,12.79
2024-03-13T00:39:49.720Z,12.80
2024-03-13T00:42:16.204Z,12.79
2024-03-13T00:44:43.176Z,12.79
2024-03-13T00:47:09.731Z,12.80
2024-03-13T00:49:36.739Z,12.79
2024-03-13T00:52:03.559Z,12.79
2024-03-13T00:54:31.613Z,12.80
2024-03-13T00:57:01.511Z,12.79
2024-03-13T00:59:28.402Z,12.81
2024-03-13T01:01:56.557Z,12.80
2024-03-13T01:04:27.024Z,12.81
2024-03-13T01:06:53.870Z,12.80
2024-03-13T01:28:57.529Z,12.81
2024-03-13T01:31:24.893Z,12.81
2024-03-13T01:33:51.478Z,12.80
2024-03-13T01:36:37.919Z,12.81
2024-03-13T01:39:04.465Z,12.81
2024-03-13T01:41:49.764Z,12.81
2024-03-13T01:44:34.648Z,12.82
2024-03-13T01:47:19.710Z,12.82
2024-03-13T01:50:04.695Z,12.81
2024-03-13T01:52:49.868Z,12.82
2024-03-13T01:55:26.516Z,12.81
2024-03-13T01:57:59.601Z,12.82
2024-03-13T02:00:45.428Z,12.82
2024-03-13T02:03:12.459Z,12.81
2024-03-13T02:05:38.996Z,12.81
2024-03-13T02:08:05.780Z,12.82
2024-03-13T02:10:32.788Z,12.81
2024-03-13T02:13:03.869Z,12.82
2024-03-13T02:15:30.450Z,12.82
2024-03-13T02:17:56.986Z,12.82
2024-03-13T02:20:26.530Z,12.83
2024-03-13T02:23:00.407Z,12.83
2024-03-13T02:25:26.979Z,12.82
2024-03-13T02:27:53.517Z,12.82
2024-03-13T02:30:20.087Z,12.83
2024-03-13T02:32:48.468Z,12.82
2024-03-13T02:35:15.171Z,12.83
2024-03-13T02:37:42.439Z,12.82
2024-03-13T02:40:11.380Z,12.82
2024-03-13T02:42:38.730Z,12.83
2024-03-13T02:45:06.785Z,12.82
2024-03-13T02:47:33.265Z,12.83
2024-03-13T02:50:00.957Z,12.83
2024-03-13T02:52:27.521Z,12.82
2024-03-13T02:54:54.751Z,12.82
2024-03-13T02:57:21.852Z,12.83
2024-03-13T02:59:48.333Z,12.83
2024-03-13T03:02:14.966Z,12.82
2024-03-13T03:04:43.269Z,12.83
2024-03-13T03:07:09.836Z,12.82
2024-03-13T03:09:36.479Z,12.82
2024-03-13T03:12:31.021Z,12.82
2024-03-13T03:14:57.573Z,12.83
2024-03-13T03:17:24.112Z,12.82
2024-03-13T03:19:53.435Z,12.82
2024-03-13T03:22:20.038Z,12.82
2024-03-13T03:24:46.825Z,12.84
2024-03-13T03:27:14.002Z,12.82
2024-03-13T03:29:41.934Z,12.83
2024-03-13T03:32:08.996Z,12.84
2024-03-13T03:34:35.955Z,12.84
2024-03-13T03:37:02.689Z,12.84
2024-03-13T03:39:30.406Z,12.85
2024-03-13T03:41:58.517Z,12.84
2024-03-13T03:44:25.052Z,12.82
2024-03-13T03:46:51.482Z,12.83
2024-03-13T03:49:17.969Z,12.83
2024-03-13T03:51:44.769Z,12.83
2024-03-13T03:54:11.247Z,12.83
2024-03-13T03:56:40.552Z,12.83
2024-03-13T03:59:11.289Z,12.83
2024-03-13T04:01:37.914Z,12.83
2024-03-13T04:04:07.383Z,12.83
2024-03-13T04:06:33.893Z,12.82
2024-03-13T04:09:00.406Z,12.83
2024-03-13T04:11:27.313Z,12.83
2024-03-13T04:13:53.796Z,12.83
2024-03-13T04:16:21.521Z,12.82
2024-03-13T04:18:48.099Z,12.83
2024-03-13T04:21:14.850Z,12.83
2024-03-13T04:23:45.320Z,12.83
2024-03-13T04:26:11.747Z,12.83
2024-03-13T04:28:39.072Z,12.83
2024-03-13T04:31:05.694Z,12.83
2024-03-13T04:33:32.252Z,12.83
2024-03-13T04:35:58.867Z,12.84
2024-03-13T04:38:27.891Z,12.84
2024-03-13T04:40:54.388Z,12.83
2024-03-13T04:43:20.940Z,12.84
2024-03-13T04:45:47.479Z,12.84
2024-03-13T04:48:14.402Z,12.83
2024-03-13T04:50:41.044Z,12.83
2024-03-13T04:53:07.494Z,12.84
2024-03-13T04:55:34.020Z,12.84
2024-03-13T04:58:00.597Z,12.83
2024-03-13T05:00:27.146Z,12.85
2024-03-13T05:02:53.752Z,12.84
2024-03-13T05:05:20.332Z,12.83
2024-03-13T05:07:47.062Z,12.84
2024-03-13T05:14:34.385Z,12.84
2024-03-13T05:17:00.966Z,12.83
2024-03-13T05:19:27.487Z,12.84
2024-03-13T05:21:54.033Z,12.84
2024-03-13T05:24:20.527Z,12.84
2024-03-13T05:26:47.840Z,12.83
2024-03-13T05:29:15.786Z,12.84
2024-03-13T05:31:42.255Z,12.84
2024-03-13T05:34:10.773Z,12.84
2024-03-13T05:36:40.261Z,12.84
2024-03-13T05:39:07.096Z,12.84
2024-03-13T05:41:35.910Z,12.84
2024-03-13T05:44:02.580Z,12.85
2024-03-13T05:46:29.082Z,12.85
2024-03-13T05:48:55.644Z,12.84
2024-03-13T05:51:22.134Z,12.85
2024-03-13T05:53:48.674Z,12.85
2024-03-13T05:56:15.165Z,12.84
2024-03-13T05:58:42.452Z,12.85
2024-03-13T06:01:23.490Z,12.85
2024-03-13T06:03:54.403Z,12.85
2024-03-13T06:06:22.380Z,12.84
2024-03-13T06:08:48.891Z,12.84
2024-03-13T06:11:18.167Z,12.84
2024-03-13T06:13:44.645Z,12.84
2024-03-13T06:16:11.131Z,12.85
2024-03-13T06:18:37.880Z,12.85
2024-03-13T06:21:06.162Z,12.85
2024-03-13T06:23:33.347Z,12.85
2024-03-13T06:25:59.765Z,12.84
2024-03-13T06:28:44.901Z,12.85
2024-03-13T06:31:11.480Z,12.86
2024-03-13T06:33:37.958Z,12.85
2024-03-13T06:36:04.620Z,12.85
2024-03-13T06:38:31.120Z,12.85
2024-03-13T06:40:57.670Z,12.85
2024-03-13T06:43:24.306Z,12.86
2024-03-13T06:45:52.111Z,12.86
2024-03-13T06:48:18.705Z,12.85
2024-03-13T06:50:45.787Z,12.85
2024-03-13T06:53:12.296Z,12.86
2024-03-13T06:55:38.988Z,12.86
2024-03-13T06:58:05.753Z,12.85
2024-03-13T07:00:34.212Z,12.86
2024-03-13T07:03:02.963Z,12.86
2024-03-13T07:05:29.703Z,12.86
2024-03-13T07:07:57.041Z,12.86
2024-03-13T07:10:23.710Z,12.86
2024-03-13T07:12:50.345Z,12.86
2024-03-13T07:15:16.909Z,12.87
2024-03-13T07:17:46.701Z,12.89
2024-03-13T07:20:14.164Z,12.87
2024-03-13T07:22:40.699Z,12.87
2024-03-13T07:25:10.606Z,12.86
2024-03-13T07:27:37.433Z,12.88
2024-03-13T07:30:05.800Z,12.89
2024-03-13T07:32:35.958Z,12.87
2024-03-13T07:35:02.929Z,12.88
2024-03-13T07:37:29.401Z,12.89
2024-03-13T07:39:56.596Z,12.89
2024-03-13T07:42:23.054Z,12.89
2024-03-13T07:52:16.121Z,12.87
2024-03-13T07:54:42.647Z,12.89
2024-03-13T07:57:14.930Z,12.89
2024-03-13T07:59:41.936Z,12.90
2024-03-13T08:02:09.199Z,12.90
2024-03-13T08:04:37.461Z,12.91
2024-03-13T09:07:35.885Z,12.92
2024-03-13T09:10:02.567Z,12.92
2024-03-13T09:12:29.151Z,12.92
2024-03-13T09:14:55.724Z,12.92
2024-03-13T09:17:22.294Z,12.94
2024-03-13T09:19:50.937Z,12.94
2024-03-13T09:22:19.458Z,12.95
2024-03-13T09:24:45.909Z,12.94
2024-03-13T09:27:12.531Z,12.96
2024-03-13T09:29:39.091Z,12.96
2024-03-13T09:32:06.758Z,12.96
2024-03-13T09:34:33.221Z,12.96
2024-03-13T09:37:00.914Z,12.97
2024-03-13T09:39:27.379Z,12.98
2024-03-13T09:41:54.564Z,12.98
2024-03-13T09:44:21.136Z,12.97
2024-03-13T09:46:48.039Z,12.97
2024-03-13T09:49:14.579Z,12.98
2024-03-13T09:51:42.328Z,12.97
2024-03-13T09:54:09.371Z,12.98
2024-03-13T09:56:35.947Z,12.99
2024-03-13T09:59:05.812Z,12.98
2024-03-13T10:01:36.550Z,12.98
2024-03-13T10:04:11.795Z,12.98
2024-03-13T10:10:31.598Z,12.98
2024-03-13T10:12:58.173Z,12.98
2024-03-13T10:15:24.959Z,12.97
2024-03-13T10:18:10.149Z,13.00
2024-03-13T10:20:44.999Z,12.99
2024-03-13T10:23:12.784Z,13.00
2024-03-13T10:25:40.812Z,13.00
2024-03-13T10:28:07.368Z,13.00
2024-03-13T10:30:33.851Z,13.01
2024-03-13T10:33:00.568Z,13.00
2024-03-13T10:35:27.597Z,13.01
2024-03-13T10:37:54.907Z,13.01
2024-03-13T10:40:21.486Z,13.02
2024-03-13T10:42:48.999Z,13.02
2024-03-13T10:45:15.755Z,13.02
2024-03-13T10:47:42.321Z,13.02
2024-03-13T10:50:11.477Z,13.03
2024-03-13T10:52:39.087Z,13.03
2024-03-13T10:55:06.083Z,13.04
2024-03-13T10:57:32.605Z,13.03
2024-03-13T11:00:06.705Z,13.03
2024-03-13T11:02:57.486Z,13.04
2024-03-13T11:05:24.350Z,13.04
2024-03-13T11:07:53.529Z,13.04
2024-03-13T11:10:22.794Z,13.04
2024-03-13T11:12:52.570Z,13.03
2024-03-13T11:15:25.499Z,13.03
2024-03-13T11:17:58.186Z,13.04
2024-03-13T11:20:28.001Z,13.04
2024-03-13T11:23:07.090Z,13.02
2024-03-13T11:25:35.544Z,13.03
2024-03-13T11:28:03.553Z,13.04
2024-03-13T11:33:21.202Z,13.02
2024-03-13T11:35:47.993Z,13.04
2024-03-13T11:38:14.456Z,13.03
2024-03-13T11:40:42.800Z,13.04
2024-03-13T11:43:11.196Z,13.04
2024-03-13T11:45:46.827Z,13.03
2024-03-13T11:48:17.154Z,13.03
2024-03-13T11:51:02.323Z,13.04
2024-03-13T11:53:32.639Z,13.06
2024-03-13T11:56:02.729Z,13.04
2024-03-13T11:58:29.208Z,13.05
2024-03-13T12:00:55.706Z,13.05
2024-03-13T12:03:22.310Z,13.07
2024-03-13T12:05:48.793Z,13.06
2024-03-13T12:08:16.184Z,13.07
2024-03-13T12:10:42.714Z,13.06
2024-03-13T12:13:14.527Z,13.07
2024-03-13T12:15:45.292Z,13.07
2024-03-13T12:18:12.453Z,13.08
2024-03-13T12:20:42.393Z,13.08
2024-03-13T12:23:09.512Z,13.08
2024-03-13T12:25:36.246Z,13.08
2024-03-13T12:28:03.094Z,13.07
2024-03-13T12:30:38.746Z,13.08
2024-03-13T12:33:06.608Z,13.09
2024-03-13T12:35:36.318Z,13.07
2024-03-13T12:38:02.876Z,13.09
2024-03-13T12:40:29.425Z,13.08
2024-03-13T12:42:55.878Z,13.10
2024-03-13T12:45:22.653Z,13.08
2024-03-13T12:47:49.468Z,13.08
2024-03-13T12:50:17.458Z,13.07
2024-03-13T12:52:46.022Z,13.08
2024-03-13T12:55:21.246Z,13.08
2024-03-13T12:57:51.559Z,13.08
2024-03-13T13:00:21.973Z,13.08
2024-03-13T13:02:51.623Z,13.09
2024-03-13T13:05:18.172Z,13.09
2024-03-13T13:07:51.826Z,13.10
2024-03-13T13:10:22.817Z,13.08
2024-03-13T13:12:50.110Z,13.09
2024-03-13T13:15:16.797Z,13.08
2024-03-13T13:17:45.349Z,13.08
2024-03-13T13:20:17.005Z,13.09
2024-03-13T13:22:45.302Z,13.09
2024-03-13T13:25:12.663Z,13.08
2024-03-13T13:27:43.950Z,13.07
2024-03-13T13:30:16.822Z,13.07
2024-03-13T13:32:43.618Z,13.06
2024-03-13T13:35:11.943Z,13.06
2024-03-13T13:37:41.933Z,13.07
2024-03-13T13:40:16.650Z,13.08
2024-03-13T13:42:43.567Z,13.08
2024-03-13T13:45:17.791Z,13.08
2024-03-13T13:47:46.644Z,13.09
2024-03-13T13:50:17.776Z,13.09
2024-03-13T13:52:47.688Z,13.08
2024-03-13T13:55:16.516Z,13.10
2024-03-13T13:57:50.660Z,13.09
2024-03-13T14:00:20.207Z,13.10
2024-03-13T14:02:47.370Z,13.08
2024-03-13T14:05:14.274Z,13.09
2024-03-13T14:07:41.217Z,13.09
2024-03-13T14:10:14.146Z,13.09
2024-03-13T14:12:42.071Z,13.09
2024-03-13T14:15:11.476Z,13.09
2024-03-13T14:17:39.489Z,13.10
2024-03-13T14:20:19.783Z,13.09
2024-03-13T14:22:49.680Z,13.10
2024-03-13T14:25:16.158Z,13.11
2024-03-13T14:27:43.529Z,13.11
2024-03-13T14:30:10.484Z,13.12
2024-03-13T14:32:37.131Z,13.12
2024-03-13T14:37:36.585Z,13.11
2024-03-13T14:40:07.160Z,13.11
2024-03-13T14:42:34.837Z,13.12
2024-03-13T14:45:06.511Z,13.12
2024-03-13T14:47:33.366Z,13.11
2024-03-13T14:50:00.415Z,13.11
2024-03-13T14:52:28.160Z,13.11
2024-03-13T14:54:54.758Z,13.11
2024-03-13T14:57:21.853Z,13.09
2024-03-13T14:59:49.323Z,13.11
2024-03-13T15:02:15.986Z,13.11
2024-03-13T15:04:44.113Z,13.10
2024-03-13T15:07:11.073Z,13.10
2024-03-13T15:09:41.766Z,13.11
2024-03-13T15:12:15.974Z,13.11
2024-03-13T15:14:44.580Z,13.11
2024-03-13T15:17:11.824Z,13.12
2024-03-13T15:19:39.700Z,13.12
2024-03-13T15:22:06.764Z,13.13
2024-03-13T15:24:33.439Z,13.12
2024-03-13T15:27:00.019Z,13.11
2024-03-13T15:29:27.886Z,13.11
2024-03-13T15:31:54.759Z,13.11
2024-03-13T15:34:21.342Z,13.11
2024-03-13T15:36:47.880Z,13.12
2024-03-13T15:39:14.874Z,13.12
2024-03-13T15:41:43.036Z,13.10
2024-03-13T15:44:13.771Z,13.11
2024-03-13T15:46:42.366Z,13.10
2024-03-13T15:49:09.147Z,13.11
2024-03-13T15:51:35.758Z,13.11
2024-03-13T15:54:02.256Z,13.10
2024-03-13T15:56:28.778Z,13.10
2024-03-13T15:58:55.212Z,13.11
2024-03-13T16:01:21.883Z,13.10
2024-03-13T16:03:48.452Z,13.10
2024-03-13T16:06:17.442Z,13.10
2024-03-13T16:08:47.305Z,13.10
2024-03-13T16:11:13.893Z,13.10
2024-03-13T16:13:40.404Z,13.10
2024-03-13T16:16:07.453Z,13.09
2024-03-13T16:18:34.206Z,13.09
2024-03-13T16:21:01.059Z,13.09
2024-03-13T16:23:27.565Z,13.10
2024-03-13T16:25:53.973Z,13.10
2024-03-13T16:28:20.404Z,13.10
2024-03-13T16:30:47.123Z,13.09
2024-03-13T16:33:13.620Z,13.11
2024-03-13T16:35:40.187Z,13.10
2024-03-13T16:38:07.522Z,13.09
2024-03-13T16:40:34.001Z,13.09
2024-03-13T16:43:00.577Z,13.09
2024-03-13T16:45:27.333Z,13.09
2024-03-13T16:47:54.410Z,13.09
2024-03-13T16:50:20.973Z,13.09
2024-03-13T16:52:47.598Z,13.09
2024-03-13T16:55:14.314Z,13.10
2024-03-13T16:57:42.273Z,13.09
2024-03-13T17:00:16.210Z,13.09
2024-03-13T17:02:43.724Z,13.09
2024-03-13T17:05:12.727Z,13.09
2024-03-13T17:07:41.466Z,13.08
2024-03-13T17:10:08.115Z,13.08
2024-03-13T17:12:34.655Z,13.09
2024-03-13T17:15:01.201Z,13.10
2024-03-13T17:17:27.752Z,13.08
2024-03-13T17:19:54.469Z,13.09
2024-03-13T17:22:20.968Z,13.09
2024-03-13T17:24:47.688Z,13.10
2024-03-13T17:27:14.233Z,13.09
2024-03-13T17:29:40.895Z,13.10
2024-03-13T17:32:08.325Z,13.10
2024-03-13T17:34:34.847Z,13.10
2024-03-13T17:37:01.348Z,13.10
2024-03-13T17:39:28.149Z,13.09
2024-03-13T17:41:54.741Z,13.10
2024-03-13T17:44:21.423Z,13.11
2024-03-13T17:46:47.864Z,13.11
2024-03-13T17:49:14.362Z,13.10
2024-03-13T17:51:41.022Z,13.11
2024-03-13T17:54:08.042Z,13.11
2024-03-13T17:56:34.588Z,13.10
2024-03-13T17:59:01.982Z,13.09
2024-03-13T18:01:31.620Z,13.08
2024-03-13T18:03:58.608Z,13.09
2024-03-13T18:06:25.852Z,13.09
2024-03-13T18:08:52.479Z,13.09
2024-03-13T18:11:19.076Z,13.08
2024-03-13T18:13:48.369Z,13.10
2024-03-13T18:16:14.872Z,13.08
2024-03-13T18:18:41.388Z,13.07
2024-03-13T18:21:14.715Z,13.07
2024-03-13T18:23:43.966Z,13.05
2024-03-13T18:26:12.704Z,13.02
2024-03-13T18:28:39.864Z,13.02
2024-03-13T18:31:10.164Z,13.03
2024-03-13T18:33:36.910Z,13.04
2024-03-13T18:36:05.245Z,13.04
2024-03-13T18:38:31.905Z,13.05
2024-03-13T18:40:59.973Z,13.06
2024-03-13T18:43:26.429Z,13.06
2024-03-13T18:45:52.863Z,13.06
2024-03-13T18:48:19.449Z,13.06
2024-03-13T18:50:46.013Z,13.05
2024-03-13T18:53:12.891Z,13.07
2024-03-13T18:55:39.451Z,13.07
2024-03-13T18:58:05.956Z,13.07
2024-03-13T19:00:32.680Z,13.08
2024-03-13T19:02:59.641Z,13.08
2024-03-13T19:05:27.327Z,13.08
2024-03-13T19:07:54.284Z,13.08
2024-03-13T19:10:24.745Z,13.07
2024-03-13T19:12:56.440Z,13.08
2024-03-13T19:15:23.150Z,13.07
2024-03-13T19:17:49.822Z,13.08
2024-03-13T19:20:16.446Z,13.08
2024-03-13T19:22:44.017Z,13.10
2024-03-13T19:25:13.460Z,13.08
2024-03-13T19:27:39.970Z,13.08
2024-03-13T19:30:07.350Z,13.07
2024-03-13T19:32:34.879Z,13.08
2024-03-13T19:35:01.584Z,13.07
2024-03-13T19:37:28.086Z,13.08
2024-03-13T19:39:54.931Z,13.08
2024-03-13T19:42:21.546Z,13.08
2024-03-13T19:44:48.133Z,13.08
2024-03-13T19:47:14.645Z,13.08
2024-03-13T19:49:41.149Z,13.08
2024-03-13T19:52:08.680Z,13.08
2024-03-13T19:54:35.270Z,13.08
2024-03-13T19:57:03.542Z,13.08
2024-03-13T19:59:30.332Z,13.09
2024-03-13T20:01:56.889Z,13.08
2024-03-13T20:04:23.338Z,13.09
2024-03-13T20:06:51.903Z,13.09
2024-03-13T20:09:19.528Z,13.09
2024-03-13T20:11:46.286Z,13.08
2024-03-13T20:14:16.089Z,13.08
2024-03-13T20:16:44.412Z,13.08
2024-03-13T20:19:13.854Z,13.07
2024-03-13T20:21:40.557Z,13.08
2024-03-13T20:24:08.132Z,13.08
2024-03-13T20:26:42.066Z,13.07
2024-03-13T20:29:09.124Z,13.07
2024-03-13T20:31:36.469Z,13.08
2024-03-13T20:34:04.366Z,13.09
2024-03-13T20:36:32.918Z,13.09
2024-03-13T20:38:59.437Z,13.09
2024-03-13T20:41:26.429Z,13.08
2024-03-13T20:43:52.893Z,13.07
2024-03-13T20:46:19.320Z,13.07
2024-03-13T20:48:45.846Z,13.07
2024-03-13T20:51:12.531Z,13.08
2024-03-13T20:53:39.013Z,13.08
2024-03-13T20:56:06.775Z,13.07
2024-03-13T20:58:33.252Z,13.07
2024-03-13T21:00:59.762Z,13.07
2024-03-13T21:03:26.361Z,13.07
2024-03-13T21:05:53.236Z,13.07
2024-03-13T21:08:19.781Z,13.08
2024-03-13T21:10:46.186Z,13.07
2024-03-13T21:13:12.659Z,13.08
2024-03-13T21:15:46.073Z,13.08
2024-03-13T21:18:29.762Z,13.08
2024-03-13T21:20:57.416Z,13.07
2024-03-13T21:23:23.881Z,13.07
2024-03-13T21:25:50.385Z,13.09
2024-03-13T21:28:16.997Z,13.08
2024-03-13T21:30:43.498Z,13.06
2024-03-13T21:33:12.487Z,13.08
2024-03-13T21:35:39.165Z,13.07
2024-03-13T21:38:05.693Z,13.07
2024-03-13T21:40:32.144Z,13.06
2024-03-13T21:42:58.947Z,13.06
2024-03-13T21:45:25.539Z,13.08
2024-03-13T21:47:52.097Z,13.07
2024-03-13T21:50:18.604Z,13.07
2024-03-13T21:52:45.268Z,13.07
2024-03-13T21:55:13.139Z,13.07
2024-03-13T21:57:43.758Z,13.07
2024-03-13T22:00:10.956Z,13.07
2024-03-13T22:02:37.458Z,13.07
2024-03-13T22:05:05.287Z,13.07
2024-03-13T22:07:32.025Z,13.07
2024-03-13T22:09:58.553Z,13.07
2024-03-13T22:12:28.289Z,13.07
2024-03-13T22:14:55.104Z,13.07
2024-03-13T22:17:21.540Z,13.07
2024-03-13T22:19:49.320Z,13.07
2024-03-13T22:22:15.854Z,13.07
2024-03-13T22:24:42.413Z,13.08
2024-03-13T22:27:09.259Z,13.07
2024-03-13T22:29:35.833Z,13.06
2024-03-13T22:32:02.325Z,13.07
2024-03-13T22:34:28.839Z,13.07
2024-03-13T22:36:55.321Z,13.07
2024-03-13T22:39:28.101Z,13.06
2024-03-13T22:49:13.290Z,13.06
2024-03-13T22:51:40.349Z,13.06
2024-03-13T23:12:20.461Z,13.05
2024-03-13T23:14:50.777Z,13.06
2024-03-13T23:17:21.979Z,13.07
2024-03-13T23:20:10.795Z,13.06
2024-03-13T23:22:43.784Z,13.07
2024-03-13T23:25:11.043Z,13.07
2024-03-13T23:27:38.089Z,13.06
2024-03-13T23:30:05.773Z,13.06
2024-03-13T23:32:32.715Z,13.06
2024-03-13T23:34:59.396Z,13.07
2024-03-13T23:37:26.204Z,13.07
2024-03-13T23:39:52.714Z,13.05
2024-03-13T23:42:19.416Z,13.06
2024-03-13T23:44:48.766Z,13.07
2024-03-13T23:47:16.743Z,13.07
2024-03-13T23:49:43.525Z,13.06
2024-03-13T23:52:10.946Z,13.06
2024-03-13T23:54:41.291Z,13.06
2024-03-13T23:57:08.695Z,13.06
2024-03-13T23:59:36.003Z,13.06
