createdAt,value
2019-04-26T00:01:23.575Z,1.80
2019-04-26T00:03:53.686Z,1.50
2019-04-26T00:06:24.096Z,1.37
2019-04-26T00:09:07.809Z,1.87
2019-04-26T00:12:14.404Z,1.40
2019-04-26T00:14:55.755Z,1.62
2019-04-26T00:17:35.371Z,1.20
2019-04-26T00:20:06.043Z,1.80
2019-04-26T00:22:36.439Z,1.55
2019-04-26T00:25:06.752Z,1.80
2019-04-26T00:27:38.113Z,1.50
2019-04-26T00:30:08.147Z,1.55
2019-04-26T00:32:38.459Z,1.80
2019-04-26T00:35:09.498Z,1.57
2019-04-26T00:37:39.542Z,1.67
2019-04-26T00:40:09.932Z,2.02
2019-04-26T00:42:40.001Z,1.70
2019-04-26T00:45:10.037Z,1.60
2019-04-26T00:47:41.373Z,1.70
2019-04-26T00:50:11.354Z,1.90
2019-04-26T00:52:43.028Z,1.77
2019-04-26T00:55:14.165Z,1.70
2019-04-26T00:57:45.471Z,1.67
2019-04-26T01:00:18.119Z,2.52
2019-04-26T01:02:51.698Z,1.52
2019-04-26T01:05:21.662Z,1.60
2019-04-26T01:07:53.801Z,1.90
2019-04-26T01:10:23.861Z,1.27
2019-04-26T01:12:54.886Z,1.90
2019-04-26T01:15:24.857Z,1.50
2019-04-26T01:17:54.891Z,1.50
2019-04-26T01:20:28.176Z,1.60
2019-04-26T01:23:01.105Z,1.85
2019-04-26T01:26:02.065Z,1.73
2019-04-26T01:28:41.949Z,1.77
2019-04-26T01:31:12.515Z,1.77
2019-04-26T01:33:44.167Z,1.83
2019-04-26T01:36:15.150Z,1.80
2019-04-26T01:38:48.261Z,1.97
2019-04-26T01:41:28.194Z,2.00
2019-04-26T01:44:07.921Z,2.17
2019-04-26T01:46:45.037Z,2.67
2019-04-26T01:49:17.426Z,2.00
2019-04-26T01:51:53.050Z,1.80
2019-04-26T01:54:26.254Z,1.90
2019-04-26T01:56:59.973Z,2.00
2019-04-26T01:59:30.034Z,1.97
2019-04-26T02:02:18.096Z,2.20
2019-04-26T02:04:50.239Z,1.80
2019-04-26T02:07:38.822Z,2.30
2019-04-26T02:10:10.557Z,2.27
2019-04-26T02:12:44.484Z,2.13
2019-04-26T02:15:17.669Z,2.10
2019-04-26T02:17:50.066Z,2.10
2019-04-26T02:20:45.378Z,2.27
2019-04-26T02:23:21.748Z,2.27
2019-04-26T02:25:51.752Z,2.30
2019-04-26T02:28:22.677Z,2.20
2019-04-26T02:30:52.755Z,2.60
2019-04-26T02:33:23.278Z,2.40
2019-04-26T02:35:53.223Z,2.53
2019-04-26T02:38:23.201Z,2.60
2019-04-26T02:40:53.557Z,2.60
2019-04-26T02:43:26.439Z,2.23
2019-04-26T02:46:13.428Z,2.70
2019-04-26T02:49:18.329Z,2.73
2019-04-26T02:52:03.651Z,3.13
2019-04-26T02:54:46.522Z,2.90
2019-04-26T02:57:23.541Z,3.40
2019-04-26T03:00:00.198Z,3.60
2019-04-26T03:02:32.283Z,3.70
2019-04-26T03:05:05.649Z,3.63
2019-04-26T03:07:54.978Z,3.43
2019-04-26T03:10:38.642Z,4.53
2019-04-26T03:13:14.238Z,4.10
2019-04-26T03:15:59.307Z,4.63
2019-04-26T03:18:49.770Z,4.13
2019-04-26T03:21:34.122Z,4.80
2019-04-26T03:24:12.659Z,4.83
2019-04-26T03:26:49.131Z,5.27
2019-04-26T03:29:25.626Z,5.17
2019-04-26T03:32:17.431Z,4.87
2019-04-26T03:34:58.476Z,7.27
2019-04-26T03:38:18.601Z,7.80
2019-04-26T03:41:02.106Z,9.67
2019-04-26T03:43:57.093Z,10.57
2019-04-26T03:46:45.350Z,11.13
2019-04-26T03:49:30.755Z,11.50
2019-04-26T03:52:39.688Z,11.93
2019-04-26T03:55:48.344Z,12.90
2019-04-26T03:58:25.831Z,12.23
2019-04-26T04:01:01.311Z,12.70
2019-04-26T04:03:52.657Z,13.57
2019-04-26T04:06:28.735Z,13.60
2019-04-26T04:09:05.241Z,12.47
2019-04-26T04:11:43.124Z,13.67
2019-04-26T04:14:22.432Z,14.03
2019-04-26T04:17:22.019Z,15.17
2019-04-26T04:20:52.463Z,15.83
2019-04-26T04:24:02.687Z,15.03
2019-04-26T04:27:02.049Z,14.57
2019-04-26T04:29:58.399Z,17.57
2019-04-26T04:32:58.515Z,16.27
2019-04-26T04:35:31.749Z,16.37
2019-04-26T04:38:10.095Z,16.17
2019-04-26T04:41:26.441Z,17.30
2019-04-26T04:44:07.670Z,17.93
2019-04-26T04:47:24.588Z,16.53
2019-04-26T04:50:04.798Z,17.67
2019-04-26T04:53:15.690Z,18.23
2019-04-26T04:56:29.170Z,18.80
2019-04-26T04:59:02.687Z,18.27
2019-04-26T05:01:57.291Z,19.30
2019-04-26T05:04:42.578Z,15.90
2019-04-26T05:07:26.701Z,19.50
2019-04-26T05:10:14.696Z,18.70
2019-04-26T05:13:07.947Z,18.10
2019-04-26T05:16:20.536Z,17.90
2019-04-26T05:19:36.692Z,17.87
2019-04-26T05:22:35.193Z,17.60
2019-04-26T05:25:56.871Z,16.57
2019-04-26T05:28:39.359Z,17.80
2019-04-26T05:31:32.088Z,15.57
2019-04-26T05:34:47.433Z,15.90
2019-04-26T05:37:41.069Z,15.63
2019-04-26T05:40:43.071Z,16.13
2019-04-26T05:43:49.176Z,15.63
2019-04-26T05:47:02.264Z,16.73
2019-04-26T05:50:33.651Z,17.33
2019-04-26T05:53:52.875Z,14.60
2019-04-26T05:56:40.629Z,15.57
2019-04-26T05:59:55.011Z,17.03
2019-04-26T06:03:14.031Z,15.83
2019-04-26T06:06:22.877Z,15.53
2019-04-26T06:09:30.306Z,14.30
2019-04-26T06:12:12.502Z,15.20
2019-04-26T06:15:04.095Z,14.90
2019-04-26T06:18:03.174Z,14.60
2019-04-26T06:20:51.174Z,15.13
2019-04-26T06:23:54.352Z,14.80
2019-04-26T06:26:54.298Z,15.50
2019-04-26T06:29:41.500Z,14.20
2019-04-26T06:32:30.236Z,13.73
2019-04-26T06:35:09.137Z,13.67
2019-04-26T06:37:54.010Z,13.37
2019-04-26T06:40:49.588Z,13.70
2019-04-26T06:43:29.996Z,12.93
2019-04-26T06:46:36.588Z,13.47
2019-04-26T06:49:55.214Z,14.70
2019-04-26T06:52:27.938Z,14.97
2019-04-26T06:55:39.770Z,15.20
2019-04-26T06:58:37.298Z,16.33
2019-04-26T07:01:25.384Z,14.80
2019-04-26T07:04:59.156Z,15.10
2019-04-26T07:08:07.118Z,13.17
2019-04-26T07:11:23.906Z,15.23
2019-04-26T07:14:22.057Z,14.43
2019-04-26T07:17:06.506Z,13.05
2019-04-26T07:20:06.067Z,15.27
2019-04-26T07:23:08.918Z,13.95
2019-04-26T07:26:16.735Z,13.10
2019-04-26T07:29:31.421Z,13.37
2019-04-26T07:32:14.533Z,12.47
2019-04-26T07:35:04.747Z,12.13
2019-04-26T07:38:12.574Z,12.00
2019-04-26T07:41:23.936Z,13.07
2019-04-26T07:44:34.883Z,12.60
2019-04-26T07:48:15.248Z,11.40
2019-04-26T07:51:46.588Z,11.17
2019-04-26T07:55:04.488Z,10.20
2019-04-26T07:58:13.918Z,10.20
2019-04-26T08:00:53.133Z,9.50
2019-04-26T08:03:36.247Z,10.07
2019-04-26T08:06:17.040Z,9.00
2019-04-26T08:08:58.079Z,8.97
2019-04-26T08:11:37.440Z,9.10
2019-04-26T08:14:15.665Z,8.85
2019-04-26T08:17:30.239Z,9.63
2019-04-26T08:20:28.144Z,9.30
2019-04-26T08:23:02.775Z,9.40
2019-04-26T08:25:36.471Z,9.73
2019-04-26T08:28:09.896Z,10.00
2019-04-26T08:30:46.242Z,10.40
2019-04-26T08:33:21.095Z,10.70
2019-04-26T08:35:53.497Z,10.37
2019-04-26T08:38:24.804Z,11.40
2019-04-26T08:40:55.761Z,10.13
2019-04-26T08:43:50.248Z,10.60
2019-04-26T08:46:38.026Z,12.60
2019-04-26T08:49:13.886Z,12.73
2019-04-26T08:51:45.167Z,11.70
2019-04-26T08:54:21.826Z,11.27
2019-04-26T08:57:02.493Z,12.07
2019-04-26T08:59:37.510Z,13.17
2019-04-26T09:02:32.556Z,12.57
2019-04-26T09:05:22.678Z,12.00
2019-04-26T09:07:57.617Z,11.87
2019-04-26T09:10:28.773Z,13.27
2019-04-26T09:13:01.554Z,11.50
2019-04-26T09:16:04.139Z,12.40
2019-04-26T09:18:42.904Z,11.77
2019-04-26T09:21:06.509Z,11.30
2019-04-26T09:23:54.403Z,11.37
2019-04-26T09:26:32.380Z,12.40
2019-04-26T09:29:30.303Z,11.13
2019-04-26T09:32:09.207Z,11.37
2019-04-26T09:34:41.228Z,12.23
2019-04-26T09:37:11.236Z,11.80
2019-04-26T09:39:42.100Z,11.30
2019-04-26T09:42:39.710Z,11.27
2019-04-26T09:45:24.317Z,12.57
2019-04-26T09:47:59.497Z,12.00
2019-04-26T09:50:37.610Z,11.77
2019-04-26T09:53:07.524Z,10.53
2019-04-26T09:55:37.517Z,11.00
2019-04-26T09:58:08.734Z,10.63
2019-04-26T10:00:39.445Z,11.03
2019-04-26T10:03:10.943Z,10.73
2019-04-26T10:05:42.021Z,10.27
2019-04-26T10:08:12.796Z,9.53
2019-04-26T10:10:43.689Z,8.97
2019-04-26T10:13:44.553Z,7.47
2019-04-26T10:16:33.611Z,7.67
2019-04-26T10:19:09.626Z,8.30
2019-04-26T10:21:39.674Z,7.63
2019-04-26T10:24:09.629Z,8.60
2019-04-26T10:26:39.866Z,9.20
2019-04-26T10:29:10.148Z,10.33
2019-04-26T10:31:40.334Z,9.90
2019-04-26T10:34:11.866Z,9.57
2019-04-26T10:36:41.915Z,8.87
2019-04-26T10:39:12.854Z,8.27
2019-04-26T10:41:43.290Z,7.50
2019-04-26T10:44:13.328Z,7.43
2019-04-26T10:46:54.998Z,8.53
2019-04-26T10:49:43.273Z,7.97
2019-04-26T10:52:21.097Z,7.53
2019-04-26T10:54:59.740Z,7.23
2019-04-26T10:57:35.410Z,6.60
2019-04-26T11:00:08.232Z,7.53
2019-04-26T11:02:38.641Z,7.80
2019-04-26T11:05:11.615Z,9.33
2019-04-26T11:07:41.094Z,8.03
2019-04-26T11:10:11.354Z,7.97
2019-04-26T11:12:43.469Z,7.83
2019-04-26T11:15:14.452Z,6.77
2019-04-26T11:17:46.015Z,8.93
2019-04-26T11:20:16.129Z,9.10
2019-04-26T11:22:46.330Z,9.10
2019-04-26T11:25:16.366Z,9.03
2019-04-26T11:27:48.543Z,10.70
2019-04-26T11:30:20.806Z,9.67
2019-04-26T11:32:50.051Z,10.23
2019-04-26T11:35:20.207Z,10.07
2019-04-26T11:37:50.740Z,10.33
2019-04-26T11:40:21.954Z,10.30
2019-04-26T11:42:51.915Z,10.87
2019-04-26T11:45:22.204Z,10.73
2019-04-26T11:47:56.352Z,10.30
2019-04-26T11:50:23.784Z,10.80
2019-04-26T11:52:54.261Z,11.37
2019-04-26T11:55:25.298Z,10.70
2019-04-26T11:57:55.940Z,11.87
2019-04-26T12:00:34.104Z,11.45
2019-04-26T12:03:04.468Z,11.33
2019-04-26T12:05:47.410Z,14.40
2019-04-26T12:08:21.854Z,13.87
2019-04-26T12:10:51.873Z,14.38
2019-04-26T12:13:25.031Z,14.05
2019-04-26T12:15:54.019Z,17.13
2019-04-26T12:18:24.093Z,16.40
2019-04-26T12:20:57.177Z,18.97
2019-04-26T12:23:26.720Z,17.80
2019-04-26T12:25:56.606Z,20.17
2019-04-26T12:28:26.959Z,20.33
2019-04-26T12:30:58.448Z,20.62
2019-04-26T12:33:28.789Z,23.00
2019-04-26T12:35:58.670Z,23.30
2019-04-26T12:38:30.078Z,22.83
2019-04-26T12:41:00.505Z,23.20
2019-04-26T12:43:30.369Z,24.30
2019-04-26T12:46:22.754Z,24.47
2019-04-26T12:48:51.410Z,23.23
2019-04-26T12:51:21.490Z,24.67
2019-04-26T12:53:51.684Z,22.33
2019-04-26T12:56:21.720Z,24.73
2019-04-26T12:58:51.623Z,24.43
2019-04-26T13:01:21.568Z,23.87
2019-04-26T13:04:04.848Z,24.15
2019-04-26T13:06:37.692Z,24.03
2019-04-26T13:09:14.895Z,25.95
2019-04-26T13:12:19.161Z,25.77
2019-04-26T13:15:03.861Z,25.70
2019-04-26T13:17:46.216Z,26.80
2019-04-26T13:20:16.263Z,26.83
2019-04-26T13:22:49.997Z,26.43
2019-04-26T13:25:26.318Z,26.67
2019-04-26T13:27:49.704Z,28.00
2019-04-26T13:30:32.274Z,28.10
2019-04-26T13:32:53.339Z,27.60
2019-04-26T13:35:23.206Z,28.70
2019-04-26T13:37:53.223Z,29.77
2019-04-26T13:40:25.674Z,28.10
2019-04-26T13:42:55.138Z,28.97
2019-04-26T13:45:33.473Z,26.30
2019-04-26T13:48:21.566Z,27.57
2019-04-26T13:50:57.317Z,29.27
2019-04-26T13:53:28.322Z,26.93
2019-04-26T13:56:01.479Z,29.27
2019-04-26T13:58:29.939Z,29.27
2019-04-26T14:01:00.046Z,28.23
2019-04-26T14:03:31.559Z,30.23
2019-04-26T14:06:01.666Z,28.10
2019-04-26T14:08:31.643Z,28.57
2019-04-26T14:11:01.613Z,26.70
2019-04-26T14:13:31.818Z,27.67
2019-04-26T14:16:02.120Z,27.30
2019-04-26T14:18:34.535Z,27.37
2019-04-26T14:21:04.067Z,28.37
2019-04-26T14:23:45.388Z,26.50
2019-04-26T14:26:15.961Z,29.33
2019-04-26T14:28:45.846Z,28.47
2019-04-26T14:31:18.138Z,26.93
2019-04-26T14:33:48.292Z,29.13
2019-04-26T14:36:18.649Z,29.50
2019-04-26T14:38:49.076Z,28.57
2019-04-26T14:41:22.570Z,29.53
2019-04-26T14:43:52.673Z,30.53
2019-04-26T14:46:23.037Z,31.70
2019-04-26T14:49:01.427Z,30.00
2019-04-26T14:51:24.603Z,30.10
2019-04-26T14:53:54.594Z,30.77
2019-04-26T14:56:29.144Z,31.87
2019-04-26T14:58:56.568Z,30.13
2019-04-26T15:01:40.181Z,31.97
2019-04-26T15:04:29.081Z,31.97
2019-04-26T15:06:59.720Z,32.13
2019-04-26T15:09:33.262Z,30.65
2019-04-26T15:12:03.468Z,32.33
2019-04-26T15:14:33.325Z,32.53
2019-04-26T15:17:03.487Z,32.17
2019-04-26T15:19:35.126Z,33.23
2019-04-26T15:22:10.282Z,32.80
2019-04-26T15:24:38.648Z,31.20
2019-04-26T15:27:08.408Z,31.13
2019-04-26T15:29:38.374Z,30.25
2019-04-26T15:32:08.401Z,32.10
2019-04-26T15:34:38.631Z,30.48
2019-04-26T15:37:08.443Z,30.80
2019-04-26T15:39:56.830Z,29.02
2019-04-26T15:42:43.154Z,29.20
2019-04-26T15:45:26.326Z,29.30
2019-04-26T15:48:08.222Z,29.63
2019-04-26T15:50:48.448Z,29.80
2019-04-26T15:53:14.689Z,27.77
2019-04-26T15:55:44.816Z,27.80
2019-04-26T15:58:14.770Z,28.93
2019-04-26T16:00:45.052Z,28.30
2019-04-26T16:03:15.989Z,27.00
2019-04-26T16:05:46.981Z,27.77
2019-04-26T16:08:17.071Z,27.48
2019-04-26T16:10:47.495Z,27.23
2019-04-26T16:13:21.093Z,29.23
2019-04-26T16:15:49.738Z,27.52
2019-04-26T16:18:19.800Z,27.23
2019-04-26T16:20:49.937Z,27.40
2019-04-26T16:23:19.981Z,25.90
2019-04-26T16:25:49.922Z,28.73
2019-04-26T16:28:49.125Z,25.17
2019-04-26T16:31:37.399Z,26.00
2019-04-26T16:34:11.659Z,27.37
2019-04-26T16:36:50.575Z,25.75
2019-04-26T16:39:20.453Z,25.77
2019-04-26T16:41:50.342Z,26.05
2019-04-26T16:44:28.218Z,24.35
2019-04-26T16:47:01.066Z,25.02
2019-04-26T16:49:23.938Z,24.65
2019-04-26T16:52:02.133Z,25.85
2019-04-26T16:54:26.834Z,25.37
2019-04-26T16:56:58.993Z,24.20
2019-04-26T16:59:29.162Z,25.23
2019-04-26T17:02:02.362Z,25.52
2019-04-26T17:04:32.432Z,25.08
2019-04-26T17:07:04.960Z,23.50
2019-04-26T17:09:54.758Z,25.43
2019-04-26T17:12:06.128Z,24.57
2019-04-26T17:14:40.466Z,24.32
2019-04-26T17:17:10.780Z,26.25
2019-04-26T17:19:40.367Z,25.63
2019-04-26T17:22:23.330Z,24.12
2019-04-26T17:25:12.707Z,25.13
2019-04-26T17:27:45.947Z,25.40
2019-04-26T17:30:17.469Z,26.13
2019-04-26T17:32:51.659Z,25.27
2019-04-26T17:35:19.628Z,28.10
2019-04-26T17:37:50.216Z,27.13
2019-04-26T17:40:25.142Z,27.37
2019-04-26T17:42:52.283Z,28.42
2019-04-26T17:45:22.254Z,27.63
2019-04-26T17:47:52.997Z,27.70
2019-04-26T17:50:24.432Z,26.52
2019-04-26T17:52:54.730Z,27.53
2019-04-26T17:55:25.175Z,26.15
2019-04-26T17:58:09.620Z,27.10
2019-04-26T18:00:28.887Z,27.17
2019-04-26T18:02:58.528Z,26.93
2019-04-26T18:05:44.995Z,27.43
2019-04-26T18:08:30.580Z,27.67
2019-04-26T18:10:35.532Z,27.87
2019-04-26T18:13:04.366Z,26.03
2019-04-26T18:15:35.587Z,28.30
2019-04-26T18:18:29.266Z,26.73
2019-04-26T18:21:20.374Z,26.47
2019-04-26T18:23:54.626Z,26.30
2019-04-26T18:26:22.428Z,26.10
2019-04-26T18:28:55.094Z,26.60
2019-04-26T18:31:28.934Z,27.13
2019-04-26T18:34:00.555Z,28.00
2019-04-26T18:36:32.053Z,26.90
2019-04-26T18:38:59.871Z,25.10
2019-04-26T18:41:30.033Z,25.63
2019-04-26T18:44:00.873Z,26.43
2019-04-26T18:46:53.569Z,26.85
2019-04-26T18:49:26.997Z,27.13
2019-04-26T18:51:56.012Z,26.63
2019-04-26T18:54:38.098Z,27.57
2019-04-26T18:57:09.486Z,24.77
2019-04-26T18:59:39.702Z,25.47
2019-04-26T19:02:11.402Z,25.77
2019-04-26T19:04:48.056Z,25.53
2019-04-26T19:07:15.990Z,23.60
2019-04-26T19:09:58.978Z,27.52
2019-04-26T19:12:22.308Z,27.42
2019-04-26T19:15:12.446Z,26.57
2019-04-26T19:18:04.345Z,26.17
2019-04-26T19:20:40.747Z,25.90
2019-04-26T19:23:12.168Z,25.80
2019-04-26T19:25:42.388Z,26.40
2019-04-26T19:28:12.512Z,26.67
2019-04-26T19:30:49.063Z,27.53
2019-04-26T19:33:16.872Z,27.90
2019-04-26T19:35:47.544Z,28.23
2019-04-26T19:38:18.790Z,28.90
2019-04-26T19:40:48.828Z,27.63
2019-04-26T19:43:30.418Z,27.23
2019-04-26T19:46:12.898Z,26.30
2019-04-26T19:48:56.552Z,26.27
2019-04-26T19:51:45.782Z,27.00
2019-04-26T19:54:36.849Z,25.90
2019-04-26T19:57:06.205Z,27.33
2019-04-26T19:59:36.212Z,27.27
2019-04-26T20:02:06.374Z,28.33
2019-04-26T20:04:36.431Z,26.57
2019-04-26T20:07:06.691Z,28.20
2019-04-26T20:09:36.773Z,27.20
2019-04-26T20:12:06.990Z,26.13
2019-04-26T20:14:47.199Z,25.70
2019-04-26T20:17:12.692Z,27.73
2019-04-26T20:19:42.318Z,27.47
2019-04-26T20:22:12.620Z,28.38
2019-04-26T20:24:43.007Z,27.23
2019-04-26T20:27:15.581Z,27.80
2019-04-26T20:29:47.540Z,27.70
2019-04-26T20:32:26.644Z,26.37
2019-04-26T20:35:06.969Z,27.07
2019-04-26T20:37:37.007Z,27.13
2019-04-26T20:40:18.664Z,27.13
2019-04-26T20:42:39.119Z,27.10
2019-04-26T20:45:11.460Z,27.73
2019-04-26T20:47:41.637Z,27.20
2019-04-26T20:50:12.002Z,26.37
2019-04-26T20:52:45.418Z,26.30
2019-04-26T20:55:15.134Z,26.93
2019-04-26T20:57:45.374Z,26.67
2019-04-26T21:00:15.496Z,27.17
2019-04-26T21:02:45.718Z,27.77
2019-04-26T21:05:15.860Z,27.63
2019-04-26T21:07:49.821Z,24.80
2019-04-26T21:10:21.921Z,25.70
2019-04-26T21:12:52.068Z,25.20
2019-04-26T21:15:24.019Z,26.60
2019-04-26T21:17:56.731Z,28.60
2019-04-26T21:20:27.648Z,25.97
2019-04-26T21:22:57.723Z,25.77
2019-04-26T21:25:38.030Z,25.47
2019-04-26T21:28:16.581Z,26.37
2019-04-26T21:30:55.234Z,27.17
2019-04-26T21:33:44.123Z,26.60
2019-04-26T21:36:34.703Z,30.00
2019-04-26T21:39:33.830Z,25.37
2019-04-26T21:42:04.212Z,27.73
2019-04-26T21:44:35.490Z,27.57
2019-04-26T21:47:05.746Z,27.30
2019-04-26T21:49:38.067Z,26.13
2019-04-26T21:52:07.610Z,26.93
2019-04-26T21:54:37.586Z,27.50
2019-04-26T21:57:07.492Z,26.50
2019-04-26T21:59:40.855Z,25.97
2019-04-26T22:02:09.245Z,25.53
2019-04-26T22:04:39.226Z,25.13
2019-04-26T22:07:09.435Z,26.47
2019-04-26T22:09:50.105Z,25.97
2019-04-26T22:12:20.678Z,24.97
2019-04-26T22:15:00.688Z,25.77
2019-04-26T22:17:36.287Z,26.30
2019-04-26T22:20:27.837Z,26.10
2019-04-26T22:23:16.527Z,26.27
2019-04-26T22:25:49.549Z,26.60
2019-04-26T22:28:19.450Z,27.60
2019-04-26T22:30:49.552Z,27.57
2019-04-26T22:33:20.213Z,28.00
2019-04-26T22:35:50.453Z,26.57
2019-04-26T22:38:26.579Z,26.80
2019-04-26T22:40:56.144Z,25.30
2019-04-26T22:43:54.016Z,26.67
2019-04-26T22:46:47.048Z,26.77
2019-04-26T22:49:13.212Z,25.37
2019-04-26T22:51:43.662Z,26.23
2019-04-26T22:54:14.007Z,27.23
2019-04-26T22:56:46.007Z,25.13
2019-04-26T22:59:15.475Z,26.50
2019-04-26T23:01:48.709Z,26.90
2019-04-26T23:04:23.727Z,25.53
2019-04-26T23:06:48.971Z,25.70
2019-04-26T23:09:20.807Z,26.90
2019-04-26T23:11:57.439Z,25.63
2019-04-26T23:14:55.169Z,27.30
2019-04-26T23:17:44.003Z,26.13
2019-04-26T23:20:18.686Z,27.63
2019-04-26T23:22:48.577Z,25.90
2019-04-26T23:25:18.510Z,25.67
2019-04-26T23:27:50.470Z,26.80
2019-04-26T23:30:20.373Z,25.57
2019-04-26T23:32:52.192Z,26.97
2019-04-26T23:35:22.049Z,24.77
2019-04-26T23:37:52.015Z,26.27
2019-04-26T23:40:25.772Z,25.53
2019-04-26T23:42:54.474Z,26.30
2019-04-26T23:45:24.547Z,25.00
2019-04-26T23:47:54.831Z,24.93
2019-04-26T23:50:25.543Z,25.93
2019-04-26T23:52:56.537Z,27.50
2019-04-26T23:55:26.438Z,26.20
2019-04-26T23:57:56.849Z,25.77
