createdAt,value
2023-05-14T00:01:03.634Z,9
2023-05-14T00:04:03.677Z,9
2023-05-14T00:07:03.651Z,9
2023-05-14T00:10:03.653Z,8.9
2023-05-14T00:13:03.655Z,8.8
2023-05-14T00:16:03.679Z,8.7
2023-05-14T00:19:03.706Z,8.7
2023-05-14T00:22:03.676Z,8.6
2023-05-14T00:25:03.679Z,8.5
2023-05-14T00:28:03.689Z,8.4
2023-05-14T00:31:03.719Z,8.4
2023-05-14T00:34:03.693Z,8.4
2023-05-14T00:37:03.695Z,8.3
2023-05-14T00:40:03.709Z,8.4
2023-05-14T00:43:03.729Z,8.3
2023-05-14T00:46:03.714Z,8.3
2023-05-14T00:49:03.735Z,8.3
2023-05-14T00:52:03.720Z,8.4
2023-05-14T00:55:03.715Z,8.5
2023-05-14T00:58:03.733Z,8.5
2023-05-14T01:01:03.767Z,8.5
2023-05-14T01:04:03.786Z,8.4
2023-05-14T01:07:03.739Z,8.4
2023-05-14T01:10:03.749Z,8.5
2023-05-14T01:13:03.745Z,8.5
2023-05-14T01:16:03.749Z,8.5
2023-05-14T01:19:03.783Z,8.5
2023-05-14T01:22:03.773Z,8.5
2023-05-14T01:25:03.761Z,8.6
2023-05-14T01:28:03.772Z,8.5
2023-05-14T01:31:03.785Z,8.3
2023-05-14T01:34:03.783Z,8.1
2023-05-14T01:37:03.771Z,7.9
2023-05-14T01:40:03.813Z,7.8
2023-05-14T01:43:03.844Z,7.7
2023-05-14T01:46:03.796Z,7.7
2023-05-14T01:49:03.788Z,7.8
2023-05-14T01:52:03.801Z,7.8
2023-05-14T01:55:03.801Z,7.7
2023-05-14T01:58:03.814Z,7.6
2023-05-14T02:01:03.876Z,7.7
2023-05-14T02:04:03.914Z,7.6
2023-05-14T02:07:03.804Z,7.6
2023-05-14T02:10:03.835Z,7.6
2023-05-14T02:13:03.847Z,7.5
2023-05-14T02:16:03.859Z,7.4
2023-05-14T02:19:03.842Z,7.3
2023-05-14T02:22:03.838Z,7.1
2023-05-14T02:25:03.828Z,7.1
2023-05-14T02:28:03.840Z,7.1
2023-05-14T02:31:03.858Z,7
2023-05-14T02:34:03.842Z,7
2023-05-14T02:37:03.854Z,7
2023-05-14T02:40:03.857Z,7
2023-05-14T02:43:03.862Z,6.9
2023-05-14T02:46:03.859Z,7
2023-05-14T02:49:03.891Z,7
2023-05-14T02:52:03.860Z,7.1
2023-05-14T02:55:03.865Z,7.1
2023-05-14T02:58:03.867Z,7.1
2023-05-14T03:01:03.988Z,7.1
2023-05-14T03:04:03.877Z,7.1
2023-05-14T03:07:03.877Z,7
2023-05-14T03:10:03.886Z,6.9
2023-05-14T03:13:03.884Z,6.8
2023-05-14T03:16:03.929Z,6.7
2023-05-14T03:19:04.022Z,6.6
2023-05-14T03:22:03.901Z,6.5
2023-05-14T03:25:03.900Z,6.4
2023-05-14T03:28:03.926Z,6.4
2023-05-14T03:31:03.986Z,6.4
2023-05-14T03:34:03.900Z,6.5
2023-05-14T03:37:03.928Z,6.4
2023-05-14T03:40:03.937Z,6.4
2023-05-14T03:43:03.952Z,6.4
2023-05-14T03:46:03.980Z,6.4
2023-05-14T03:49:04.004Z,6.5
2023-05-14T03:52:03.983Z,6.6
2023-05-14T03:55:03.988Z,6.7
2023-05-14T03:58:04.008Z,6.8
2023-05-14T04:01:04.138Z,6.8
2023-05-14T04:04:04.080Z,6.8
2023-05-14T04:07:04.011Z,7
2023-05-14T04:10:04.604Z,7
2023-05-14T04:13:04.013Z,7.1
2023-05-14T04:16:04.114Z,7.1
2023-05-14T04:19:04.071Z,7.2
2023-05-14T04:22:04.049Z,7.2
2023-05-14T04:25:04.033Z,7.4
2023-05-14T04:28:04.037Z,7.5
2023-05-14T04:31:04.163Z,7.8
2023-05-14T04:34:04.034Z,8
2023-05-14T04:37:04.045Z,8.3
2023-05-14T04:40:04.055Z,8.5
2023-05-14T04:43:04.064Z,8.8
2023-05-14T04:46:04.380Z,9.1
2023-05-14T04:49:04.079Z,9.3
2023-05-14T04:52:04.126Z,9.6
2023-05-14T04:55:04.087Z,9.9
2023-05-14T04:58:04.084Z,10.1
2023-05-14T05:01:04.162Z,10.3
2023-05-14T05:04:04.123Z,10.5
2023-05-14T05:07:04.104Z,10.8
2023-05-14T05:10:04.109Z,11.1
2023-05-14T05:13:04.116Z,11.4
2023-05-14T05:16:04.150Z,11.7
2023-05-14T05:19:04.119Z,11.9
2023-05-14T05:22:04.125Z,12.1
2023-05-14T05:25:04.121Z,12.2
2023-05-14T05:28:04.146Z,12.3
2023-05-14T05:31:04.138Z,12.4
2023-05-14T05:34:04.135Z,12.5
2023-05-14T05:37:04.166Z,12.7
2023-05-14T05:40:04.154Z,12.8
2023-05-14T05:43:04.140Z,12.8
2023-05-14T05:46:04.175Z,12.9
2023-05-14T05:49:04.164Z,12.9
2023-05-14T05:52:04.153Z,12.9
2023-05-14T05:55:04.166Z,13
2023-05-14T05:58:04.175Z,12.9
2023-05-14T06:01:04.167Z,13
2023-05-14T06:04:04.178Z,13
2023-05-14T06:07:04.181Z,13.1
2023-05-14T06:10:04.192Z,13.3
2023-05-14T06:13:04.210Z,13.9
2023-05-14T06:16:04.270Z,14.7
2023-05-14T06:19:04.230Z,15.1
2023-05-14T06:22:04.197Z,15.2
2023-05-14T06:25:04.214Z,15.1
2023-05-14T06:31:04.226Z,14.7
2023-05-14T06:34:04.232Z,14.9
2023-05-14T06:37:04.297Z,15.3
2023-05-14T06:40:04.246Z,16.1
2023-05-14T06:43:04.232Z,16.9
2023-05-14T06:46:04.239Z,17.6
2023-05-14T06:49:04.324Z,18
2023-05-14T06:52:04.249Z,17.9
2023-05-14T06:55:04.260Z,17.8
2023-05-14T06:58:04.264Z,17.7
2023-05-14T07:01:04.289Z,17.7
2023-05-14T07:04:04.315Z,17.7
2023-05-14T07:07:04.270Z,17.9
2023-05-14T07:10:04.279Z,18.5
2023-05-14T07:13:04.273Z,19.3
2023-05-14T07:16:04.306Z,19.9
2023-05-14T07:19:04.336Z,20.4
2023-05-14T07:22:04.308Z,20.9
2023-05-14T07:25:04.306Z,21.4
2023-05-14T07:28:04.338Z,21.8
2023-05-14T07:31:04.333Z,21.9
2023-05-14T07:34:04.312Z,21.8
2023-05-14T07:37:04.352Z,21.9
2023-05-14T07:40:04.328Z,22.1
2023-05-14T07:43:04.316Z,22.6
2023-05-14T07:46:04.335Z,22.9
2023-05-14T07:49:04.342Z,23.1
2023-05-14T07:52:04.340Z,23.1
2023-05-14T07:55:04.349Z,22.9
2023-05-14T07:58:04.353Z,22.2
2023-05-14T08:01:04.372Z,21.4
2023-05-14T08:04:04.418Z,20.8
2023-05-14T08:07:04.364Z,20.4
2023-05-14T08:10:04.407Z,20.2
2023-05-14T08:13:04.374Z,20.4
2023-05-14T08:16:04.388Z,20.6
2023-05-14T08:19:04.451Z,20.9
2023-05-14T08:22:04.396Z,21.6
2023-05-14T08:25:04.400Z,22.5
2023-05-14T08:28:04.415Z,23.3
2023-05-14T08:31:04.408Z,23.2
2023-05-14T08:34:04.396Z,22.8
2023-05-14T08:37:04.408Z,22.6
2023-05-14T08:40:04.543Z,22.8
2023-05-14T08:43:04.410Z,23.3
2023-05-14T08:46:04.438Z,23.5
2023-05-14T08:49:04.452Z,23.7
2023-05-14T08:52:04.419Z,23.9
2023-05-14T08:55:04.436Z,24.1
2023-05-14T08:58:04.427Z,24
2023-05-14T09:01:04.454Z,23.5
2023-05-14T09:04:04.488Z,23
2023-05-14T09:07:04.464Z,22.6
2023-05-14T09:10:04.459Z,23
2023-05-14T09:13:04.450Z,23.6
2023-05-14T09:16:04.472Z,24.1
2023-05-14T09:19:04.509Z,24.6
2023-05-14T09:22:04.462Z,25.2
2023-05-14T09:25:04.493Z,25.5
2023-05-14T09:28:04.465Z,25.2
2023-05-14T09:31:04.530Z,25.2
2023-05-14T09:34:04.493Z,25.3
2023-05-14T09:37:04.479Z,24.9
2023-05-14T09:40:04.514Z,24.2
2023-05-14T09:43:04.502Z,23.8
2023-05-14T09:46:04.495Z,23.4
2023-05-14T09:49:04.491Z,23.6
2023-05-14T09:52:04.503Z,24
2023-05-14T09:55:04.501Z,24.4
2023-05-14T09:58:04.521Z,24.5
2023-05-14T10:01:04.535Z,24.2
2023-05-14T10:04:04.554Z,24.1
2023-05-14T10:07:04.525Z,24.1
2023-05-14T10:10:04.538Z,24.2
2023-05-14T10:13:04.534Z,24.3
2023-05-14T10:16:04.656Z,24.4
2023-05-14T10:19:04.544Z,24.4
2023-05-14T10:22:04.539Z,24.4
2023-05-14T10:25:04.742Z,24.2
2023-05-14T10:28:04.557Z,24.1
2023-05-14T10:31:04.558Z,24.4
2023-05-14T10:34:04.555Z,24.6
2023-05-14T10:37:04.564Z,24.9
2023-05-14T10:40:04.569Z,25.4
2023-05-14T10:43:04.564Z,25.4
2023-05-14T10:46:04.577Z,25.1
2023-05-14T10:49:04.575Z,25.4
2023-05-14T10:52:04.574Z,25.8
2023-05-14T10:55:04.596Z,25.7
2023-05-14T10:58:04.597Z,25.3
2023-05-14T11:01:04.616Z,24.9
2023-05-14T11:04:04.675Z,24.9
2023-05-14T11:07:04.617Z,24.9
2023-05-14T11:10:04.612Z,25.2
2023-05-14T11:13:04.624Z,25.7
2023-05-14T11:16:15.439Z,25.3
2023-05-14T11:19:04.710Z,24.8
2023-05-14T11:22:04.643Z,24.4
2023-05-14T11:25:04.640Z,24.1
2023-05-14T11:28:04.643Z,23.9
2023-05-14T11:31:04.644Z,23.7
2023-05-14T11:34:04.682Z,23.5
2023-05-14T11:37:04.666Z,23.2
2023-05-14T11:40:04.677Z,23
2023-05-14T11:43:04.676Z,23
2023-05-14T11:46:04.720Z,22.9
2023-05-14T11:49:04.694Z,23
2023-05-14T11:52:04.717Z,22.8
2023-05-14T11:55:04.682Z,22.8
2023-05-14T11:58:04.683Z,22.9
2023-05-14T12:01:04.691Z,23.2
2023-05-14T12:04:04.824Z,23.2
2023-05-14T12:07:04.692Z,23.3
2023-05-14T12:10:04.798Z,23.2
2023-05-14T12:13:04.700Z,22.9
2023-05-14T12:16:04.745Z,22.5
2023-05-14T12:19:04.756Z,22.2
2023-05-14T12:22:04.724Z,22
2023-05-14T12:25:04.729Z,21.9
2023-05-14T12:28:04.737Z,21.9
2023-05-14T12:31:04.763Z,21.9
2023-05-14T12:34:04.733Z,22
2023-05-14T12:37:04.759Z,22
2023-05-14T12:40:04.747Z,22.1
2023-05-14T12:43:04.776Z,22.3
2023-05-14T12:46:04.754Z,22.4
2023-05-14T12:49:04.761Z,22.4
2023-05-14T12:52:19.785Z,22.3
2023-05-14T12:55:04.790Z,22.3
2023-05-14T12:58:04.779Z,22.3
2023-05-14T13:01:04.805Z,22.3
2023-05-14T13:04:04.804Z,22.3
2023-05-14T13:07:04.788Z,22.5
2023-05-14T13:10:04.802Z,22.6
2023-05-14T13:13:04.814Z,22.6
2023-05-14T13:16:04.809Z,22.7
2023-05-14T13:19:04.868Z,22.8
2023-05-14T13:22:04.801Z,22.8
2023-05-14T13:25:04.812Z,22.9
2023-05-14T13:28:04.832Z,23.1
2023-05-14T13:31:04.888Z,23.3
2023-05-14T13:34:04.829Z,23.4
2023-05-14T13:37:04.835Z,23.5
2023-05-14T13:40:04.841Z,23.5
2023-05-14T13:43:04.846Z,23.5
2023-05-14T13:46:04.912Z,23.5
2023-05-14T13:49:04.860Z,23.5
2023-05-14T13:52:04.862Z,23.5
2023-05-14T13:55:04.866Z,23.5
2023-05-14T13:58:04.883Z,23.4
2023-05-14T14:01:04.884Z,23.4
2023-05-14T14:04:04.904Z,23.4
2023-05-14T14:07:04.889Z,23.5
2023-05-14T14:10:04.887Z,23.5
2023-05-14T14:13:04.896Z,23.5
2023-05-14T14:16:04.900Z,23.5
2023-05-14T14:19:04.955Z,23.4
2023-05-14T14:22:04.911Z,23.3
2023-05-14T14:25:05.031Z,23.3
2023-05-14T14:28:04.911Z,23.4
2023-05-14T14:31:04.919Z,23.5
2023-05-14T14:34:04.932Z,23.5
2023-05-14T14:37:04.927Z,23.4
2023-05-14T14:40:04.926Z,23.3
2023-05-14T14:43:04.938Z,23.2
2023-05-14T14:46:04.941Z,23.1
2023-05-14T14:49:04.933Z,23
2023-05-14T14:52:04.958Z,22.9
2023-05-14T14:55:04.949Z,22.8
2023-05-14T14:58:04.971Z,22.7
2023-05-14T15:01:04.973Z,22.6
2023-05-14T15:04:04.964Z,22.3
2023-05-14T15:07:04.962Z,22.2
2023-05-14T15:10:04.990Z,22.1
2023-05-14T15:13:04.991Z,22.2
2023-05-14T15:16:05.024Z,22.4
2023-05-14T15:19:05.053Z,22.3
2023-05-14T15:22:05.012Z,22.3
2023-05-14T15:25:05.035Z,22.3
2023-05-14T15:28:04.990Z,22.2
2023-05-14T15:31:05.028Z,22.1
2023-05-14T15:34:05.062Z,22.1
2023-05-14T15:37:05.002Z,22.1
2023-05-14T15:40:05.005Z,22.1
2023-05-14T15:43:05.008Z,22.3
2023-05-14T15:46:05.041Z,22.4
2023-05-14T15:49:05.022Z,22.5
2023-05-14T15:52:05.019Z,22.6
2023-05-14T15:55:05.031Z,22.6
2023-05-14T15:58:05.035Z,22.6
2023-05-14T16:01:05.038Z,22.5
2023-05-14T16:04:05.084Z,22.5
2023-05-14T16:07:06.328Z,22.4
2023-05-14T16:10:05.125Z,22.4
2023-05-14T16:13:05.050Z,22.4
2023-05-14T16:16:05.100Z,22.3
2023-05-14T16:19:05.116Z,22.3
2023-05-14T16:22:05.083Z,22.2
2023-05-14T16:25:05.066Z,22.2
2023-05-14T16:28:05.100Z,22.1
2023-05-14T16:31:05.074Z,21.9
2023-05-14T16:34:05.073Z,21.7
2023-05-14T16:37:05.076Z,21.5
2023-05-14T16:40:05.148Z,21.4
2023-05-14T16:43:05.082Z,21.3
2023-05-14T16:46:05.121Z,21.3
2023-05-14T16:49:05.113Z,21.2
2023-05-14T16:52:05.090Z,21.1
2023-05-14T16:55:05.093Z,21.1
2023-05-14T16:58:05.098Z,21.1
2023-05-14T17:01:06.373Z,21.1
2023-05-14T17:04:05.112Z,21
2023-05-14T17:07:05.109Z,20.9
2023-05-14T17:10:05.108Z,20.8
2023-05-14T17:13:05.123Z,20.8
2023-05-14T17:16:05.176Z,20.8
2023-05-14T17:19:05.223Z,20.8
2023-05-14T17:22:05.131Z,20.8
2023-05-14T17:25:05.140Z,20.9
2023-05-14T17:28:05.140Z,21.1
2023-05-14T17:31:05.154Z,21.3
2023-05-14T17:34:05.153Z,21.4
2023-05-14T17:37:05.140Z,21.5
2023-05-14T17:40:05.146Z,21.6
2023-05-14T17:43:05.146Z,21.5
2023-05-14T17:46:05.164Z,21.5
2023-05-14T17:49:05.150Z,21.4
2023-05-14T17:52:05.153Z,21.3
2023-05-14T17:55:05.161Z,21.1
2023-05-14T17:58:05.167Z,20.7
2023-05-14T18:01:05.170Z,20.3
2023-05-14T18:04:05.278Z,20
2023-05-14T18:07:05.192Z,19.7
2023-05-14T18:10:05.195Z,19.6
2023-05-14T18:13:05.194Z,19.4
2023-05-14T18:16:05.187Z,19.3
2023-05-14T18:19:05.259Z,19.2
2023-05-14T18:22:05.246Z,19.1
2023-05-14T18:25:05.253Z,19.1
2023-05-14T18:28:05.278Z,18.9
2023-05-14T18:31:05.293Z,18.8
2023-05-14T18:34:05.287Z,18.6
2023-05-14T18:37:05.299Z,18.5
2023-05-14T18:40:05.304Z,18.3
2023-05-14T18:43:05.335Z,18.1
2023-05-14T18:46:05.468Z,17.9
2023-05-14T18:49:05.335Z,17.7
2023-05-14T18:52:05.320Z,17.6
2023-05-14T18:55:05.339Z,17.5
2023-05-14T18:58:05.335Z,17.3
2023-05-14T19:01:05.374Z,17.2
2023-05-14T19:04:05.641Z,17.2
2023-05-14T19:07:05.348Z,17.1
2023-05-14T19:10:05.391Z,17
2023-05-14T19:13:05.365Z,16.9
2023-05-14T19:16:05.371Z,16.8
2023-05-14T19:19:05.403Z,16.6
2023-05-14T19:22:05.372Z,16.6
2023-05-14T19:25:05.963Z,16.5
2023-05-14T19:28:05.366Z,16.4
2023-05-14T19:31:05.410Z,16.2
2023-05-14T19:34:05.382Z,16.1
2023-05-14T19:37:05.384Z,16
2023-05-14T19:40:05.385Z,15.9
2023-05-14T19:43:05.421Z,15.9
2023-05-14T19:46:06.338Z,15.8
2023-05-14T19:49:05.383Z,15.8
2023-05-14T19:52:05.394Z,15.8
2023-05-14T19:55:05.420Z,15.9
2023-05-14T19:58:05.405Z,15.9
2023-05-14T20:01:05.437Z,15.9
2023-05-14T20:04:05.414Z,15.9
2023-05-14T20:07:05.421Z,15.9
2023-05-14T20:10:05.410Z,15.9
2023-05-14T20:13:05.439Z,15.9
2023-05-14T20:16:05.429Z,15.9
2023-05-14T20:19:05.458Z,15.9
2023-05-14T20:22:05.435Z,15.9
2023-05-14T20:25:05.435Z,15.9
2023-05-14T20:28:05.432Z,15.9
2023-05-14T20:31:05.484Z,15.9
2023-05-14T20:34:05.432Z,15.8
2023-05-14T20:37:05.448Z,15.8
2023-05-14T20:40:05.475Z,15.7
2023-05-14T20:43:05.453Z,15.7
2023-05-14T20:46:05.463Z,15.7
2023-05-14T20:49:05.439Z,15.6
2023-05-14T20:52:05.463Z,15.6
2023-05-14T20:55:05.461Z,15.5
2023-05-14T20:58:05.469Z,15.5
2023-05-14T21:01:05.448Z,15.4
2023-05-14T21:04:05.664Z,15.3
2023-05-14T21:07:05.502Z,15.2
2023-05-14T21:10:05.511Z,15.1
2023-05-14T21:13:05.466Z,15.1
2023-05-14T21:16:05.490Z,15
2023-05-14T21:19:05.501Z,15
2023-05-14T21:22:05.480Z,15
2023-05-14T21:25:05.470Z,15
2023-05-14T21:28:05.470Z,15
2023-05-14T21:31:05.459Z,15
2023-05-14T21:34:05.459Z,15
2023-05-14T21:37:05.481Z,15
2023-05-14T21:40:05.491Z,14.9
2023-05-14T21:43:05.479Z,14.8
2023-05-14T21:46:05.465Z,14.7
2023-05-14T21:49:05.493Z,14.7
2023-05-14T21:52:05.479Z,14.6
2023-05-14T21:55:05.485Z,14.6
2023-05-14T21:58:05.483Z,14.6
2023-05-14T22:01:05.499Z,14.7
2023-05-14T22:04:05.486Z,14.7
2023-05-14T22:07:05.494Z,14.7
2023-05-14T22:10:05.474Z,14.6
2023-05-14T22:13:05.482Z,14.6
2023-05-14T22:16:12.477Z,14.6
2023-05-14T22:19:06.615Z,14.6
2023-05-14T22:22:05.494Z,14.5
2023-05-14T22:25:05.479Z,14.5
2023-05-14T22:28:05.491Z,14.4
2023-05-14T22:31:05.527Z,14.3
2023-05-14T22:34:05.489Z,14.1
2023-05-14T22:37:05.508Z,14
2023-05-14T22:40:05.487Z,14
2023-05-14T22:43:05.488Z,13.9
2023-05-14T22:46:05.499Z,14
2023-05-14T22:49:05.492Z,14
2023-05-14T22:52:05.491Z,14
2023-05-14T22:55:05.495Z,14
2023-05-14T22:58:05.505Z,14
2023-05-14T23:01:05.497Z,14
2023-05-14T23:04:05.560Z,13.8
2023-05-14T23:07:05.500Z,13.7
2023-05-14T23:10:05.515Z,13.5
2023-05-14T23:13:05.503Z,13.4
2023-05-14T23:16:05.510Z,13.3
2023-05-14T23:19:05.682Z,13.3
2023-05-14T23:22:05.558Z,13.1
2023-05-14T23:25:05.535Z,13
2023-05-14T23:28:05.510Z,12.9
2023-05-14T23:31:05.515Z,12.8
2023-05-14T23:34:05.523Z,12.7
2023-05-14T23:37:05.521Z,12.7
2023-05-14T23:40:05.519Z,12.6
2023-05-14T23:43:05.524Z,12.5
2023-05-14T23:46:05.584Z,12.3
2023-05-14T23:49:05.522Z,12.2
2023-05-14T23:52:05.531Z,12
2023-05-14T23:55:05.531Z,11.8
2023-05-14T23:58:05.515Z,11.6
