createdAt,value
2019-04-11T00:02:33.652Z,10.60
2019-04-11T00:05:21.026Z,10.50
2019-04-11T00:08:08.070Z,10.53
2019-04-11T00:10:55.566Z,10.30
2019-04-11T00:13:43.192Z,10.40
2019-04-11T00:16:31.008Z,10.47
2019-04-11T00:19:19.067Z,10.67
2019-04-11T00:28:41.742Z,10.60
2019-04-11T00:31:28.888Z,10.57
2019-04-11T00:34:15.888Z,10.77
2019-04-11T00:37:03.105Z,10.60
2019-04-11T00:39:54.141Z,10.20
2019-04-11T00:42:40.948Z,10.50
2019-04-11T00:45:28.157Z,10.50
2019-04-11T00:48:14.742Z,10.60
2019-04-11T00:57:49.494Z,10.13
2019-04-11T02:18:15.291Z,10.17
2019-04-11T02:21:03.099Z,10.47
2019-04-11T02:24:27.997Z,10.70
2019-04-11T02:30:48.381Z,10.80
2019-04-11T02:43:44.471Z,10.30
2019-04-11T02:49:41.408Z,10.30
2019-04-11T02:52:28.276Z,10.20
2019-04-11T03:08:19.132Z,10.70
2019-04-11T03:11:42.982Z,10.60
2019-04-11T03:14:46.146Z,10.47
2019-04-11T03:17:26.804Z,11.00
2019-04-11T03:20:36.859Z,10.30
2019-04-11T03:23:20.943Z,10.60
2019-04-11T03:29:17.798Z,10.77
2019-04-11T03:39:29.178Z,11.00
2019-04-11T03:42:20.429Z,10.80
2019-04-11T03:45:15.287Z,10.83
2019-04-11T03:48:02.368Z,10.60
2019-04-11T03:54:01.010Z,10.77
2019-04-11T04:00:30.391Z,10.80
2019-04-11T04:03:14.873Z,10.90
2019-04-11T04:06:01.953Z,10.50
2019-04-11T04:08:48.781Z,11.13
2019-04-11T04:11:36.005Z,10.80
2019-04-11T04:14:54.459Z,11.00
2019-04-11T04:17:51.909Z,11.03
2019-04-11T04:21:02.024Z,10.53
2019-04-11T04:23:51.886Z,10.83
2019-04-11T04:26:39.121Z,10.70
2019-04-11T04:29:48.643Z,11.40
2019-04-11T04:32:33.842Z,11.17
2019-04-11T04:35:22.110Z,11.10
2019-04-11T04:38:09.594Z,11.20
2019-04-11T04:41:12.802Z,11.30
2019-04-11T04:43:48.378Z,11.67
2019-04-11T04:46:54.835Z,11.10
2019-04-11T04:49:23.850Z,11.30
2019-04-11T04:52:13.997Z,11.10
2019-04-11T04:54:59.428Z,11.47
2019-04-11T04:57:46.912Z,10.80
2019-04-11T05:00:34.882Z,10.80
2019-04-11T05:03:26.784Z,11.07
2019-04-11T05:06:14.139Z,11.30
2019-04-11T05:09:00.957Z,11.30
2019-04-11T05:11:48.758Z,11.47
2019-04-11T05:14:35.183Z,11.30
2019-04-11T05:17:23.034Z,11.20
2019-04-11T05:20:11.858Z,11.10
2019-04-11T05:22:58.393Z,11.03
2019-04-11T05:25:44.669Z,11.20
2019-04-11T05:28:31.869Z,11.83
2019-04-11T05:31:18.569Z,11.13
2019-04-11T05:34:05.296Z,11.30
2019-04-11T05:36:51.730Z,11.10
2019-04-11T05:39:38.127Z,11.40
2019-04-11T05:42:26.971Z,11.27
2019-04-11T05:45:18.258Z,11.07
2019-04-11T05:48:03.222Z,11.30
2019-04-11T05:50:51.657Z,11.83
2019-04-11T05:53:38.669Z,11.53
2019-04-11T05:56:29.939Z,11.23
2019-04-11T05:59:21.461Z,11.90
2019-04-11T06:02:15.092Z,11.53
2019-04-11T06:05:27.220Z,11.47
2019-04-11T06:08:21.341Z,11.90
2019-04-11T06:11:09.419Z,11.40
2019-04-11T06:14:17.317Z,11.40
2019-04-11T06:17:07.304Z,11.60
2019-04-11T06:20:16.400Z,11.40
2019-04-11T06:23:25.510Z,11.77
2019-04-11T06:26:30.612Z,11.17
2019-04-11T06:29:26.191Z,11.10
2019-04-11T06:32:32.370Z,11.40
2019-04-11T06:35:38.238Z,11.60
2019-04-11T06:39:02.991Z,11.20
2019-04-11T06:42:09.276Z,11.20
2019-04-11T06:45:15.553Z,11.10
2019-04-11T06:48:31.686Z,11.90
2019-04-11T06:51:26.479Z,11.03
2019-04-11T06:54:19.128Z,11.10
2019-04-11T06:57:09.671Z,11.33
2019-04-11T06:59:56.692Z,11.10
2019-04-11T07:02:48.694Z,11.23
2019-04-11T07:05:36.304Z,11.50
2019-04-11T07:08:26.483Z,11.20
2019-04-11T07:11:13.993Z,11.50
2019-04-11T07:14:22.801Z,10.93
2019-04-11T07:17:27.539Z,11.20
2019-04-11T07:20:27.152Z,11.47
2019-04-11T07:23:32.961Z,11.20
2019-04-11T07:26:32.969Z,11.10
2019-04-11T07:29:42.402Z,10.83
2019-04-11T07:32:29.870Z,10.77
2019-04-11T07:35:45.125Z,10.73
2019-04-11T07:38:38.887Z,11.60
2019-04-11T07:41:45.458Z,11.30
2019-04-11T07:44:32.453Z,11.20
2019-04-11T07:47:28.184Z,11.33
2019-04-11T07:50:18.212Z,11.70
2019-04-11T07:53:04.974Z,12.27
2019-04-11T07:55:53.138Z,10.80
2019-04-11T07:58:47.880Z,10.70
2019-04-11T08:01:50.433Z,10.37
2019-04-11T08:04:57.666Z,10.70
2019-04-11T08:08:15.610Z,10.67
2019-04-11T08:11:25.524Z,10.53
2019-04-11T08:14:40.607Z,10.70
2019-04-11T08:17:36.717Z,10.40
2019-04-11T08:20:37.478Z,10.57
2019-04-11T08:23:24.075Z,10.50
2019-04-11T08:26:28.606Z,11.00
2019-04-11T08:29:16.072Z,10.50
2019-04-11T08:32:21.981Z,12.03
2019-04-11T08:35:19.901Z,10.87
2019-04-11T08:38:14.313Z,10.97
2019-04-11T08:41:33.751Z,11.03
2019-04-11T08:44:25.865Z,10.80
2019-04-11T08:47:14.145Z,10.80
2019-04-11T08:50:00.473Z,10.63
2019-04-11T08:53:09.228Z,10.83
2019-04-11T08:56:00.613Z,10.30
2019-04-11T08:59:29.208Z,10.50
2019-04-11T09:02:20.596Z,11.37
2019-04-11T09:05:27.456Z,11.20
2019-04-11T09:08:32.303Z,11.40
2019-04-11T09:11:42.205Z,12.13
2019-04-11T09:15:04.343Z,10.87
2019-04-11T09:18:03.367Z,10.47
2019-04-11T09:21:11.945Z,10.17
2019-04-11T09:23:59.839Z,10.47
2019-04-11T09:27:04.735Z,10.53
2019-04-11T09:29:55.222Z,10.73
2019-04-11T09:32:56.929Z,10.87
2019-04-11T09:35:44.647Z,10.80
2019-04-11T09:38:32.482Z,10.83
2019-04-11T09:41:42.786Z,10.93
2019-04-11T09:44:30.910Z,10.70
2019-04-11T09:47:36.109Z,10.80
2019-04-11T09:50:45.322Z,10.57
2019-04-11T09:53:32.429Z,10.23
2019-04-11T09:56:51.752Z,10.63
2019-04-11T10:00:03.887Z,10.90
2019-04-11T10:02:56.307Z,11.60
2019-04-11T10:06:01.579Z,11.00
2019-04-11T10:08:55.384Z,10.70
2019-04-11T10:12:04.571Z,10.90
2019-04-11T10:14:51.413Z,10.30
2019-04-11T10:17:56.923Z,10.43
2019-04-11T10:20:44.566Z,11.10
2019-04-11T10:24:00.944Z,11.00
2019-04-11T10:26:53.082Z,10.80
2019-04-11T10:30:15.220Z,10.20
2019-04-11T10:33:06.619Z,10.50
2019-04-11T10:36:02.923Z,10.60
2019-04-11T10:38:55.429Z,10.47
2019-04-11T10:41:44.251Z,10.20
2019-04-11T10:44:50.936Z,11.20
2019-04-11T10:47:37.269Z,10.20
2019-04-11T10:50:42.436Z,10.13
2019-04-11T10:53:29.082Z,10.30
2019-04-11T10:56:41.165Z,10.30
2019-04-11T10:59:30.372Z,10.40
2019-04-11T11:02:32.120Z,10.90
2019-04-11T11:05:19.461Z,10.13
2019-04-11T11:08:26.040Z,10.60
2019-04-11T11:11:17.584Z,10.33
2019-04-11T11:14:24.779Z,10.33
2019-04-11T11:18:00.974Z,10.43
2019-04-11T11:20:39.902Z,10.67
2019-04-11T11:23:52.497Z,10.00
2019-04-11T11:26:41.036Z,9.63
2019-04-11T11:29:47.138Z,9.63
2019-04-11T11:32:37.860Z,9.83
2019-04-11T11:35:39.042Z,10.47
2019-04-11T11:38:24.327Z,10.73
2019-04-11T11:41:48.962Z,10.00
2019-04-11T11:44:50.921Z,10.43
2019-04-11T11:48:18.619Z,10.80
2019-04-11T11:51:20.918Z,10.20
2019-04-11T11:54:19.786Z,10.07
2019-04-11T11:57:10.849Z,9.50
2019-04-11T12:00:16.802Z,10.07
2019-04-11T12:03:14.474Z,9.97
2019-04-11T12:06:03.271Z,9.77
2019-04-11T12:09:22.233Z,9.70
2019-04-11T12:12:15.558Z,9.70
2019-04-11T12:15:28.830Z,10.70
2019-04-11T12:18:35.243Z,10.10
2019-04-11T12:21:26.445Z,10.10
2019-04-11T12:24:32.529Z,10.43
2019-04-11T12:27:47.782Z,10.37
2019-04-11T12:30:37.744Z,10.00
2019-04-11T12:33:59.713Z,10.20
2019-04-11T12:36:49.782Z,9.80
2019-04-11T12:39:54.071Z,9.70
2019-04-11T12:42:40.253Z,9.70
2019-04-11T12:45:55.386Z,9.60
2019-04-11T12:48:45.169Z,10.27
2019-04-11T12:51:49.879Z,9.70
2019-04-11T12:54:36.499Z,9.57
2019-04-11T12:57:40.814Z,9.60
2019-04-11T13:00:36.030Z,9.60
2019-04-11T13:03:40.482Z,9.70
2019-04-11T13:06:35.805Z,9.90
2019-04-11T13:09:37.116Z,9.97
2019-04-11T13:12:46.160Z,10.10
2019-04-11T13:15:35.622Z,9.97
2019-04-11T13:18:41.463Z,11.23
2019-04-11T13:21:32.134Z,10.30
2019-04-11T13:24:36.614Z,10.10
2019-04-11T13:27:33.021Z,10.50
2019-04-11T13:30:37.546Z,10.27
2019-04-11T13:33:25.987Z,12.00
2019-04-11T13:36:30.662Z,11.30
2019-04-11T13:39:17.243Z,9.90
2019-04-11T13:42:35.188Z,11.20
2019-04-11T13:45:21.573Z,11.10
2019-04-11T13:48:27.503Z,10.00
2019-04-11T13:51:22.042Z,10.40
2019-04-11T13:54:26.310Z,10.37
2019-04-11T13:57:31.019Z,10.87
2019-04-11T14:00:35.883Z,10.43
2019-04-11T14:03:47.975Z,10.30
2019-04-11T14:06:39.751Z,10.03
2019-04-11T14:09:31.324Z,9.90
2019-04-11T14:12:17.749Z,10.40
2019-04-11T14:15:07.429Z,10.30
2019-04-11T14:18:02.130Z,10.40
2019-04-11T14:20:57.340Z,10.03
2019-04-11T14:23:56.039Z,9.67
2019-04-11T14:26:44.823Z,10.03
2019-04-11T14:29:56.541Z,9.90
2019-04-11T14:32:45.048Z,9.53
2019-04-11T14:35:39.618Z,9.50
2019-04-11T14:38:26.129Z,9.87
2019-04-11T14:41:26.039Z,10.03
2019-04-11T14:44:15.800Z,10.23
2019-04-11T14:47:23.079Z,10.67
2019-04-11T14:50:11.243Z,9.50
2019-04-11T14:53:23.122Z,10.10
2019-04-11T14:56:10.060Z,9.70
2019-04-11T14:59:23.886Z,9.97
2019-04-11T15:02:23.260Z,10.00
2019-04-11T15:05:16.769Z,9.83
2019-04-11T15:08:03.728Z,10.17
2019-04-11T15:11:06.484Z,12.37
2019-04-11T15:13:55.769Z,9.80
2019-04-11T15:17:08.921Z,9.80
2019-04-11T15:20:19.277Z,9.60
2019-04-11T15:23:09.659Z,9.90
2019-04-11T15:26:21.686Z,9.70
2019-04-11T15:29:24.237Z,10.30
2019-04-11T15:32:19.043Z,9.87
2019-04-11T15:35:09.250Z,10.10
2019-04-11T15:38:15.274Z,10.00
2019-04-11T15:41:01.820Z,10.57
2019-04-11T15:44:06.535Z,10.03
2019-04-11T15:46:55.664Z,10.20
2019-04-11T15:50:10.284Z,10.03
2019-04-11T15:54:21.093Z,9.90
2019-04-11T15:57:27.091Z,11.60
2019-04-11T16:00:32.752Z,12.30
2019-04-11T16:03:21.388Z,10.77
2019-04-11T16:06:25.727Z,10.60
2019-04-11T16:09:16.416Z,11.37
2019-04-11T16:12:11.713Z,12.03
2019-04-11T16:15:08.777Z,10.07
2019-04-11T16:18:29.984Z,10.33
2019-04-11T16:21:23.929Z,9.60
2019-04-11T16:24:16.005Z,9.90
2019-04-11T16:27:14.360Z,9.83
2019-04-11T16:30:03.655Z,10.10
2019-04-11T16:33:09.542Z,10.00
2019-04-11T16:36:04.839Z,12.60
2019-04-11T16:39:13.887Z,12.03
2019-04-11T16:42:02.217Z,10.60
2019-04-11T16:45:08.378Z,10.03
2019-04-11T16:48:03.309Z,9.80
2019-04-11T16:50:49.885Z,9.97
2019-04-11T16:53:36.288Z,10.10
2019-04-11T16:56:23.816Z,9.80
2019-04-11T16:59:10.095Z,9.50
2019-04-11T17:01:56.589Z,9.40
2019-04-11T17:04:42.820Z,9.50
2019-04-11T17:08:00.685Z,9.77
2019-04-11T17:11:02.284Z,9.67
2019-04-11T17:13:48.682Z,9.57
2019-04-11T17:16:35.042Z,9.63
2019-04-11T17:19:21.555Z,9.53
2019-04-11T17:22:08.334Z,9.73
2019-04-11T17:24:54.888Z,9.47
2019-04-11T17:27:41.306Z,9.83
2019-04-11T17:30:28.576Z,9.87
2019-04-11T17:33:14.923Z,10.03
2019-04-11T17:36:02.852Z,9.70
2019-04-11T17:38:49.334Z,10.00
2019-04-11T17:41:35.798Z,10.10
2019-04-11T17:44:22.406Z,9.90
2019-04-11T17:47:08.694Z,9.80
2019-04-11T17:49:55.194Z,10.10
2019-04-11T17:52:41.572Z,10.00
2019-04-11T17:55:27.989Z,10.00
2019-04-11T17:58:14.384Z,9.80
2019-04-11T18:01:05.226Z,9.77
2019-04-11T18:03:50.113Z,9.40
2019-04-11T18:06:36.529Z,9.70
2019-04-11T18:09:25.652Z,9.70
2019-04-11T18:12:11.334Z,9.63
2019-04-11T18:14:59.835Z,9.73
2019-04-11T18:17:46.027Z,9.60
2019-04-11T18:20:32.482Z,9.80
2019-04-11T18:23:19.873Z,10.00
2019-04-11T18:26:07.824Z,9.40
2019-04-11T18:28:54.293Z,9.90
2019-04-11T18:31:40.529Z,10.13
2019-04-11T18:34:26.944Z,10.20
2019-04-11T18:37:13.300Z,9.67
2019-04-11T18:39:59.515Z,10.00
2019-04-11T18:42:46.064Z,9.90
2019-04-11T18:45:32.473Z,9.50
2019-04-11T18:48:18.801Z,9.60
2019-04-11T18:51:05.317Z,10.00
2019-04-11T18:53:53.153Z,9.50
2019-04-11T18:56:39.269Z,9.60
2019-04-11T18:59:25.984Z,9.60
2019-04-11T19:02:12.376Z,9.47
2019-04-11T19:04:58.707Z,9.50
2019-04-11T19:07:45.894Z,9.30
2019-04-11T19:10:32.234Z,9.50
2019-04-11T19:13:18.486Z,9.60
2019-04-11T19:16:04.924Z,9.60
2019-04-11T19:18:51.361Z,9.40
2019-04-11T19:21:37.825Z,9.30
2019-04-11T19:24:35.034Z,9.80
2019-04-11T19:27:13.985Z,9.40
2019-04-11T19:30:01.088Z,9.50
2019-04-11T19:32:47.404Z,9.40
2019-04-11T19:35:33.898Z,9.53
2019-04-11T19:38:28.244Z,9.50
2019-04-11T19:41:17.148Z,9.50
2019-04-11T19:44:03.335Z,9.50
2019-04-11T19:46:51.095Z,9.97
2019-04-11T19:49:37.801Z,9.50
2019-04-11T19:52:24.122Z,10.00
2019-04-11T19:55:34.671Z,9.50
2019-04-11T19:58:24.481Z,9.40
2019-04-11T20:01:10.859Z,9.60
2019-04-11T20:03:57.429Z,9.50
2019-04-11T20:06:43.570Z,9.60
2019-04-11T20:09:29.996Z,9.50
2019-04-11T20:12:16.593Z,9.97
2019-04-11T20:15:05.222Z,9.30
2019-04-11T20:17:52.193Z,9.80
2019-04-11T20:20:38.912Z,9.50
2019-04-11T20:23:25.144Z,9.50
2019-04-11T20:26:11.567Z,9.50
2019-04-11T20:28:57.991Z,9.53
2019-04-11T20:31:44.436Z,9.40
2019-04-11T20:34:31.097Z,9.50
2019-04-11T20:37:17.605Z,9.60
2019-04-11T20:40:04.475Z,9.50
2019-04-11T20:42:53.990Z,9.80
2019-04-11T20:45:40.578Z,9.87
2019-04-11T20:48:27.318Z,9.50
2019-04-11T20:51:13.723Z,9.53
2019-04-11T20:54:00.550Z,9.50
2019-04-11T20:56:47.570Z,9.40
2019-04-11T20:59:35.151Z,9.60
2019-04-11T21:02:22.120Z,9.40
2019-04-11T21:05:08.967Z,9.80
2019-04-11T21:07:55.639Z,9.50
2019-04-11T21:10:42.958Z,9.43
2019-04-11T21:13:30.279Z,9.40
2019-04-11T21:16:17.454Z,9.40
2019-04-11T21:19:04.976Z,9.87
2019-04-11T21:21:53.284Z,9.50
2019-04-11T21:24:40.352Z,9.40
2019-04-11T21:27:28.919Z,9.70
2019-04-11T21:30:16.003Z,9.33
2019-04-11T21:33:03.765Z,9.23
2019-04-11T21:35:51.606Z,9.20
2019-04-11T21:38:38.927Z,9.50
2019-04-11T21:41:25.550Z,9.50
2019-04-11T21:44:12.030Z,9.20
2019-04-11T21:46:59.561Z,9.60
2019-04-11T21:49:45.879Z,9.60
2019-04-11T21:52:32.554Z,9.57
2019-04-11T21:55:18.924Z,9.60
2019-04-11T21:58:05.418Z,9.40
2019-04-11T22:01:04.285Z,9.30
2019-04-11T22:03:56.842Z,9.50
2019-04-11T22:06:40.402Z,9.50
2019-04-11T22:09:26.917Z,9.40
2019-04-11T22:12:13.352Z,9.50
2019-04-11T22:15:00.099Z,9.50
2019-04-11T22:17:46.607Z,9.60
2019-04-11T22:20:33.060Z,9.47
2019-04-11T22:23:19.517Z,9.67
2019-04-11T22:26:05.814Z,9.67
2019-04-11T22:28:54.929Z,9.50
2019-04-11T22:31:40.709Z,9.70
2019-04-11T22:34:56.749Z,9.50
2019-04-11T22:37:43.943Z,10.30
2019-04-11T22:40:31.951Z,9.90
2019-04-11T22:43:24.297Z,9.60
2019-04-11T22:46:07.941Z,9.70
2019-04-11T22:48:55.359Z,9.70
2019-04-11T22:51:43.427Z,10.37
2019-04-11T22:54:30.329Z,10.00
2019-04-11T22:57:16.694Z,9.70
2019-04-11T23:00:05.129Z,9.80
2019-04-11T23:03:10.988Z,10.13
2019-04-11T23:05:57.428Z,9.80
2019-04-11T23:08:43.852Z,9.70
2019-04-11T23:11:30.295Z,9.70
2019-04-11T23:14:16.606Z,9.80
2019-04-11T23:17:03.071Z,9.70
2019-04-11T23:19:49.648Z,9.70
2019-04-11T23:22:36.384Z,9.80
2019-04-11T23:25:22.813Z,9.70
2019-04-11T23:28:09.368Z,9.73
2019-04-11T23:30:55.751Z,9.60
2019-04-11T23:33:42.071Z,9.83
2019-04-11T23:36:28.438Z,9.90
2019-04-11T23:39:14.909Z,9.60
2019-04-11T23:42:01.070Z,9.80
2019-04-11T23:44:50.374Z,9.70
2019-04-11T23:47:37.304Z,9.50
2019-04-11T23:50:25.262Z,9.70
2019-04-11T23:53:12.312Z,9.60
2019-04-11T23:56:00.200Z,9.80
2019-04-11T23:58:47.902Z,9.70
