createdAt,value
2019-04-29T00:00:40.589Z,0.00
2019-04-29T00:01:41.152Z,0.00
2019-04-29T00:02:40.946Z,0.00
2019-04-29T00:03:41.117Z,0.00
2019-04-29T00:04:41.292Z,0.00
2019-04-29T00:05:41.503Z,0.00
2019-04-29T00:06:41.683Z,0.00
2019-04-29T00:07:41.857Z,0.00
2019-04-29T00:08:42.030Z,0.00
2019-04-29T00:09:42.185Z,0.00
2019-04-29T00:10:42.367Z,0.00
2019-04-29T00:11:42.529Z,0.00
2019-04-29T00:12:42.725Z,0.00
2019-04-29T00:13:42.914Z,0.00
2019-04-29T00:14:43.072Z,0.00
2019-04-29T00:15:43.215Z,0.00
2019-04-29T00:16:43.361Z,0.00
2019-04-29T00:17:43.517Z,0.00
2019-04-29T00:18:43.690Z,0.00
2019-04-29T00:19:43.849Z,0.00
2019-04-29T00:20:44.638Z,0.00
2019-04-29T00:21:44.158Z,0.00
2019-04-29T00:22:44.310Z,0.00
2019-04-29T00:23:44.665Z,0.00
2019-04-29T00:24:44.688Z,0.00
2019-04-29T00:25:44.841Z,0.00
2019-04-29T00:26:44.972Z,0.00
2019-04-29T00:27:45.170Z,0.00
2019-04-29T00:28:45.311Z,0.00
2019-04-29T00:29:45.459Z,0.00
2019-04-29T00:30:45.633Z,0.00
2019-04-29T00:31:45.811Z,0.00
2019-04-29T00:32:46.147Z,0.00
2019-04-29T00:33:46.190Z,0.00
2019-04-29T00:34:46.341Z,0.00
2019-04-29T00:35:46.574Z,0.00
2019-04-29T00:36:46.727Z,0.00
2019-04-29T00:37:46.893Z,0.00
2019-04-29T00:38:47.045Z,0.00
2019-04-29T00:39:47.204Z,0.00
2019-04-29T00:40:47.403Z,0.00
2019-04-29T00:41:47.559Z,0.00
2019-04-29T00:42:47.724Z,0.00
2019-04-29T00:43:48.877Z,0.00
2019-04-29T00:44:47.995Z,0.00
2019-04-29T00:45:48.196Z,0.00
2019-04-29T00:46:48.362Z,0.00
2019-04-29T00:47:48.524Z,0.00
2019-04-29T00:48:48.665Z,0.00
2019-04-29T00:49:48.844Z,0.00
2019-04-29T00:50:49.042Z,0.00
2019-04-29T00:51:49.235Z,0.00
2019-04-29T00:52:49.432Z,0.00
2019-04-29T00:53:49.607Z,0.00
2019-04-29T00:54:50.646Z,0.00
2019-04-29T00:55:50.066Z,0.00
2019-04-29T00:56:50.234Z,0.00
2019-04-29T00:57:50.414Z,0.00
2019-04-29T00:58:50.580Z,0.00
2019-04-29T00:59:50.734Z,0.00
2019-04-29T01:00:51.165Z,0.00
2019-04-29T01:01:51.081Z,0.00
2019-04-29T01:02:51.279Z,0.00
2019-04-29T01:03:51.443Z,0.00
2019-04-29T01:04:52.631Z,0.00
2019-04-29T01:05:52.153Z,0.00
2019-04-29T01:06:51.928Z,0.00
2019-04-29T01:07:52.078Z,0.00
2019-04-29T01:08:52.249Z,0.00
2019-04-29T01:09:52.415Z,0.00
2019-04-29T01:10:52.651Z,0.00
2019-04-29T01:11:52.801Z,0.00
2019-04-29T01:12:52.963Z,0.00
2019-04-29T01:13:53.134Z,0.00
2019-04-29T01:14:53.297Z,0.00
2019-04-29T01:15:53.487Z,0.00
2019-04-29T01:16:53.640Z,0.00
2019-04-29T01:17:53.814Z,0.00
2019-04-29T01:18:54.011Z,0.00
2019-04-29T01:19:54.161Z,0.00
2019-04-29T01:20:54.648Z,0.00
2019-04-29T01:21:54.571Z,0.00
2019-04-29T01:22:54.746Z,0.00
2019-04-29T01:23:55.153Z,0.00
2019-04-29T01:24:55.052Z,0.00
2019-04-29T01:25:55.218Z,0.00
2019-04-29T01:26:55.414Z,0.00
2019-04-29T01:27:55.556Z,0.00
2019-04-29T01:28:55.760Z,0.00
2019-04-29T01:29:55.943Z,0.00
2019-04-29T01:30:56.125Z,0.00
2019-04-29T01:31:56.658Z,0.00
2019-04-29T01:32:56.430Z,0.00
2019-04-29T01:33:57.143Z,0.00
2019-04-29T01:34:57.162Z,0.00
2019-04-29T01:35:56.939Z,0.00
2019-04-29T01:36:57.143Z,0.00
2019-04-29T01:37:57.276Z,0.00
2019-04-29T01:38:57.441Z,0.00
2019-04-29T01:39:57.612Z,0.00
2019-04-29T01:40:57.756Z,0.00
2019-04-29T01:41:57.926Z,0.00
2019-04-29T01:42:58.101Z,0.00
2019-04-29T01:43:58.260Z,0.00
2019-04-29T01:44:58.436Z,0.00
2019-04-29T01:45:58.597Z,0.00
2019-04-29T01:46:59.150Z,0.00
2019-04-29T01:47:59.644Z,0.00
2019-04-29T01:48:59.676Z,0.00
2019-04-29T01:49:59.333Z,0.00
2019-04-29T01:50:59.508Z,0.00
2019-04-29T01:52:00.150Z,0.00
2019-04-29T01:53:00.648Z,0.00
2019-04-29T01:54:01.139Z,0.00
2019-04-29T01:55:00.654Z,0.00
2019-04-29T01:56:00.430Z,0.00
2019-04-29T01:57:00.595Z,0.00
2019-04-29T01:58:01.649Z,0.00
2019-04-29T01:59:01.161Z,0.00
2019-04-29T02:00:01.098Z,0.00
2019-04-29T02:01:02.146Z,0.00
2019-04-29T02:02:01.436Z,0.00
2019-04-29T02:03:01.627Z,0.00
2019-04-29T02:04:01.786Z,0.00
2019-04-29T02:05:02.078Z,0.00
2019-04-29T02:06:02.131Z,0.00
2019-04-29T02:07:02.306Z,0.00
2019-04-29T02:08:03.144Z,0.00
2019-04-29T02:09:02.663Z,0.00
2019-04-29T02:10:03.638Z,0.00
2019-04-29T02:11:03.144Z,0.00
2019-04-29T02:12:03.158Z,0.00
2019-04-29T02:13:03.360Z,0.00
2019-04-29T02:14:04.134Z,0.00
2019-04-29T02:15:03.700Z,0.00
2019-04-29T02:16:04.655Z,0.00
2019-04-29T02:17:04.044Z,0.00
2019-04-29T02:18:05.155Z,0.00
2019-04-29T02:19:04.660Z,0.00
2019-04-29T02:20:04.580Z,0.00
2019-04-29T02:21:04.705Z,0.00
2019-04-29T02:22:04.845Z,0.00
2019-04-29T02:23:05.159Z,0.00
2019-04-29T02:24:06.143Z,0.00
2019-04-29T02:25:05.384Z,0.00
2019-04-29T02:26:05.534Z,0.00
2019-04-29T02:27:05.886Z,0.00
2019-04-29T02:28:07.149Z,0.00
2019-04-29T02:29:06.022Z,0.00
2019-04-29T02:30:06.177Z,0.00
2019-04-29T02:31:06.332Z,0.00
2019-04-29T02:32:06.461Z,0.00
2019-04-29T02:33:06.605Z,0.00
2019-04-29T02:34:06.749Z,0.00
2019-04-29T02:35:06.966Z,0.00
2019-04-29T02:36:07.654Z,0.00
2019-04-29T02:37:07.315Z,0.00
2019-04-29T02:38:07.470Z,0.00
2019-04-29T02:39:07.662Z,0.00
2019-04-29T02:40:07.798Z,0.00
2019-04-29T02:41:07.935Z,0.00
2019-04-29T02:42:08.081Z,0.00
2019-04-29T02:43:08.214Z,0.00
2019-04-29T02:44:08.669Z,0.00
2019-04-29T02:45:08.562Z,0.00
2019-04-29T02:46:08.765Z,0.00
2019-04-29T02:47:08.943Z,0.00
2019-04-29T02:48:09.104Z,0.00
2019-04-29T02:49:10.248Z,0.00
2019-04-29T02:50:09.375Z,0.00
2019-04-29T02:51:09.551Z,0.00
2019-04-29T02:52:10.154Z,0.00
2019-04-29T02:53:09.943Z,0.00
2019-04-29T02:54:10.096Z,0.00
2019-04-29T02:55:10.262Z,0.00
2019-04-29T02:56:11.153Z,0.00
2019-04-29T02:57:10.561Z,0.00
2019-04-29T02:58:12.645Z,0.00
2019-04-29T02:59:11.910Z,0.00
2019-04-29T03:00:11.647Z,0.00
2019-04-29T03:01:11.649Z,0.00
2019-04-29T03:02:11.432Z,0.00
2019-04-29T03:03:11.601Z,0.00
2019-04-29T03:04:12.645Z,0.00
2019-04-29T03:05:11.897Z,0.00
2019-04-29T03:06:12.075Z,0.00
2019-04-29T03:07:12.254Z,0.00
2019-04-29T03:08:12.482Z,0.00
2019-04-29T03:09:13.648Z,0.00
2019-04-29T03:10:12.773Z,0.00
2019-04-29T03:11:12.937Z,0.00
2019-04-29T03:12:13.093Z,0.00
2019-04-29T03:13:13.284Z,0.00
2019-04-29T03:14:13.480Z,0.00
2019-04-29T03:15:13.639Z,0.00
2019-04-29T03:16:13.805Z,0.00
2019-04-29T03:17:18.361Z,0.00
2019-04-29T03:18:15.166Z,0.00
2019-04-29T03:19:14.278Z,0.00
2019-04-29T03:20:15.145Z,0.00
2019-04-29T03:21:14.644Z,0.00
2019-04-29T03:22:16.655Z,0.00
2019-04-29T03:23:15.009Z,0.00
2019-04-29T03:24:15.167Z,0.00
2019-04-29T03:25:16.145Z,0.00
2019-04-29T03:26:15.536Z,0.00
2019-04-29T03:27:16.157Z,0.00
2019-04-29T03:28:16.178Z,0.00
2019-04-29T03:29:16.128Z,0.00
2019-04-29T03:30:17.166Z,0.00
2019-04-29T03:31:16.427Z,0.00
2019-04-29T03:32:16.558Z,0.00
2019-04-29T03:33:17.719Z,0.00
2019-04-29T03:34:17.155Z,0.00
2019-04-29T03:35:17.052Z,0.00
2019-04-29T03:36:18.211Z,0.00
2019-04-29T03:37:18.462Z,0.00
2019-04-29T03:38:17.593Z,0.00
2019-04-29T03:39:18.154Z,0.00
2019-04-29T03:40:17.945Z,0.00
2019-04-29T03:41:18.639Z,0.00
2019-04-29T03:42:18.288Z,0.00
2019-04-29T03:43:18.653Z,0.00
2019-04-29T03:44:19.655Z,0.00
2019-04-29T03:45:18.933Z,0.00
2019-04-29T03:46:19.092Z,0.00
2019-04-29T03:47:19.464Z,0.00
2019-04-29T03:48:19.664Z,0.00
2019-04-29T03:49:19.595Z,0.00
2019-04-29T03:50:20.161Z,0.00
2019-04-29T03:51:19.946Z,0.00
2019-04-29T03:52:20.139Z,0.00
2019-04-29T03:53:20.310Z,0.00
2019-04-29T03:54:20.666Z,0.00
2019-04-29T03:55:38.207Z,0.00
2019-04-29T03:56:49.090Z,0.00
2019-04-29T03:57:20.970Z,0.00
2019-04-29T03:58:21.140Z,0.00
2019-04-29T03:59:22.214Z,0.00
2019-04-29T04:00:21.480Z,0.00
2019-04-29T04:01:21.678Z,0.00
2019-04-29T04:02:22.679Z,0.00
2019-04-29T04:03:22.118Z,0.00
2019-04-29T04:04:22.310Z,5.62
2019-04-29T04:05:23.194Z,5.62
2019-04-29T04:06:22.733Z,5.62
2019-04-29T04:07:22.897Z,5.62
2019-04-29T04:08:23.080Z,5.62
2019-04-29T04:09:23.239Z,5.62
2019-04-29T04:10:23.425Z,5.62
2019-04-29T04:11:23.710Z,5.62
2019-04-29T04:12:24.703Z,11.25
2019-04-29T04:13:23.980Z,11.25
2019-04-29T04:14:24.693Z,11.25
2019-04-29T04:15:24.326Z,11.25
2019-04-29T04:16:24.534Z,11.25
2019-04-29T04:17:25.687Z,16.88
2019-04-29T04:18:24.955Z,16.88
2019-04-29T04:19:25.124Z,16.88
2019-04-29T04:20:25.320Z,16.88
2019-04-29T04:21:25.554Z,22.50
2019-04-29T04:22:25.706Z,22.50
2019-04-29T04:23:25.862Z,22.50
2019-04-29T04:24:25.991Z,22.50
2019-04-29T04:25:26.691Z,22.50
2019-04-29T04:26:26.704Z,28.12
2019-04-29T04:27:26.713Z,28.12
2019-04-29T04:28:26.582Z,28.12
2019-04-29T04:29:26.707Z,28.12
2019-04-29T04:30:27.691Z,33.75
2019-04-29T04:31:27.097Z,33.75
2019-04-29T04:32:27.265Z,39.38
2019-04-29T04:33:27.721Z,39.38
2019-04-29T04:34:28.198Z,39.38
2019-04-29T04:35:28.699Z,45.00
2019-04-29T04:36:27.837Z,45.00
2019-04-29T04:37:28.194Z,45.00
2019-04-29T04:38:29.234Z,45.00
2019-04-29T04:39:28.474Z,45.00
2019-04-29T04:40:28.647Z,50.62
2019-04-29T04:41:28.823Z,50.62
2019-04-29T04:42:30.032Z,50.62
2019-04-29T04:43:30.160Z,50.62
2019-04-29T04:44:29.261Z,50.62
2019-04-29T04:45:29.418Z,56.25
2019-04-29T04:46:29.561Z,56.25
2019-04-29T04:47:30.201Z,56.25
2019-04-29T04:48:29.945Z,56.25
2019-04-29T04:49:30.703Z,56.25
2019-04-29T04:50:30.321Z,61.88
2019-04-29T04:51:30.471Z,61.88
2019-04-29T04:52:30.616Z,61.88
2019-04-29T04:53:30.811Z,67.50
2019-04-29T04:54:31.590Z,67.50
2019-04-29T04:55:32.186Z,67.50
2019-04-29T04:56:31.323Z,67.50
2019-04-29T04:57:31.469Z,67.50
2019-04-29T04:58:31.709Z,67.50
2019-04-29T04:59:31.871Z,73.12
2019-04-29T05:00:32.057Z,73.12
2019-04-29T05:01:33.201Z,73.12
2019-04-29T05:02:32.327Z,73.12
2019-04-29T05:03:33.193Z,73.12
2019-04-29T05:04:32.681Z,73.12
2019-04-29T05:05:33.205Z,73.12
2019-04-29T05:06:33.692Z,78.75
2019-04-29T05:07:33.305Z,78.75
2019-04-29T05:08:33.428Z,78.75
2019-04-29T05:09:34.705Z,78.75
2019-04-29T05:10:34.195Z,78.75
2019-04-29T05:11:33.825Z,78.75
2019-04-29T05:12:33.945Z,78.75
2019-04-29T05:13:34.087Z,84.38
2019-04-29T05:14:34.708Z,84.38
2019-04-29T05:15:34.352Z,84.38
2019-04-29T05:16:34.527Z,84.38
2019-04-29T05:17:34.669Z,84.38
2019-04-29T05:18:34.793Z,90.00
2019-04-29T05:19:34.939Z,90.00
2019-04-29T05:20:35.702Z,90.00
2019-04-29T05:21:35.325Z,90.00
2019-04-29T05:22:36.204Z,90.00
2019-04-29T05:23:35.676Z,90.00
2019-04-29T05:24:35.851Z,95.62
2019-04-29T05:25:35.976Z,95.62
2019-04-29T05:26:36.117Z,95.62
2019-04-29T05:27:36.249Z,95.62
2019-04-29T05:28:36.379Z,101.25
2019-04-29T05:29:36.651Z,101.25
2019-04-29T05:30:36.809Z,101.25
2019-04-29T05:31:36.933Z,101.25
2019-04-29T05:32:37.054Z,106.88
2019-04-29T05:33:37.687Z,112.50
2019-04-29T05:34:37.326Z,118.12
2019-04-29T05:35:40.256Z,123.75
2019-04-29T05:36:38.219Z,123.75
2019-04-29T05:37:39.216Z,118.12
2019-04-29T05:38:38.059Z,123.75
2019-04-29T05:39:38.210Z,135.00
2019-04-29T05:40:38.701Z,146.25
2019-04-29T05:41:38.569Z,146.25
2019-04-29T05:42:39.701Z,151.88
2019-04-29T05:43:38.938Z,151.88
2019-04-29T05:44:39.692Z,151.88
2019-04-29T05:45:41.418Z,151.88
2019-04-29T05:46:41.334Z,151.88
2019-04-29T05:47:39.566Z,157.50
2019-04-29T05:48:39.707Z,140.62
2019-04-29T05:49:41.658Z,140.62
2019-04-29T05:50:40.995Z,146.25
2019-04-29T05:51:40.110Z,151.88
2019-04-29T05:52:41.159Z,163.12
2019-04-29T05:53:41.191Z,163.12
2019-04-29T05:54:40.691Z,174.38
2019-04-29T05:55:40.878Z,174.38
2019-04-29T05:56:41.107Z,174.38
2019-04-29T05:57:41.307Z,191.25
2019-04-29T05:58:41.475Z,191.25
2019-04-29T05:59:43.443Z,157.50
2019-04-29T06:00:44.701Z,140.62
2019-04-29T06:01:42.762Z,140.62
2019-04-29T06:02:43.173Z,146.25
2019-04-29T06:03:44.288Z,163.12
2019-04-29T06:04:44.202Z,163.12
2019-04-29T06:05:43.186Z,168.75
2019-04-29T06:06:42.842Z,157.50
2019-04-29T06:07:43.215Z,168.75
2019-04-29T06:08:43.209Z,168.75
2019-04-29T06:09:44.195Z,208.12
2019-04-29T06:10:44.200Z,185.62
2019-04-29T06:11:43.711Z,180.00
2019-04-29T06:12:44.550Z,174.38
2019-04-29T06:13:45.053Z,185.62
2019-04-29T06:14:44.301Z,191.25
2019-04-29T06:15:44.432Z,174.38
2019-04-29T06:16:44.677Z,157.50
2019-04-29T06:17:46.295Z,151.88
2019-04-29T06:18:45.059Z,151.88
2019-04-29T06:19:45.692Z,151.88
2019-04-29T06:20:46.188Z,151.88
2019-04-29T06:21:45.558Z,151.88
2019-04-29T06:22:45.707Z,151.88
2019-04-29T06:23:45.822Z,151.88
2019-04-29T06:24:45.929Z,157.50
2019-04-29T06:25:46.063Z,157.50
2019-04-29T06:26:46.290Z,163.12
2019-04-29T06:27:46.562Z,168.75
2019-04-29T06:28:46.691Z,174.38
2019-04-29T06:29:46.845Z,174.38
2019-04-29T06:30:50.140Z,180.00
2019-04-29T06:31:48.115Z,180.00
2019-04-29T06:32:47.702Z,174.38
2019-04-29T06:33:47.562Z,180.00
2019-04-29T06:34:47.696Z,185.62
2019-04-29T06:35:49.025Z,185.62
2019-04-29T06:36:48.090Z,202.50
2019-04-29T06:37:48.719Z,196.88
2019-04-29T06:38:48.448Z,202.50
2019-04-29T06:39:48.567Z,213.75
2019-04-29T06:40:48.713Z,225.00
2019-04-29T06:41:48.848Z,219.38
2019-04-29T06:42:52.972Z,225.00
2019-04-29T06:43:52.466Z,230.62
2019-04-29T06:44:51.404Z,230.62
2019-04-29T06:45:50.629Z,236.25
2019-04-29T06:46:50.250Z,241.88
2019-04-29T06:47:51.218Z,241.88
2019-04-29T06:48:50.708Z,241.88
2019-04-29T06:49:50.493Z,253.12
2019-04-29T06:50:50.651Z,253.12
2019-04-29T06:51:50.764Z,270.00
2019-04-29T06:52:51.017Z,275.62
2019-04-29T06:53:51.205Z,264.38
2019-04-29T06:54:51.416Z,270.00
2019-04-29T06:55:51.554Z,270.00
2019-04-29T06:56:51.679Z,281.25
2019-04-29T06:57:52.726Z,298.12
2019-04-29T06:58:51.982Z,286.88
2019-04-29T06:59:54.616Z,298.12
2019-04-29T07:00:55.800Z,320.62
2019-04-29T07:02:19.012Z,337.50
2019-04-29T07:02:53.238Z,354.38
2019-04-29T07:03:55.765Z,365.62
2019-04-29T07:04:54.240Z,371.25
2019-04-29T07:05:53.330Z,371.25
2019-04-29T07:06:57.455Z,382.50
2019-04-29T07:07:54.581Z,382.50
2019-04-29T07:08:54.750Z,343.12
2019-04-29T07:09:56.838Z,315.00
2019-04-29T07:10:55.829Z,326.25
2019-04-29T07:12:01.446Z,382.50
2019-04-29T07:12:55.612Z,309.38
2019-04-29T07:13:57.590Z,337.50
2019-04-29T07:14:56.056Z,337.50
2019-04-29T07:15:55.158Z,365.62
2019-04-29T07:16:55.289Z,348.75
2019-04-29T07:17:55.421Z,371.25
2019-04-29T07:18:55.554Z,376.88
2019-04-29T07:19:57.616Z,399.38
2019-04-29T07:20:58.742Z,393.75
2019-04-29T07:21:56.593Z,382.50
2019-04-29T07:23:00.666Z,376.88
2019-04-29T07:23:58.245Z,371.25
2019-04-29T07:24:56.638Z,371.25
2019-04-29T07:25:56.814Z,360.00
2019-04-29T07:26:57.876Z,354.38
2019-04-29T07:27:59.747Z,354.38
2019-04-29T07:28:57.350Z,360.00
2019-04-29T07:30:01.703Z,348.75
2019-04-29T07:31:01.571Z,337.50
2019-04-29T07:31:58.925Z,337.50
2019-04-29T07:32:58.052Z,331.88
2019-04-29T07:33:59.110Z,326.25
2019-04-29T07:34:58.413Z,326.25
2019-04-29T07:36:10.296Z,326.25
2019-04-29T07:37:00.800Z,320.62
2019-04-29T07:37:58.898Z,320.62
2019-04-29T07:38:59.052Z,320.62
2019-04-29T07:39:59.191Z,315.00
2019-04-29T07:40:59.348Z,298.12
2019-04-29T07:41:59.541Z,309.38
2019-04-29T07:43:02.811Z,315.00
2019-04-29T07:44:00.827Z,315.00
2019-04-29T07:45:00.076Z,315.00
2019-04-29T07:46:03.775Z,315.00
2019-04-29T07:47:02.755Z,315.00
2019-04-29T07:48:05.763Z,309.38
2019-04-29T07:49:02.167Z,309.38
2019-04-29T07:50:02.326Z,309.38
2019-04-29T07:51:04.216Z,309.38
2019-04-29T07:52:03.260Z,315.00
2019-04-29T07:53:01.440Z,315.00
2019-04-29T07:54:01.643Z,320.62
2019-04-29T07:55:01.849Z,320.62
2019-04-29T07:56:06.335Z,320.62
2019-04-29T07:57:03.224Z,326.25
2019-04-29T07:58:02.382Z,326.25
2019-04-29T07:59:03.133Z,326.25
2019-04-29T08:00:03.769Z,326.25
2019-04-29T08:01:02.910Z,326.25
2019-04-29T08:02:03.276Z,326.25
2019-04-29T08:03:03.334Z,326.25
2019-04-29T08:04:04.504Z,331.88
2019-04-29T08:05:03.638Z,331.88
2019-04-29T08:06:03.790Z,331.88
2019-04-29T08:07:03.995Z,337.50
2019-04-29T08:08:04.141Z,343.12
2019-04-29T08:09:07.994Z,326.25
2019-04-29T08:10:22.543Z,331.88
2019-04-29T08:11:05.768Z,331.88
2019-04-29T08:12:04.789Z,343.12
2019-04-29T08:13:04.947Z,348.75
2019-04-29T08:14:05.757Z,343.12
2019-04-29T08:15:07.724Z,354.38
2019-04-29T08:16:06.520Z,360.00
2019-04-29T08:17:05.688Z,360.00
2019-04-29T08:18:11.041Z,360.00
2019-04-29T08:19:05.991Z,365.62
2019-04-29T08:20:06.477Z,365.62
2019-04-29T08:21:10.263Z,365.62
2019-04-29T08:22:07.614Z,360.00
2019-04-29T08:23:06.867Z,354.38
2019-04-29T08:24:07.006Z,360.00
2019-04-29T08:25:07.164Z,354.38
2019-04-29T08:26:07.334Z,360.00
2019-04-29T08:27:07.487Z,371.25
2019-04-29T08:28:07.665Z,371.25
2019-04-29T08:29:07.806Z,371.25
2019-04-29T08:30:11.243Z,382.50
2019-04-29T08:31:09.147Z,382.50
2019-04-29T08:32:08.279Z,376.88
2019-04-29T08:33:12.061Z,382.50
2019-04-29T08:34:08.609Z,388.12
2019-04-29T08:35:08.783Z,388.12
2019-04-29T08:36:08.937Z,393.75
2019-04-29T08:37:09.756Z,393.75
2019-04-29T08:38:09.235Z,393.75
2019-04-29T08:39:10.261Z,399.38
2019-04-29T08:40:16.213Z,399.38
2019-04-29T08:41:11.650Z,399.38
2019-04-29T08:42:09.762Z,393.75
2019-04-29T08:43:09.920Z,393.75
2019-04-29T08:44:16.168Z,365.62
2019-04-29T08:45:12.191Z,399.38
2019-04-29T08:46:10.435Z,410.62
2019-04-29T08:47:10.771Z,410.62
2019-04-29T08:48:10.829Z,427.50
2019-04-29T08:49:14.733Z,427.50
2019-04-29T08:50:11.201Z,421.88
2019-04-29T08:51:11.362Z,427.50
2019-04-29T08:52:11.545Z,433.12
2019-04-29T08:53:12.700Z,326.25
2019-04-29T08:54:16.124Z,461.25
2019-04-29T08:55:13.157Z,461.25
2019-04-29T08:56:12.313Z,376.88
2019-04-29T08:57:12.497Z,478.12
2019-04-29T08:58:12.921Z,478.12
2019-04-29T08:59:13.770Z,478.12
2019-04-29T09:00:12.963Z,489.38
2019-04-29T09:01:13.137Z,478.12
2019-04-29T09:02:13.370Z,500.62
2019-04-29T09:03:13.490Z,523.12
2019-04-29T09:04:13.655Z,523.12
2019-04-29T09:05:13.804Z,528.75
2019-04-29T09:06:13.972Z,483.75
2019-04-29T09:07:17.482Z,365.62
2019-04-29T09:08:16.347Z,540.00
2019-04-29T09:09:28.688Z,444.38
2019-04-29T09:10:15.743Z,388.12
2019-04-29T09:11:14.951Z,365.62
2019-04-29T09:12:15.121Z,376.88
2019-04-29T09:13:15.308Z,382.50
2019-04-29T09:14:15.456Z,388.12
2019-04-29T09:15:15.689Z,399.38
2019-04-29T09:16:15.882Z,405.00
2019-04-29T09:17:20.451Z,405.00
2019-04-29T09:18:17.280Z,540.00
2019-04-29T09:19:16.430Z,500.62
2019-04-29T09:20:16.605Z,298.12
2019-04-29T09:21:16.783Z,270.00
2019-04-29T09:22:16.991Z,258.75
2019-04-29T09:23:17.151Z,281.25
2019-04-29T09:24:17.304Z,478.12
2019-04-29T09:25:21.423Z,466.88
2019-04-29T09:26:18.592Z,489.38
2019-04-29T09:27:17.768Z,545.62
2019-04-29T09:28:22.592Z,568.12
2019-04-29T09:29:20.775Z,579.38
2019-04-29T09:30:18.260Z,483.75
2019-04-29T09:31:18.420Z,421.88
2019-04-29T09:32:18.633Z,551.25
2019-04-29T09:33:18.805Z,416.25
2019-04-29T09:34:19.849Z,365.62
2019-04-29T09:35:21.077Z,337.50
2019-04-29T09:36:19.783Z,348.75
2019-04-29T09:37:22.810Z,427.50
2019-04-29T09:38:20.583Z,568.12
2019-04-29T09:39:21.406Z,585.00
2019-04-29T09:40:20.856Z,607.50
2019-04-29T09:41:20.013Z,478.12
2019-04-29T09:42:20.296Z,624.38
2019-04-29T09:43:21.396Z,601.88
2019-04-29T09:44:21.443Z,551.25
2019-04-29T09:45:24.338Z,393.75
2019-04-29T09:46:21.902Z,399.38
2019-04-29T09:47:21.125Z,438.75
2019-04-29T09:48:21.302Z,635.62
2019-04-29T09:49:21.444Z,601.88
2019-04-29T09:50:21.607Z,438.75
2019-04-29T09:51:22.894Z,399.38
2019-04-29T09:52:24.000Z,388.12
2019-04-29T09:53:22.132Z,556.88
2019-04-29T09:54:22.369Z,528.75
2019-04-29T09:55:22.553Z,405.00
2019-04-29T09:56:22.739Z,562.50
2019-04-29T09:57:22.898Z,573.75
2019-04-29T09:58:23.793Z,596.25
2019-04-29T09:59:23.347Z,624.38
2019-04-29T10:00:23.509Z,646.88
2019-04-29T10:01:24.311Z,663.75
2019-04-29T10:02:26.512Z,652.50
2019-04-29T10:03:25.959Z,455.62
2019-04-29T10:04:24.060Z,433.12
2019-04-29T10:05:24.238Z,405.00
2019-04-29T10:06:24.421Z,371.25
2019-04-29T10:07:24.608Z,360.00
2019-04-29T10:08:24.795Z,343.12
2019-04-29T10:09:24.970Z,360.00
2019-04-29T10:10:25.127Z,354.38
2019-04-29T10:11:26.294Z,433.12
2019-04-29T10:12:26.290Z,540.00
2019-04-29T10:13:25.678Z,624.38
2019-04-29T10:14:25.857Z,652.50
2019-04-29T10:15:26.071Z,669.38
2019-04-29T10:16:26.243Z,489.38
2019-04-29T10:17:26.426Z,461.25
2019-04-29T10:18:29.887Z,444.38
2019-04-29T10:19:27.807Z,444.38
2019-04-29T10:20:27.009Z,444.38
2019-04-29T10:21:27.214Z,427.50
2019-04-29T10:22:27.409Z,427.50
2019-04-29T10:23:27.589Z,585.00
2019-04-29T10:24:27.791Z,444.38
2019-04-29T10:25:27.992Z,618.75
2019-04-29T10:26:28.180Z,635.62
2019-04-29T10:27:28.342Z,630.00
2019-04-29T10:28:29.292Z,618.75
2019-04-29T10:29:28.696Z,506.25
2019-04-29T10:30:31.311Z,489.38
2019-04-29T10:31:30.098Z,461.25
2019-04-29T10:32:29.250Z,450.00
2019-04-29T10:33:29.431Z,444.38
2019-04-29T10:34:31.570Z,444.38
2019-04-29T10:35:30.807Z,466.88
2019-04-29T10:36:29.956Z,495.00
2019-04-29T10:37:32.406Z,540.00
2019-04-29T10:38:31.271Z,568.12
2019-04-29T10:39:31.297Z,551.25
2019-04-29T10:40:30.660Z,495.00
2019-04-29T10:41:30.947Z,444.38
2019-04-29T10:42:31.137Z,421.88
2019-04-29T10:43:31.307Z,427.50
2019-04-29T10:44:31.483Z,433.12
2019-04-29T10:45:31.653Z,416.25
2019-04-29T10:46:31.811Z,388.12
2019-04-29T10:47:32.023Z,365.62
2019-04-29T10:48:32.227Z,376.88
2019-04-29T10:49:34.833Z,382.50
2019-04-29T10:50:34.515Z,427.50
2019-04-29T10:51:33.297Z,500.62
2019-04-29T10:52:34.539Z,618.75
2019-04-29T10:53:34.964Z,843.75
2019-04-29T10:54:33.201Z,877.50
2019-04-29T10:55:33.373Z,686.25
2019-04-29T10:56:35.382Z,613.12
2019-04-29T10:57:35.820Z,568.12
2019-04-29T10:58:35.689Z,511.88
2019-04-29T10:59:36.390Z,461.25
2019-04-29T11:00:34.360Z,416.25
2019-04-29T11:01:34.524Z,393.75
2019-04-29T11:02:35.051Z,371.25
2019-04-29T11:03:34.924Z,371.25
2019-04-29T11:04:36.087Z,388.12
2019-04-29T11:05:36.272Z,421.88
2019-04-29T11:06:35.998Z,461.25
2019-04-29T11:07:36.574Z,523.12
2019-04-29T11:08:38.171Z,590.62
2019-04-29T11:09:36.888Z,663.75
2019-04-29T11:10:36.133Z,810.00
2019-04-29T11:11:36.324Z,832.50
2019-04-29T11:12:36.506Z,871.88
2019-04-29T11:13:45.944Z,860.62
2019-04-29T11:14:39.267Z,810.00
2019-04-29T11:15:38.078Z,714.38
2019-04-29T11:16:46.368Z,630.00
2019-04-29T11:17:43.948Z,573.75
2019-04-29T11:18:39.667Z,556.88
2019-04-29T11:19:40.045Z,562.50
2019-04-29T11:20:39.019Z,568.12
2019-04-29T11:21:39.078Z,585.00
2019-04-29T11:22:39.452Z,579.38
2019-04-29T11:23:39.501Z,562.50
2019-04-29T11:24:38.648Z,545.62
2019-04-29T11:25:40.478Z,562.50
2019-04-29T11:26:39.997Z,585.00
2019-04-29T11:27:39.136Z,624.38
2019-04-29T11:28:39.313Z,663.75
2019-04-29T11:29:39.512Z,675.00
2019-04-29T11:30:40.683Z,686.25
2019-04-29T11:31:39.894Z,691.88
2019-04-29T11:32:40.068Z,680.62
2019-04-29T11:33:41.664Z,663.75
2019-04-29T11:34:40.383Z,652.50
2019-04-29T11:35:40.523Z,635.62
2019-04-29T11:36:44.097Z,630.00
2019-04-29T11:37:41.834Z,641.25
2019-04-29T11:38:41.098Z,646.88
2019-04-29T11:39:41.248Z,658.12
2019-04-29T11:40:44.061Z,658.12
2019-04-29T11:41:42.611Z,669.38
2019-04-29T11:42:42.306Z,669.38
2019-04-29T11:43:42.322Z,691.88
2019-04-29T11:44:42.127Z,703.12
2019-04-29T11:45:42.298Z,703.12
2019-04-29T11:46:44.653Z,697.50
2019-04-29T11:47:44.591Z,675.00
2019-04-29T11:48:42.832Z,680.62
2019-04-29T11:49:43.020Z,680.62
2019-04-29T11:50:45.228Z,680.62
2019-04-29T11:52:07.850Z,680.62
2019-04-29T11:52:45.547Z,686.25
2019-04-29T11:53:43.671Z,686.25
2019-04-29T11:54:43.898Z,703.12
2019-04-29T11:55:46.336Z,720.00
2019-04-29T11:56:45.245Z,731.25
2019-04-29T11:57:44.375Z,720.00
2019-04-29T11:58:44.527Z,708.75
2019-04-29T11:59:44.716Z,708.75
2019-04-29T12:00:44.875Z,686.25
2019-04-29T12:01:50.823Z,680.62
2019-04-29T12:02:47.268Z,669.38
2019-04-29T12:03:45.483Z,663.75
2019-04-29T12:04:45.654Z,669.38
2019-04-29T12:05:46.248Z,675.00
2019-04-29T12:06:46.964Z,663.75
2019-04-29T12:07:46.109Z,658.12
2019-04-29T12:08:48.289Z,646.88
2019-04-29T12:09:48.427Z,641.25
2019-04-29T12:10:52.851Z,658.12
2019-04-29T12:11:48.748Z,663.75
2019-04-29T12:12:48.914Z,708.75
2019-04-29T12:13:47.091Z,753.75
2019-04-29T12:14:47.289Z,826.88
2019-04-29T12:15:49.199Z,871.88
2019-04-29T12:16:48.579Z,945.00
2019-04-29T12:17:47.704Z,939.38
2019-04-29T12:18:47.877Z,922.50
2019-04-29T12:19:48.837Z,945.00
2019-04-29T12:20:48.281Z,1119.38
2019-04-29T12:21:48.433Z,973.12
2019-04-29T12:22:49.598Z,928.12
2019-04-29T12:23:52.052Z,871.88
2019-04-29T12:24:48.900Z,860.62
2019-04-29T12:25:49.053Z,826.88
2019-04-29T12:26:49.209Z,826.88
2019-04-29T12:27:52.826Z,843.75
2019-04-29T12:28:51.585Z,883.12
2019-04-29T12:29:54.349Z,860.62
2019-04-29T12:30:51.962Z,849.38
2019-04-29T12:31:51.191Z,759.38
2019-04-29T12:32:50.403Z,826.88
2019-04-29T12:33:50.551Z,748.12
2019-04-29T12:34:50.778Z,680.62
2019-04-29T12:35:52.241Z,590.62
2019-04-29T12:36:56.784Z,793.12
2019-04-29T12:37:53.229Z,798.75
2019-04-29T12:38:51.537Z,883.12
2019-04-29T12:39:51.642Z,928.12
2019-04-29T12:40:55.055Z,928.12
2019-04-29T12:41:52.923Z,928.12
2019-04-29T12:42:54.932Z,945.00
2019-04-29T12:43:54.075Z,1175.62
2019-04-29T12:44:53.447Z,1355.62
2019-04-29T12:45:53.749Z,1468.12
2019-04-29T12:46:53.954Z,1546.88
2019-04-29T12:47:53.361Z,826.88
2019-04-29T12:48:53.838Z,1659.38