createdAt,value
2022-10-29T00:01:27.912Z,1.40
2022-10-29T00:05:29.589Z,1.25
2022-10-29T00:09:31.191Z,1.67
2022-10-29T00:13:33.138Z,1.60
2022-10-29T00:17:34.901Z,1.50
2022-10-29T00:21:37.949Z,1.60
2022-10-29T00:25:39.590Z,1.60
2022-10-29T00:29:41.208Z,1.70
2022-10-29T00:33:43.454Z,1.60
2022-10-29T00:37:45.028Z,1.67
2022-10-29T00:41:46.742Z,1.52
2022-10-29T00:45:59.749Z,1.27
2022-10-29T00:50:12.317Z,1.63
2022-10-29T00:54:16.124Z,1.70
2022-10-29T00:58:18.767Z,2.15
2022-10-29T01:02:22.522Z,1.85
2022-10-29T01:06:25.083Z,1.60
2022-10-29T01:10:39.244Z,1.33
2022-10-29T01:14:57.553Z,1.83
2022-10-29T01:19:14.769Z,1.35
2022-10-29T01:23:37.707Z,1.63
2022-10-29T01:28:07.401Z,1.70
2022-10-29T01:32:12.047Z,1.60
2022-10-29T01:36:33.006Z,1.38
2022-10-29T01:40:53.108Z,1.50
2022-10-29T01:45:17.261Z,1.58
2022-10-29T01:49:24.634Z,1.90
2022-10-29T01:53:28.406Z,1.60
2022-10-29T01:57:32.010Z,1.30
2022-10-29T02:02:19.111Z,1.50
2022-10-29T02:06:36.672Z,1.92
2022-10-29T02:11:15.797Z,1.75
2022-10-29T02:15:36.170Z,1.50
2022-10-29T02:19:37.825Z,1.58
2022-10-29T02:23:39.605Z,1.67
2022-10-29T02:27:41.793Z,1.50
2022-10-29T02:31:43.368Z,1.35
2022-10-29T02:35:44.932Z,1.48
2022-10-29T02:39:46.517Z,1.50
2022-10-29T02:43:48.131Z,1.92
2022-10-29T02:47:49.887Z,1.70
2022-10-29T02:51:52.332Z,1.90
2022-10-29T02:55:54.028Z,1.50
2022-10-29T02:59:55.644Z,1.95
2022-10-29T03:03:58.333Z,1.55
2022-10-29T03:08:00.004Z,1.52
2022-10-29T03:12:01.609Z,1.60
2022-10-29T03:16:03.501Z,1.30
2022-10-29T03:20:05.730Z,1.60
2022-10-29T03:24:07.475Z,1.73
2022-10-29T03:28:09.112Z,1.70
2022-10-29T03:32:10.691Z,1.50
2022-10-29T03:36:12.418Z,1.60
2022-10-29T03:40:14.069Z,1.45
2022-10-29T03:44:15.679Z,1.67
2022-10-29T03:48:17.592Z,1.63
2022-10-29T03:52:19.166Z,1.50
2022-10-29T03:56:20.784Z,1.50
2022-10-29T04:00:22.342Z,1.30
2022-10-29T04:04:23.931Z,1.77
2022-10-29T04:08:26.046Z,1.55
2022-10-29T04:12:27.635Z,1.63
2022-10-29T04:16:29.264Z,1.27
2022-10-29T04:20:54.368Z,1.58
2022-10-29T04:29:14.049Z,1.58
2022-10-29T04:33:15.692Z,1.35
2022-10-29T04:37:17.289Z,1.38
2022-10-29T04:41:18.851Z,1.60
2022-10-29T04:45:20.475Z,1.60
2022-10-29T04:49:22.157Z,1.35
2022-10-29T04:53:23.937Z,1.42
2022-10-29T04:57:25.546Z,1.52
2022-10-29T05:01:27.426Z,1.50
2022-10-29T05:05:29.333Z,1.50
2022-10-29T05:09:31.453Z,1.52
2022-10-29T05:13:33.408Z,1.60
2022-10-29T05:17:40.827Z,1.42
2022-10-29T05:21:42.432Z,1.25
2022-10-29T05:25:44.047Z,1.52
2022-10-29T05:29:45.684Z,1.73
2022-10-29T05:33:49.918Z,1.50
2022-10-29T05:37:55.124Z,1.65
2022-10-29T05:41:56.706Z,1.63
2022-10-29T05:45:58.336Z,1.70
2022-10-29T05:49:59.916Z,1.30
2022-10-29T05:54:01.547Z,1.85
2022-10-29T05:58:05.772Z,1.60
2022-10-29T06:02:09.839Z,1.52
2022-10-29T06:06:12.047Z,1.50
2022-10-29T06:10:13.723Z,1.50
2022-10-29T06:18:53.871Z,1.65
2022-10-29T06:22:59.481Z,1.48
2022-10-29T06:27:01.154Z,1.40
2022-10-29T06:31:03.011Z,1.50
2022-10-29T06:35:04.948Z,1.60
2022-10-29T06:39:06.565Z,1.50
2022-10-29T06:43:11.054Z,1.50
2022-10-29T06:47:12.702Z,1.27
2022-10-29T06:51:14.398Z,1.33
2022-10-29T06:55:16.115Z,1.48
2022-10-29T06:59:17.775Z,1.50
2022-10-29T07:03:20.606Z,1.52
2022-10-29T07:07:22.213Z,1.35
2022-10-29T07:11:23.858Z,1.33
2022-10-29T07:15:28.027Z,1.40
2022-10-29T07:19:32.140Z,1.50
2022-10-29T07:23:33.761Z,1.48
2022-10-29T07:27:35.503Z,1.30
2022-10-29T07:31:37.274Z,1.55
2022-10-29T07:35:38.972Z,1.42
2022-10-29T07:39:40.552Z,1.20
2022-10-29T07:43:42.146Z,1.38
2022-10-29T07:47:43.721Z,1.30
2022-10-29T07:51:45.346Z,1.77
2022-10-29T07:55:55.554Z,1.20
2022-10-29T07:59:57.147Z,1.23
2022-10-29T08:03:58.792Z,1.10
2022-10-29T08:08:00.787Z,1.20
2022-10-29T08:12:04.965Z,1.60
2022-10-29T08:16:06.773Z,1.20
2022-10-29T08:20:09.142Z,1.17
2022-10-29T08:24:10.845Z,1.13
2022-10-29T08:28:15.045Z,1.20
2022-10-29T08:32:16.651Z,1.27
2022-10-29T08:36:18.263Z,1.10
2022-10-29T08:40:58.959Z,1.15
2022-10-29T08:45:15.620Z,1.17
2022-10-29T08:49:34.052Z,1.25
2022-10-29T08:53:58.935Z,1.10
2022-10-29T08:58:35.271Z,1.13
2022-10-29T09:02:36.861Z,1.40
2022-10-29T09:06:53.454Z,1.38
2022-10-29T09:10:56.820Z,1.35
2022-10-29T09:15:29.227Z,1.27
2022-10-29T09:19:50.708Z,1.20
2022-10-29T09:23:55.020Z,1.20
2022-10-29T09:28:18.703Z,1.30
2022-10-29T09:32:42.635Z,1.27
2022-10-29T09:36:46.080Z,1.10
2022-10-29T09:40:47.877Z,1.10
2022-10-29T09:44:58.162Z,1.15
2022-10-29T09:49:08.730Z,1.08
2022-10-29T09:53:10.380Z,1.42
2022-10-29T09:57:25.137Z,1.20
2022-10-29T10:01:26.777Z,1.58
2022-10-29T10:05:31.119Z,1.20
2022-10-29T10:09:53.079Z,1.70
2022-10-29T10:13:59.331Z,1.27
2022-10-29T10:18:19.590Z,1.27
2022-10-29T10:22:24.292Z,1.40
2022-10-29T10:26:45.872Z,1.30
2022-10-29T10:31:10.248Z,1.48
2022-10-29T10:35:35.776Z,1.40
2022-10-29T10:39:39.267Z,1.52
2022-10-29T10:43:42.095Z,1.60
2022-10-29T10:47:48.172Z,1.20
2022-10-29T10:55:57.853Z,1.02
2022-10-29T11:00:20.736Z,1.40
2022-10-29T11:04:32.966Z,1.00
2022-10-29T11:08:55.704Z,1.30
2022-10-29T11:13:00.830Z,1.20
2022-10-29T11:17:06.771Z,1.50
2022-10-29T11:21:16.759Z,1.33
2022-10-29T11:25:31.293Z,1.20
2022-10-29T11:29:59.940Z,1.52
2022-10-29T11:34:10.934Z,1.15
2022-10-29T11:38:16.994Z,1.10
2022-10-29T11:42:18.672Z,1.25
2022-10-29T11:46:43.244Z,1.10
2022-10-29T11:50:54.617Z,1.35
2022-10-29T11:55:17.685Z,1.23
2022-10-29T11:59:43.402Z,1.33
2022-10-29T12:04:21.141Z,1.10
2022-10-29T12:08:34.281Z,1.20
2022-10-29T12:12:58.811Z,1.17
2022-10-29T12:17:13.161Z,0.98
2022-10-29T12:21:37.320Z,1.10
2022-10-29T12:26:04.025Z,1.00
2022-10-29T12:30:09.156Z,1.42
2022-10-29T12:34:37.496Z,1.30
2022-10-29T12:38:44.845Z,1.23
2022-10-29T12:42:48.195Z,1.25
2022-10-29T12:47:16.636Z,1.20
2022-10-29T12:51:32.871Z,1.35
2022-10-29T12:59:39.148Z,1.08
2022-10-29T13:04:22.672Z,1.30
2022-10-29T13:08:33.025Z,0.85
2022-10-29T13:13:15.611Z,1.00
2022-10-29T13:17:20.165Z,0.90
2022-10-29T13:21:57.658Z,0.90
2022-10-29T13:26:00.286Z,1.08
2022-10-29T13:30:17.043Z,1.45
2022-10-29T13:34:54.830Z,1.10
2022-10-29T13:39:05.799Z,1.00
2022-10-29T13:43:18.285Z,1.15
2022-10-29T13:47:22.093Z,1.35
2022-10-29T13:51:33.406Z,1.02
2022-10-29T13:55:37.828Z,1.10
2022-10-29T13:59:43.528Z,1.00
2022-10-29T14:04:12.420Z,0.85
2022-10-29T14:08:40.427Z,1.15
2022-10-29T14:12:42.491Z,0.98
2022-10-29T14:16:44.108Z,1.08
2022-10-29T14:20:58.304Z,1.27
2022-10-29T14:25:02.023Z,1.20
2022-10-29T14:29:21.427Z,0.90
2022-10-29T14:33:45.439Z,1.05
2022-10-29T14:37:48.971Z,0.95
2022-10-29T14:41:51.277Z,0.93
2022-10-29T14:45:55.262Z,1.05
2022-10-29T14:49:58.530Z,1.08
2022-10-29T14:54:03.208Z,0.90
2022-10-29T14:58:12.176Z,1.00
2022-10-29T15:06:36.041Z,1.08
2022-10-29T15:10:56.736Z,1.10
2022-10-29T15:15:08.269Z,1.02
2022-10-29T15:19:15.084Z,0.90
2022-10-29T15:23:36.832Z,1.13
2022-10-29T15:27:40.376Z,0.93
2022-10-29T15:31:46.607Z,0.90
2022-10-29T15:35:52.987Z,0.80
2022-10-29T15:40:00.519Z,0.93
2022-10-29T15:44:02.183Z,1.23
2022-10-29T15:48:09.720Z,1.13
2022-10-29T15:52:17.356Z,0.90
2022-10-29T15:56:18.985Z,1.23
2022-10-29T16:00:23.304Z,0.95
2022-10-29T16:04:25.374Z,0.98
2022-10-29T16:08:38.280Z,0.80
2022-10-29T16:12:39.900Z,1.05
2022-10-29T16:16:41.786Z,1.60
2022-10-29T16:20:44.024Z,0.90
2022-10-29T16:24:45.800Z,1.17
2022-10-29T16:33:11.310Z,1.30
2022-10-29T16:37:15.724Z,0.95
2022-10-29T16:41:19.131Z,1.33
2022-10-29T16:45:26.321Z,1.13
2022-10-29T16:49:27.916Z,1.10
2022-10-29T16:53:29.657Z,1.10
2022-10-29T16:57:31.243Z,1.10
2022-10-29T17:01:33.272Z,1.10
2022-10-29T17:05:36.455Z,0.93
2022-10-29T17:09:38.491Z,1.15
2022-10-29T17:13:40.068Z,1.08
2022-10-29T17:17:43.918Z,1.27
2022-10-29T17:21:47.899Z,1.27
2022-10-29T17:25:57.536Z,1.10
2022-10-29T17:29:59.139Z,1.33
2022-10-29T17:34:00.809Z,1.20
2022-10-29T17:42:33.540Z,1.20
2022-10-29T17:46:35.148Z,1.20
2022-10-29T17:50:36.888Z,1.38
2022-10-29T17:54:38.568Z,1.38
2022-10-29T17:58:40.187Z,1.10
2022-10-29T18:02:42.028Z,0.90
2022-10-29T18:06:43.749Z,1.30
2022-10-29T18:10:45.332Z,1.15
2022-10-29T18:14:46.970Z,1.30
2022-10-29T18:19:01.172Z,1.50
2022-10-29T18:23:04.301Z,1.27
2022-10-29T18:27:05.872Z,1.15
2022-10-29T18:31:07.473Z,1.48
2022-10-29T18:35:09.712Z,1.42
2022-10-29T18:39:11.585Z,1.27
2022-10-29T18:43:13.171Z,1.10
2022-10-29T18:47:14.732Z,1.20
2022-10-29T18:51:24.224Z,0.93
2022-10-29T18:55:25.906Z,1.20
2022-10-29T18:59:27.493Z,1.20
2022-10-29T19:03:29.091Z,1.27
2022-10-29T19:07:30.674Z,1.10
2022-10-29T19:11:32.845Z,1.20
2022-10-29T19:15:35.833Z,1.27
2022-10-29T19:19:37.469Z,1.20
2022-10-29T19:23:39.446Z,1.27
2022-10-29T19:27:41.040Z,1.40
2022-10-29T19:31:44.837Z,1.20
2022-10-29T19:35:46.425Z,1.30
2022-10-29T19:39:48.024Z,1.50
2022-10-29T19:43:49.979Z,1.20
2022-10-29T19:47:51.547Z,1.10
2022-10-29T19:51:53.367Z,1.65
2022-10-29T19:55:56.225Z,1.15
2022-10-29T19:59:57.821Z,1.52
2022-10-29T20:03:59.666Z,1.30
2022-10-29T20:08:01.402Z,1.10
2022-10-29T20:12:03.154Z,1.70
2022-10-29T20:16:16.681Z,1.30
2022-10-29T20:20:18.391Z,1.30
2022-10-29T20:24:20.852Z,1.40
2022-10-29T20:28:22.791Z,1.17
2022-10-29T20:32:24.745Z,1.20
2022-10-29T20:36:29.153Z,1.17
2022-10-29T20:40:31.003Z,1.27
2022-10-29T20:44:32.673Z,1.20
2022-10-29T20:48:36.182Z,1.33
2022-10-29T20:52:37.827Z,1.60
2022-10-29T20:56:39.480Z,1.40
2022-10-29T21:00:41.182Z,1.10
2022-10-29T21:04:42.748Z,1.50
2022-10-29T21:08:45.209Z,1.35
2022-10-29T21:12:46.805Z,1.50
2022-10-29T21:16:48.376Z,1.55
2022-10-29T21:20:50.007Z,1.58
2022-10-29T21:24:51.590Z,1.58
2022-10-29T21:28:54.106Z,1.23
2022-10-29T21:33:15.047Z,1.58
2022-10-29T21:37:16.733Z,1.83
2022-10-29T21:41:18.552Z,1.38
2022-10-29T21:45:20.282Z,1.33
2022-10-29T21:49:21.875Z,1.63
2022-10-29T21:53:24.638Z,1.65
2022-10-29T21:57:26.376Z,1.50
2022-10-29T22:01:28.148Z,1.40
2022-10-29T22:05:31.001Z,1.50
2022-10-29T22:09:32.617Z,1.35
2022-10-29T22:13:35.401Z,1.48
2022-10-29T22:17:36.991Z,1.35
2022-10-29T22:21:38.845Z,1.55
2022-10-29T22:25:40.477Z,1.90
2022-10-29T22:29:42.189Z,1.70
2022-10-29T22:33:44.778Z,1.40
2022-10-29T22:37:46.428Z,2.00
2022-10-29T22:41:51.016Z,1.52
2022-10-29T22:45:52.630Z,1.40
2022-10-29T22:49:59.297Z,1.50
2022-10-29T22:54:01.318Z,1.63
2022-10-29T23:02:21.630Z,1.80
2022-10-29T23:06:23.978Z,1.50
2022-10-29T23:10:25.564Z,1.77
2022-10-29T23:14:27.523Z,1.38
2022-10-29T23:18:29.331Z,1.55
2022-10-29T23:22:31.133Z,1.73
2022-10-29T23:26:32.854Z,1.90
2022-10-29T23:30:34.791Z,2.00
2022-10-29T23:34:36.377Z,1.80
2022-10-29T23:38:37.946Z,1.77
2022-10-29T23:42:39.608Z,1.70
2022-10-29T23:46:41.223Z,1.77
2022-10-29T23:50:42.819Z,1.60
2022-10-29T23:54:44.380Z,1.67
2022-10-29T23:58:45.960Z,1.92
