createdAt,value
2018-04-25T00:00:43.717Z,14.47
2018-04-25T00:03:11.197Z,12.93
2018-04-25T00:05:39.425Z,12.17
2018-04-25T00:08:06.880Z,12.47
2018-04-25T00:10:34.336Z,12.53
2018-04-25T00:13:02.580Z,12.97
2018-04-25T00:15:30.023Z,14.40
2018-04-25T00:17:57.521Z,12.13
2018-04-25T00:20:24.935Z,15.73
2018-04-25T00:22:53.179Z,15.60
2018-04-25T00:25:20.628Z,18.37
2018-04-25T00:27:48.121Z,20.80
2018-04-25T00:30:16.343Z,19.87
2018-04-25T00:32:43.808Z,21.37
2018-04-25T00:35:11.270Z,22.70
2018-04-25T00:37:38.697Z,22.57
2018-04-25T00:40:06.167Z,22.77
2018-04-25T00:42:33.639Z,23.37
2018-04-25T00:45:01.078Z,23.90
2018-04-25T00:47:28.509Z,25.30
2018-04-25T00:49:55.958Z,24.13
2018-04-25T00:52:23.417Z,25.13
2018-04-25T00:54:50.872Z,24.40
2018-04-25T00:57:19.125Z,25.20
2018-04-25T00:59:47.097Z,24.87
2018-04-25T01:02:14.564Z,23.77
2018-04-25T01:04:42.792Z,23.83
2018-04-25T01:07:10.234Z,24.60
2018-04-25T01:09:37.791Z,27.57
2018-04-25T01:12:05.246Z,28.30
2018-04-25T01:14:32.686Z,27.60
2018-04-25T01:17:00.269Z,30.67
2018-04-25T01:19:27.693Z,30.00
2018-04-25T01:21:55.912Z,30.97
2018-04-25T01:24:23.453Z,33.13
2018-04-25T01:26:51.709Z,34.53
2018-04-25T01:29:21.578Z,37.80
2018-04-25T01:31:49.021Z,35.57
2018-04-25T01:34:22.960Z,37.57
2018-04-25T01:37:18.888Z,36.33
2018-04-25T01:39:57.067Z,40.93
2018-04-25T01:42:40.940Z,40.87
2018-04-25T01:45:26.761Z,44.67
2018-04-25T01:47:59.065Z,43.63
2018-04-25T01:50:32.089Z,42.07
2018-04-25T01:53:12.228Z,48.20
2018-04-25T01:55:51.584Z,48.20
2018-04-25T01:58:31.629Z,52.43
2018-04-25T02:01:10.980Z,57.73
2018-04-25T02:04:00.056Z,56.50
2018-04-25T02:06:27.495Z,59.83
2018-04-25T02:08:54.948Z,65.00
2018-04-25T02:11:22.401Z,67.80
2018-04-25T02:13:50.669Z,72.23
2018-04-25T02:16:18.130Z,72.83
2018-04-25T02:18:45.569Z,71.90
2018-04-25T02:21:13.060Z,76.17
2018-04-25T02:23:41.286Z,76.87
2018-04-25T02:26:09.234Z,79.73
2018-04-25T02:28:36.831Z,81.47
2018-04-25T02:31:04.285Z,83.87
2018-04-25T02:33:31.740Z,83.63
2018-04-25T02:35:59.228Z,86.17
2018-04-25T02:38:26.685Z,73.50
2018-04-25T02:40:54.936Z,80.60
2018-04-25T02:43:22.404Z,75.27
2018-04-25T02:45:49.888Z,87.23
2018-04-25T02:48:17.365Z,78.80
2018-04-25T02:50:44.845Z,85.97
2018-04-25T02:53:13.103Z,85.07
2018-04-25T02:55:40.581Z,90.50
2018-04-25T02:58:08.090Z,99.13
2018-04-25T03:00:35.923Z,86.63
2018-04-25T03:03:03.397Z,91.30
2018-04-25T03:05:31.661Z,86.67
2018-04-25T03:07:59.116Z,92.27
2018-04-25T03:10:26.604Z,95.83
2018-04-25T03:12:54.102Z,85.27
2018-04-25T03:15:21.592Z,88.57
2018-04-25T03:17:49.079Z,93.10
2018-04-25T03:20:17.323Z,102.40
2018-04-25T03:22:44.829Z,87.23
2018-04-25T03:25:12.316Z,96.90
2018-04-25T03:27:39.772Z,85.20
2018-04-25T03:30:07.284Z,87.83
2018-04-25T03:32:34.763Z,82.73
2018-04-25T03:35:02.234Z,84.93
2018-04-25T03:37:29.712Z,93.30
2018-04-25T03:39:57.199Z,88.77
2018-04-25T03:42:24.696Z,75.90
2018-04-25T03:44:52.155Z,88.07
2018-04-25T03:47:19.612Z,96.70
2018-04-25T03:49:47.092Z,79.50
2018-04-25T03:52:14.552Z,94.17
2018-04-25T03:54:42.036Z,88.03
2018-04-25T03:57:09.503Z,90.43
2018-04-25T03:59:37.780Z,90.17
2018-04-25T04:02:05.250Z,98.20
2018-04-25T04:04:32.728Z,83.67
2018-04-25T04:07:00.188Z,77.30
2018-04-25T04:09:27.679Z,78.30
2018-04-25T04:11:55.160Z,79.43
2018-04-25T04:14:23.397Z,82.87
2018-04-25T04:16:50.881Z,79.20
2018-04-25T04:19:18.361Z,74.20
2018-04-25T04:21:46.071Z,65.30
2018-04-25T04:24:13.533Z,73.67
2018-04-25T04:26:41.025Z,69.80
2018-04-25T04:29:09.256Z,61.37
2018-04-25T04:31:36.764Z,70.13
2018-04-25T04:34:05.017Z,70.67
2018-04-25T04:36:32.476Z,64.77
2018-04-25T04:38:59.968Z,62.67
2018-04-25T04:41:28.224Z,68.17
2018-04-25T04:43:56.490Z,61.00
2018-04-25T04:46:23.944Z,60.60
2018-04-25T04:48:51.424Z,58.47
2018-04-25T04:51:18.898Z,64.43
2018-04-25T04:53:46.395Z,53.27
2018-04-25T04:56:13.849Z,48.87
2018-04-25T04:58:41.331Z,51.80
2018-04-25T05:01:08.814Z,55.30
2018-04-25T05:03:36.308Z,57.33
2018-04-25T05:06:03.789Z,62.47
2018-04-25T05:08:31.368Z,57.80
2018-04-25T05:10:58.772Z,57.37
2018-04-25T05:13:26.241Z,51.50
2018-04-25T05:15:53.705Z,51.70
2018-04-25T05:18:21.184Z,47.40
2018-04-25T05:20:48.676Z,48.57
2018-04-25T05:23:16.168Z,48.77
2018-04-25T05:25:43.644Z,49.27
2018-04-25T05:28:11.121Z,47.20
2018-04-25T05:30:38.604Z,44.33
2018-04-25T05:33:06.112Z,43.47
2018-04-25T05:35:33.560Z,42.73
2018-04-25T05:38:01.033Z,41.70
2018-04-25T05:40:28.556Z,43.60
2018-04-25T05:42:56.028Z,38.93
2018-04-25T05:45:23.524Z,42.37
2018-04-25T05:47:51.011Z,40.77
2018-04-25T05:50:18.503Z,41.27
2018-04-25T05:52:46.124Z,41.37
2018-04-25T05:55:13.720Z,39.23
2018-04-25T05:57:41.201Z,39.73
2018-04-25T06:00:08.664Z,38.60
2018-04-25T06:02:36.149Z,36.33
2018-04-25T06:05:04.928Z,37.30
2018-04-25T06:07:33.180Z,37.87
2018-04-25T06:10:00.641Z,34.23
2018-04-25T06:12:28.231Z,32.93
2018-04-25T06:14:55.676Z,34.90
2018-04-25T06:17:23.187Z,36.80
2018-04-25T06:19:50.672Z,35.33
2018-04-25T06:22:18.245Z,32.47
2018-04-25T06:24:45.719Z,31.50
2018-04-25T06:27:13.168Z,31.40
2018-04-25T06:29:41.413Z,31.20
2018-04-25T06:32:08.892Z,26.00
2018-04-25T06:34:36.355Z,27.93
2018-04-25T06:37:04.588Z,27.00
2018-04-25T06:39:32.140Z,26.43
2018-04-25T06:41:59.540Z,27.77
2018-04-25T06:44:27.037Z,28.13
2018-04-25T06:46:54.508Z,29.53
2018-04-25T06:49:21.981Z,27.70
2018-04-25T06:51:49.449Z,27.13
2018-04-25T06:54:16.965Z,28.23
2018-04-25T06:56:44.537Z,27.87
2018-04-25T06:59:11.948Z,27.10
2018-04-25T07:01:40.185Z,32.13
2018-04-25T07:04:07.665Z,30.43
2018-04-25T07:06:35.924Z,28.20
2018-04-25T07:09:03.398Z,24.57
2018-04-25T07:11:30.880Z,27.57
2018-04-25T07:13:58.356Z,26.60
2018-04-25T07:16:25.832Z,25.90
2018-04-25T07:18:53.330Z,28.43
2018-04-25T07:21:20.808Z,24.13
2018-04-25T07:23:49.159Z,23.10
2018-04-25T07:26:16.644Z,23.10
2018-04-25T07:28:44.888Z,19.60
2018-04-25T07:31:12.358Z,21.67
2018-04-25T07:33:39.840Z,18.00
2018-04-25T07:36:08.163Z,17.57
2018-04-25T07:38:36.344Z,15.17
2018-04-25T07:41:03.827Z,14.00
2018-04-25T07:43:31.284Z,13.97
2018-04-25T07:45:58.764Z,13.73
2018-04-25T07:48:26.224Z,12.83
2018-04-25T07:50:54.544Z,12.33
2018-04-25T07:53:22.047Z,9.87
2018-04-25T07:55:50.302Z,8.97
2018-04-25T07:58:17.752Z,7.47
2018-04-25T08:00:45.240Z,7.67
2018-04-25T08:03:13.472Z,6.93
2018-04-25T08:05:40.972Z,4.60
2018-04-25T08:08:08.430Z,5.50
2018-04-25T08:10:35.890Z,5.00
2018-04-25T08:13:15.280Z,5.00
2018-04-25T08:15:54.416Z,4.60
2018-04-25T08:18:33.673Z,4.50
2018-04-25T08:23:59.592Z,4.53
2018-04-25T08:26:27.090Z,4.50
2018-04-25T08:28:54.545Z,4.40
2018-04-25T08:31:22.004Z,4.13
2018-04-25T08:33:49.492Z,3.70
2018-04-25T08:36:16.981Z,3.93
2018-04-25T08:38:44.436Z,4.47
2018-04-25T08:41:11.908Z,3.93
2018-04-25T08:43:39.400Z,3.80
2018-04-25T08:46:07.621Z,3.70
2018-04-25T08:48:35.105Z,3.67
2018-04-25T08:51:02.585Z,4.10
2018-04-25T08:53:30.839Z,3.53
2018-04-25T08:55:58.309Z,2.90
2018-04-25T08:58:25.776Z,3.40
2018-04-25T09:00:53.276Z,4.60
2018-04-25T09:03:20.743Z,2.70
2018-04-25T09:05:48.241Z,3.10
2018-04-25T09:08:15.709Z,2.53
2018-04-25T09:10:43.932Z,2.90
2018-04-25T09:13:11.468Z,2.63
2018-04-25T09:15:38.910Z,2.57
2018-04-25T09:18:06.398Z,2.80
2018-04-25T09:20:33.851Z,2.77
2018-04-25T09:23:01.514Z,2.13
2018-04-25T09:25:28.984Z,2.17
2018-04-25T09:27:56.474Z,2.43
2018-04-25T09:30:23.925Z,2.43
2018-04-25T09:32:51.427Z,2.00
2018-04-25T09:35:18.907Z,2.23
2018-04-25T09:37:46.384Z,1.73
2018-04-25T09:40:13.840Z,2.43
2018-04-25T09:42:41.314Z,2.00
2018-04-25T09:45:09.557Z,2.50
2018-04-25T09:47:37.059Z,2.50
2018-04-25T09:50:04.526Z,2.30
2018-04-25T09:52:32.023Z,2.40
2018-04-25T09:54:59.496Z,2.40
2018-04-25T09:57:27.015Z,2.47
2018-04-25T09:59:54.448Z,2.40
2018-04-25T10:02:27.671Z,2.80
2018-04-25T10:04:55.160Z,3.20
2018-04-25T10:07:22.620Z,2.83
2018-04-25T10:09:50.104Z,3.27
2018-04-25T10:12:17.567Z,3.53
2018-04-25T10:14:45.029Z,3.47
2018-04-25T10:17:12.584Z,3.90
2018-04-25T10:19:39.964Z,4.50
2018-04-25T10:22:07.452Z,5.57
2018-04-25T10:24:34.908Z,4.87
2018-04-25T10:27:02.463Z,4.83
2018-04-25T10:29:29.941Z,4.90
2018-04-25T10:31:57.514Z,5.33
2018-04-25T10:34:24.943Z,4.80
2018-04-25T10:36:52.420Z,4.13
2018-04-25T10:39:19.916Z,4.03
2018-04-25T10:41:48.137Z,3.70
2018-04-25T10:44:15.646Z,3.00
2018-04-25T10:46:43.253Z,2.63
2018-04-25T10:49:10.726Z,2.60
2018-04-25T10:51:38.201Z,2.40
2018-04-25T10:54:05.652Z,2.20
2018-04-25T10:56:33.139Z,3.03
2018-04-25T10:59:00.621Z,3.00
2018-04-25T11:01:28.111Z,3.00
2018-04-25T11:03:55.572Z,4.00
2018-04-25T11:06:23.068Z,3.60
2018-04-25T11:08:51.293Z,3.57
2018-04-25T11:11:18.748Z,3.17
2018-04-25T11:13:46.212Z,3.00
2018-04-25T11:16:13.676Z,2.87
2018-04-25T11:18:41.171Z,2.10
2018-04-25T11:21:08.632Z,2.07
2018-04-25T11:23:36.084Z,1.83
2018-04-25T11:26:04.336Z,1.60
2018-04-25T11:28:31.795Z,1.90
2018-04-25T11:30:59.268Z,2.33
2018-04-25T11:33:26.736Z,2.30
2018-04-25T11:35:54.242Z,2.80
2018-04-25T11:38:21.882Z,3.00
2018-04-25T11:40:49.340Z,2.77
2018-04-25T11:43:16.797Z,2.37
2018-04-25T11:45:44.296Z,1.83
2018-04-25T11:48:11.799Z,1.83
2018-04-25T11:50:39.271Z,1.67
2018-04-25T11:53:06.760Z,1.67
2018-04-25T11:55:34.207Z,1.60
2018-04-25T11:58:01.717Z,1.50
2018-04-25T12:00:29.159Z,1.50
2018-04-25T12:02:57.513Z,1.70
2018-04-25T12:05:24.872Z,1.60
2018-04-25T12:07:52.328Z,1.90
2018-04-25T12:10:19.804Z,1.40
2018-04-25T12:12:47.280Z,1.70
2018-04-25T12:15:15.532Z,1.40
2018-04-25T12:17:42.992Z,1.20
2018-04-25T12:20:10.444Z,1.20
2018-04-25T12:22:37.928Z,1.27
2018-04-25T12:25:06.152Z,1.30
2018-04-25T12:27:34.400Z,1.53
2018-04-25T12:30:01.858Z,1.50
2018-04-25T12:32:29.362Z,1.80
2018-04-25T12:34:56.808Z,1.50
2018-04-25T12:37:24.272Z,1.80
2018-04-25T12:39:51.767Z,1.93
2018-04-25T12:42:19.223Z,1.97
2018-04-25T12:44:46.806Z,1.93
2018-04-25T12:47:14.273Z,1.80
2018-04-25T12:49:41.765Z,2.40
2018-04-25T12:52:09.263Z,2.63
2018-04-25T12:54:36.740Z,2.13
2018-04-25T12:57:04.203Z,2.27
2018-04-25T12:59:31.658Z,2.63
2018-04-25T13:01:59.150Z,2.27
2018-04-25T13:04:26.601Z,2.10
2018-04-25T13:06:54.079Z,1.97
2018-04-25T13:09:22.300Z,2.00
2018-04-25T13:11:49.783Z,2.60
2018-04-25T13:14:17.261Z,2.60
2018-04-25T13:16:44.728Z,2.77
2018-04-25T13:19:12.984Z,3.10
2018-04-25T13:21:40.492Z,2.90
2018-04-25T13:24:07.996Z,2.50
2018-04-25T13:26:35.768Z,2.53
2018-04-25T13:29:03.220Z,3.17
2018-04-25T13:31:30.706Z,2.27
2018-04-25T13:33:58.936Z,3.03
2018-04-25T13:36:26.392Z,2.80
2018-04-25T13:38:53.893Z,2.60
2018-04-25T13:41:22.140Z,2.73
2018-04-25T13:43:49.587Z,2.63
2018-04-25T13:46:17.064Z,2.37
2018-04-25T13:48:44.561Z,3.43
2018-04-25T13:51:12.767Z,2.60
2018-04-25T13:53:40.252Z,2.33
2018-04-25T13:56:07.713Z,2.40
2018-04-25T13:58:35.226Z,2.50
2018-04-25T14:01:02.704Z,2.30
2018-04-25T14:03:30.159Z,2.40
2018-04-25T14:05:57.680Z,2.03
2018-04-25T14:08:25.247Z,2.07
2018-04-25T14:10:52.807Z,3.07
2018-04-25T14:13:20.280Z,2.60
2018-04-25T14:15:47.748Z,3.03
2018-04-25T14:18:15.235Z,3.30
2018-04-25T14:20:42.689Z,2.30
2018-04-25T14:23:10.163Z,2.40
2018-04-25T14:25:38.473Z,2.10
2018-04-25T14:28:05.987Z,2.67
2018-04-25T14:30:33.471Z,2.10
2018-04-25T14:33:00.931Z,2.80
2018-04-25T14:35:28.384Z,2.03
2018-04-25T14:37:55.869Z,2.40
2018-04-25T14:40:23.327Z,2.10
2018-04-25T14:42:50.826Z,2.00
2018-04-25T14:45:19.075Z,1.70
2018-04-25T14:47:46.562Z,1.80
2018-04-25T14:50:14.030Z,2.10
2018-04-25T14:52:41.519Z,1.70
2018-04-25T14:55:09.001Z,1.97
2018-04-25T14:57:36.448Z,1.53
2018-04-25T15:00:04.106Z,2.00
2018-04-25T15:02:31.688Z,2.27
2018-04-25T15:04:59.348Z,2.40
2018-04-25T15:07:26.804Z,1.87
2018-04-25T15:09:54.332Z,1.70
2018-04-25T15:12:21.804Z,2.30
2018-04-25T15:14:49.254Z,2.20
2018-04-25T15:17:16.747Z,3.60
2018-04-25T15:19:44.285Z,2.53
2018-04-25T15:22:11.649Z,2.27
2018-04-25T15:24:39.118Z,2.60
2018-04-25T15:27:06.598Z,2.20
2018-04-25T15:29:34.844Z,2.37
2018-04-25T15:32:02.332Z,2.10
2018-04-25T15:34:30.556Z,2.43
2018-04-25T15:36:58.064Z,2.60
2018-04-25T15:39:26.284Z,2.13
2018-04-25T15:41:53.784Z,2.00
2018-04-25T15:44:21.241Z,3.23
2018-04-25T15:46:48.722Z,2.20
2018-04-25T15:49:16.928Z,1.60
2018-04-25T15:51:44.407Z,1.70
2018-04-25T15:54:11.856Z,1.77
2018-04-25T15:56:39.345Z,2.07
2018-04-25T15:59:06.793Z,2.20
2018-04-25T16:01:34.284Z,1.80
2018-04-25T16:04:01.769Z,2.33
2018-04-25T16:06:29.281Z,2.30
2018-04-25T16:08:57.498Z,2.20
2018-04-25T16:11:24.981Z,3.10
2018-04-25T16:13:52.465Z,2.53
2018-04-25T16:16:19.912Z,2.27
2018-04-25T16:18:49.095Z,2.50
2018-04-25T16:21:16.625Z,2.00
2018-04-25T16:23:44.028Z,1.97
2018-04-25T16:26:11.480Z,2.00
2018-04-25T16:28:38.980Z,1.70
2018-04-25T16:31:06.499Z,1.93
2018-04-25T16:33:33.888Z,1.50
2018-04-25T16:36:01.456Z,1.50
2018-04-25T16:38:28.896Z,1.80
2018-04-25T16:40:57.121Z,2.07
2018-04-25T16:43:24.588Z,1.93
2018-04-25T16:45:52.833Z,1.63
2018-04-25T16:48:20.298Z,1.80
2018-04-25T16:50:47.768Z,2.07
2018-04-25T16:53:15.264Z,2.67
2018-04-25T16:55:43.487Z,2.03
2018-04-25T16:58:10.943Z,1.97
2018-04-25T17:00:38.427Z,2.03
2018-04-25T17:03:05.882Z,2.50
2018-04-25T17:05:33.370Z,2.03
2018-04-25T17:08:01.618Z,2.10
2018-04-25T17:10:29.110Z,2.03
2018-04-25T17:12:56.591Z,2.40
2018-04-25T17:15:24.093Z,2.10
2018-04-25T17:17:51.578Z,2.00
2018-04-25T17:20:19.835Z,2.10
2018-04-25T17:22:47.339Z,2.30
2018-04-25T17:25:14.776Z,1.80
2018-04-25T17:27:42.252Z,2.03
2018-04-25T17:30:09.736Z,2.20
2018-04-25T17:32:37.277Z,2.43
2018-04-25T17:35:04.749Z,2.13
2018-04-25T17:37:32.208Z,2.23
2018-04-25T17:39:59.664Z,2.73
2018-04-25T17:42:27.897Z,2.13
2018-04-25T17:44:55.344Z,2.13
2018-04-25T17:47:22.808Z,2.30
2018-04-25T17:49:50.252Z,2.67
2018-04-25T17:52:17.747Z,2.00
2018-04-25T17:54:45.203Z,2.50
2018-04-25T17:57:12.652Z,2.00
2018-04-25T17:59:40.116Z,2.47
2018-04-25T18:02:07.572Z,2.47
2018-04-25T18:04:35.080Z,2.40
2018-04-25T18:07:03.180Z,2.70
2018-04-25T18:09:31.403Z,2.67
2018-04-25T18:11:58.872Z,2.83
2018-04-25T18:14:27.689Z,2.93
2018-04-25T18:16:55.979Z,3.00
2018-04-25T18:19:23.415Z,2.40
2018-04-25T18:21:50.897Z,2.57
2018-04-25T18:24:19.119Z,2.77
2018-04-25T18:26:46.588Z,3.00
2018-04-25T18:29:14.049Z,3.20
2018-04-25T18:31:41.517Z,2.70
2018-04-25T18:34:09.026Z,3.17
2018-04-25T18:36:36.481Z,3.20
2018-04-25T18:39:03.937Z,3.30
2018-04-25T18:41:31.408Z,3.13
2018-04-25T18:43:58.916Z,3.50
2018-04-25T18:46:27.129Z,3.77
2018-04-25T18:48:54.609Z,3.30
2018-04-25T18:51:22.085Z,3.10
2018-04-25T18:53:49.558Z,3.20
2018-04-25T18:56:17.839Z,3.60
2018-04-25T18:58:45.292Z,3.80
2018-04-25T19:01:14.609Z,2.63
2018-04-25T19:03:42.829Z,2.17
2018-04-25T19:06:10.300Z,2.10
2018-04-25T19:08:37.799Z,1.90
2018-04-25T19:11:05.266Z,2.27
2018-04-25T19:13:32.700Z,3.07
2018-04-25T19:16:00.949Z,2.70
2018-04-25T19:18:28.420Z,2.50
2018-04-25T19:20:55.860Z,1.90
2018-04-25T19:23:23.341Z,1.90
2018-04-25T19:25:51.592Z,4.20
2018-04-25T19:28:19.061Z,2.33
2018-04-25T19:30:46.540Z,2.43
2018-04-25T19:33:14.760Z,2.40
2018-04-25T19:35:44.200Z,2.63
2018-04-25T19:38:11.668Z,2.43
2018-04-25T19:40:39.897Z,2.43
2018-04-25T19:43:10.116Z,2.43
2018-04-25T19:45:37.681Z,2.60
2018-04-25T19:48:05.154Z,2.50
2018-04-25T19:50:32.673Z,3.20
2018-04-25T19:53:00.253Z,2.87
2018-04-25T19:55:27.727Z,2.10
2018-04-25T19:57:55.212Z,2.50
2018-04-25T20:00:22.676Z,2.40
2018-04-25T20:02:50.922Z,2.53
2018-04-25T20:05:18.616Z,2.63
2018-04-25T20:07:46.103Z,2.07
2018-04-25T20:10:13.577Z,1.83
2018-04-25T20:12:41.042Z,2.27
2018-04-25T20:15:08.539Z,2.07
2018-04-25T20:17:36.788Z,2.00
2018-04-25T20:20:04.311Z,1.90
2018-04-25T20:22:31.693Z,2.40
2018-04-25T20:24:59.168Z,2.80
2018-04-25T20:27:26.644Z,2.43
2018-04-25T20:29:54.859Z,2.20
2018-04-25T20:32:22.433Z,3.47
2018-04-25T20:34:49.874Z,3.60
2018-04-25T20:37:17.361Z,2.93
2018-04-25T20:39:44.879Z,2.80
2018-04-25T20:42:12.277Z,3.47
2018-04-25T20:44:39.748Z,4.17
2018-04-25T20:47:07.209Z,2.90
2018-04-25T20:49:34.881Z,3.10
2018-04-25T20:52:03.131Z,2.70
2018-04-25T20:54:30.625Z,3.10
2018-04-25T20:56:58.890Z,2.80
2018-04-25T20:59:26.312Z,3.00
2018-04-25T21:01:53.781Z,2.93
2018-04-25T21:04:21.239Z,3.10
2018-04-25T21:06:48.719Z,3.10
2018-04-25T21:09:16.965Z,2.80
2018-04-25T21:11:45.171Z,2.60
2018-04-25T21:14:13.389Z,3.53
2018-04-25T21:16:40.873Z,2.73
2018-04-25T21:19:08.600Z,2.40
2018-04-25T21:21:36.089Z,2.63
2018-04-25T21:24:03.624Z,2.73
2018-04-25T21:26:31.031Z,3.23
2018-04-25T21:28:59.280Z,3.07
2018-04-25T21:31:26.774Z,3.60
2018-04-25T21:33:54.977Z,3.47
2018-04-25T21:36:22.452Z,3.20
2018-04-25T21:38:49.900Z,3.70
2018-04-25T21:41:17.360Z,4.10
2018-04-25T21:43:44.842Z,3.87
2018-04-25T21:46:12.320Z,3.87
2018-04-25T21:48:39.769Z,4.63
2018-04-25T21:51:07.255Z,5.13
2018-04-25T21:53:35.460Z,5.00
2018-04-25T21:56:02.910Z,4.70
2018-04-25T21:58:30.408Z,5.40
2018-04-25T22:00:57.874Z,5.50
2018-04-25T22:03:25.345Z,5.37
2018-04-25T22:05:53.584Z,5.97
2018-04-25T22:08:21.065Z,5.70
2018-04-25T22:10:48.533Z,5.50
2018-04-25T22:13:16.008Z,5.60
2018-04-25T22:15:43.489Z,6.30
2018-04-25T22:18:10.924Z,5.67
2018-04-25T22:20:38.397Z,5.90
2018-04-25T22:23:05.843Z,6.07
2018-04-25T22:25:33.313Z,6.67
2018-04-25T22:28:00.785Z,7.27
2018-04-25T22:30:28.276Z,7.00
2018-04-25T22:32:55.761Z,7.10
2018-04-25T22:35:23.990Z,6.77
2018-04-25T22:37:51.470Z,7.17
2018-04-25T22:40:18.918Z,7.00
2018-04-25T22:42:46.413Z,7.17
2018-04-25T22:45:14.628Z,7.70
2018-04-25T22:47:42.115Z,7.77
2018-04-25T22:50:09.576Z,7.27
2018-04-25T22:52:37.068Z,7.50
2018-04-25T22:55:04.537Z,8.83
2018-04-25T22:57:32.004Z,9.40
2018-04-25T22:59:59.765Z,9.00
2018-04-25T23:02:27.247Z,8.43
2018-04-25T23:04:54.724Z,8.30
2018-04-25T23:07:22.176Z,7.47
2018-04-25T23:09:49.655Z,8.67
2018-04-25T23:12:17.111Z,8.93
2018-04-25T23:14:44.606Z,9.60
2018-04-25T23:17:12.066Z,10.53
2018-04-25T23:19:39.524Z,10.07
2018-04-25T23:22:07.007Z,10.57
2018-04-25T23:24:34.487Z,9.37
2018-04-25T23:27:02.021Z,9.70
2018-04-25T23:29:29.505Z,11.33
2018-04-25T23:31:57.757Z,10.27
2018-04-25T23:34:25.236Z,10.60
2018-04-25T23:36:52.720Z,10.77
2018-04-25T23:39:20.205Z,10.47
2018-04-25T23:41:47.756Z,11.20
2018-04-25T23:44:15.921Z,11.40
2018-04-25T23:46:43.397Z,10.87
2018-04-25T23:49:10.853Z,11.20
2018-04-25T23:51:38.345Z,10.90
2018-04-25T23:54:05.819Z,12.23
2018-04-25T23:56:33.288Z,12.40
2018-04-25T23:59:01.536Z,11.90
