createdAt,value
2022-10-23T00:01:21.731Z,96556.84
2022-10-23T00:03:52.195Z,96505.97
2022-10-23T00:06:19.552Z,96496.91
2022-10-23T00:08:47.958Z,96555.25
2022-10-23T00:11:17.463Z,96539.59
2022-10-23T00:13:44.686Z,96525.97
2022-10-23T00:16:11.423Z,96550.59
2022-10-23T00:18:39.102Z,96585.06
2022-10-23T00:21:08.198Z,96557.88
2022-10-23T00:23:35.748Z,96548.03
2022-10-23T00:26:02.881Z,96526.28
2022-10-23T00:28:29.562Z,96552.72
2022-10-23T00:30:56.495Z,96551.88
2022-10-23T00:33:23.154Z,96518.53
2022-10-23T00:35:49.839Z,96569.06
2022-10-23T00:38:16.577Z,96540.59
2022-10-23T00:40:45.253Z,96502.50
2022-10-23T00:43:24.749Z,96573.72
2022-10-23T00:45:52.030Z,96578.03
2022-10-23T00:48:18.943Z,96543.53
2022-10-23T00:50:47.691Z,96568.59
2022-10-23T00:53:16.919Z,96571.13
2022-10-23T00:55:46.854Z,96570.94
2022-10-23T00:58:15.060Z,96443.97
2022-10-23T01:00:48.681Z,96559.56
2022-10-23T01:03:17.342Z,96560.53
2022-10-23T01:06:05.222Z,96551.19
2022-10-23T01:08:49.979Z,96498.63
2022-10-23T01:11:45.944Z,96531.19
2022-10-23T01:14:19.144Z,96555.94
2022-10-23T01:17:19.538Z,96510.25
2022-10-23T01:20:20.974Z,96518.13
2022-10-23T01:22:56.709Z,96551.78
2022-10-23T01:25:41.674Z,96553.03
2022-10-23T01:28:20.568Z,96504.72
2022-10-23T01:30:48.484Z,96515.81
2022-10-23T01:33:29.232Z,96466.13
2022-10-23T01:36:06.739Z,96524.84
2022-10-23T01:39:01.328Z,96525.13
2022-10-23T01:41:28.199Z,96522.28
2022-10-23T01:43:57.059Z,96521.41
2022-10-23T01:46:27.998Z,96486.13
2022-10-23T01:48:57.646Z,96505.34
2022-10-23T01:51:27.408Z,96282.13
2022-10-23T01:53:59.889Z,96499.88
2022-10-23T01:56:32.091Z,96509.59
2022-10-23T01:59:04.126Z,96469.50
2022-10-23T02:01:39.672Z,96491.97
2022-10-23T02:04:10.284Z,96426.16
2022-10-23T02:06:36.946Z,96507.44
2022-10-23T02:09:04.572Z,96500.31
2022-10-23T02:11:37.221Z,96466.78
2022-10-23T02:14:20.705Z,96502.22
2022-10-23T02:16:50.969Z,96501.09
2022-10-23T02:19:36.518Z,96503.38
2022-10-23T02:22:14.317Z,96488.69
2022-10-23T02:24:50.936Z,96443.81
2022-10-23T02:27:23.884Z,96471.53
2022-10-23T02:30:17.003Z,96404.25
2022-10-23T02:32:53.500Z,96383.78
2022-10-23T02:35:23.118Z,96432.56
2022-10-23T02:37:58.140Z,96400.78
2022-10-23T02:40:40.667Z,96461.66
2022-10-23T02:43:13.860Z,96457.94
2022-10-23T02:45:54.051Z,96450.50
2022-10-23T02:48:26.310Z,96410.44
2022-10-23T02:51:07.429Z,96456.22
2022-10-23T02:53:53.368Z,96455.19
2022-10-23T02:56:36.649Z,96428.53
2022-10-23T02:59:32.406Z,96442.84
2022-10-23T03:02:18.142Z,96441.34
2022-10-23T03:04:46.319Z,96419.84
2022-10-23T03:07:14.341Z,96435.81
2022-10-23T03:09:42.461Z,96330.50
2022-10-23T03:12:09.132Z,96420.31
2022-10-23T03:14:36.790Z,96363.09
2022-10-23T03:17:04.592Z,96436.03
2022-10-23T03:19:31.198Z,96343.75
2022-10-23T03:21:58.546Z,96347.91
2022-10-23T03:24:25.389Z,96406.22
2022-10-23T03:26:52.182Z,96438.66
2022-10-23T03:29:27.568Z,96441.47
2022-10-23T03:31:55.795Z,96423.34
2022-10-23T03:34:22.474Z,96456.88
2022-10-23T03:36:49.102Z,96420.13
2022-10-23T03:39:18.718Z,96415.94
2022-10-23T03:41:45.473Z,96452.84
2022-10-23T03:44:14.651Z,96405.41
2022-10-23T03:46:44.412Z,96404.63
2022-10-23T03:49:10.991Z,96459.38
2022-10-23T03:51:41.554Z,96426.81
2022-10-23T03:54:08.639Z,96456.16
2022-10-23T03:56:35.995Z,96409.44
2022-10-23T03:59:02.615Z,96451.00
2022-10-23T04:01:29.325Z,96446.78
2022-10-23T04:03:56.087Z,96474.84
2022-10-23T04:06:25.063Z,96418.53
2022-10-23T04:08:55.702Z,96383.06
2022-10-23T04:11:22.357Z,96373.63
2022-10-23T04:13:49.115Z,96424.94
2022-10-23T04:16:16.059Z,96374.22
2022-10-23T04:18:44.423Z,96431.78
2022-10-23T04:21:11.794Z,96379.50
2022-10-23T04:23:38.935Z,96383.25
2022-10-23T04:26:11.180Z,96376.44
2022-10-23T04:28:38.043Z,96394.44
2022-10-23T04:31:04.763Z,96327.16
2022-10-23T04:33:31.402Z,96427.91
2022-10-23T04:35:58.133Z,96400.31
2022-10-23T04:38:26.117Z,96372.88
2022-10-23T04:40:52.793Z,96422.50
2022-10-23T04:43:22.705Z,96423.59
2022-10-23T04:45:50.208Z,96423.16
2022-10-23T04:48:16.883Z,96371.34
2022-10-23T04:51:10.552Z,96407.19
2022-10-23T04:54:12.586Z,96396.03
2022-10-23T04:56:42.048Z,96405.03
2022-10-23T04:59:13.662Z,96392.63
2022-10-23T05:01:41.122Z,96401.31
2022-10-23T05:04:09.282Z,96372.31
2022-10-23T05:06:58.709Z,96361.44
2022-10-23T05:09:51.678Z,96384.25
2022-10-23T05:12:41.367Z,96370.00
2022-10-23T05:15:08.301Z,96354.34
2022-10-23T05:17:37.555Z,96361.94
2022-10-23T05:20:26.653Z,96401.47
2022-10-23T05:22:56.902Z,96417.72
2022-10-23T05:25:24.785Z,96286.50
2022-10-23T05:27:59.863Z,96347.38
2022-10-23T05:30:26.679Z,96358.69
2022-10-23T05:32:54.626Z,96358.06
2022-10-23T05:35:24.472Z,96403.44
2022-10-23T05:37:54.543Z,96410.59
2022-10-23T05:40:24.071Z,96366.59
2022-10-23T05:42:56.538Z,96386.25
2022-10-23T05:45:34.376Z,96386.41
2022-10-23T05:48:35.174Z,96370.44
2022-10-23T05:51:23.063Z,96419.22
2022-10-23T05:54:16.075Z,96417.69
2022-10-23T05:56:57.952Z,96383.00
2022-10-23T05:59:57.067Z,96385.00
2022-10-23T06:02:26.718Z,96398.19
2022-10-23T06:05:00.126Z,96394.44
2022-10-23T06:07:30.187Z,96408.41
2022-10-23T06:10:00.449Z,96408.72
2022-10-23T06:12:27.266Z,96427.31
2022-10-23T06:14:54.167Z,96403.78
2022-10-23T06:17:28.023Z,96434.91
2022-10-23T06:20:00.709Z,96409.00
2022-10-23T06:22:27.972Z,96369.97
2022-10-23T06:25:04.582Z,96423.41
2022-10-23T06:27:31.374Z,96413.94
2022-10-23T06:29:58.025Z,96397.69
2022-10-23T06:32:24.737Z,96423.72
2022-10-23T06:35:07.401Z,96383.72
2022-10-23T06:37:34.561Z,96418.09
2022-10-23T06:40:22.033Z,96397.28
2022-10-23T06:42:57.232Z,96332.53
2022-10-23T06:45:46.163Z,96366.91
2022-10-23T06:48:12.786Z,96336.22
2022-10-23T06:50:58.880Z,96406.78
2022-10-23T06:53:35.988Z,96412.69
2022-10-23T06:56:12.045Z,96423.69
2022-10-23T06:58:40.500Z,96410.72
2022-10-23T07:01:14.612Z,96404.22
2022-10-23T07:03:42.783Z,96426.97
2022-10-23T07:06:10.698Z,96424.59
2022-10-23T07:08:38.424Z,96425.84
2022-10-23T07:11:18.071Z,96437.19
2022-10-23T07:13:47.285Z,96373.56
2022-10-23T07:16:19.602Z,96445.88
2022-10-23T07:18:47.190Z,96433.34
2022-10-23T07:21:31.188Z,96463.59
2022-10-23T07:24:15.461Z,96426.41
2022-10-23T07:26:42.514Z,96351.28
2022-10-23T07:29:10.139Z,96461.53
2022-10-23T07:31:36.926Z,96438.44
2022-10-23T07:34:22.145Z,96431.94
2022-10-23T07:37:00.318Z,96438.75
2022-10-23T07:39:27.154Z,96448.34
2022-10-23T07:41:53.808Z,96438.13
2022-10-23T07:44:22.091Z,96366.47
2022-10-23T07:46:51.166Z,96409.81
2022-10-23T07:49:17.926Z,96428.94
2022-10-23T07:51:49.020Z,96386.06
2022-10-23T07:54:18.862Z,96367.16
2022-10-23T07:56:48.287Z,96433.28
2022-10-23T07:59:24.084Z,96446.34
2022-10-23T08:01:57.804Z,96459.97
2022-10-23T08:04:30.726Z,96381.22
2022-10-23T08:07:07.621Z,96383.09
2022-10-23T08:09:39.616Z,96393.44
2022-10-23T08:12:07.815Z,96423.00
2022-10-23T08:14:34.452Z,96427.75
2022-10-23T08:19:54.872Z,96433.94
2022-10-23T08:22:21.827Z,96434.47
2022-10-23T08:24:48.530Z,96355.00
2022-10-23T08:27:15.896Z,96366.25
2022-10-23T08:29:45.591Z,96413.78
2022-10-23T08:32:12.388Z,96378.13
2022-10-23T08:34:54.364Z,96371.75
2022-10-23T08:37:23.634Z,96408.34
2022-10-23T08:39:52.651Z,96411.25
2022-10-23T08:42:27.490Z,96422.69
2022-10-23T08:45:36.677Z,96415.16
2022-10-23T08:48:21.252Z,96415.25
2022-10-23T08:51:34.659Z,96384.38
2022-10-23T08:54:28.098Z,96384.06
2022-10-23T08:57:02.641Z,96400.44
2022-10-23T08:59:40.544Z,96414.53
2022-10-23T09:03:01.378Z,96426.22
2022-10-23T09:05:32.956Z,96421.09
2022-10-23T09:08:18.483Z,96423.75
2022-10-23T09:10:57.210Z,96425.50
2022-10-23T09:13:29.969Z,96424.00
2022-10-23T09:16:13.336Z,96374.53
2022-10-23T09:18:41.899Z,96440.41
2022-10-23T09:21:09.913Z,96447.91
2022-10-23T09:23:36.874Z,96442.25
2022-10-23T09:26:13.066Z,96441.34
2022-10-23T09:28:49.276Z,96427.91
2022-10-23T09:31:17.051Z,96442.56
2022-10-23T09:34:01.224Z,96410.66
2022-10-23T09:36:29.439Z,96438.81
2022-10-23T09:38:59.038Z,96434.13
2022-10-23T09:41:28.681Z,96413.22
2022-10-23T09:44:01.073Z,96413.69
2022-10-23T09:46:38.705Z,96426.06
2022-10-23T09:49:05.990Z,96384.13
2022-10-23T09:51:32.894Z,96409.53
2022-10-23T09:54:01.200Z,96413.75
2022-10-23T09:56:40.012Z,96410.28
2022-10-23T09:59:31.066Z,96394.88
2022-10-23T10:02:00.890Z,96427.00
2022-10-23T10:04:41.508Z,96373.78
2022-10-23T10:07:24.417Z,96426.06
2022-10-23T10:09:53.162Z,96410.25
2022-10-23T10:12:32.846Z,96389.69
2022-10-23T10:15:22.398Z,96400.72
2022-10-23T10:18:10.773Z,96438.59
2022-10-23T10:20:43.164Z,96434.69
2022-10-23T10:23:12.898Z,96409.59
2022-10-23T10:25:54.716Z,96428.63
2022-10-23T10:28:45.707Z,96419.69
2022-10-23T10:31:37.228Z,96416.63
2022-10-23T10:34:07.077Z,96413.59
2022-10-23T10:37:01.647Z,96409.69
2022-10-23T10:39:38.405Z,96406.63
2022-10-23T10:42:24.754Z,96395.72
2022-10-23T10:45:14.533Z,96390.09
2022-10-23T10:47:51.741Z,96402.00
2022-10-23T10:50:51.507Z,96397.28
2022-10-23T10:53:44.365Z,96385.69
2022-10-23T10:56:17.690Z,96377.47
2022-10-23T10:58:47.358Z,96395.03
2022-10-23T11:01:29.338Z,96390.34
2022-10-23T11:04:11.860Z,96384.22
2022-10-23T11:06:38.824Z,96358.91
2022-10-23T11:09:21.032Z,96375.94
2022-10-23T11:11:49.203Z,96317.50
2022-10-23T11:14:22.195Z,96368.91
2022-10-23T11:16:58.393Z,96280.22
2022-10-23T11:19:34.591Z,96267.44
2022-10-23T11:22:06.671Z,96245.78
2022-10-23T11:24:48.153Z,96355.25
2022-10-23T11:27:19.306Z,96358.66
2022-10-23T11:30:17.161Z,96352.81
2022-10-23T11:33:01.992Z,96346.88
2022-10-23T11:35:41.313Z,96301.59
2022-10-23T11:38:37.321Z,96334.97
2022-10-23T11:41:07.153Z,96316.31
2022-10-23T11:44:01.591Z,96328.41
2022-10-23T11:46:32.582Z,96324.75
2022-10-23T11:49:02.534Z,96318.56
2022-10-23T11:51:29.238Z,96322.84
2022-10-23T11:54:24.937Z,96311.50
2022-10-23T11:57:11.274Z,96323.19
2022-10-23T11:59:50.098Z,96330.16
2022-10-23T12:02:36.779Z,96325.16
2022-10-23T12:05:29.569Z,96287.41
2022-10-23T12:07:58.771Z,96318.81
2022-10-23T12:10:45.970Z,96333.56
2022-10-23T12:13:45.644Z,96284.88
2022-10-23T12:16:13.259Z,96298.50
2022-10-23T12:18:51.823Z,96292.53
2022-10-23T12:21:21.795Z,96308.34
2022-10-23T12:23:54.665Z,96315.88
2022-10-23T12:26:21.266Z,96314.72
2022-10-23T12:29:18.951Z,96280.78
2022-10-23T12:32:03.904Z,96297.34
2022-10-23T12:34:54.473Z,96270.16
2022-10-23T12:37:27.203Z,96272.06
2022-10-23T12:39:56.061Z,96280.94
2022-10-23T12:42:25.209Z,96215.94
2022-10-23T12:45:44.450Z,96275.56
2022-10-23T12:48:20.934Z,96250.69
2022-10-23T12:50:53.739Z,96189.22
2022-10-23T12:53:22.934Z,96266.22
2022-10-23T12:56:13.075Z,96243.50
2022-10-23T12:58:50.072Z,96236.34
2022-10-23T13:01:31.595Z,96260.34
2022-10-23T13:04:33.281Z,96272.28
2022-10-23T13:07:02.870Z,96249.91
2022-10-23T13:09:38.204Z,96266.28
2022-10-23T13:12:30.732Z,96228.94
2022-10-23T13:15:03.436Z,96205.41
2022-10-23T13:17:59.240Z,96229.59
2022-10-23T13:20:28.399Z,96209.72
2022-10-23T13:23:18.129Z,96224.69
2022-10-23T13:26:01.050Z,96196.25
2022-10-23T13:28:31.686Z,96191.78
2022-10-23T13:31:04.193Z,96234.06
2022-10-23T13:33:43.164Z,96147.41
2022-10-23T13:36:16.662Z,96218.06
2022-10-23T13:38:46.186Z,96168.09
2022-10-23T13:41:16.587Z,96201.41
2022-10-23T13:43:44.380Z,96227.41
2022-10-23T13:46:14.969Z,96222.88
2022-10-23T13:48:41.599Z,96227.22
2022-10-23T13:51:15.879Z,96224.16
2022-10-23T13:53:42.504Z,96221.44
2022-10-23T13:56:12.863Z,96221.38
2022-10-23T13:58:39.906Z,96213.53
2022-10-23T14:01:12.367Z,96221.03
2022-10-23T14:03:39.036Z,96172.81
2022-10-23T14:06:06.075Z,96180.53
2022-10-23T14:08:32.684Z,96194.53
2022-10-23T14:10:59.303Z,96178.09
2022-10-23T14:13:25.900Z,96150.97
2022-10-23T14:15:56.370Z,96195.84
2022-10-23T14:18:23.318Z,96196.31
2022-10-23T14:20:50.378Z,96187.53
2022-10-23T14:23:17.010Z,96160.97
2022-10-23T14:25:43.759Z,96124.78
2022-10-23T14:28:10.385Z,96157.84
2022-10-23T14:30:37.712Z,96187.03
2022-10-23T14:33:05.028Z,96184.03
2022-10-23T14:35:31.698Z,96116.03
2022-10-23T14:37:58.648Z,96118.50
2022-10-23T14:40:25.446Z,96168.81
2022-10-23T14:42:52.145Z,96186.72
2022-10-23T14:45:18.845Z,96177.84
2022-10-23T14:47:46.328Z,96177.09
2022-10-23T14:50:13.818Z,96181.25
2022-10-23T14:52:40.508Z,96148.41
2022-10-23T14:55:07.664Z,96174.47
2022-10-23T14:57:34.314Z,96158.38
2022-10-23T15:00:01.153Z,96178.41
2022-10-23T15:02:27.848Z,96151.72
2022-10-23T15:04:54.553Z,96160.75
2022-10-23T15:07:21.585Z,96122.88
2022-10-23T15:09:48.308Z,96124.22
2022-10-23T15:12:14.895Z,96099.28
2022-10-23T15:14:41.525Z,96148.59
2022-10-23T15:17:09.775Z,96139.78
2022-10-23T15:19:39.737Z,96139.50
2022-10-23T15:22:06.349Z,96108.47
2022-10-23T15:24:33.018Z,96110.41
2022-10-23T15:27:00.331Z,96129.50
2022-10-23T15:29:27.064Z,96116.41
2022-10-23T15:31:57.027Z,96098.72
2022-10-23T15:34:26.161Z,96122.06
2022-10-23T15:36:54.254Z,96129.50
2022-10-23T15:39:26.465Z,96102.94
2022-10-23T15:41:56.148Z,96119.50
2022-10-23T15:44:26.030Z,96074.47
2022-10-23T15:46:53.188Z,96091.22
2022-10-23T15:49:20.269Z,96069.56
2022-10-23T15:51:46.965Z,96085.34
2022-10-23T15:54:17.071Z,96080.69
2022-10-23T15:56:44.463Z,96093.69
2022-10-23T15:59:11.543Z,96047.94
2022-10-23T16:01:38.698Z,96093.78
2022-10-23T16:04:05.709Z,96093.28
2022-10-23T16:06:32.467Z,96099.28
2022-10-23T16:08:59.417Z,96112.91
2022-10-23T16:11:28.899Z,96102.44
2022-10-23T16:13:57.618Z,96089.34
2022-10-23T16:16:24.428Z,96054.28
2022-10-23T16:18:51.265Z,96055.34
2022-10-23T16:21:21.255Z,96039.09
2022-10-23T16:23:48.677Z,96110.41
2022-10-23T16:26:15.445Z,96092.66
2022-10-23T16:28:43.888Z,96108.38
2022-10-23T16:31:20.060Z,96082.50
2022-10-23T16:33:48.742Z,96110.69
2022-10-23T16:36:16.224Z,96090.22
2022-10-23T16:39:10.760Z,96114.69
2022-10-23T16:41:56.253Z,96100.69
2022-10-23T16:44:27.191Z,96097.63
2022-10-23T16:46:58.512Z,96099.50
2022-10-23T16:49:25.188Z,96035.72
2022-10-23T16:51:51.807Z,96109.50
2022-10-23T16:54:18.527Z,96051.53
2022-10-23T16:56:45.303Z,96109.22
2022-10-23T16:59:12.030Z,96056.25
2022-10-23T17:01:38.864Z,96074.25
2022-10-23T17:04:07.306Z,96060.44
2022-10-23T17:06:34.234Z,96085.22
2022-10-23T17:09:01.854Z,96074.69
2022-10-23T17:11:30.995Z,96086.84
2022-10-23T17:14:03.557Z,96103.09
2022-10-23T17:16:36.196Z,96110.69
2022-10-23T17:19:15.903Z,96110.28
2022-10-23T17:21:51.845Z,96064.19
2022-10-23T17:24:19.693Z,96109.41
2022-10-23T17:26:46.403Z,96115.47
2022-10-23T17:29:16.892Z,96114.03
2022-10-23T17:31:46.407Z,96107.72
2022-10-23T17:34:16.063Z,96086.84
2022-10-23T17:36:45.581Z,96039.59
2022-10-23T17:39:14.984Z,96093.47
2022-10-23T17:41:42.423Z,96091.03
2022-10-23T17:44:09.110Z,96038.50
2022-10-23T17:46:35.972Z,96075.91
2022-10-23T17:49:04.161Z,96095.75
2022-10-23T17:51:33.070Z,96076.31
2022-10-23T17:54:03.908Z,96055.81
2022-10-23T17:56:32.611Z,96059.88
2022-10-23T17:59:02.200Z,96059.66
2022-10-23T18:01:29.749Z,96081.03
2022-10-23T18:03:59.892Z,96037.28
2022-10-23T18:06:29.847Z,96023.78
2022-10-23T18:08:56.991Z,96058.47
2022-10-23T18:11:36.314Z,96006.00
2022-10-23T18:14:04.557Z,95943.78
2022-10-23T18:16:31.295Z,96062.72
2022-10-23T18:19:00.201Z,95954.22
2022-10-23T18:21:27.497Z,96078.38
2022-10-23T18:23:54.689Z,96044.19
2022-10-23T18:26:27.267Z,96076.16
2022-10-23T18:28:59.073Z,96070.25
2022-10-23T18:31:29.599Z,96041.63
2022-10-23T18:34:04.329Z,96017.44
2022-10-23T18:36:37.577Z,96060.47
2022-10-23T18:39:05.879Z,96053.06
2022-10-23T18:41:35.363Z,96036.59
2022-10-23T18:44:02.572Z,96026.84
2022-10-23T18:46:29.179Z,96003.84
2022-10-23T18:48:55.808Z,96038.97
2022-10-23T18:51:25.514Z,96048.22
2022-10-23T18:53:52.474Z,96026.03
2022-10-23T18:56:23.088Z,96013.53
2022-10-23T18:58:51.264Z,96010.53
2022-10-23T19:01:19.390Z,96042.72
2022-10-23T19:03:46.524Z,96006.06
2022-10-23T19:06:14.808Z,96033.75
2022-10-23T19:08:43.356Z,96033.94
2022-10-23T19:11:12.236Z,96034.00
2022-10-23T19:13:39.608Z,96026.22
2022-10-23T19:16:33.065Z,96007.94
2022-10-23T19:19:04.142Z,95950.22
2022-10-23T19:21:35.370Z,95975.38
2022-10-23T19:24:05.820Z,95964.25
2022-10-23T19:26:35.870Z,96008.78
2022-10-23T19:29:03.045Z,95960.13
2022-10-23T19:31:30.403Z,95968.94
2022-10-23T19:33:57.094Z,95994.50
2022-10-23T19:36:23.833Z,95973.72
2022-10-23T19:38:50.822Z,95986.97
2022-10-23T19:41:18.837Z,95999.28
2022-10-23T19:43:45.621Z,95959.47
2022-10-23T19:46:12.549Z,95974.84
2022-10-23T19:48:43.623Z,96002.44
2022-10-23T19:51:10.720Z,95954.09
2022-10-23T19:53:37.502Z,95980.34
2022-10-23T19:56:09.851Z,95970.31
2022-10-23T19:58:36.569Z,95939.53
2022-10-23T20:01:15.937Z,96009.44
2022-10-23T20:03:45.484Z,96026.75
2022-10-23T20:06:14.743Z,95967.94
2022-10-23T20:08:41.790Z,96015.44
2022-10-23T20:11:09.582Z,96024.19
2022-10-23T20:13:36.747Z,95976.16
2022-10-23T20:16:03.974Z,96040.59
2022-10-23T20:18:30.706Z,95938.50
2022-10-23T20:20:57.418Z,96022.47
2022-10-23T20:23:24.106Z,95988.63
2022-10-23T20:25:50.827Z,95998.22
2022-10-23T20:28:17.540Z,96052.25
2022-10-23T20:30:45.994Z,96018.41
2022-10-23T20:33:12.675Z,95985.28
2022-10-23T20:35:41.684Z,96005.94
2022-10-23T20:38:08.748Z,96025.81
2022-10-23T20:40:35.778Z,96046.22
2022-10-23T20:43:02.427Z,96058.00
2022-10-23T20:45:29.143Z,96054.16
2022-10-23T20:47:55.914Z,95968.31
2022-10-23T20:50:23.827Z,96029.84
2022-10-23T20:52:51.435Z,96068.84
2022-10-23T20:55:18.922Z,96106.94
2022-10-23T20:57:46.531Z,96130.72
2022-10-23T21:00:16.975Z,96082.06
2022-10-23T21:02:47.000Z,96117.06
2022-10-23T21:05:15.362Z,96099.66
2022-10-23T21:07:42.023Z,96098.09
2022-10-23T21:10:08.917Z,96074.78
2022-10-23T21:12:35.567Z,96091.06
2022-10-23T21:15:02.212Z,96107.38
2022-10-23T21:17:35.426Z,96112.00
2022-10-23T21:20:02.554Z,96120.72
2022-10-23T21:22:29.330Z,96050.34
2022-10-23T21:24:57.004Z,96098.69
2022-10-23T21:27:23.801Z,96076.78
2022-10-23T21:29:50.599Z,96095.59
2022-10-23T21:32:19.011Z,96025.03
2022-10-23T21:34:45.765Z,96027.56
2022-10-23T21:37:14.219Z,96062.44
2022-10-23T21:39:43.106Z,96081.78
2022-10-23T21:42:10.263Z,96089.94
2022-10-23T21:44:36.960Z,96065.94
2022-10-23T21:47:03.717Z,96037.69
2022-10-23T21:49:30.355Z,96045.28
2022-10-23T21:51:57.139Z,96078.72
2022-10-23T21:54:23.891Z,96019.06
2022-10-23T21:56:53.637Z,96082.91
2022-10-23T21:59:24.172Z,96079.91
2022-10-23T22:01:51.808Z,96062.84
2022-10-23T22:04:19.697Z,96079.72
2022-10-23T22:06:47.923Z,96062.84
2022-10-23T22:09:19.387Z,96073.31
2022-10-23T22:11:48.315Z,96074.50
2022-10-23T22:14:14.942Z,96079.13
2022-10-23T22:16:42.251Z,96080.56
2022-10-23T22:19:12.572Z,96042.63
2022-10-23T22:21:39.985Z,96070.47
2022-10-23T22:24:07.224Z,96026.81
2022-10-23T22:26:37.466Z,96074.78
2022-10-23T22:29:10.000Z,96033.84
2022-10-23T22:31:38.208Z,96095.25
2022-10-23T22:34:18.677Z,96104.47
2022-10-23T22:36:55.523Z,96114.72
2022-10-23T22:39:23.055Z,96090.06
2022-10-23T22:41:50.425Z,96078.88
2022-10-23T22:44:17.110Z,96080.50
2022-10-23T22:46:44.537Z,96087.66
2022-10-23T22:49:11.441Z,96100.88
2022-10-23T22:51:39.813Z,96096.03
2022-10-23T22:54:06.952Z,96107.72
2022-10-23T22:56:33.977Z,96126.13
2022-10-23T22:59:00.772Z,96106.09
2022-10-23T23:01:32.134Z,96146.94
2022-10-23T23:04:08.737Z,96122.59
2022-10-23T23:06:46.155Z,96117.19
2022-10-23T23:09:17.784Z,96151.81
2022-10-23T23:11:51.549Z,96127.69
2022-10-23T23:14:23.125Z,96150.03
2022-10-23T23:16:51.787Z,96085.13
2022-10-23T23:19:18.441Z,96054.06
2022-10-23T23:21:45.101Z,96134.22
2022-10-23T23:24:12.258Z,96142.41
2022-10-23T23:26:39.031Z,96108.13
2022-10-23T23:29:05.746Z,96052.94
2022-10-23T23:31:32.398Z,96076.25
2022-10-23T23:33:59.266Z,96107.66
2022-10-23T23:36:27.464Z,96055.44
2022-10-23T23:38:56.404Z,96103.25
2022-10-23T23:41:23.398Z,96109.84
2022-10-23T23:43:50.448Z,96118.66
2022-10-23T23:46:18.153Z,96094.66
2022-10-23T23:48:48.065Z,96094.53
2022-10-23T23:51:23.970Z,96085.75
2022-10-23T23:53:51.208Z,96085.50
2022-10-23T23:56:19.379Z,96094.22
2022-10-23T23:58:46.030Z,96059.91
