createdAt,value
2019-02-21T00:02:26.459Z,7.60
2019-02-21T00:04:56.094Z,7.60
2019-02-21T00:07:25.797Z,7.60
2019-02-21T00:09:55.466Z,7.60
2019-02-21T00:12:25.255Z,7.60
2019-02-21T00:14:54.916Z,7.60
2019-02-21T00:17:24.628Z,7.50
2019-02-21T00:19:55.883Z,7.50
2019-02-21T00:22:25.616Z,7.50
2019-02-21T00:24:55.294Z,7.40
2019-02-21T00:27:25.047Z,7.40
2019-02-21T00:29:54.989Z,7.40
2019-02-21T00:32:25.785Z,7.30
2019-02-21T00:34:55.507Z,7.40
2019-02-21T00:37:25.197Z,7.40
2019-02-21T00:39:54.822Z,7.20
2019-02-21T00:42:24.527Z,7.20
2019-02-21T00:44:54.184Z,7.30
2019-02-21T00:47:23.862Z,7.30
2019-02-21T00:49:53.487Z,7.30
2019-02-21T00:52:23.283Z,7.30
2019-02-21T00:54:52.931Z,7.30
2019-02-21T00:57:22.822Z,7.30
2019-02-21T00:59:52.499Z,7.20
2019-02-21T01:02:22.145Z,7.30
2019-02-21T01:04:51.895Z,7.20
2019-02-21T01:07:21.531Z,7.20
2019-02-21T01:09:51.268Z,7.20
2019-02-21T01:12:21.151Z,7.20
2019-02-21T01:14:50.899Z,7.10
2019-02-21T01:17:20.556Z,7.10
2019-02-21T01:19:50.428Z,7.10
2019-02-21T01:22:20.067Z,7.20
2019-02-21T01:24:49.782Z,7.10
2019-02-21T01:27:19.398Z,7.10
2019-02-21T01:29:49.317Z,7.10
2019-02-21T01:32:18.988Z,7.10
2019-02-21T01:34:48.662Z,7.10
2019-02-21T01:37:18.331Z,7.00
2019-02-21T01:39:48.011Z,7.00
2019-02-21T01:42:17.671Z,7.00
2019-02-21T01:44:47.472Z,6.80
2019-02-21T01:47:17.254Z,6.80
2019-02-21T01:49:46.961Z,6.80
2019-02-21T01:52:16.690Z,6.80
2019-02-21T01:54:46.349Z,6.80
2019-02-21T01:57:37.798Z,6.90
2019-02-21T02:00:09.576Z,6.90
2019-02-21T02:02:39.474Z,7.00
2019-02-21T02:05:09.570Z,7.00
2019-02-21T02:07:39.516Z,7.00
2019-02-21T02:10:09.527Z,7.00
2019-02-21T02:12:39.196Z,6.90
2019-02-21T02:15:09.105Z,6.90
2019-02-21T02:17:38.758Z,6.80
2019-02-21T02:20:08.488Z,6.80
2019-02-21T02:22:38.188Z,6.90
2019-02-21T02:25:07.876Z,7.00
2019-02-21T02:27:37.540Z,6.90
2019-02-21T02:30:08.377Z,7.00
2019-02-21T02:32:38.102Z,6.90
2019-02-21T02:35:08.085Z,6.80
2019-02-21T02:37:37.706Z,6.80
2019-02-21T02:40:07.887Z,6.80
2019-02-21T02:42:37.552Z,6.70
2019-02-21T02:45:07.968Z,6.70
2019-02-21T02:47:37.608Z,6.70
2019-02-21T02:50:08.323Z,6.80
2019-02-21T02:52:37.952Z,6.70
2019-02-21T02:55:07.866Z,6.80
2019-02-21T02:57:37.645Z,6.80
2019-02-21T03:00:08.919Z,6.70
2019-02-21T03:02:38.797Z,6.80
2019-02-21T03:05:08.494Z,6.80
2019-02-21T03:07:38.188Z,6.80
2019-02-21T03:10:08.993Z,6.80
2019-02-21T03:12:38.678Z,6.70
2019-02-21T03:15:08.775Z,6.60
2019-02-21T03:17:38.418Z,6.60
2019-02-21T03:20:08.961Z,6.60
2019-02-21T03:22:38.651Z,6.60
2019-02-21T03:25:08.354Z,6.60
2019-02-21T03:27:38.076Z,6.50
2019-02-21T03:30:11.967Z,6.50
2019-02-21T03:32:39.635Z,6.50
2019-02-21T03:35:09.323Z,6.50
2019-02-21T03:37:39.024Z,6.40
2019-02-21T03:40:09.230Z,6.40
2019-02-21T03:42:38.909Z,6.30
2019-02-21T03:45:10.179Z,6.30
2019-02-21T03:47:39.849Z,6.40
2019-02-21T03:50:10.334Z,6.40
2019-02-21T03:52:40.032Z,6.40
2019-02-21T03:55:09.832Z,6.30
2019-02-21T03:57:39.574Z,6.20
2019-02-21T04:00:09.311Z,6.20
2019-02-21T04:02:39.043Z,6.20
2019-02-21T04:05:08.710Z,6.20
2019-02-21T04:07:38.506Z,6.20
2019-02-21T04:10:08.375Z,6.30
2019-02-21T04:12:38.060Z,6.20
2019-02-21T04:15:08.758Z,6.20
2019-02-21T04:17:38.440Z,6.10
2019-02-21T04:20:08.186Z,6.20
2019-02-21T04:22:37.942Z,6.20
2019-02-21T04:25:07.703Z,6.20
2019-02-21T04:27:37.370Z,6.20
2019-02-21T04:30:07.111Z,6.20
2019-02-21T04:32:36.785Z,6.30
2019-02-21T04:35:06.718Z,6.30
2019-02-21T04:37:36.385Z,6.20
2019-02-21T04:40:06.100Z,6.20
2019-02-21T04:42:35.770Z,6.20
2019-02-21T04:45:05.565Z,6.20
2019-02-21T04:47:35.412Z,6.30
2019-02-21T04:50:05.436Z,6.30
2019-02-21T04:52:35.198Z,6.30
2019-02-21T04:55:04.945Z,6.30
2019-02-21T04:57:34.626Z,6.20
2019-02-21T05:00:04.998Z,6.10
2019-02-21T05:02:34.744Z,6.00
2019-02-21T05:05:04.428Z,6.00
2019-02-21T05:07:34.161Z,5.90
2019-02-21T05:10:03.814Z,5.90
2019-02-21T05:12:33.487Z,5.70
2019-02-21T05:15:03.216Z,5.70
2019-02-21T05:17:33.039Z,5.70
2019-02-21T05:20:02.736Z,5.60
2019-02-21T05:22:32.429Z,5.50
2019-02-21T05:25:02.147Z,5.50
2019-02-21T05:27:37.428Z,5.40
2019-02-21T05:30:09.860Z,5.40
2019-02-21T05:32:51.217Z,5.20
2019-02-21T05:35:54.897Z,5.20
2019-02-21T05:38:46.058Z,5.10
2019-02-21T05:41:38.717Z,5.00
2019-02-21T05:44:17.106Z,4.90
2019-02-21T05:47:08.872Z,4.90
2019-02-21T05:50:03.790Z,4.90
2019-02-21T05:52:39.992Z,5.00
2019-02-21T05:55:24.232Z,4.90
2019-02-21T05:58:04.643Z,4.90
2019-02-21T06:00:51.708Z,4.90
2019-02-21T06:03:40.494Z,4.80
2019-02-21T06:06:31.879Z,4.90
2019-02-21T06:09:19.094Z,5.00
2019-02-21T06:12:07.674Z,5.10
2019-02-21T06:15:02.253Z,5.20
2019-02-21T06:17:49.560Z,5.30
2019-02-21T06:20:34.304Z,5.40
2019-02-21T06:23:24.974Z,5.50
2019-02-21T06:26:14.631Z,5.70
2019-02-21T06:29:05.959Z,5.80
2019-02-21T06:31:35.760Z,6.00
2019-02-21T06:34:05.450Z,6.10
2019-02-21T06:36:35.136Z,6.20
2019-02-21T06:39:06.440Z,6.30
2019-02-21T06:41:36.141Z,6.50
2019-02-21T06:44:05.913Z,6.50
2019-02-21T06:46:38.022Z,6.60
2019-02-21T06:49:08.277Z,6.70
2019-02-21T06:51:39.444Z,6.80
2019-02-21T06:54:09.201Z,7.00
2019-02-21T06:56:38.866Z,7.20
2019-02-21T06:59:08.601Z,7.50
2019-02-21T07:01:38.300Z,7.90
2019-02-21T07:04:08.080Z,8.50
2019-02-21T07:06:39.259Z,9.10
2019-02-21T07:09:09.187Z,9.60
2019-02-21T07:11:40.292Z,9.60
2019-02-21T07:14:10.002Z,9.60
2019-02-21T07:16:39.650Z,9.30
2019-02-21T07:19:10.806Z,9.20
2019-02-21T07:21:40.699Z,9.10
2019-02-21T07:24:10.444Z,9.30
2019-02-21T07:26:42.183Z,9.50
2019-02-21T07:29:11.432Z,9.50
2019-02-21T07:31:41.207Z,9.60
2019-02-21T07:34:10.969Z,9.80
2019-02-21T07:36:40.676Z,10.50
2019-02-21T07:39:17.191Z,11.30
2019-02-21T07:41:41.857Z,12.40
2019-02-21T07:44:12.550Z,13.00
2019-02-21T07:46:46.283Z,13.60
2019-02-21T07:49:15.440Z,14.20
2019-02-21T07:51:45.110Z,14.10
2019-02-21T07:54:14.807Z,13.60
2019-02-21T07:56:44.470Z,12.80
2019-02-21T07:59:14.266Z,12.30
2019-02-21T08:01:44.049Z,11.90
2019-02-21T08:04:13.799Z,11.40
2019-02-21T08:06:43.444Z,11.10
2019-02-21T08:09:13.296Z,10.80
2019-02-21T08:11:42.973Z,10.80
2019-02-21T08:14:12.785Z,10.90
2019-02-21T08:16:42.496Z,10.90
2019-02-21T08:19:12.200Z,11.00
2019-02-21T08:21:43.480Z,10.90
2019-02-21T08:24:13.291Z,10.70
2019-02-21T08:26:42.978Z,10.60
2019-02-21T08:29:12.649Z,10.60
2019-02-21T08:31:42.367Z,10.80
2019-02-21T08:34:18.922Z,10.80
2019-02-21T08:36:48.703Z,11.00
2019-02-21T08:39:18.372Z,11.20
2019-02-21T08:41:48.085Z,11.40
2019-02-21T08:44:17.747Z,11.60
2019-02-21T08:46:47.449Z,11.60
2019-02-21T08:49:17.111Z,11.70
2019-02-21T08:51:46.836Z,11.50
2019-02-21T08:54:16.530Z,11.30
2019-02-21T08:56:46.276Z,11.10
2019-02-21T08:59:15.935Z,11.10
2019-02-21T09:01:45.903Z,11.10
2019-02-21T09:04:26.849Z,11.20
2019-02-21T09:06:49.675Z,11.30
2019-02-21T09:09:19.433Z,11.90
2019-02-21T09:11:49.223Z,12.30
2019-02-21T09:14:19.967Z,12.30
2019-02-21T09:16:49.670Z,12.20
2019-02-21T09:19:19.578Z,12.00
2019-02-21T09:21:49.290Z,12.20
2019-02-21T09:24:37.666Z,12.30
2019-02-21T09:26:50.480Z,12.40
2019-02-21T09:29:20.233Z,12.50
2019-02-21T09:31:49.912Z,12.60
2019-02-21T09:34:21.487Z,12.70
2019-02-21T09:36:51.036Z,13.00
2019-02-21T09:39:21.216Z,13.20
2019-02-21T09:41:50.923Z,13.10
2019-02-21T09:44:20.561Z,13.00
2019-02-21T09:46:50.256Z,12.80
2019-02-21T09:49:20.104Z,12.80
2019-02-21T09:51:49.818Z,12.60
2019-02-21T09:54:19.499Z,12.40
2019-02-21T09:56:52.808Z,12.30
2019-02-21T09:59:20.966Z,12.30
2019-02-21T10:01:50.632Z,12.00
2019-02-21T10:04:20.274Z,12.00
2019-02-21T10:06:50.064Z,11.90
2019-02-21T10:09:19.794Z,12.10
2019-02-21T10:11:49.564Z,11.80
2019-02-21T10:14:21.450Z,11.60
2019-02-21T10:16:53.613Z,11.30
2019-02-21T10:19:23.882Z,11.50
2019-02-21T10:21:53.690Z,11.60
2019-02-21T10:24:23.385Z,11.70
2019-02-21T10:26:53.089Z,11.80
2019-02-21T10:29:22.802Z,11.90
2019-02-21T10:31:52.576Z,11.40
2019-02-21T10:34:22.284Z,11.00
2019-02-21T10:36:52.003Z,10.80
2019-02-21T10:39:21.789Z,10.50
2019-02-21T10:41:51.588Z,10.30
2019-02-21T10:44:21.376Z,10.30
2019-02-21T10:46:51.054Z,10.30
2019-02-21T10:49:20.849Z,10.30
2019-02-21T10:51:50.523Z,10.60
2019-02-21T10:54:20.208Z,10.80
2019-02-21T10:56:53.727Z,10.90
2019-02-21T10:59:23.623Z,11.10
2019-02-21T11:01:53.287Z,11.30
2019-02-21T11:04:23.044Z,11.60
2019-02-21T11:06:52.758Z,11.50
2019-02-21T11:09:23.639Z,11.70
2019-02-21T11:11:56.520Z,11.70
2019-02-21T11:14:30.725Z,11.70
2019-02-21T11:17:00.979Z,11.70
2019-02-21T11:19:30.841Z,11.90
2019-02-21T11:22:00.498Z,11.80
2019-02-21T11:24:30.286Z,11.90
2019-02-21T11:27:00.018Z,11.90
2019-02-21T11:29:29.798Z,12.00
2019-02-21T11:31:59.716Z,11.70
2019-02-21T11:34:29.443Z,11.70
2019-02-21T11:36:59.715Z,11.90
2019-02-21T11:39:29.418Z,12.00
2019-02-21T11:41:59.249Z,12.00
2019-02-21T11:44:28.951Z,12.30
2019-02-21T11:47:01.572Z,12.50
2019-02-21T11:49:31.419Z,12.60
2019-02-21T11:52:09.894Z,12.40
2019-02-21T11:54:32.630Z,12.40
2019-02-21T11:57:02.420Z,12.60
2019-02-21T11:59:32.150Z,12.50
2019-02-21T12:02:01.775Z,12.60
2019-02-21T12:04:31.560Z,12.50
2019-02-21T12:07:01.404Z,12.10
2019-02-21T12:09:31.215Z,11.80
2019-02-21T12:12:00.874Z,11.70
2019-02-21T12:14:30.646Z,11.90
2019-02-21T12:17:00.458Z,12.20
2019-02-21T12:19:30.183Z,12.30
2019-02-21T12:21:59.938Z,12.30
2019-02-21T12:24:29.650Z,12.30
2019-02-21T12:26:59.402Z,12.20
2019-02-21T12:29:29.302Z,12.20
2019-02-21T12:31:59.076Z,12.20
2019-02-21T12:34:28.962Z,11.90
2019-02-21T12:36:58.734Z,11.80
2019-02-21T12:39:28.422Z,11.70
2019-02-21T12:41:58.173Z,11.50
2019-02-21T12:44:27.871Z,11.20
2019-02-21T12:46:57.700Z,10.90
2019-02-21T12:49:27.401Z,10.60
2019-02-21T12:51:57.628Z,10.30
2019-02-21T12:54:27.415Z,9.90
2019-02-21T12:56:57.231Z,9.90
2019-02-21T12:59:26.986Z,9.80
2019-02-21T13:01:56.855Z,9.70
2019-02-21T13:04:26.496Z,9.70
2019-02-21T13:06:56.253Z,9.60
2019-02-21T13:09:26.021Z,9.70
2019-02-21T13:11:55.723Z,9.60
2019-02-21T13:14:25.385Z,9.50
2019-02-21T13:16:55.173Z,9.50
2019-02-21T13:19:24.885Z,9.30
2019-02-21T13:21:54.617Z,9.10
2019-02-21T13:24:24.326Z,8.90
2019-02-21T13:26:54.050Z,8.90
2019-02-21T13:29:23.796Z,8.90
2019-02-21T13:31:55.912Z,8.90
2019-02-21T13:34:25.582Z,9.00
2019-02-21T13:36:55.247Z,8.90
2019-02-21T13:39:24.937Z,8.90
2019-02-21T13:41:54.764Z,8.80
2019-02-21T13:44:24.446Z,8.80
2019-02-21T13:46:54.154Z,8.60
2019-02-21T13:49:23.810Z,8.60
2019-02-21T13:51:53.691Z,8.70
2019-02-21T13:54:23.375Z,8.70
2019-02-21T13:56:53.137Z,8.60
2019-02-21T13:59:22.918Z,8.50
2019-02-21T14:01:52.586Z,8.50
2019-02-21T14:04:22.275Z,8.40
2019-02-21T14:06:52.260Z,8.30
2019-02-21T14:09:24.299Z,8.30
2019-02-21T14:11:53.409Z,8.40
2019-02-21T14:14:23.062Z,8.50
2019-02-21T14:16:52.811Z,8.40
2019-02-21T14:19:22.457Z,8.40
2019-02-21T14:21:52.138Z,8.50
2019-02-21T14:24:21.808Z,8.40
2019-02-21T14:26:51.633Z,8.40
2019-02-21T14:29:21.292Z,8.20
2019-02-21T14:31:50.984Z,8.10
2019-02-21T14:34:20.674Z,8.10
2019-02-21T14:36:53.876Z,8.00
2019-02-21T14:39:23.528Z,7.80
2019-02-21T14:41:53.366Z,7.70
2019-02-21T14:44:23.077Z,7.70
2019-02-21T14:46:52.740Z,7.60
2019-02-21T14:49:22.453Z,7.60
2019-02-21T14:51:54.619Z,7.60
2019-02-21T14:54:24.435Z,7.60
2019-02-21T14:56:54.102Z,7.60
2019-02-21T14:59:23.822Z,7.60
2019-02-21T15:01:53.502Z,7.60
2019-02-21T15:04:23.210Z,7.70
2019-02-21T15:06:52.867Z,7.70
2019-02-21T15:09:23.119Z,7.80
2019-02-21T15:11:52.783Z,7.70
2019-02-21T15:14:22.539Z,7.80
2019-02-21T15:16:52.278Z,7.90
2019-02-21T15:19:22.006Z,7.90
2019-02-21T15:21:51.642Z,8.00
2019-02-21T15:24:21.349Z,8.00
2019-02-21T15:26:51.017Z,8.00
2019-02-21T15:29:20.760Z,8.10
2019-02-21T15:31:50.482Z,8.20
2019-02-21T15:34:20.165Z,8.10
2019-02-21T15:36:49.812Z,8.20
2019-02-21T15:39:19.620Z,8.10
2019-02-21T15:41:52.335Z,8.10
2019-02-21T15:44:22.165Z,8.10
2019-02-21T15:46:51.831Z,8.10
2019-02-21T15:49:21.555Z,8.20
2019-02-21T15:51:51.261Z,8.20
2019-02-21T15:54:20.963Z,8.20
2019-02-21T15:56:50.594Z,8.20
2019-02-21T15:59:20.351Z,8.20
2019-02-21T16:01:50.034Z,8.20
2019-02-21T16:04:20.870Z,8.20
2019-02-21T16:06:51.630Z,8.20
2019-02-21T16:09:21.736Z,8.10
2019-02-21T16:11:51.394Z,8.00
2019-02-21T16:14:21.082Z,7.90
2019-02-21T16:16:50.734Z,7.90
2019-02-21T16:19:20.430Z,7.90
2019-02-21T16:21:50.075Z,7.90
2019-02-21T16:24:19.802Z,7.80
2019-02-21T16:26:49.474Z,7.80
2019-02-21T16:29:19.155Z,7.80
2019-02-21T16:31:49.436Z,7.80
2019-02-21T16:34:19.071Z,7.90
2019-02-21T16:36:48.766Z,7.80
2019-02-21T16:39:18.580Z,7.80
2019-02-21T16:41:48.301Z,7.80
2019-02-21T16:44:18.023Z,7.70
2019-02-21T16:46:47.720Z,7.60
2019-02-21T16:49:23.867Z,7.60
2019-02-21T16:51:53.580Z,7.60
2019-02-21T16:54:23.304Z,7.60
2019-02-21T16:56:52.993Z,7.50
2019-02-21T16:59:22.643Z,7.40
2019-02-21T17:01:52.432Z,7.40
2019-02-21T17:04:22.153Z,7.40
2019-02-21T17:06:53.426Z,7.50
2019-02-21T17:09:25.570Z,7.40
2019-02-21T17:11:58.312Z,7.40
2019-02-21T17:14:28.029Z,7.50
2019-02-21T17:16:57.835Z,7.40
2019-02-21T17:19:28.629Z,7.50
2019-02-21T17:21:58.424Z,7.50
2019-02-21T17:24:28.130Z,7.60
2019-02-21T17:26:57.855Z,7.60
2019-02-21T17:29:27.631Z,7.60
2019-02-21T17:31:57.400Z,7.60
2019-02-21T17:34:27.082Z,7.70
2019-02-21T17:36:56.778Z,7.70
2019-02-21T17:39:26.781Z,7.70
2019-02-21T17:41:57.766Z,7.70
2019-02-21T17:44:27.504Z,7.70
2019-02-21T17:46:57.228Z,7.70
2019-02-21T17:49:26.890Z,7.80
2019-02-21T17:51:56.698Z,7.70
2019-02-21T17:54:27.758Z,7.70
2019-02-21T17:56:58.119Z,7.70
2019-02-21T17:59:27.789Z,7.60
2019-02-21T18:01:57.551Z,7.70
2019-02-21T18:04:27.223Z,7.60
2019-02-21T18:06:56.978Z,7.70
2019-02-21T18:09:26.680Z,7.70
2019-02-21T18:11:56.434Z,7.70
2019-02-21T18:14:26.127Z,7.60
2019-02-21T18:16:55.793Z,7.70
2019-02-21T18:19:25.576Z,7.70
2019-02-21T18:21:55.253Z,7.60
2019-02-21T18:24:24.935Z,7.70
2019-02-21T18:26:54.619Z,7.60
2019-02-21T18:29:24.294Z,7.60
2019-02-21T18:31:54.115Z,7.70
2019-02-21T18:34:23.771Z,7.80
2019-02-21T18:36:53.484Z,7.80
2019-02-21T18:39:23.340Z,7.70
2019-02-21T18:41:54.371Z,7.70
2019-02-21T18:44:24.035Z,7.70
2019-02-21T18:46:54.160Z,7.80
2019-02-21T18:49:23.806Z,7.80
2019-02-21T18:51:53.553Z,7.80
2019-02-21T18:54:23.309Z,7.80
2019-02-21T18:56:53.151Z,7.90
2019-02-21T18:59:31.330Z,7.80
2019-02-21T19:01:54.276Z,7.80
2019-02-21T19:04:24.127Z,7.80
2019-02-21T19:06:53.785Z,7.80
2019-02-21T19:09:23.575Z,7.80
2019-02-21T19:11:53.239Z,7.90
2019-02-21T19:14:22.954Z,7.90
2019-02-21T19:16:52.606Z,8.00
2019-02-21T19:19:22.359Z,7.90
2019-02-21T19:21:52.191Z,7.90
2019-02-21T19:24:21.948Z,7.80
2019-02-21T19:26:51.631Z,7.90
2019-02-21T19:29:21.350Z,7.80
2019-02-21T19:31:51.020Z,7.90
2019-02-21T19:34:20.727Z,7.90
2019-02-21T19:36:50.439Z,7.90
2019-02-21T19:39:20.308Z,7.90
2019-02-21T19:41:49.974Z,8.00
2019-02-21T19:44:19.673Z,8.00
2019-02-21T19:46:49.350Z,8.00
2019-02-21T19:49:19.077Z,8.00
2019-02-21T19:51:48.963Z,8.00
2019-02-21T19:54:18.649Z,7.90
2019-02-21T19:56:48.452Z,7.90
2019-02-21T19:59:18.178Z,7.90
2019-02-21T20:01:47.851Z,7.90
2019-02-21T20:04:17.713Z,7.90
2019-02-21T20:06:47.471Z,7.80
2019-02-21T20:09:17.453Z,7.90
2019-02-21T20:11:47.110Z,7.90
2019-02-21T20:14:16.818Z,8.00
2019-02-21T20:16:46.488Z,7.80
2019-02-21T20:19:16.183Z,7.80
2019-02-21T20:21:45.951Z,7.90
2019-02-21T20:24:15.643Z,7.90
2019-02-21T20:26:45.561Z,7.80
2019-02-21T20:29:15.459Z,7.90
2019-02-21T20:31:45.132Z,7.90
2019-02-21T20:34:15.273Z,8.00
2019-02-21T20:36:51.110Z,8.00
2019-02-21T20:39:16.360Z,7.90
2019-02-21T20:41:46.058Z,7.80
2019-02-21T20:44:16.133Z,7.80
2019-02-21T20:46:46.108Z,7.80
2019-02-21T20:49:15.794Z,7.80
2019-02-21T20:51:47.169Z,7.70
2019-02-21T20:54:16.951Z,7.80
2019-02-21T20:56:46.674Z,7.70
2019-02-21T20:59:16.392Z,7.60
2019-02-21T21:01:46.125Z,7.60
2019-02-21T21:04:15.781Z,7.50
2019-02-21T21:06:45.495Z,7.50
2019-02-21T21:09:15.801Z,7.50
2019-02-21T21:11:45.491Z,7.50
2019-02-21T21:14:15.156Z,7.50
2019-02-21T21:16:44.884Z,7.50
2019-02-21T21:19:14.580Z,7.40
2019-02-21T21:21:44.293Z,7.30
2019-02-21T21:24:13.940Z,7.40
2019-02-21T21:26:43.615Z,7.40
2019-02-21T21:29:13.254Z,7.40
2019-02-21T21:31:43.044Z,7.40
2019-02-21T21:34:12.782Z,7.40
2019-02-21T21:36:42.543Z,7.40
2019-02-21T21:39:12.264Z,7.40
2019-02-21T21:41:42.071Z,7.40
2019-02-21T21:44:11.736Z,7.40
2019-02-21T21:46:41.514Z,7.40
2019-02-21T21:49:11.174Z,7.40
2019-02-21T21:51:40.850Z,7.40
2019-02-21T21:54:10.498Z,7.40
2019-02-21T21:56:40.498Z,7.40
2019-02-21T21:59:10.242Z,7.40
2019-02-21T22:01:39.929Z,7.40
2019-02-21T22:04:09.564Z,7.40
2019-02-21T22:06:39.243Z,7.50
2019-02-21T22:09:08.861Z,7.50
2019-02-21T22:11:38.549Z,7.50
2019-02-21T22:14:08.199Z,7.50
2019-02-21T22:16:37.887Z,7.50
2019-02-21T22:19:08.536Z,7.50
2019-02-21T22:21:38.232Z,7.50
2019-02-21T22:24:07.917Z,7.50
2019-02-21T22:26:37.646Z,7.50
2019-02-21T22:29:07.285Z,7.50
2019-02-21T22:31:37.018Z,7.50
2019-02-21T22:34:06.698Z,7.50
2019-02-21T22:36:44.398Z,7.40
2019-02-21T22:39:46.111Z,7.40
2019-02-21T22:42:49.837Z,7.50
2019-02-21T22:45:20.546Z,7.50
2019-02-21T22:47:50.424Z,7.50
2019-02-21T22:50:37.996Z,7.60
2019-02-21T22:53:09.161Z,7.60
2019-02-21T22:55:55.603Z,7.60
2019-02-21T22:58:50.933Z,7.60
2019-02-21T23:01:36.875Z,7.60
2019-02-21T23:04:50.713Z,7.50
2019-02-21T23:08:07.604Z,7.60
2019-02-21T23:10:38.135Z,7.60
2019-02-21T23:13:09.612Z,7.60
2019-02-21T23:15:39.792Z,7.60
