createdAt,value
2023-04-07T00:00:10.770Z,8.00
2023-04-07T00:02:38.089Z,8.00
2023-04-07T00:05:05.867Z,8.00
2023-04-07T00:07:37.332Z,8.00
2023-04-07T00:10:12.539Z,8.00
2023-04-07T00:12:39.846Z,8.00
2023-04-07T00:15:07.543Z,7.90
2023-04-07T00:17:34.985Z,7.90
2023-04-07T00:20:02.346Z,7.90
2023-04-07T00:22:29.750Z,7.90
2023-04-07T00:24:56.867Z,7.90
2023-04-07T00:27:24.199Z,7.90
2023-04-07T00:29:51.508Z,7.80
2023-04-07T00:32:18.778Z,7.80
2023-04-07T00:34:46.010Z,7.80
2023-04-07T00:37:13.233Z,7.80
2023-04-07T00:39:40.732Z,7.80
2023-04-07T00:42:08.066Z,7.70
2023-04-07T00:44:35.329Z,7.70
2023-04-07T00:47:02.675Z,7.70
2023-04-07T00:49:30.244Z,7.70
2023-04-07T00:51:57.752Z,7.70
2023-04-07T00:54:25.428Z,7.60
2023-04-07T00:56:53.052Z,7.60
2023-04-07T00:59:21.916Z,7.60
2023-04-07T01:01:49.228Z,7.60
2023-04-07T01:04:34.738Z,7.60
2023-04-07T01:07:21.033Z,7.50
2023-04-07T01:09:55.394Z,7.50
2023-04-07T01:12:32.242Z,7.50
2023-04-07T01:15:00.797Z,7.50
2023-04-07T01:17:28.492Z,7.60
2023-04-07T01:20:00.631Z,7.50
2023-04-07T01:22:39.104Z,7.60
2023-04-07T01:29:32.997Z,7.50
2023-04-07T01:32:02.204Z,7.50
2023-04-07T01:34:30.439Z,7.50
2023-04-07T01:36:58.637Z,7.50
2023-04-07T01:39:27.113Z,7.50
2023-04-07T01:41:55.338Z,7.40
2023-04-07T01:44:22.937Z,7.40
2023-04-07T01:46:53.221Z,7.40
2023-04-07T01:49:20.688Z,7.40
2023-04-07T01:51:50.440Z,7.40
2023-04-07T01:54:18.060Z,7.40
2023-04-07T01:56:45.543Z,7.40
2023-04-07T01:59:12.923Z,7.30
2023-04-07T02:01:40.638Z,7.30
2023-04-07T02:04:11.294Z,7.30
2023-04-07T02:06:43.389Z,7.30
2023-04-07T02:09:11.458Z,7.30
2023-04-07T02:11:40.441Z,7.30
2023-04-07T02:14:08.963Z,7.30
2023-04-07T02:16:37.321Z,7.30
2023-04-07T02:19:04.736Z,7.30
2023-04-07T02:21:33.347Z,7.30
2023-04-07T02:24:01.390Z,7.30
2023-04-07T02:26:33.710Z,7.30
2023-04-07T02:29:02.989Z,7.30
2023-04-07T02:31:30.594Z,7.40
2023-04-07T02:33:58.053Z,7.40
2023-04-07T02:36:26.471Z,7.40
2023-04-07T02:38:53.775Z,7.40
2023-04-07T02:41:21.545Z,7.50
2023-04-07T02:43:48.837Z,7.50
2023-04-07T02:46:16.699Z,7.50
2023-04-07T02:48:44.070Z,7.50
2023-04-07T02:51:11.353Z,7.50
2023-04-07T02:53:38.576Z,7.50
2023-04-07T02:56:06.564Z,7.50
2023-04-07T02:58:33.844Z,7.50
2023-04-07T03:01:01.087Z,7.50
2023-04-07T03:03:28.496Z,7.40
2023-04-07T03:05:55.903Z,7.40
2023-04-07T03:08:23.178Z,7.30
2023-04-07T03:10:50.542Z,7.30
2023-04-07T03:13:19.360Z,7.30
2023-04-07T03:15:47.378Z,7.20
2023-04-07T03:18:14.757Z,7.20
2023-04-07T03:20:42.417Z,7.20
2023-04-07T03:23:09.660Z,7.20
2023-04-07T03:25:37.192Z,7.10
2023-04-07T03:28:04.586Z,7.10
2023-04-07T03:30:31.863Z,7.10
2023-04-07T03:32:59.185Z,7.10
2023-04-07T03:35:27.266Z,7.00
2023-04-07T03:37:54.525Z,7.10
2023-04-07T03:40:21.977Z,7.10
2023-04-07T03:42:49.289Z,7.10
2023-04-07T03:45:17.485Z,7.10
2023-04-07T03:47:44.868Z,7.20
2023-04-07T03:50:12.128Z,7.20
2023-04-07T03:52:39.388Z,7.20
2023-04-07T03:55:07.015Z,7.20
2023-04-07T03:57:34.411Z,7.20
2023-04-07T04:00:01.711Z,7.20
2023-04-07T04:06:32.907Z,7.30
2023-04-07T04:09:00.338Z,7.30
2023-04-07T04:11:27.628Z,7.20
2023-04-07T04:13:55.146Z,7.20
2023-04-07T04:16:22.635Z,7.20
2023-04-07T04:18:49.985Z,7.10
2023-04-07T04:21:17.279Z,7.10
2023-04-07T04:23:44.557Z,7.10
2023-04-07T04:26:11.775Z,7.10
2023-04-07T04:28:39.130Z,7.10
2023-04-07T04:31:06.531Z,7.00
2023-04-07T04:33:34.062Z,7.00
2023-04-07T04:36:01.270Z,7.00
2023-04-07T04:38:28.537Z,6.90
2023-04-07T04:40:56.075Z,6.90
2023-04-07T04:43:23.350Z,6.90
2023-04-07T04:45:51.034Z,7.00
2023-04-07T04:48:18.425Z,7.00
2023-04-07T04:50:45.673Z,7.00
2023-04-07T04:53:12.948Z,7.00
2023-04-07T04:55:41.006Z,7.00
2023-04-07T04:58:08.223Z,7.00
2023-04-07T05:00:36.666Z,7.00
2023-04-07T05:03:04.411Z,7.10
2023-04-07T05:05:31.843Z,7.00
2023-04-07T05:07:59.073Z,7.10
2023-04-07T05:10:26.317Z,7.10
2023-04-07T05:12:53.571Z,7.10
2023-04-07T05:15:20.905Z,7.10
2023-04-07T05:17:50.586Z,7.10
2023-04-07T05:20:18.041Z,7.10
2023-04-07T05:22:45.443Z,7.20
2023-04-07T05:25:12.777Z,7.20
2023-04-07T05:27:40.073Z,7.20
2023-04-07T05:30:07.716Z,7.20
2023-04-07T05:32:35.002Z,7.30
2023-04-07T05:35:02.293Z,7.30
2023-04-07T05:37:29.609Z,7.30
2023-04-07T05:39:56.913Z,7.30
2023-04-07T05:42:24.198Z,7.30
2023-04-07T05:44:51.702Z,7.30
2023-04-07T05:47:18.991Z,7.30
2023-04-07T05:49:47.283Z,7.40
2023-04-07T05:52:14.770Z,7.40
2023-04-07T05:54:42.082Z,7.40
2023-04-07T05:57:09.471Z,7.50
2023-04-07T05:59:36.816Z,7.40
2023-04-07T06:02:04.900Z,7.40
2023-04-07T06:04:32.936Z,7.50
2023-04-07T06:07:00.299Z,7.40
2023-04-07T06:09:27.840Z,7.40
2023-04-07T06:11:55.076Z,7.40
2023-04-07T06:14:22.355Z,7.40
2023-04-07T06:16:49.616Z,7.40
2023-04-07T06:19:16.889Z,7.50
2023-04-07T06:21:44.179Z,7.50
2023-04-07T06:24:11.609Z,7.50
2023-04-07T06:26:39.829Z,7.50
2023-04-07T06:29:07.345Z,7.50
2023-04-07T06:31:34.576Z,7.50
2023-04-07T06:34:01.877Z,7.50
2023-04-07T06:36:29.232Z,7.60
2023-04-07T06:38:56.564Z,7.60
2023-04-07T06:41:23.829Z,7.70
2023-04-07T06:43:51.488Z,7.70
2023-04-07T06:46:19.295Z,7.70
2023-04-07T06:48:46.812Z,7.80
2023-04-07T06:51:14.065Z,7.80
2023-04-07T06:53:42.015Z,7.80
2023-04-07T06:56:10.458Z,7.90
2023-04-07T06:58:37.997Z,7.90
2023-04-07T07:01:06.141Z,8.00
2023-04-07T07:03:33.691Z,8.00
2023-04-07T07:06:01.572Z,8.10
2023-04-07T07:08:29.692Z,8.10
2023-04-07T07:10:56.979Z,8.20
2023-04-07T07:13:25.285Z,8.20
2023-04-07T07:15:53.065Z,8.20
2023-04-07T07:18:20.581Z,8.30
2023-04-07T07:20:47.940Z,8.40
2023-04-07T07:23:15.268Z,8.40
2023-04-07T07:25:42.573Z,8.40
2023-04-07T07:28:09.907Z,8.50
2023-04-07T07:30:39.018Z,8.50
2023-04-07T07:33:06.359Z,8.60
2023-04-07T07:35:33.756Z,8.60
2023-04-07T07:38:01.108Z,8.60
2023-04-07T07:40:28.416Z,8.70
2023-04-07T07:42:55.963Z,8.70
2023-04-07T07:45:23.299Z,8.80
2023-04-07T07:47:50.758Z,8.80
2023-04-07T07:50:18.137Z,8.90
2023-04-07T07:52:45.892Z,8.90
2023-04-07T07:55:13.281Z,9.00
2023-04-07T07:57:40.749Z,9.00
2023-04-07T08:00:08.294Z,9.10
2023-04-07T08:02:36.630Z,9.10
2023-04-07T08:05:04.179Z,9.20
2023-04-07T08:07:32.351Z,9.20
2023-04-07T08:09:59.635Z,9.30
2023-04-07T08:12:26.991Z,9.30
2023-04-07T08:14:54.283Z,9.40
2023-04-07T08:17:21.639Z,9.40
2023-04-07T08:19:49.075Z,9.40
2023-04-07T08:22:16.450Z,9.40
2023-04-07T08:24:43.679Z,9.40
2023-04-07T08:27:10.986Z,9.50
2023-04-07T08:29:38.244Z,9.60
2023-04-07T08:32:05.544Z,9.70
2023-04-07T08:34:32.824Z,9.70
2023-04-07T08:37:00.082Z,9.80
2023-04-07T08:39:28.206Z,9.90
2023-04-07T08:41:57.103Z,9.90
2023-04-07T08:44:25.232Z,9.90
2023-04-07T08:46:56.425Z,10.00
2023-04-07T08:49:24.443Z,10.10
2023-04-07T08:51:53.584Z,10.20
2023-04-07T08:54:22.587Z,10.20
2023-04-07T08:56:50.400Z,10.20
2023-04-07T08:59:18.792Z,10.30
2023-04-07T09:01:47.483Z,10.30
2023-04-07T09:04:15.025Z,10.30
2023-04-07T09:06:42.382Z,10.30
2023-04-07T09:09:09.612Z,10.30
2023-04-07T09:11:41.057Z,10.40
2023-04-07T09:14:08.287Z,10.40
2023-04-07T09:16:35.886Z,10.40
2023-04-07T09:19:03.277Z,10.40
2023-04-07T09:21:47.130Z,10.50
2023-04-07T09:24:20.984Z,10.50
2023-04-07T09:26:48.232Z,10.60
2023-04-07T09:29:21.640Z,10.60
2023-04-07T09:31:50.577Z,10.70
2023-04-07T09:34:25.402Z,10.80
2023-04-07T09:36:52.674Z,10.80
2023-04-07T09:39:20.345Z,10.80
2023-04-07T09:41:47.832Z,10.90
2023-04-07T09:44:15.176Z,11.00
2023-04-07T09:46:49.469Z,11.10
2023-04-07T09:49:17.010Z,11.20
2023-04-07T09:51:52.388Z,11.20
2023-04-07T09:54:52.781Z,11.30
2023-04-07T09:57:21.192Z,11.30
2023-04-07T09:59:48.879Z,11.30
2023-04-07T10:02:16.722Z,11.20
2023-04-07T10:04:44.203Z,11.20
2023-04-07T10:07:11.463Z,11.30
2023-04-07T10:09:38.706Z,11.40
2023-04-07T10:12:06.600Z,11.50
2023-04-07T10:14:35.022Z,11.50
2023-04-07T10:17:03.993Z,11.90
2023-04-07T10:19:33.088Z,12.00
2023-04-07T10:22:02.062Z,12.10
2023-04-07T10:24:47.186Z,12.00
2023-04-07T10:27:16.436Z,11.80
2023-04-07T10:29:46.104Z,11.90
2023-04-07T10:32:13.398Z,11.90
2023-04-07T10:34:50.165Z,12.00
2023-04-07T10:37:20.233Z,12.00
2023-04-07T10:39:51.525Z,12.20
2023-04-07T10:42:36.811Z,12.40
2023-04-07T10:45:08.125Z,12.50
2023-04-07T10:47:36.905Z,12.40
2023-04-07T10:50:23.702Z,12.40
2023-04-07T10:53:12.243Z,12.50
2023-04-07T10:55:40.400Z,12.50
2023-04-07T10:58:28.909Z,12.60
2023-04-07T11:01:09.372Z,12.50
2023-04-07T11:03:38.168Z,12.40
2023-04-07T11:06:08.506Z,12.40
2023-04-07T11:08:36.560Z,12.50
2023-04-07T11:11:09.038Z,12.70
2023-04-07T11:13:42.851Z,12.90
2023-04-07T11:16:10.481Z,13.00
2023-04-07T11:18:38.297Z,13.10
2023-04-07T11:21:06.359Z,13.10
2023-04-07T11:23:40.147Z,13.10
2023-04-07T11:26:08.670Z,12.90
2023-04-07T11:28:36.628Z,13.20
2023-04-07T11:31:04.007Z,13.70
2023-04-07T11:33:32.282Z,13.90
2023-04-07T11:36:00.624Z,14.30
2023-04-07T11:38:28.881Z,14.70
2023-04-07T11:40:56.795Z,15.00
2023-04-07T11:43:25.548Z,15.00
2023-04-07T11:46:08.003Z,15.10
2023-04-07T11:48:35.900Z,15.20
2023-04-07T11:51:03.586Z,15.50
2023-04-07T11:53:32.561Z,15.60
2023-04-07T11:56:03.580Z,15.40
2023-04-07T11:58:31.025Z,15.70
2023-04-07T12:00:59.119Z,15.80
2023-04-07T12:03:27.496Z,15.40
2023-04-07T12:05:55.237Z,15.20
2023-04-07T12:08:36.547Z,14.90
2023-04-07T12:11:04.805Z,15.20
2023-04-07T12:13:32.130Z,15.50
2023-04-07T12:15:59.703Z,15.60
2023-04-07T12:18:28.261Z,15.90
2023-04-07T12:20:56.076Z,15.80
2023-04-07T12:23:23.552Z,16.20
2023-04-07T12:25:50.951Z,16.40
2023-04-07T12:28:18.186Z,16.80
2023-04-07T12:30:45.420Z,17.20
2023-04-07T12:33:12.844Z,16.90
2023-04-07T12:35:40.552Z,16.70
2023-04-07T12:38:08.423Z,16.50
2023-04-07T12:40:36.300Z,16.40
2023-04-07T12:43:04.513Z,16.90
2023-04-07T12:45:32.559Z,17.60
2023-04-07T12:47:59.897Z,17.60
2023-04-07T12:50:27.202Z,17.50
2023-04-07T12:52:55.193Z,17.60
2023-04-07T12:55:22.501Z,17.50
2023-04-07T12:57:49.782Z,17.40
2023-04-07T13:00:17.058Z,16.50
2023-04-07T13:02:44.988Z,16.50
2023-04-07T13:05:12.834Z,16.60
2023-04-07T13:07:40.280Z,17.50
2023-04-07T13:10:09.295Z,17.70
2023-04-07T13:12:37.001Z,17.20
2023-04-07T13:15:04.439Z,17.20
2023-04-07T13:17:31.864Z,16.50
2023-04-07T13:19:59.280Z,15.80
2023-04-07T13:22:26.599Z,15.10
2023-04-07T13:24:53.936Z,14.70
2023-04-07T13:27:21.347Z,15.10
2023-04-07T13:29:48.950Z,16.00
2023-04-07T13:32:17.022Z,17.00
2023-04-07T13:34:44.447Z,17.80
2023-04-07T13:37:11.761Z,18.80
2023-04-07T13:39:39.066Z,18.70
2023-04-07T13:42:07.012Z,19.10
2023-04-07T13:44:34.787Z,19.20
2023-04-07T13:47:03.315Z,18.60
2023-04-07T13:49:30.850Z,17.50
2023-04-07T13:51:58.120Z,16.40
2023-04-07T13:54:25.515Z,16.00
2023-04-07T13:56:52.799Z,16.30
2023-04-07T13:59:20.042Z,16.80
2023-04-07T14:01:47.539Z,17.60
2023-04-07T14:04:14.994Z,17.90
2023-04-07T14:06:42.860Z,17.10
2023-04-07T14:09:10.135Z,16.30
2023-04-07T14:11:37.369Z,15.50
2023-04-07T14:14:06.644Z,15.00
2023-04-07T14:16:33.993Z,15.00
2023-04-07T14:19:01.306Z,16.10
2023-04-07T14:21:28.653Z,16.40
2023-04-07T14:23:56.367Z,16.00
2023-04-07T14:26:23.817Z,15.60
2023-04-07T14:28:51.105Z,16.30
2023-04-07T14:31:18.492Z,16.60
2023-04-07T14:33:46.181Z,17.10
2023-04-07T14:36:19.237Z,17.40
2023-04-07T14:38:46.505Z,17.80
2023-04-07T14:41:13.744Z,18.00
2023-04-07T14:43:41.265Z,17.70
2023-04-07T14:46:08.603Z,17.10
2023-04-07T14:48:35.925Z,16.60
2023-04-07T14:51:09.871Z,16.10
2023-04-07T14:53:37.458Z,15.50
2023-04-07T14:56:06.021Z,15.40
2023-04-07T14:58:33.520Z,15.30
2023-04-07T15:01:00.773Z,15.30
2023-04-07T15:03:28.196Z,15.30
2023-04-07T15:05:55.532Z,15.10
2023-04-07T15:08:22.843Z,15.10
2023-04-07T15:10:50.157Z,15.00
2023-04-07T15:13:17.396Z,14.90
2023-04-07T15:15:44.750Z,14.90
2023-04-07T15:18:12.135Z,14.90
2023-04-07T15:20:39.423Z,14.80
2023-04-07T15:23:08.197Z,14.70
2023-04-07T15:25:35.445Z,14.60
2023-04-07T15:28:02.687Z,14.50
2023-04-07T15:30:29.905Z,14.50
2023-04-07T15:32:58.388Z,14.50
2023-04-07T15:35:26.614Z,14.50
2023-04-07T15:37:53.948Z,14.50
2023-04-07T15:40:21.228Z,14.60
2023-04-07T15:42:48.455Z,14.70
2023-04-07T15:45:15.781Z,14.60
2023-04-07T15:47:43.134Z,14.60
2023-04-07T15:50:10.820Z,14.40
2023-04-07T15:52:38.093Z,14.30
2023-04-07T15:55:05.820Z,14.20
2023-04-07T15:57:33.036Z,14.20
2023-04-07T16:00:00.257Z,14.20
2023-04-07T16:02:27.813Z,14.30
2023-04-07T16:04:55.223Z,14.30
2023-04-07T16:07:22.439Z,14.40
2023-04-07T16:09:49.854Z,14.30
2023-04-07T16:12:18.413Z,14.30
2023-04-07T16:14:45.766Z,14.30
2023-04-07T16:17:13.064Z,14.40
2023-04-07T16:19:40.311Z,14.30
2023-04-07T16:22:07.561Z,14.30
2023-04-07T16:24:34.788Z,14.20
2023-04-07T16:27:04.108Z,14.20
2023-04-07T16:29:31.549Z,14.10
2023-04-07T16:31:58.842Z,14.00
2023-04-07T16:34:26.151Z,14.00
2023-04-07T16:36:53.400Z,14.00
2023-04-07T16:39:21.613Z,14.00
2023-04-07T16:41:50.180Z,14.00
2023-04-07T16:44:17.468Z,14.10
2023-04-07T16:46:44.680Z,14.00
2023-04-07T16:49:11.913Z,14.00
2023-04-07T16:51:39.170Z,14.00
2023-04-07T16:54:06.414Z,14.00
2023-04-07T16:56:33.710Z,13.90
2023-04-07T16:59:02.698Z,13.80
2023-04-07T17:01:31.237Z,13.70
2023-04-07T17:03:58.556Z,13.70
2023-04-07T17:06:25.957Z,13.70
2023-04-07T17:08:53.177Z,13.70
2023-04-07T17:11:21.009Z,13.70
2023-04-07T17:13:48.575Z,13.60
2023-04-07T17:16:15.978Z,13.60
2023-04-07T17:18:43.296Z,13.60
2023-04-07T17:21:10.587Z,13.50
2023-04-07T17:23:38.377Z,13.50
2023-04-07T17:26:06.056Z,13.50
2023-04-07T17:28:33.315Z,13.40
2023-04-07T17:31:02.008Z,13.40
2023-04-07T17:33:30.710Z,13.40
2023-04-07T17:35:58.005Z,13.40
2023-04-07T17:38:25.309Z,13.30
2023-04-07T17:40:58.707Z,13.30
2023-04-07T17:43:26.206Z,13.30
2023-04-07T17:45:53.459Z,13.20
2023-04-07T17:48:20.779Z,13.20
2023-04-07T17:50:48.374Z,13.10
2023-04-07T17:53:15.904Z,13.10
2023-04-07T17:55:43.179Z,13.10
2023-04-07T17:58:10.422Z,13.20
2023-04-07T18:00:37.847Z,13.20
2023-04-07T18:03:05.398Z,13.20
2023-04-07T18:05:32.789Z,13.10
2023-04-07T18:08:00.042Z,13.10
2023-04-07T18:10:28.044Z,13.10
2023-04-07T18:12:56.138Z,13.00
2023-04-07T18:15:23.445Z,12.90
2023-04-07T18:17:53.018Z,12.90
2023-04-07T18:20:20.628Z,12.80
2023-04-07T18:22:50.192Z,12.90
2023-04-07T18:25:17.568Z,12.90
2023-04-07T18:27:44.814Z,12.90
2023-04-07T18:34:16.185Z,12.80
2023-04-07T18:36:43.474Z,12.70
2023-04-07T18:39:10.818Z,12.60
2023-04-07T18:41:38.065Z,12.60
2023-04-07T18:44:05.522Z,12.60
2023-04-07T18:46:32.757Z,12.60
2023-04-07T18:49:00.126Z,12.60
2023-04-07T18:51:28.187Z,12.50
2023-04-07T18:53:55.579Z,12.50
2023-04-07T18:56:22.938Z,12.50
2023-04-07T18:58:51.248Z,12.50
2023-04-07T19:01:18.571Z,12.40
2023-04-07T19:03:46.130Z,12.40
2023-04-07T19:06:14.806Z,12.30
2023-04-07T19:08:42.911Z,12.30
2023-04-07T19:11:10.263Z,12.20
2023-04-07T19:13:37.488Z,12.20
2023-04-07T19:16:05.162Z,12.20
2023-04-07T19:18:32.511Z,12.10
2023-04-07T19:20:59.852Z,12.10
2023-04-07T19:23:27.303Z,12.00
2023-04-07T19:25:54.924Z,12.00
2023-04-07T19:28:22.278Z,12.00
2023-04-07T19:30:49.585Z,11.90
2023-04-07T19:33:16.806Z,11.90
2023-04-07T19:35:44.189Z,11.90
2023-04-07T19:38:11.428Z,11.80
2023-04-07T19:40:39.031Z,11.80
2023-04-07T19:43:07.298Z,11.80
2023-04-07T19:45:34.575Z,11.80
2023-04-07T19:48:02.087Z,11.70
2023-04-07T19:50:29.419Z,11.70
2023-04-07T19:52:56.987Z,11.70
2023-04-07T19:55:24.455Z,11.70
2023-04-07T19:57:51.773Z,11.60
2023-04-07T20:00:19.145Z,11.60
2023-04-07T20:02:46.459Z,11.60
2023-04-07T20:05:13.816Z,11.60
2023-04-07T20:07:41.232Z,11.60
2023-04-07T20:10:08.711Z,11.50
2023-04-07T20:12:36.038Z,11.50
2023-04-07T20:15:04.818Z,11.40
2023-04-07T20:17:32.616Z,11.40
2023-04-07T20:19:59.939Z,11.40
2023-04-07T20:22:27.191Z,11.40
2023-04-07T20:24:54.398Z,11.40
2023-04-07T20:27:21.877Z,11.30
2023-04-07T20:29:49.168Z,11.30
2023-04-07T20:32:16.457Z,11.30
2023-04-07T20:34:45.932Z,11.20
2023-04-07T20:37:13.191Z,11.20
2023-04-07T20:39:40.510Z,11.20
2023-04-07T20:42:07.758Z,11.10
2023-04-07T20:44:35.062Z,11.10
2023-04-07T20:47:09.002Z,11.10
2023-04-07T20:49:36.996Z,11.00
2023-04-07T20:52:04.245Z,11.00
2023-04-07T20:54:31.654Z,11.00
2023-04-07T20:56:59.042Z,10.90
2023-04-07T20:59:26.745Z,10.90
2023-04-07T21:01:54.084Z,10.80
2023-04-07T21:04:21.599Z,10.80
2023-04-07T21:06:48.781Z,10.80
2023-04-07T21:09:16.221Z,10.70
2023-04-07T21:11:43.432Z,10.70
2023-04-07T21:14:11.471Z,10.60
2023-04-07T21:16:38.708Z,10.60
2023-04-07T21:19:06.335Z,10.60
2023-04-07T21:21:33.615Z,10.50
2023-04-07T21:24:00.940Z,10.50
2023-04-07T21:26:28.221Z,10.50
2023-04-07T21:28:55.429Z,10.50
2023-04-07T21:31:23.596Z,10.40
2023-04-07T21:33:51.522Z,10.40
2023-04-07T21:36:19.323Z,10.40
2023-04-07T21:38:46.792Z,10.40
2023-04-07T21:41:14.273Z,10.30
2023-04-07T21:43:41.719Z,10.30
2023-04-07T21:46:08.983Z,10.30
2023-04-07T21:48:36.490Z,10.30
2023-04-07T21:51:04.149Z,10.30
2023-04-07T21:53:32.166Z,10.20
2023-04-07T21:55:59.407Z,10.20
2023-04-07T21:58:26.691Z,10.20
2023-04-07T22:00:54.416Z,10.10
2023-04-07T22:03:22.200Z,10.20
2023-04-07T22:05:49.581Z,10.10
2023-04-07T22:08:17.166Z,10.10
2023-04-07T22:10:44.463Z,10.10
2023-04-07T22:13:11.723Z,10.10
2023-04-07T22:15:38.996Z,10.00
2023-04-07T22:18:06.974Z,10.00
2023-04-07T22:20:34.344Z,10.00
2023-04-07T22:23:01.784Z,10.00
2023-04-07T22:25:29.207Z,10.00
2023-04-07T22:27:56.921Z,9.90
2023-04-07T22:30:24.651Z,9.90
2023-04-07T22:32:52.341Z,9.80
2023-04-07T22:35:19.729Z,9.80
2023-04-07T22:37:47.016Z,9.80
2023-04-07T22:40:14.299Z,9.70
2023-04-07T22:42:41.533Z,9.70
2023-04-07T22:45:09.135Z,9.70
2023-04-07T22:47:36.704Z,9.60
2023-04-07T22:50:04.196Z,9.60
2023-04-07T22:52:31.431Z,9.60
2023-04-07T22:54:58.841Z,9.50
2023-04-07T22:57:26.368Z,9.50
2023-04-07T22:59:53.812Z,9.40
2023-04-07T23:02:21.349Z,9.40
2023-04-07T23:04:49.677Z,9.40
2023-04-07T23:07:17.111Z,9.30
2023-04-07T23:09:44.377Z,9.40
2023-04-07T23:12:11.716Z,9.30
2023-04-07T23:14:38.976Z,9.30
2023-04-07T23:17:06.320Z,9.30
2023-04-07T23:19:33.658Z,9.30
2023-04-07T23:22:01.120Z,9.20
2023-04-07T23:24:28.377Z,9.20
2023-04-07T23:26:56.943Z,9.20
2023-04-07T23:29:24.202Z,9.20
2023-04-07T23:31:52.539Z,9.10
2023-04-07T23:34:19.677Z,9.10
2023-04-07T23:36:47.401Z,9.10
2023-04-07T23:39:14.658Z,9.10
2023-04-07T23:41:41.961Z,9.10
2023-04-07T23:44:09.257Z,9.10
2023-04-07T23:46:36.513Z,9.10
2023-04-07T23:49:03.782Z,9.10
2023-04-07T23:51:31.695Z,9.00
2023-04-07T23:53:58.975Z,9.00
2023-04-07T23:56:26.362Z,9.00
2023-04-07T23:58:53.625Z,9.00
