createdAt,value
2023-04-30T00:04:36.728Z,8.55
2023-04-30T00:09:36.693Z,8.86
2023-04-30T00:14:36.546Z,8.96
2023-04-30T00:19:40.164Z,9.06
2023-04-30T00:24:36.416Z,8.79
2023-04-30T00:29:36.347Z,9.23
2023-04-30T00:34:36.423Z,9.25
2023-04-30T00:39:36.380Z,9.35
2023-04-30T00:44:37.227Z,9.28
2023-04-30T00:49:36.117Z,9.25
2023-04-30T00:54:36.038Z,9.24
2023-04-30T00:59:35.973Z,9.13
2023-04-30T01:04:35.950Z,8.90
2023-04-30T01:09:35.846Z,8.71
2023-04-30T01:14:35.880Z,8.45
2023-04-30T01:19:38.874Z,8.28
2023-04-30T01:24:35.652Z,7.85
2023-04-30T01:29:36.095Z,7.78
2023-04-30T01:34:35.481Z,7.93
2023-04-30T01:39:35.450Z,7.69
2023-04-30T01:44:43.188Z,7.71
2023-04-30T01:49:35.312Z,8.02
2023-04-30T01:54:35.310Z,8.58
2023-04-30T01:59:35.162Z,9.21
2023-04-30T02:04:35.117Z,9.40
2023-04-30T02:09:35.018Z,9.68
2023-04-30T02:14:35.010Z,9.85
2023-04-30T02:19:37.945Z,9.89
2023-04-30T02:24:34.834Z,9.75
2023-04-30T02:29:35.534Z,10.26
2023-04-30T02:34:34.688Z,10.25
2023-04-30T02:39:34.624Z,9.70
2023-04-30T02:44:34.589Z,10.15
2023-04-30T02:49:34.494Z,10.00
2023-04-30T02:54:34.402Z,10.28
2023-04-30T02:59:34.397Z,10.47
2023-04-30T03:04:34.320Z,10.70
2023-04-30T03:09:34.233Z,10.56
2023-04-30T03:14:34.137Z,10.37
2023-04-30T03:19:37.237Z,10.22
2023-04-30T03:24:34.084Z,10.01
2023-04-30T03:29:33.977Z,10.28
2023-04-30T03:34:34.703Z,10.65
2023-04-30T03:39:34.589Z,10.40
2023-04-30T03:44:33.774Z,10.09
2023-04-30T03:49:33.904Z,10.21
2023-04-30T03:54:33.651Z,10.26
2023-04-30T03:59:33.600Z,10.36
2023-04-30T04:04:33.530Z,10.09
2023-04-30T04:09:33.460Z,10.00
2023-04-30T04:14:33.343Z,9.99
2023-04-30T04:19:36.382Z,10.51
2023-04-30T04:24:34.551Z,10.58
2023-04-30T04:29:33.239Z,10.58
2023-04-30T04:34:33.154Z,10.33
2023-04-30T04:39:33.225Z,10.66
2023-04-30T04:44:32.981Z,11.35
2023-04-30T04:49:33.081Z,12.88
2023-04-30T04:54:32.851Z,13.88
2023-04-30T05:01:25.219Z,14.47
2023-04-30T05:06:24.272Z,14.87
2023-04-30T05:11:23.571Z,15.79
2023-04-30T05:16:23.426Z,16.78
2023-04-30T05:21:23.445Z,14.75
2023-04-30T05:26:23.265Z,15.94
2023-04-30T05:31:23.305Z,16.33
2023-04-30T05:36:23.194Z,16.15
2023-04-30T05:41:23.138Z,14.37
2023-04-30T05:46:23.242Z,13.47
2023-04-30T05:51:26.093Z,13.37
2023-04-30T05:56:22.871Z,15.74
2023-04-30T06:01:22.836Z,16.59
2023-04-30T06:06:22.901Z,18.24
2023-04-30T06:11:22.817Z,16.34
2023-04-30T06:16:22.643Z,17.78
2023-04-30T06:21:22.616Z,18.22
2023-04-30T06:26:22.517Z,17.30
2023-04-30T06:31:22.465Z,18.43
2023-04-30T06:36:22.342Z,13.44
2023-04-30T06:41:30.170Z,13.81
2023-04-30T06:46:22.268Z,13.22
2023-04-30T06:51:25.189Z,12.29
2023-04-30T06:56:22.127Z,12.02
2023-04-30T07:01:22.085Z,14.31
2023-04-30T07:06:21.931Z,13.21
2023-04-30T07:11:21.866Z,13.56
2023-04-30T07:16:21.871Z,14.52
2023-04-30T07:21:21.807Z,13.07
2023-04-30T07:26:21.652Z,15.75
2023-04-30T07:31:21.737Z,17.48
2023-04-30T07:36:21.688Z,16.98
2023-04-30T07:41:21.485Z,18.92
2023-04-30T07:46:21.466Z,20.13
2023-04-30T07:51:24.343Z,19.53
2023-04-30T07:56:21.273Z,19.65
2023-04-30T08:01:21.367Z,17.00
2023-04-30T08:06:21.488Z,16.15
2023-04-30T08:11:21.350Z,16.56
2023-04-30T08:16:21.089Z,15.99
2023-04-30T08:21:20.991Z,16.41
2023-04-30T08:26:20.899Z,15.28
2023-04-30T08:31:21.197Z,13.96
2023-04-30T08:36:20.753Z,13.07
2023-04-30T08:41:20.847Z,12.81
2023-04-30T08:46:20.713Z,13.20
2023-04-30T08:51:23.661Z,12.51
2023-04-30T08:56:20.514Z,12.38
2023-04-30T09:01:20.537Z,12.67
2023-04-30T09:06:20.437Z,12.69
2023-04-30T09:11:20.541Z,12.84
2023-04-30T09:16:20.379Z,12.85
2023-04-30T09:21:20.635Z,12.82
2023-04-30T09:26:20.212Z,12.96
2023-04-30T09:31:20.183Z,12.96
2023-04-30T09:36:19.944Z,13.54
2023-04-30T09:41:20.236Z,13.15
2023-04-30T09:46:19.820Z,13.54
2023-04-30T09:51:22.904Z,13.73
2023-04-30T09:56:19.690Z,13.74
2023-04-30T10:01:20.003Z,13.47
2023-04-30T10:06:19.762Z,13.70
2023-04-30T10:11:19.546Z,13.92
2023-04-30T10:16:19.434Z,14.29
2023-04-30T10:21:19.382Z,13.87
2023-04-30T10:26:19.310Z,13.81
2023-04-30T10:31:19.603Z,14.12
2023-04-30T10:36:19.368Z,13.62
2023-04-30T10:41:19.303Z,13.99
2023-04-30T10:46:19.195Z,13.87
2023-04-30T10:51:22.197Z,14.29
2023-04-30T10:56:18.911Z,14.21
2023-04-30T11:01:19.050Z,14.37
2023-04-30T11:06:19.154Z,14.43
2023-04-30T11:11:18.932Z,14.68
2023-04-30T11:16:19.967Z,14.42
2023-04-30T11:21:18.632Z,15.19
2023-04-30T11:26:18.606Z,14.83
2023-04-30T11:31:18.700Z,14.46
2023-04-30T11:36:18.364Z,14.60
2023-04-30T11:41:18.359Z,14.49
2023-04-30T11:46:18.391Z,14.84
2023-04-30T11:51:21.265Z,15.33
2023-04-30T11:56:18.096Z,15.21
2023-04-30T12:01:18.262Z,14.90
2023-04-30T12:06:17.984Z,14.74
2023-04-30T12:11:17.968Z,15.31
2023-04-30T12:16:18.053Z,15.11
2023-04-30T12:21:17.914Z,15.17
2023-04-30T12:26:17.723Z,15.48
2023-04-30T12:31:17.673Z,15.41
2023-04-30T12:36:17.583Z,15.42
2023-04-30T12:41:17.592Z,15.43
2023-04-30T12:46:17.579Z,15.76
2023-04-30T12:51:20.458Z,16.00
2023-04-30T12:56:17.381Z,15.74
2023-04-30T13:01:17.377Z,15.28
2023-04-30T13:06:17.314Z,15.81
2023-04-30T13:11:17.266Z,15.54
2023-04-30T13:16:17.379Z,15.96
2023-04-30T13:21:17.016Z,15.86
2023-04-30T13:26:17.256Z,15.56
2023-04-30T13:31:16.946Z,15.76
2023-04-30T13:36:16.814Z,16.20
2023-04-30T13:41:16.776Z,16.33
2023-04-30T13:46:16.806Z,16.33
2023-04-30T13:51:19.663Z,16.58
2023-04-30T13:56:16.765Z,16.11
2023-04-30T14:01:16.729Z,16.18
2023-04-30T14:06:16.542Z,16.37
2023-04-30T14:11:17.130Z,16.15
2023-04-30T14:16:16.450Z,16.90
2023-04-30T14:21:16.349Z,16.80
2023-04-30T14:27:33.580Z,17.33
2023-04-30T14:32:33.579Z,17.15
2023-04-30T14:37:33.506Z,17.57
2023-04-30T14:42:33.306Z,17.08
2023-04-30T14:47:33.313Z,17.14
2023-04-30T14:52:33.420Z,17.23
2023-04-30T14:57:33.326Z,17.70
2023-04-30T15:02:33.119Z,18.49
2023-04-30T15:07:33.144Z,19.29
2023-04-30T15:12:32.961Z,17.73
2023-04-30T15:17:36.021Z,17.89
2023-04-30T15:22:32.821Z,17.20
2023-04-30T15:27:33.931Z,17.46
2023-04-30T15:32:32.894Z,17.30
2023-04-30T15:37:32.799Z,16.78
2023-04-30T15:42:32.571Z,15.76
2023-04-30T15:47:32.778Z,15.79
2023-04-30T15:52:32.398Z,15.79
2023-04-30T15:57:32.359Z,16.20
2023-04-30T16:02:32.291Z,16.25
2023-04-30T16:07:32.314Z,15.68
2023-04-30T16:12:32.115Z,15.66
2023-04-30T16:17:35.339Z,15.64
2023-04-30T16:22:32.027Z,15.67
2023-04-30T16:27:34.106Z,15.60
2023-04-30T16:32:31.859Z,15.57
2023-04-30T16:37:32.641Z,16.07
2023-04-30T16:42:31.903Z,15.76
2023-04-30T16:47:31.706Z,15.94
2023-04-30T16:52:31.722Z,15.59
2023-04-30T16:57:31.577Z,15.79
2023-04-30T17:02:40.002Z,15.88
2023-04-30T17:07:31.547Z,15.63
2023-04-30T17:12:31.357Z,15.52
2023-04-30T17:17:34.449Z,15.42
2023-04-30T17:22:31.218Z,15.19
2023-04-30T17:27:31.226Z,15.12
2023-04-30T17:32:31.231Z,15.13
2023-04-30T17:37:31.264Z,15.09
2023-04-30T17:42:31.028Z,15.06
2023-04-30T17:47:30.974Z,14.93
2023-04-30T17:52:30.936Z,14.84
2023-04-30T17:57:30.790Z,14.65
2023-04-30T18:02:30.717Z,14.75
2023-04-30T18:07:30.701Z,14.64
2023-04-30T18:12:30.569Z,14.20
2023-04-30T18:17:35.631Z,14.10
2023-04-30T18:22:30.425Z,13.65
2023-04-30T18:27:30.463Z,13.77
2023-04-30T18:32:30.334Z,13.14
2023-04-30T18:37:30.230Z,12.30
2023-04-30T18:42:30.264Z,11.82
2023-04-30T18:47:30.299Z,11.61
2023-04-30T18:52:30.043Z,11.57
2023-04-30T18:57:30.783Z,11.28
2023-04-30T19:02:29.963Z,11.38
2023-04-30T19:07:29.877Z,11.06
2023-04-30T19:12:29.762Z,10.77
2023-04-30T19:17:32.864Z,10.32
2023-04-30T19:22:29.725Z,9.91
2023-04-30T19:27:29.727Z,9.73
2023-04-30T19:32:29.490Z,9.64
2023-04-30T19:37:29.557Z,9.27
2023-04-30T19:42:29.380Z,9.01
2023-04-30T19:47:29.461Z,8.55
2023-04-30T19:52:29.257Z,8.62
2023-04-30T19:57:29.304Z,8.54
2023-04-30T20:02:29.205Z,8.60
2023-04-30T20:07:29.352Z,8.21
2023-04-30T20:12:28.990Z,8.22
2023-04-30T20:17:32.129Z,8.17
2023-04-30T20:22:28.904Z,7.79
2023-04-30T20:27:28.845Z,7.81
2023-04-30T20:32:28.760Z,7.72
2023-04-30T20:37:28.824Z,7.71
2023-04-30T20:42:28.590Z,7.60
2023-04-30T20:47:28.618Z,7.29
2023-04-30T20:52:28.468Z,7.35
2023-04-30T20:57:28.521Z,7.02
2023-04-30T21:02:28.512Z,6.83
2023-04-30T21:07:28.274Z,6.86
2023-04-30T21:12:28.335Z,7.26
2023-04-30T21:17:31.756Z,6.84
2023-04-30T21:22:28.500Z,6.76
2023-04-30T21:27:28.095Z,7.05
2023-04-30T21:32:27.998Z,6.80
2023-04-30T21:37:28.043Z,6.56
2023-04-30T21:42:27.832Z,6.77
2023-04-30T21:47:27.864Z,6.58
2023-04-30T21:52:27.678Z,6.62
2023-04-30T21:57:27.741Z,6.90
2023-04-30T22:02:27.706Z,6.46
2023-04-30T22:07:28.164Z,6.33
2023-04-30T22:12:27.477Z,6.04
2023-04-30T22:17:30.454Z,6.50
2023-04-30T22:22:27.299Z,6.41
2023-04-30T22:27:27.844Z,6.38
2023-04-30T22:32:27.215Z,6.68
2023-04-30T22:37:27.133Z,6.10
2023-04-30T22:42:27.037Z,6.48
2023-04-30T22:47:27.220Z,5.95
2023-04-30T22:52:26.948Z,5.85
2023-04-30T22:57:26.941Z,5.77
2023-04-30T23:02:26.903Z,5.56
2023-04-30T23:07:26.765Z,5.89
2023-04-30T23:12:26.694Z,5.82
2023-04-30T23:17:29.694Z,6.25
2023-04-30T23:22:26.579Z,5.60
2023-04-30T23:27:26.552Z,5.74
2023-04-30T23:32:26.470Z,5.41
2023-04-30T23:37:26.872Z,5.60
2023-04-30T23:42:26.243Z,5.37
2023-04-30T23:47:26.228Z,5.27
2023-04-30T23:52:26.116Z,5.30
2023-04-30T23:57:26.143Z,5.35
