createdAt,value
2022-09-14T00:00:51.742Z,99.99
2022-09-14T00:01:47.173Z,99.99
2022-09-14T00:02:46.969Z,99.99
2022-09-14T00:03:46.761Z,99.99
2022-09-14T00:04:46.756Z,99.99
2022-09-14T00:05:46.461Z,99.99
2022-09-14T00:06:46.736Z,99.99
2022-09-14T00:07:46.704Z,99.99
2022-09-14T00:08:46.704Z,99.99
2022-09-14T00:09:46.452Z,99.99
2022-09-14T00:10:46.686Z,99.99
2022-09-14T00:11:46.463Z,99.99
2022-09-14T00:12:46.676Z,99.99
2022-09-14T00:13:46.719Z,99.99
2022-09-14T00:14:46.404Z,99.99
2022-09-14T00:15:46.395Z,99.99
2022-09-14T00:16:46.821Z,99.99
2022-09-14T00:17:46.386Z,99.99
2022-09-14T00:18:46.638Z,99.99
2022-09-14T00:19:46.393Z,99.99
2022-09-14T00:20:46.641Z,99.99
2022-09-14T00:21:46.358Z,99.99
2022-09-14T00:22:46.347Z,99.99
2022-09-14T00:23:46.598Z,99.99
2022-09-14T00:24:46.340Z,99.99
2022-09-14T00:25:46.583Z,99.99
2022-09-14T00:26:46.319Z,99.99
2022-09-14T00:27:46.311Z,99.99
2022-09-14T00:28:46.649Z,99.99
2022-09-14T00:29:46.320Z,99.99
2022-09-14T00:30:46.322Z,99.99
2022-09-14T00:31:46.454Z,99.99
2022-09-14T00:32:46.277Z,99.99
2022-09-14T00:33:46.531Z,99.99
2022-09-14T00:34:46.266Z,99.99
2022-09-14T00:35:46.539Z,99.99
2022-09-14T00:36:46.558Z,99.99
2022-09-14T00:37:46.499Z,99.99
2022-09-14T00:38:46.543Z,99.99
2022-09-14T00:39:46.321Z,99.99
2022-09-14T00:40:46.217Z,99.99
2022-09-14T00:41:46.471Z,99.99
2022-09-14T00:42:46.205Z,99.99
2022-09-14T00:43:46.204Z,99.99
2022-09-14T00:44:46.192Z,99.99
2022-09-14T00:45:46.521Z,99.99
2022-09-14T00:46:46.434Z,99.99
2022-09-14T00:47:46.171Z,99.99
2022-09-14T00:48:46.425Z,99.99
2022-09-14T00:49:46.416Z,99.99
2022-09-14T00:50:46.401Z,99.99
2022-09-14T00:51:46.422Z,99.99
2022-09-14T00:52:46.410Z,99.99
2022-09-14T00:53:46.385Z,99.99
2022-09-14T00:54:46.377Z,99.99
2022-09-14T00:55:46.115Z,99.99
2022-09-14T00:56:46.360Z,99.99
2022-09-14T00:57:46.102Z,99.99
2022-09-14T00:58:46.156Z,99.99
2022-09-14T00:59:46.084Z,99.99
2022-09-14T01:00:46.457Z,99.99
2022-09-14T01:01:46.182Z,99.99
2022-09-14T01:02:46.317Z,99.99
2022-09-14T01:03:46.312Z,99.99
2022-09-14T01:04:46.045Z,99.99
2022-09-14T01:05:46.296Z,99.99
2022-09-14T01:06:46.289Z,99.99
2022-09-14T01:07:46.049Z,99.99
2022-09-14T01:08:46.392Z,99.99
2022-09-14T01:09:46.270Z,99.99
2022-09-14T01:10:46.003Z,99.99
2022-09-14T01:11:51.428Z,99.99
2022-09-14T01:12:46.250Z,99.99
2022-09-14T01:13:46.239Z,99.99
2022-09-14T01:14:46.235Z,99.99
2022-09-14T01:15:45.970Z,99.99
2022-09-14T01:16:46.120Z,99.99
2022-09-14T01:17:45.951Z,99.99
2022-09-14T01:18:46.226Z,99.99
2022-09-14T01:19:46.206Z,99.99
2022-09-14T01:20:46.191Z,99.99
2022-09-14T01:21:45.935Z,99.99
2022-09-14T01:22:46.176Z,99.99
2022-09-14T01:23:46.186Z,99.99
2022-09-14T01:24:46.189Z,99.99
2022-09-14T01:25:46.150Z,99.99
2022-09-14T01:26:46.147Z,99.99
2022-09-14T01:27:46.136Z,99.99
2022-09-14T01:28:46.131Z,99.99
2022-09-14T01:29:46.121Z,99.99
2022-09-14T01:30:46.118Z,99.99
2022-09-14T01:31:45.985Z,99.99
2022-09-14T01:32:45.845Z,99.99
2022-09-14T01:33:46.196Z,99.99
2022-09-14T01:34:45.829Z,99.99
2022-09-14T01:35:46.078Z,99.99
2022-09-14T01:36:46.080Z,99.99
2022-09-14T01:37:45.806Z,99.99
2022-09-14T01:38:45.802Z,99.99
2022-09-14T01:39:46.214Z,99.99
2022-09-14T01:40:46.076Z,99.99
2022-09-14T01:41:46.034Z,99.99
2022-09-14T01:42:46.032Z,99.99
2022-09-14T01:43:45.764Z,99.99
2022-09-14T01:44:46.015Z,99.99
2022-09-14T01:45:45.939Z,99.99
2022-09-14T01:46:46.000Z,99.99
2022-09-14T01:47:45.731Z,99.99
2022-09-14T01:48:46.089Z,99.99
2022-09-14T01:49:45.975Z,99.99
2022-09-14T01:50:45.971Z,99.99
2022-09-14T01:51:46.003Z,99.99
2022-09-14T01:52:45.699Z,99.99
2022-09-14T01:53:45.946Z,99.99
2022-09-14T01:54:45.684Z,99.99
2022-09-14T01:55:45.969Z,99.99
2022-09-14T01:56:46.034Z,99.99
2022-09-14T01:57:45.917Z,99.99
2022-09-14T01:58:45.917Z,99.99
2022-09-14T01:59:45.644Z,99.99
2022-09-14T02:00:45.722Z,99.99
2022-09-14T02:01:51.358Z,99.99
2022-09-14T02:02:46.210Z,99.99
2022-09-14T02:03:45.717Z,99.99
2022-09-14T02:04:45.865Z,99.99
2022-09-14T02:05:45.872Z,99.99
2022-09-14T02:06:45.858Z,99.99
2022-09-14T02:07:45.591Z,99.99
2022-09-14T02:08:45.576Z,99.99
2022-09-14T02:09:45.570Z,99.99
2022-09-14T02:10:45.571Z,99.99
2022-09-14T02:11:45.928Z,99.99
2022-09-14T02:12:45.831Z,99.99
2022-09-14T02:13:45.864Z,99.99
2022-09-14T02:14:45.556Z,99.99
2022-09-14T02:15:45.787Z,99.99
2022-09-14T02:16:45.777Z,99.99
2022-09-14T02:17:45.514Z,99.99
2022-09-14T02:18:45.766Z,99.99
2022-09-14T02:19:45.499Z,99.99
2022-09-14T02:20:45.746Z,99.99
2022-09-14T02:21:45.482Z,99.99
2022-09-14T02:22:45.730Z,99.99
2022-09-14T02:23:45.727Z,99.99
2022-09-14T02:24:45.714Z,99.99
2022-09-14T02:25:45.709Z,99.99
2022-09-14T02:26:45.702Z,99.99
2022-09-14T02:27:45.720Z,99.99
2022-09-14T02:28:45.751Z,99.99
2022-09-14T02:29:45.698Z,99.99
2022-09-14T02:30:45.672Z,99.99
2022-09-14T02:31:45.914Z,99.99
2022-09-14T02:32:45.656Z,99.99
2022-09-14T02:33:45.655Z,99.99
2022-09-14T02:34:45.387Z,99.99
2022-09-14T02:35:45.636Z,99.99
2022-09-14T02:36:45.629Z,99.99
2022-09-14T02:37:45.623Z,99.99
2022-09-14T02:38:45.613Z,99.99
2022-09-14T02:39:45.447Z,99.99
2022-09-14T02:40:45.596Z,99.99
2022-09-14T02:41:45.336Z,99.99
2022-09-14T02:42:45.580Z,99.99
2022-09-14T02:43:45.538Z,99.99
2022-09-14T02:44:45.589Z,99.99
2022-09-14T02:45:45.577Z,99.99
2022-09-14T02:46:45.722Z,99.99
2022-09-14T02:47:45.548Z,99.99
2022-09-14T02:48:45.284Z,99.99
2022-09-14T02:49:45.545Z,99.99
2022-09-14T02:50:45.524Z,99.99
2022-09-14T02:51:45.262Z,99.99
2022-09-14T02:52:45.253Z,99.99
2022-09-14T02:53:45.501Z,99.99
2022-09-14T02:54:45.497Z,99.99
2022-09-14T02:55:45.231Z,99.99
2022-09-14T02:56:45.482Z,99.99
2022-09-14T02:57:45.472Z,99.99
2022-09-14T02:58:45.586Z,99.99
2022-09-14T02:59:45.234Z,99.99
2022-09-14T03:00:45.638Z,99.99
2022-09-14T03:01:45.301Z,99.99
2022-09-14T03:02:45.436Z,99.99
2022-09-14T03:03:45.177Z,99.99
2022-09-14T03:04:45.168Z,99.99
2022-09-14T03:05:45.157Z,99.99
2022-09-14T03:06:45.150Z,99.91
2022-09-14T03:07:45.143Z,99.91
2022-09-14T03:08:45.336Z,99.72
2022-09-14T03:09:45.128Z,99.33
2022-09-14T03:10:45.130Z,99.33
2022-09-14T03:11:45.370Z,99.15
2022-09-14T03:12:45.107Z,99.24
2022-09-14T03:13:45.099Z,99.33
2022-09-14T03:14:45.092Z,99.33
2022-09-14T03:15:45.426Z,99.72
2022-09-14T03:16:45.359Z,99.43
2022-09-14T03:17:45.327Z,99.05
2022-09-14T03:18:45.425Z,98.95
2022-09-14T03:19:45.309Z,99.43
2022-09-14T03:20:45.047Z,99.52
2022-09-14T03:21:45.037Z,98.76
2022-09-14T03:22:45.037Z,98.66
2022-09-14T03:23:45.024Z,98.66
2022-09-14T03:24:45.284Z,98.66
2022-09-14T03:25:45.010Z,97.9
2022-09-14T03:26:45.004Z,98.38
2022-09-14T03:27:45.253Z,98.09
2022-09-14T03:28:44.987Z,97.71
2022-09-14T03:29:44.983Z,97.8
2022-09-14T03:30:45.260Z,97.8
2022-09-14T03:31:45.535Z,97.71
2022-09-14T03:32:45.246Z,97.8
2022-09-14T03:50:00.900Z,96.75
2022-09-14T03:51:00.582Z,96.66
2022-09-14T03:52:02.123Z,96.75
2022-09-14T03:53:00.560Z,96.66
2022-09-14T03:54:00.548Z,96.56
2022-09-14T03:55:00.796Z,96.37
2022-09-14T03:56:00.790Z,96.37
2022-09-14T03:57:00.775Z,95.84
2022-09-14T03:58:00.775Z,96.22
2022-09-14T03:59:00.502Z,95.94
2022-09-14T04:00:00.752Z,95.36
2022-09-14T04:01:00.740Z,95.84
2022-09-14T04:02:00.597Z,94.98
2022-09-14T04:03:00.884Z,94.41
2022-09-14T04:04:00.458Z,94.7
2022-09-14T04:05:00.450Z,94.6
2022-09-14T04:06:00.754Z,94.41
2022-09-14T04:07:00.692Z,94.02
2022-09-14T04:08:00.429Z,93.93
2022-09-14T04:09:00.677Z,93.64
2022-09-14T04:10:00.667Z,93.16
2022-09-14T04:11:00.398Z,93.07
2022-09-14T04:12:00.395Z,92.97
2022-09-14T04:13:00.641Z,92.59
2022-09-14T04:14:00.379Z,92.49
2022-09-14T04:15:00.366Z,92.59
2022-09-14T04:16:00.767Z,92.4
2022-09-14T04:17:00.352Z,92.59
2022-09-14T04:18:00.349Z,92.49
2022-09-14T04:19:00.338Z,92.16
2022-09-14T04:20:00.590Z,91.87
2022-09-14T04:21:03.448Z,91.73
2022-09-14T04:22:00.789Z,92.06
2022-09-14T04:23:00.564Z,91.87
2022-09-14T04:24:18.670Z,91.77
2022-09-14T04:25:00.545Z,91.87
2022-09-14T04:26:00.544Z,91.97
2022-09-14T04:27:00.535Z,91.2
2022-09-14T04:28:22.018Z,91.3
2022-09-14T04:29:00.267Z,90.72
2022-09-14T04:30:00.516Z,90.63
2022-09-14T04:31:00.352Z,90.82
2022-09-14T04:32:00.518Z,90.63
2022-09-14T04:33:00.488Z,90.82
2022-09-14T04:34:00.225Z,90.53
2022-09-14T04:35:00.471Z,90.72
2022-09-14T04:36:00.466Z,90.63
2022-09-14T04:37:00.205Z,90.39
2022-09-14T04:38:00.499Z,90.34
2022-09-14T04:39:00.191Z,90.15
2022-09-14T04:40:00.369Z,90.15
2022-09-14T04:41:00.429Z,89.95
2022-09-14T04:42:00.420Z,89.67
2022-09-14T04:43:00.417Z,89.76
2022-09-14T04:44:00.406Z,89.19
2022-09-14T04:45:00.399Z,89.19
2022-09-14T04:46:00.409Z,88.71
2022-09-14T04:47:00.455Z,88.52
2022-09-14T04:48:00.395Z,88.81
2022-09-14T04:49:00.114Z,88.52
2022-09-14T04:50:00.362Z,88.13
2022-09-14T04:51:00.358Z,88.33
2022-09-14T04:52:00.347Z,88.43
2022-09-14T04:53:00.084Z,88.13
2022-09-14T04:54:00.389Z,87.85
2022-09-14T04:55:00.068Z,88.13
2022-09-14T04:56:00.327Z,87.85
2022-09-14T04:57:00.074Z,87.85
2022-09-14T04:58:00.089Z,87.37
2022-09-14T04:59:00.293Z,87.18
2022-09-14T05:00:00.071Z,87.37
2022-09-14T05:01:00.282Z,87.27
2022-09-14T05:02:00.415Z,87.37
2022-09-14T05:03:00.184Z,87.08
2022-09-14T05:03:59.999Z,87.18
2022-09-14T05:05:00.253Z,86.8
2022-09-14T05:06:00.240Z,86.9
2022-09-14T05:06:59.978Z,87.08
2022-09-14T05:08:00.229Z,86.7
2022-09-14T05:08:59.975Z,86.7
2022-09-14T05:10:00.361Z,86.36
2022-09-14T05:11:00.216Z,86.65
2022-09-14T05:11:59.940Z,86.74
2022-09-14T05:13:00.192Z,86.65
2022-09-14T05:14:00.186Z,86.55
2022-09-14T05:14:59.919Z,86.84
2022-09-14T05:16:00.014Z,86.65
2022-09-14T05:17:00.165Z,86.74
2022-09-14T05:17:59.897Z,86.17
2022-09-14T05:19:00.151Z,85.79
2022-09-14T05:19:59.883Z,86.08
2022-09-14T05:21:00.135Z,86.08
2022-09-14T05:21:59.868Z,86.08
2022-09-14T05:23:00.123Z,86.36
2022-09-14T05:24:00.110Z,86.08
2022-09-14T05:25:00.109Z,86.08
2022-09-14T05:26:00.147Z,85.79
2022-09-14T05:27:03.995Z,86.27
2022-09-14T05:28:00.092Z,86.27
2022-09-14T05:29:00.079Z,86.94
2022-09-14T05:29:59.812Z,86.17
2022-09-14T05:31:00.015Z,87.03
2022-09-14T05:32:00.095Z,85.98
2022-09-14T05:33:00.653Z,86.17
2022-09-14T05:33:59.786Z,86.08
2022-09-14T05:34:59.776Z,86.17
2022-09-14T05:36:00.027Z,86.36
2022-09-14T05:37:00.022Z,85.75
2022-09-14T05:37:59.758Z,85.31
2022-09-14T05:39:00.014Z,85.21
2022-09-14T05:40:00.283Z,85.5
2022-09-14T05:40:59.733Z,85.6
2022-09-14T05:42:00.067Z,84.83
2022-09-14T05:42:59.721Z,84.83
2022-09-14T05:43:59.714Z,84.74
2022-09-14T05:44:59.704Z,85.02
2022-09-14T05:46:00.049Z,85.41
2022-09-14T05:46:59.947Z,85.6
2022-09-14T05:47:59.687Z,85.41
2022-09-14T05:48:59.932Z,84.92
2022-09-14T05:49:59.670Z,84.74
2022-09-14T05:50:59.920Z,84.83
2022-09-14T05:51:59.922Z,84.74
2022-09-14T05:52:59.906Z,84.83
2022-09-14T05:53:59.899Z,84.64
2022-09-14T05:54:59.893Z,85.02
2022-09-14T05:55:59.886Z,85.41
2022-09-14T05:56:59.878Z,84.92
2022-09-14T05:58:00.009Z,84.92
2022-09-14T05:58:59.609Z,85.02
2022-09-14T05:59:59.604Z,85.12
2022-09-14T06:00:59.597Z,84.92
2022-09-14T06:01:59.999Z,85.31
2022-09-14T06:02:59.579Z,85.41
2022-09-14T06:03:59.833Z,85.31
2022-09-14T06:04:59.955Z,85.41
2022-09-14T06:05:59.564Z,85.21
2022-09-14T06:07:20.225Z,85.31
2022-09-14T06:07:59.802Z,85.5
2022-09-14T06:08:59.792Z,84.92
2022-09-14T06:09:59.788Z,85.5
2022-09-14T06:10:59.522Z,85.41
2022-09-14T06:11:59.518Z,85.6
2022-09-14T06:12:59.507Z,85.21
2022-09-14T06:13:59.877Z,84.92
2022-09-14T06:14:59.495Z,84.83
2022-09-14T06:15:59.488Z,85.12
2022-09-14T06:16:59.479Z,84.74
2022-09-14T06:17:59.478Z,84.83
2022-09-14T06:18:59.725Z,85.12
2022-09-14T06:20:05.064Z,84.74
2022-09-14T06:20:59.711Z,84.92
2022-09-14T06:21:59.703Z,84.64
2022-09-14T06:22:59.438Z,84.16
2022-09-14T06:23:59.709Z,84.16
2022-09-14T06:24:59.682Z,84.55
2022-09-14T06:25:59.416Z,83.59
2022-09-14T06:26:59.669Z,84.16
2022-09-14T06:27:59.658Z,83.49
2022-09-14T06:28:59.402Z,84.06
2022-09-14T06:29:59.690Z,84.06
2022-09-14T06:30:59.381Z,84.06
2022-09-14T06:31:59.378Z,84.26
2022-09-14T06:32:59.627Z,84.26
2022-09-14T06:33:59.616Z,84.16
2022-09-14T06:34:59.612Z,83.97
2022-09-14T06:35:59.350Z,84.92
2022-09-14T06:36:59.599Z,84.06
2022-09-14T06:37:59.335Z,84.06
2022-09-14T06:38:59.590Z,84.26
2022-09-14T06:39:59.634Z,83.97
2022-09-14T06:40:59.571Z,84.64
2022-09-14T06:41:59.562Z,84.55
2022-09-14T06:42:59.299Z,84.35
2022-09-14T06:43:59.550Z,84.55
2022-09-14T06:44:59.284Z,84.16
2022-09-14T06:45:59.690Z,84.26
2022-09-14T06:46:59.528Z,83.97
2022-09-14T06:47:59.261Z,84.06
2022-09-14T06:48:59.516Z,84.16
2022-09-14T06:49:59.506Z,84.06
2022-09-14T06:50:59.243Z,83.87
2022-09-14T06:51:59.527Z,83.87
2022-09-14T06:52:59.490Z,83.97
2022-09-14T06:53:59.484Z,84.55
2022-09-14T06:54:59.473Z,84.26
2022-09-14T06:55:59.466Z,84.26
2022-09-14T06:56:59.200Z,84.06
2022-09-14T06:57:59.194Z,83.97
2022-09-14T06:58:59.189Z,84.16
2022-09-14T06:59:59.182Z,84.06
2022-09-14T07:00:59.439Z,84.26
2022-09-14T07:01:59.561Z,84.16
2022-09-14T07:02:59.295Z,83.78
2022-09-14T07:03:59.415Z,84.16
2022-09-14T07:04:59.412Z,84.06
2022-09-14T07:05:59.141Z,84.16
2022-09-14T07:06:59.388Z,84.06
2022-09-14T07:07:59.381Z,83.97
2022-09-14T07:08:59.378Z,83.97
2022-09-14T07:09:59.374Z,83.59
2022-09-14T07:10:59.363Z,83.87
2022-09-14T07:11:59.099Z,83.49
2022-09-14T07:12:59.091Z,83.87
2022-09-14T07:13:59.337Z,83.78
2022-09-14T07:14:59.341Z,83.87
2022-09-14T07:15:59.071Z,83.68
2022-09-14T07:16:59.319Z,83.39
2022-09-14T07:17:59.367Z,84.06
2022-09-14T07:18:59.310Z,83.97
2022-09-14T07:19:59.054Z,84.45
2022-09-14T07:21:02.349Z,84.16
2022-09-14T07:21:59.029Z,84.06
2022-09-14T07:22:59.279Z,83.87
2022-09-14T07:23:59.275Z,83.97
2022-09-14T07:24:59.007Z,84.06
2022-09-14T07:25:59.272Z,83.87
2022-09-14T07:26:58.993Z,84.01
2022-09-14T07:27:59.249Z,83.39
2022-09-14T07:28:59.241Z,83.39
2022-09-14T07:29:58.976Z,83.05
2022-09-14T07:31:01.540Z,82.67
2022-09-14T07:31:59.225Z,83.15
2022-09-14T07:32:59.224Z,82.09
2022-09-14T07:33:59.350Z,82.09
2022-09-14T07:34:58.942Z,82.09
2022-09-14T07:35:59.211Z,82.67
2022-09-14T07:36:59.183Z,82.86
2022-09-14T07:37:58.923Z,82.96
2022-09-14T07:38:59.224Z,83.63
2022-09-14T07:39:59.334Z,83.44
2022-09-14T07:40:58.902Z,83.53
2022-09-14T07:41:59.154Z,83.72
2022-09-14T07:43:00.213Z,84.2
2022-09-14T07:43:58.881Z,84.97
2022-09-14T07:44:58.876Z,85.25
2022-09-14T07:45:59.260Z,84.97
2022-09-14T07:46:59.121Z,84.68
2022-09-14T07:47:58.855Z,85.06
2022-09-14T07:48:58.863Z,85.16
2022-09-14T07:49:59.157Z,84.3
2022-09-14T07:50:58.838Z,84.3
2022-09-14T07:51:59.097Z,84.49
2022-09-14T07:52:58.827Z,84.39
2022-09-14T07:53:58.820Z,84.3
2022-09-14T07:54:58.811Z,84.39
2022-09-14T07:55:59.062Z,84.58
2022-09-14T07:56:59.056Z,84.97
2022-09-14T07:57:59.166Z,85.16
2022-09-14T07:59:59.043Z,84.34
2022-09-14T08:00:59.126Z,84.44
2022-09-14T08:01:59.391Z,85.58
2022-09-14T08:02:59.067Z,86.07
2022-09-14T08:04:01.355Z,86.45
2022-09-14T08:04:59.000Z,86.83
2022-09-14T08:05:59.044Z,87.21
2022-09-14T08:06:59.037Z,87.41
2022-09-14T08:07:58.728Z,88.08
2022-09-14T08:08:58.718Z,87.98
2022-09-14T08:09:58.970Z,88.84
2022-09-14T08:10:58.968Z,89.04
2022-09-14T08:11:58.701Z,88.94
2022-09-14T08:12:58.952Z,88.46
2022-09-14T08:13:58.944Z,89.13
2022-09-14T08:14:58.682Z,89.13
2022-09-14T08:15:58.933Z,89.23
2022-09-14T08:16:58.781Z,89.71
2022-09-14T08:17:58.664Z,90.28
2022-09-14T08:18:58.915Z,90.67
2022-09-14T08:19:58.906Z,90.67
2022-09-14T08:20:58.902Z,90.57
2022-09-14T08:21:59.137Z,90.86
2022-09-14T08:22:58.890Z,91.05
2022-09-14T08:23:58.881Z,91.43
2022-09-14T08:24:58.623Z,91.24
2022-09-14T08:25:58.872Z,92.1
2022-09-14T08:26:58.865Z,92.01
2022-09-14T08:27:58.601Z,91.96
2022-09-14T08:28:58.601Z,92.05
2022-09-14T08:29:58.848Z,92.34
2022-09-14T08:30:58.841Z,93.01
2022-09-14T08:31:59.035Z,93.3
2022-09-14T08:33:03.803Z,93.21
2022-09-14T08:33:58.824Z,93.01
2022-09-14T08:34:58.564Z,93.78
2022-09-14T08:36:00.470Z,93.97
2022-09-14T08:36:58.549Z,94.54
2022-09-14T08:37:58.866Z,94.84
2022-09-14T08:38:58.820Z,95.89
2022-09-14T08:39:58.676Z,95.79
2022-09-14T08:40:58.525Z,95.6
2022-09-14T08:41:58.773Z,96.47
2022-09-14T08:42:58.535Z,96.56
2022-09-14T08:43:58.508Z,96.47
2022-09-14T08:44:58.779Z,96.47
2022-09-14T08:45:58.606Z,96.27
2022-09-14T08:46:58.752Z,96.18
2022-09-14T08:47:58.744Z,96.27
2022-09-14T08:48:58.740Z,96.27
2022-09-14T08:49:58.728Z,96.37
2022-09-14T08:50:58.467Z,95.98
2022-09-14T08:51:58.719Z,96.47
2022-09-14T08:52:58.468Z,97.28
2022-09-14T08:53:58.756Z,96.89
2022-09-14T08:54:58.699Z,97.19
2022-09-14T08:55:58.695Z,98.05
2022-09-14T08:56:58.688Z,98.33
2022-09-14T08:57:58.426Z,99.2
2022-09-14T08:58:58.677Z,99.29
2022-09-14T08:59:58.416Z,98.91
2022-09-14T09:00:58.857Z,98.86
2022-09-14T09:01:58.407Z,99.63
2022-09-14T09:02:58.397Z,99.44
2022-09-14T09:03:58.664Z,99.54
2022-09-14T09:04:58.393Z,99.99
2022-09-14T09:05:58.640Z,99.99
2022-09-14T09:06:58.633Z,99.99
2022-09-14T09:07:58.628Z,99.99
2022-09-14T09:08:58.370Z,99.99
2022-09-14T09:09:58.761Z,99.99
2022-09-14T09:10:58.609Z,99.99
2022-09-14T09:11:58.608Z,99.99
2022-09-14T09:12:58.614Z,99.99
2022-09-14T09:13:58.344Z,99.99
2022-09-14T09:14:58.598Z,99.99
2022-09-14T09:15:58.708Z,99.99
2022-09-14T09:16:58.325Z,99.99
2022-09-14T09:17:58.322Z,99.99
2022-09-14T09:18:58.571Z,99.99
2022-09-14T09:19:58.569Z,99.99
2022-09-14T09:20:58.562Z,99.99
2022-09-14T09:21:58.557Z,99.99
2022-09-14T09:22:58.293Z,99.99
2022-09-14T09:23:58.558Z,99.99
2022-09-14T09:24:58.283Z,99.99
2022-09-14T09:25:58.595Z,99.99
2022-09-14T09:26:58.282Z,99.99
2022-09-14T09:27:58.532Z,99.99
2022-09-14T09:28:58.267Z,99.99
2022-09-14T09:29:58.258Z,99.99
2022-09-14T09:30:58.528Z,99.99
2022-09-14T09:31:58.681Z,99.99
2022-09-14T09:32:58.244Z,99.99
2022-09-14T09:33:58.503Z,99.99
2022-09-14T09:34:58.235Z,99.99
2022-09-14T09:35:58.229Z,99.99
2022-09-14T09:36:58.490Z,99.99
2022-09-14T09:37:58.222Z,99.99
2022-09-14T09:39:01.705Z,99.99
2022-09-14T09:39:58.427Z,99.99
2022-09-14T09:40:58.213Z,99.99
2022-09-14T09:41:58.599Z,99.99
2022-09-14T09:42:58.450Z,99.99
2022-09-14T09:43:58.446Z,99.99
2022-09-14T09:45:04.346Z,99.99
2022-09-14T09:45:58.437Z,99.99
2022-09-14T09:46:58.658Z,99.99
2022-09-14T09:47:58.173Z,99.99
2022-09-14T09:48:58.421Z,99.99
2022-09-14T09:49:58.157Z,99.99
2022-09-14T09:50:58.411Z,99.99
2022-09-14T09:51:58.444Z,99.99
2022-09-14T09:52:58.152Z,99.99
2022-09-14T09:53:58.394Z,99.99
2022-09-14T09:54:58.397Z,99.99
2022-09-14T09:55:58.387Z,99.99
2022-09-14T09:56:58.388Z,99.99
2022-09-14T09:57:58.597Z,99.99
2022-09-14T09:58:58.117Z,99.99
2022-09-14T09:59:58.365Z,99.99
2022-09-14T10:00:58.505Z,99.99
2022-09-14T10:01:58.446Z,99.99
2022-09-14T10:02:58.352Z,99.99
2022-09-14T10:03:58.091Z,99.99
2022-09-14T10:04:58.237Z,99.99
2022-09-14T10:05:58.081Z,99.99
2022-09-14T10:06:58.080Z,99.99
2022-09-14T10:07:58.329Z,99.99
2022-09-14T10:08:58.072Z,99.99
2022-09-14T10:09:58.317Z,99.99
2022-09-14T10:10:58.058Z,99.99
2022-09-14T10:11:58.309Z,99.99
2022-09-14T10:12:58.308Z,99.99
2022-09-14T10:13:58.343Z,99.99
2022-09-14T10:14:58.310Z,99.99
2022-09-14T10:15:58.357Z,99.99
2022-09-14T10:16:58.288Z,99.99
2022-09-14T10:17:58.288Z,99.99
2022-09-14T10:18:58.364Z,99.99
2022-09-14T10:19:58.015Z,99.99
2022-09-14T10:20:58.010Z,99.99
2022-09-14T10:21:58.001Z,99.99
2022-09-14T10:22:58.007Z,99.99
2022-09-14T10:23:58.251Z,99.99
2022-09-14T10:24:57.987Z,99.99
2022-09-14T10:25:58.238Z,99.99
2022-09-14T10:26:58.237Z,99.99
2022-09-14T10:27:57.971Z,99.99
2022-09-14T10:28:57.967Z,99.99
2022-09-14T10:29:58.349Z,99.99
2022-09-14T10:30:58.075Z,99.99
2022-09-14T10:31:57.952Z,99.99
2022-09-14T10:32:58.206Z,99.99
2022-09-14T10:33:58.196Z,99.99
2022-09-14T10:34:58.198Z,99.99
2022-09-14T10:35:57.931Z,99.99
2022-09-14T10:36:58.188Z,99.99
2022-09-14T10:37:57.919Z,99.99
2022-09-14T10:38:58.176Z,99.99
2022-09-14T10:39:58.393Z,99.99
2022-09-14T10:40:58.162Z,99.99
2022-09-14T10:41:58.160Z,99.99
2022-09-14T10:42:57.898Z,99.99
2022-09-14T10:43:57.894Z,99.99
2022-09-14T10:44:58.143Z,99.99
2022-09-14T10:45:58.411Z,99.99
2022-09-14T10:47:01.393Z,99.99
2022-09-14T10:47:58.269Z,99.99
2022-09-14T10:48:58.122Z,99.99
2022-09-14T10:49:57.904Z,99.99
2022-09-14T10:50:57.856Z,99.99
2022-09-14T10:51:58.109Z,99.99
2022-09-14T10:52:58.109Z,99.99
2022-09-14T10:53:58.099Z,99.99
2022-09-14T10:54:57.837Z,99.99
2022-09-14T10:55:57.832Z,99.99
2022-09-14T10:56:58.083Z,99.99
2022-09-14T10:57:57.826Z,99.99
2022-09-14T10:58:57.816Z,99.99
2022-09-14T10:59:57.822Z,99.99
2022-09-14T11:00:57.810Z,99.99
2022-09-14T11:01:58.360Z,99.99
2022-09-14T11:02:58.338Z,99.99
2022-09-14T11:03:58.053Z,99.99
2022-09-14T11:04:58.042Z,99.99
2022-09-14T11:05:58.040Z,99.99
2022-09-14T11:06:58.034Z,99.99
2022-09-14T11:07:57.779Z,99.99
2022-09-14T11:08:58.027Z,99.99
2022-09-14T11:09:58.028Z,99.99
2022-09-14T11:10:58.015Z,99.99
2022-09-14T11:11:58.012Z,99.99
2022-09-14T11:12:58.016Z,99.99
2022-09-14T11:13:57.745Z,99.99
2022-09-14T11:14:57.736Z,99.99
2022-09-14T11:15:58.125Z,99.99
2022-09-14T11:16:57.981Z,99.99
2022-09-14T11:17:58.097Z,99.99
2022-09-14T11:18:57.983Z,99.99
2022-09-14T11:19:57.710Z,99.99
2022-09-14T11:20:57.705Z,99.99
2022-09-14T11:21:57.959Z,99.99
2022-09-14T11:22:57.950Z,99.99
2022-09-14T11:23:57.948Z,99.99
2022-09-14T11:24:57.942Z,99.99
2022-09-14T11:25:57.683Z,99.99
2022-09-14T11:26:57.674Z,99.99
2022-09-14T11:27:57.925Z,99.99
2022-09-14T11:28:57.663Z,99.99
2022-09-14T11:29:57.932Z,99.99
2022-09-14T11:30:57.856Z,99.99
2022-09-14T11:32:22.642Z,99.99
2022-09-14T11:32:57.903Z,99.99
2022-09-14T11:33:57.942Z,99.99
2022-09-14T11:34:57.915Z,99.99
2022-09-14T11:35:57.626Z,99.99
2022-09-14T11:36:57.885Z,99.99
2022-09-14T11:37:57.618Z,99.99
2022-09-14T11:38:57.894Z,99.99
2022-09-14T11:39:57.840Z,99.99
2022-09-14T11:40:57.878Z,99.99
2022-09-14T11:41:57.859Z,99.99
2022-09-14T11:42:57.856Z,99.99
2022-09-14T11:43:57.847Z,99.99
2022-09-14T11:44:57.588Z,99.99
2022-09-14T11:45:57.703Z,99.99
2022-09-14T11:47:02.896Z,99.99
2022-09-14T11:47:57.826Z,99.99
2022-09-14T11:48:58.443Z,99.99
2022-09-14T11:49:57.903Z,99.99
2022-09-14T11:50:57.583Z,99.99
2022-09-14T11:51:57.553Z,99.99
2022-09-14T11:52:57.807Z,99.99
2022-09-14T11:53:57.546Z,99.99
2022-09-14T11:54:57.539Z,99.99
2022-09-14T11:55:57.534Z,99.99
2022-09-14T11:56:57.789Z,99.99
2022-09-14T11:57:57.787Z,99.99
2022-09-14T11:58:57.817Z,99.99
2022-09-14T11:59:57.537Z,99.99
2022-09-14T12:00:57.795Z,99.99
2022-09-14T12:01:57.507Z,99.99
2022-09-14T12:02:57.603Z,99.99
2022-09-14T12:03:57.957Z,99.99
2022-09-14T12:04:57.760Z,99.99
2022-09-14T12:05:57.906Z,99.99
2022-09-14T12:06:57.775Z,99.99
2022-09-14T12:07:57.741Z,99.99
2022-09-14T12:08:57.742Z,99.99
2022-09-14T12:09:57.470Z,99.99
2022-09-14T12:10:57.729Z,99.99
2022-09-14T12:11:57.725Z,99.99
2022-09-14T12:12:57.461Z,99.99
2022-09-14T12:13:57.454Z,99.99
2022-09-14T12:14:57.512Z,99.99
2022-09-14T12:15:57.595Z,99.99
2022-09-14T12:16:57.701Z,99.99
2022-09-14T12:17:57.691Z,99.99
2022-09-14T12:18:57.703Z,99.99
2022-09-14T12:19:57.432Z,99.99
2022-09-14T12:20:57.694Z,99.99
2022-09-14T12:21:57.919Z,99.99
2022-09-14T12:22:57.674Z,99.99
2022-09-14T12:23:57.414Z,99.99
2022-09-14T12:24:57.668Z,99.99
2022-09-14T12:25:57.670Z,99.99
2022-09-14T12:26:57.665Z,99.99
2022-09-14T12:27:57.665Z,99.99
2022-09-14T12:28:57.392Z,99.99
2022-09-14T12:29:57.392Z,99.99
2022-09-14T12:30:58.000Z,99.99
2022-09-14T12:31:57.645Z,99.99
2022-09-14T12:32:57.376Z,99.99
2022-09-14T12:33:57.375Z,99.99
2022-09-14T12:34:57.624Z,99.99
2022-09-14T12:35:57.369Z,99.99
2022-09-14T12:36:57.635Z,99.99
2022-09-14T12:37:57.667Z,99.99
2022-09-14T12:38:57.355Z,99.99
2022-09-14T12:39:57.735Z,99.99
2022-09-14T12:40:57.601Z,99.99
2022-09-14T12:41:57.600Z,99.99
2022-09-14T12:42:57.591Z,99.99
2022-09-14T12:43:57.336Z,99.99
2022-09-14T12:44:57.646Z,99.99
2022-09-14T12:45:57.729Z,99.99
2022-09-14T12:46:57.322Z,99.99
2022-09-14T12:47:57.577Z,99.99
2022-09-14T12:48:57.312Z,99.99
2022-09-14T12:49:57.310Z,99.99
2022-09-14T12:50:57.310Z,99.99
2022-09-14T12:51:57.305Z,99.99
2022-09-14T12:52:57.302Z,99.99
2022-09-14T12:53:57.619Z,99.99
2022-09-14T12:54:57.546Z,99.99
2022-09-14T12:55:57.291Z,99.99
2022-09-14T12:56:57.286Z,99.99
2022-09-14T12:57:57.592Z,99.99
2022-09-14T12:58:57.279Z,99.99
2022-09-14T12:59:57.541Z,99.99
2022-09-14T13:00:57.274Z,99.99
2022-09-14T13:01:57.601Z,99.99
2022-09-14T13:02:57.760Z,99.99
2022-09-14T13:03:57.261Z,99.99
2022-09-14T13:04:57.515Z,99.99
2022-09-14T13:05:57.513Z,99.99
2022-09-14T13:06:57.508Z,99.99
2022-09-14T13:07:57.537Z,99.99
2022-09-14T13:08:57.499Z,99.99
2022-09-14T13:09:57.567Z,99.99
2022-09-14T13:10:57.237Z,99.99