createdAt,value
2023-06-02T00:01:59.685Z,31.42
2023-06-02T00:04:32.160Z,32.38
2023-06-02T00:07:05.667Z,39.13
2023-06-02T00:09:45.483Z,33.40
2023-06-02T00:12:16.199Z,26.63
2023-06-02T00:14:47.167Z,33.50
2023-06-02T00:17:21.202Z,27.02
2023-06-02T00:19:53.465Z,21.98
2023-06-02T00:22:24.675Z,21.70
2023-06-02T00:24:55.554Z,19.67
2023-06-02T00:27:26.091Z,23.55
2023-06-02T00:29:57.255Z,18.77
2023-06-02T00:32:28.333Z,17.73
2023-06-02T00:34:59.323Z,13.65
2023-06-02T00:37:30.766Z,15.15
2023-06-02T00:40:02.004Z,19.15
2023-06-02T00:42:33.149Z,17.67
2023-06-02T00:45:04.215Z,14.20
2023-06-02T00:47:35.093Z,18.70
2023-06-02T00:50:07.363Z,16.30
2023-06-02T00:52:42.391Z,12.35
2023-06-02T00:55:13.528Z,9.20
2023-06-02T00:57:44.550Z,8.68
2023-06-02T01:00:16.885Z,6.53
2023-06-02T01:02:48.294Z,7.75
2023-06-02T01:05:21.878Z,8.93
2023-06-02T01:08:01.107Z,7.68
2023-06-02T01:10:33.030Z,10.95
2023-06-02T01:13:06.184Z,5.55
2023-06-02T01:15:37.072Z,5.85
2023-06-02T01:18:15.323Z,6.43
2023-06-02T01:20:59.982Z,8.55
2023-06-02T01:23:54.635Z,17.00
2023-06-02T01:26:31.093Z,7.57
2023-06-02T01:29:01.806Z,8.82
2023-06-02T01:31:49.467Z,11.18
2023-06-02T01:34:35.388Z,11.57
2023-06-02T01:37:07.472Z,8.00
2023-06-02T01:39:40.380Z,11.55
2023-06-02T01:42:13.647Z,7.22
2023-06-02T01:44:46.197Z,10.65
2023-06-02T01:47:17.718Z,7.55
2023-06-02T01:49:48.415Z,6.03
2023-06-02T01:52:18.902Z,11.52
2023-06-02T01:54:51.042Z,8.20
2023-06-02T01:57:21.765Z,9.32
2023-06-02T01:59:52.673Z,12.00
2023-06-02T02:02:23.607Z,9.50
2023-06-02T02:04:53.983Z,6.50
2023-06-02T02:07:26.395Z,10.15
2023-06-02T02:09:57.053Z,7.15
2023-06-02T02:12:27.762Z,10.82
2023-06-02T02:14:59.968Z,7.60
2023-06-02T02:17:31.057Z,7.63
2023-06-02T02:20:01.815Z,5.72
2023-06-02T02:22:32.673Z,37.50
2023-06-02T02:25:03.407Z,6.90
2023-06-02T02:27:33.979Z,5.05
2023-06-02T02:30:08.026Z,4.32
2023-06-02T02:32:44.319Z,4.57
2023-06-02T02:35:16.097Z,4.15
2023-06-02T02:37:48.780Z,15.02
2023-06-02T02:40:23.884Z,8.07
2023-06-02T02:42:54.696Z,8.10
2023-06-02T02:45:25.276Z,6.93
2023-06-02T02:47:56.995Z,6.35
2023-06-02T02:50:28.158Z,8.18
2023-06-02T02:52:59.298Z,8.32
2023-06-02T02:55:30.620Z,6.27
2023-06-02T02:58:03.305Z,8.90
2023-06-02T03:00:34.592Z,4.70
2023-06-02T03:05:37.174Z,4.05
2023-06-02T03:08:09.703Z,4.25
2023-06-02T03:10:40.578Z,4.22
2023-06-02T03:13:11.321Z,4.05
2023-06-02T03:15:43.598Z,4.00
2023-06-02T03:18:17.090Z,4.43
2023-06-02T03:20:51.190Z,4.15
2023-06-02T03:23:22.396Z,5.72
2023-06-02T03:25:54.138Z,4.78
2023-06-02T03:28:25.425Z,6.72
2023-06-02T03:30:56.685Z,5.18
2023-06-02T03:33:28.373Z,4.53
2023-06-02T03:35:59.292Z,5.20
2023-06-02T03:38:31.235Z,4.30
2023-06-02T03:41:01.973Z,4.60
2023-06-02T03:43:32.975Z,4.95
2023-06-02T03:46:04.174Z,4.53
2023-06-02T03:48:35.797Z,4.50
2023-06-02T03:51:07.818Z,5.35
2023-06-02T03:53:40.362Z,4.40
2023-06-02T03:56:11.462Z,4.40
2023-06-02T03:58:42.245Z,3.90
2023-06-02T04:01:14.643Z,4.40
2023-06-02T04:03:47.491Z,5.55
2023-06-02T04:06:19.361Z,4.32
2023-06-02T04:08:51.004Z,4.13
2023-06-02T04:11:24.847Z,6.40
2023-06-02T04:13:57.836Z,4.85
2023-06-02T04:16:28.819Z,8.20
2023-06-02T04:18:59.464Z,5.00
2023-06-02T04:21:31.653Z,4.63
2023-06-02T04:24:02.785Z,4.93
2023-06-02T04:26:33.562Z,6.22
2023-06-02T04:29:04.364Z,7.23
2023-06-02T04:31:48.135Z,5.13
2023-06-02T04:34:28.582Z,5.80
2023-06-02T04:36:59.436Z,4.65
2023-06-02T04:39:30.159Z,5.25
2023-06-02T04:42:01.964Z,6.27
2023-06-02T04:44:32.990Z,8.82
2023-06-02T04:47:04.704Z,16.25
2023-06-02T04:49:35.603Z,17.42
2023-06-02T04:52:10.649Z,19.97
2023-06-02T04:54:45.012Z,21.95
2023-06-02T04:57:17.676Z,32.03
2023-06-02T04:59:48.705Z,31.15
2023-06-02T05:02:20.806Z,34.92
2023-06-02T05:04:51.774Z,34.95
2023-06-02T05:07:22.775Z,34.50
2023-06-02T05:09:53.577Z,31.02
2023-06-02T05:12:25.146Z,34.97
2023-06-02T05:14:57.320Z,32.20
2023-06-02T05:17:31.756Z,38.15
2023-06-02T05:20:05.524Z,28.17
2023-06-02T05:22:36.277Z,26.42
2023-06-02T05:25:11.191Z,25.35
2023-06-02T05:27:43.798Z,23.60
2023-06-02T05:30:16.965Z,23.92
2023-06-02T05:32:48.831Z,20.75
2023-06-02T05:35:20.026Z,19.38
2023-06-02T05:37:50.841Z,18.77
2023-06-02T05:40:24.898Z,17.50
2023-06-02T05:42:55.774Z,20.55
2023-06-02T05:45:26.528Z,18.30
2023-06-02T05:47:58.605Z,15.90
2023-06-02T05:50:29.506Z,14.75
2023-06-02T05:53:00.531Z,13.47
2023-06-02T05:55:32.267Z,21.77
2023-06-02T05:58:04.302Z,13.05
2023-06-02T06:00:35.206Z,12.07
2023-06-02T06:03:06.320Z,11.90
2023-06-02T06:05:40.283Z,12.95
2023-06-02T06:08:11.108Z,10.75
2023-06-02T06:10:45.018Z,10.68
2023-06-02T06:13:19.311Z,10.20
2023-06-02T06:15:52.228Z,11.32
2023-06-02T06:18:23.064Z,8.90
2023-06-02T06:20:54.383Z,8.85
2023-06-02T06:23:27.788Z,9.70
2023-06-02T06:28:28.985Z,8.23
2023-06-02T06:31:02.947Z,8.60
2023-06-02T06:33:33.815Z,7.75
2023-06-02T06:36:05.165Z,8.50
2023-06-02T06:38:36.099Z,8.20
2023-06-02T06:41:07.642Z,7.67
2023-06-02T06:43:38.749Z,7.97
2023-06-02T06:46:16.814Z,7.38
2023-06-02T06:48:50.150Z,7.13
2023-06-02T06:51:22.652Z,6.85
2023-06-02T06:53:53.131Z,7.00
2023-06-02T06:56:24.232Z,6.10
2023-06-02T06:58:55.556Z,5.25
2023-06-02T07:01:26.601Z,5.57
2023-06-02T07:03:57.550Z,7.40
2023-06-02T07:06:28.197Z,6.95
2023-06-02T07:08:59.266Z,6.27
2023-06-02T07:11:30.129Z,6.80
2023-06-02T07:14:14.800Z,7.40
2023-06-02T07:16:51.977Z,7.28
2023-06-02T07:19:23.769Z,6.30
2023-06-02T07:21:55.349Z,6.72
2023-06-02T07:24:26.244Z,7.05
2023-06-02T07:26:59.294Z,11.87
2023-06-02T07:29:29.988Z,8.02
2023-06-02T07:32:00.807Z,7.80
2023-06-02T07:34:31.658Z,6.90
2023-06-02T07:37:04.738Z,9.17
2023-06-02T07:39:35.512Z,7.95
2023-06-02T07:42:06.300Z,6.95
2023-06-02T07:44:37.156Z,12.80
2023-06-02T07:47:09.728Z,7.10
2023-06-02T07:49:40.574Z,11.05
2023-06-02T07:52:11.228Z,6.78
2023-06-02T07:54:42.693Z,7.30
2023-06-02T07:57:13.521Z,6.68
2023-06-02T07:59:44.930Z,10.25
2023-06-02T08:02:15.928Z,9.05
2023-06-02T08:04:46.832Z,7.53
2023-06-02T08:07:17.926Z,6.10
2023-06-02T08:09:48.605Z,6.00
2023-06-02T08:12:19.184Z,6.93
2023-06-02T08:14:50.037Z,7.07
2023-06-02T08:17:21.097Z,6.72
2023-06-02T08:19:51.832Z,6.90
2023-06-02T08:22:22.851Z,10.07
2023-06-02T08:24:54.689Z,7.77
2023-06-02T08:27:26.617Z,6.18
2023-06-02T08:30:00.666Z,12.38
2023-06-02T08:32:32.426Z,6.72
2023-06-02T08:35:06.079Z,11.70
2023-06-02T08:37:36.847Z,7.30
2023-06-02T08:40:08.353Z,7.63
2023-06-02T08:42:39.309Z,7.65
2023-06-02T08:45:10.671Z,7.10
2023-06-02T08:47:46.077Z,7.60
2023-06-02T08:50:18.193Z,7.03
2023-06-02T08:55:20.213Z,11.70
2023-06-02T08:57:51.006Z,13.55
2023-06-02T09:00:22.562Z,9.93
2023-06-02T09:02:53.759Z,9.45
2023-06-02T09:05:24.737Z,13.38
2023-06-02T09:08:11.481Z,7.90
2023-06-02T09:10:44.432Z,7.78
2023-06-02T09:16:12.551Z,12.32
2023-06-02T09:18:59.086Z,7.57
2023-06-02T09:21:40.105Z,7.30
2023-06-02T09:24:14.010Z,8.18
2023-06-02T09:26:54.453Z,7.85
2023-06-02T09:29:25.377Z,8.43
2023-06-02T09:31:59.221Z,9.88
2023-06-02T09:34:38.554Z,10.98
2023-06-02T09:37:14.103Z,8.40
2023-06-02T09:39:51.640Z,10.88
2023-06-02T09:42:25.746Z,10.23
2023-06-02T09:45:10.595Z,10.93
2023-06-02T09:47:44.495Z,16.65
2023-06-02T09:50:38.396Z,10.50
2023-06-02T09:53:10.994Z,9.73
2023-06-02T09:55:42.279Z,10.63
2023-06-02T09:58:14.275Z,12.05
2023-06-02T10:00:45.511Z,11.38
2023-06-02T10:03:16.372Z,11.15
2023-06-02T10:06:03.361Z,11.45
2023-06-02T10:08:40.314Z,12.57
2023-06-02T10:11:34.713Z,13.93
2023-06-02T10:14:31.151Z,20.05
2023-06-02T10:17:27.446Z,16.88
2023-06-02T10:20:25.410Z,22.50
2023-06-02T10:23:31.143Z,15.82
2023-06-02T10:26:25.470Z,29.65
2023-06-02T10:28:57.557Z,16.45
2023-06-02T10:31:34.093Z,16.25
2023-06-02T10:34:05.637Z,18.85
2023-06-02T10:37:04.002Z,18.88
2023-06-02T10:39:43.865Z,17.48
2023-06-02T10:42:16.638Z,16.60
2023-06-02T10:44:50.033Z,17.15
2023-06-02T10:47:21.183Z,23.35
2023-06-02T10:50:04.719Z,26.42
2023-06-02T10:52:58.068Z,27.73
2023-06-02T10:55:36.040Z,25.33
2023-06-02T10:58:14.153Z,22.70
2023-06-02T11:00:49.749Z,22.23
2023-06-02T11:03:23.051Z,24.67
2023-06-02T11:05:56.646Z,21.35
2023-06-02T11:08:30.895Z,22.80
2023-06-02T11:11:02.989Z,22.50
2023-06-02T11:13:53.533Z,23.20
2023-06-02T11:16:24.408Z,27.35
2023-06-02T11:18:54.895Z,36.00
2023-06-02T11:21:26.695Z,41.83
2023-06-02T11:23:57.534Z,38.90
2023-06-02T11:26:29.415Z,37.45
2023-06-02T11:29:17.221Z,42.67
2023-06-02T11:31:52.293Z,38.05
2023-06-02T11:34:23.085Z,39.33
2023-06-02T11:36:54.205Z,39.63
2023-06-02T11:39:24.845Z,32.72
2023-06-02T11:41:59.612Z,37.53
2023-06-02T11:44:30.414Z,47.55
2023-06-02T11:47:01.139Z,33.95
2023-06-02T11:49:41.156Z,31.20
2023-06-02T11:52:13.341Z,30.52
2023-06-02T11:54:54.958Z,35.03
2023-06-02T12:00:21.894Z,32.97
2023-06-02T12:02:55.732Z,36.15
2023-06-02T12:05:37.616Z,30.58
2023-06-02T12:08:27.487Z,27.90
2023-06-02T12:11:00.418Z,34.15
2023-06-02T12:13:33.955Z,31.70
2023-06-02T12:16:23.854Z,31.98
2023-06-02T12:18:57.088Z,25.15
2023-06-02T12:21:30.298Z,28.70
2023-06-02T12:24:01.571Z,31.60
2023-06-02T12:26:45.400Z,35.50
2023-06-02T12:29:17.309Z,34.08
2023-06-02T12:34:19.552Z,30.17
2023-06-02T12:36:50.234Z,30.70
2023-06-02T12:39:21.573Z,21.67
2023-06-02T12:41:52.571Z,23.55
2023-06-02T12:44:23.296Z,27.20
2023-06-02T12:46:56.271Z,29.98
2023-06-02T12:49:27.510Z,25.92
2023-06-02T12:51:58.461Z,26.63
2023-06-02T12:54:29.153Z,27.52
2023-06-02T12:57:00.173Z,24.27
2023-06-02T12:59:30.784Z,28.85
2023-06-02T13:02:02.003Z,38.03
2023-06-02T13:04:34.992Z,51.22
2023-06-02T13:07:09.768Z,41.15
2023-06-02T13:09:40.767Z,52.85
2023-06-02T13:12:12.677Z,42.33
2023-06-02T13:14:43.457Z,50.60
2023-06-02T13:17:14.350Z,36.25
2023-06-02T13:19:49.090Z,36.33
2023-06-02T13:22:20.102Z,23.70
2023-06-02T13:24:51.236Z,27.40
2023-06-02T13:27:30.540Z,27.33
2023-06-02T13:30:07.116Z,31.15
2023-06-02T13:32:38.022Z,31.17
2023-06-02T13:35:10.430Z,23.38
2023-06-02T13:37:42.583Z,41.70
2023-06-02T13:40:13.835Z,27.80
2023-06-02T13:42:44.343Z,29.85
2023-06-02T13:45:15.506Z,27.67
2023-06-02T13:47:46.016Z,25.50
2023-06-02T13:50:17.157Z,18.00
2023-06-02T13:52:47.969Z,47.45
2023-06-02T13:55:19.681Z,26.23
2023-06-02T13:57:50.427Z,35.90
2023-06-02T14:00:21.565Z,21.27
2023-06-02T14:02:52.192Z,18.63
2023-06-02T14:05:22.911Z,31.20
2023-06-02T14:07:54.313Z,28.00
2023-06-02T14:10:25.462Z,31.65
2023-06-02T14:12:56.656Z,54.97
2023-06-02T14:15:27.420Z,31.95
2023-06-02T14:17:58.182Z,35.83
2023-06-02T14:20:29.131Z,25.05
2023-06-02T14:23:00.301Z,32.70
2023-06-02T14:25:30.829Z,26.60
2023-06-02T14:28:01.699Z,29.90
2023-06-02T14:30:32.425Z,25.67
2023-06-02T14:33:03.347Z,20.60
2023-06-02T14:35:34.338Z,22.90
2023-06-02T14:38:05.070Z,38.38
2023-06-02T14:40:35.989Z,25.75
2023-06-02T14:43:08.918Z,27.35
2023-06-02T14:45:40.256Z,19.48
2023-06-02T14:48:11.553Z,14.98
2023-06-02T14:50:43.100Z,13.75
2023-06-02T14:53:13.891Z,14.75
2023-06-02T14:55:45.204Z,16.20
2023-06-02T14:58:17.288Z,15.43
2023-06-02T15:03:18.476Z,10.80
2023-06-02T15:05:49.776Z,14.52
2023-06-02T15:08:20.811Z,18.60
2023-06-02T15:10:52.018Z,13.00
2023-06-02T15:13:22.737Z,10.80
2023-06-02T15:15:53.300Z,10.93
2023-06-02T15:18:24.016Z,13.18
2023-06-02T15:20:54.880Z,25.35
2023-06-02T15:23:25.620Z,15.13
2023-06-02T15:25:56.211Z,18.00
2023-06-02T15:28:27.366Z,10.95
2023-06-02T15:30:58.327Z,19.38
2023-06-02T15:33:29.194Z,14.10
2023-06-02T15:36:01.433Z,10.00
2023-06-02T15:38:32.453Z,15.10
2023-06-02T15:41:03.237Z,22.92
2023-06-02T15:43:34.137Z,15.55
2023-06-02T15:46:05.745Z,19.92
2023-06-02T15:48:38.270Z,17.33
2023-06-02T15:51:10.580Z,17.50
2023-06-02T15:53:42.475Z,9.02
2023-06-02T15:56:14.780Z,13.02
2023-06-02T15:58:45.565Z,7.95
2023-06-02T16:01:16.293Z,12.90
2023-06-02T16:03:47.925Z,7.83
2023-06-02T16:06:19.312Z,8.38
2023-06-02T16:08:50.474Z,8.20
2023-06-02T16:11:21.252Z,8.38
2023-06-02T16:13:52.340Z,8.57
2023-06-02T16:16:23.232Z,8.05
2023-06-02T16:18:54.064Z,7.80
2023-06-02T16:21:24.877Z,15.02
2023-06-02T16:23:55.915Z,13.48
2023-06-02T16:26:27.224Z,13.35
2023-06-02T16:29:01.821Z,10.30
2023-06-02T16:31:33.293Z,9.25
2023-06-02T16:34:04.113Z,14.40
2023-06-02T16:36:35.246Z,10.40
2023-06-02T16:39:06.096Z,7.47
2023-06-02T16:41:36.944Z,6.50
2023-06-02T16:44:07.745Z,14.23
2023-06-02T16:46:38.972Z,11.93
2023-06-02T16:49:12.231Z,15.15
2023-06-02T16:51:42.918Z,7.28
2023-06-02T16:54:15.279Z,7.57
2023-06-02T16:56:46.210Z,6.40
2023-06-02T16:59:17.148Z,5.55
2023-06-02T17:04:20.677Z,8.52
2023-06-02T17:06:51.533Z,6.20
2023-06-02T17:09:23.251Z,9.93
2023-06-02T17:11:54.139Z,6.45
2023-06-02T17:14:26.095Z,6.00
2023-06-02T17:16:56.716Z,6.70
2023-06-02T17:19:27.072Z,6.22
2023-06-02T17:21:57.937Z,5.88
2023-06-02T17:24:28.785Z,5.85
2023-06-02T17:26:59.286Z,6.25
2023-06-02T17:29:29.878Z,5.93
2023-06-02T17:32:00.790Z,5.90
2023-06-02T17:34:31.823Z,6.10
2023-06-02T17:37:02.282Z,6.10
2023-06-02T17:39:33.131Z,5.82
2023-06-02T17:42:04.359Z,5.28
2023-06-02T17:44:36.700Z,7.30
2023-06-02T17:47:07.946Z,5.72
2023-06-02T17:49:39.199Z,8.20
2023-06-02T17:52:10.709Z,5.53
2023-06-02T17:54:41.577Z,6.50
2023-06-02T17:57:13.096Z,7.10
2023-06-02T17:59:44.721Z,5.63
2023-06-02T18:02:15.756Z,6.15
2023-06-02T18:04:46.202Z,6.38
2023-06-02T18:07:16.970Z,6.65
2023-06-02T18:09:50.754Z,7.15
2023-06-02T18:12:21.637Z,5.60
2023-06-02T18:14:52.379Z,5.75
2023-06-02T18:17:23.367Z,9.77
2023-06-02T18:19:54.515Z,5.85
2023-06-02T18:22:25.968Z,5.63
2023-06-02T18:24:56.596Z,7.05
2023-06-02T18:27:27.500Z,5.60
2023-06-02T18:29:57.824Z,5.13
2023-06-02T18:32:28.474Z,5.88
2023-06-02T18:34:59.040Z,5.90
2023-06-02T18:37:30.312Z,5.65
2023-06-02T18:40:01.083Z,5.43
2023-06-02T18:42:32.069Z,5.40
2023-06-02T18:45:02.855Z,7.20
2023-06-02T18:47:33.479Z,5.10
2023-06-02T18:50:05.715Z,4.90
2023-06-02T18:52:39.014Z,5.63
2023-06-02T18:55:10.892Z,5.07
2023-06-02T18:57:42.437Z,5.80
2023-06-02T19:00:14.670Z,7.53
2023-06-02T19:02:47.388Z,8.15
2023-06-02T19:05:18.735Z,5.30
2023-06-02T19:07:49.378Z,6.30
2023-06-02T19:10:20.141Z,5.10
2023-06-02T19:12:50.862Z,5.68
2023-06-02T19:15:21.556Z,5.30
2023-06-02T19:17:52.804Z,5.50
2023-06-02T19:20:24.333Z,4.78
2023-06-02T19:22:55.079Z,5.22
2023-06-02T19:25:25.855Z,7.55
2023-06-02T19:27:56.181Z,7.13
2023-06-02T19:30:26.928Z,4.60
2023-06-02T19:32:58.572Z,4.93
2023-06-02T19:35:29.253Z,5.13
2023-06-02T19:37:59.898Z,5.07
2023-06-02T19:40:30.860Z,4.45
2023-06-02T19:43:01.233Z,5.90
2023-06-02T19:45:32.405Z,7.22
2023-06-02T19:48:03.262Z,5.35
2023-06-02T19:50:34.270Z,4.80
2023-06-02T19:53:04.882Z,5.28
2023-06-02T19:55:35.538Z,4.00
2023-06-02T19:58:05.881Z,4.95
2023-06-02T20:00:36.786Z,6.70
2023-06-02T20:03:08.025Z,5.07
2023-06-02T20:05:38.883Z,8.60
2023-06-02T20:08:09.536Z,4.43
2023-06-02T20:10:40.451Z,4.25
2023-06-02T20:13:11.180Z,6.13
2023-06-02T20:15:42.069Z,4.90
2023-06-02T20:18:12.741Z,6.82
2023-06-02T20:20:43.246Z,5.75
2023-06-02T20:23:14.465Z,4.95
2023-06-02T20:25:45.302Z,4.40
2023-06-02T20:28:16.064Z,8.13
2023-06-02T20:30:48.514Z,4.90
2023-06-02T20:33:19.526Z,4.57
2023-06-02T20:35:50.038Z,4.75
2023-06-02T20:38:20.898Z,5.88
2023-06-02T20:40:51.566Z,4.70
2023-06-02T20:43:21.949Z,5.22
2023-06-02T20:45:53.698Z,4.65
2023-06-02T20:48:24.221Z,4.53
2023-06-02T20:50:54.889Z,4.68
2023-06-02T20:53:25.499Z,4.43
2023-06-02T20:55:55.881Z,6.88
2023-06-02T20:58:26.453Z,5.53
2023-06-02T21:00:56.991Z,4.32
2023-06-02T21:03:27.839Z,4.82
2023-06-02T21:05:58.657Z,4.43
2023-06-02T21:08:28.984Z,4.22
2023-06-02T21:10:59.976Z,4.57
2023-06-02T21:13:30.564Z,4.25
2023-06-02T21:16:00.913Z,4.72
2023-06-02T21:18:31.644Z,5.28
2023-06-02T21:21:02.510Z,4.22
2023-06-02T21:23:33.253Z,4.03
2023-06-02T21:26:04.170Z,5.15
2023-06-02T21:28:34.789Z,3.92
2023-06-02T21:31:05.631Z,3.85
2023-06-02T21:33:36.565Z,4.07
2023-06-02T21:36:08.504Z,7.97
2023-06-02T21:41:09.152Z,4.78
2023-06-02T21:43:39.402Z,7.78
2023-06-02T21:46:10.495Z,3.80
2023-06-02T21:48:41.202Z,8.48
2023-06-02T21:51:12.071Z,8.48
2023-06-02T21:53:42.832Z,8.88
2023-06-02T21:56:13.572Z,3.35
2023-06-02T21:58:44.138Z,4.93
2023-06-02T22:01:15.318Z,3.80
2023-06-02T22:03:46.168Z,3.78
2023-06-02T22:06:17.079Z,6.82
2023-06-02T22:08:48.390Z,4.65
2023-06-02T22:11:22.563Z,4.00
2023-06-02T22:13:53.873Z,3.97
2023-06-02T22:16:24.699Z,4.63
2023-06-02T22:18:55.167Z,4.22
2023-06-02T22:21:47.798Z,4.20
2023-06-02T22:24:26.954Z,4.60
2023-06-02T22:26:58.888Z,5.25
2023-06-02T22:29:29.478Z,6.47
2023-06-02T22:32:00.209Z,5.57
2023-06-02T22:35:21.650Z,5.30
2023-06-02T22:37:55.249Z,6.88
2023-06-02T22:40:25.914Z,4.95
2023-06-02T22:42:56.437Z,9.23
2023-06-02T22:45:27.017Z,5.32
2023-06-02T22:47:57.874Z,10.25
2023-06-02T22:50:29.021Z,7.63
2023-06-02T22:52:59.816Z,5.22
2023-06-02T22:55:30.295Z,7.60
2023-06-02T22:58:00.965Z,5.95
2023-06-02T23:00:32.104Z,6.43
2023-06-02T23:03:03.000Z,6.70
2023-06-02T23:05:33.617Z,6.13
2023-06-02T23:08:04.345Z,9.43
2023-06-02T23:10:35.961Z,7.32
2023-06-02T23:13:07.069Z,7.03
2023-06-02T23:15:37.711Z,7.47
2023-06-02T23:18:08.166Z,7.45
2023-06-02T23:20:38.755Z,7.57
2023-06-02T23:23:09.191Z,9.00
2023-06-02T23:25:39.843Z,10.80
2023-06-02T23:28:10.899Z,8.88
2023-06-02T23:30:41.659Z,9.20
2023-06-02T23:33:12.956Z,7.05
2023-06-02T23:35:44.144Z,7.45
2023-06-02T23:38:14.836Z,7.72
2023-06-02T23:40:45.280Z,13.57
2023-06-02T23:43:16.230Z,11.60
2023-06-02T23:45:46.999Z,11.52
2023-06-02T23:48:17.856Z,7.85
2023-06-02T23:50:48.247Z,7.53
2023-06-02T23:53:21.587Z,7.88
2023-06-02T23:55:52.478Z,8.05
2023-06-02T23:58:23.186Z,10.18
