createdAt,value
2023-07-18T00:01:41.018Z,3.40
2023-07-18T00:04:08.583Z,4.43
2023-07-18T00:06:38.522Z,3.35
2023-07-18T00:09:05.500Z,3.33
2023-07-18T00:11:32.275Z,3.17
2023-07-18T00:13:58.946Z,4.25
2023-07-18T00:16:25.641Z,3.88
2023-07-18T00:18:52.319Z,5.63
2023-07-18T00:21:19.200Z,3.05
2023-07-18T00:23:46.383Z,4.00
2023-07-18T00:26:12.988Z,3.50
2023-07-18T00:28:40.192Z,3.33
2023-07-18T00:31:06.900Z,3.55
2023-07-18T00:33:33.540Z,4.07
2023-07-18T00:36:00.177Z,6.03
2023-07-18T00:38:26.793Z,4.10
2023-07-18T00:40:54.193Z,2.97
2023-07-18T00:43:20.838Z,3.40
2023-07-18T00:45:49.421Z,3.95
2023-07-18T00:48:16.186Z,3.75
2023-07-18T00:50:42.806Z,2.35
2023-07-18T00:53:09.753Z,3.85
2023-07-18T00:55:36.330Z,3.60
2023-07-18T00:58:03.482Z,3.67
2023-07-18T01:00:30.121Z,3.75
2023-07-18T01:02:56.850Z,3.20
2023-07-18T01:05:23.735Z,2.53
2023-07-18T01:07:51.663Z,3.85
2023-07-18T01:10:27.116Z,4.05
2023-07-18T01:12:58.410Z,4.05
2023-07-18T01:15:34.586Z,4.75
2023-07-18T01:18:07.636Z,3.53
2023-07-18T01:20:34.459Z,4.40
2023-07-18T01:23:04.797Z,3.60
2023-07-18T01:25:32.289Z,3.22
2023-07-18T01:28:00.799Z,2.22
2023-07-18T01:30:28.448Z,2.95
2023-07-18T01:32:55.494Z,4.18
2023-07-18T01:35:27.260Z,3.90
2023-07-18T01:37:55.097Z,5.32
2023-07-18T01:40:22.811Z,3.42
2023-07-18T01:42:53.195Z,4.20
2023-07-18T01:45:21.155Z,2.75
2023-07-18T01:47:50.551Z,3.42
2023-07-18T01:50:17.628Z,5.03
2023-07-18T01:52:44.471Z,3.13
2023-07-18T01:55:11.203Z,3.38
2023-07-18T01:57:40.406Z,4.25
2023-07-18T02:00:12.461Z,3.17
2023-07-18T02:02:42.303Z,2.80
2023-07-18T02:05:09.530Z,3.20
2023-07-18T02:07:37.543Z,3.45
2023-07-18T02:10:04.385Z,3.45
2023-07-18T02:12:31.049Z,4.20
2023-07-18T02:14:57.663Z,2.47
2023-07-18T02:17:24.368Z,2.92
2023-07-18T02:19:51.010Z,5.25
2023-07-18T02:22:20.499Z,3.50
2023-07-18T02:24:49.591Z,2.80
2023-07-18T02:27:16.301Z,3.78
2023-07-18T02:29:42.903Z,3.80
2023-07-18T02:32:09.643Z,3.70
2023-07-18T02:34:36.328Z,3.15
2023-07-18T02:37:02.941Z,2.92
2023-07-18T02:39:33.677Z,3.33
2023-07-18T02:42:00.310Z,3.35
2023-07-18T02:44:27.015Z,3.13
2023-07-18T02:46:54.554Z,3.65
2023-07-18T02:49:21.239Z,3.05
2023-07-18T02:51:47.849Z,5.55
2023-07-18T02:54:14.442Z,3.65
2023-07-18T02:56:41.046Z,3.65
2023-07-18T02:59:07.631Z,3.70
2023-07-18T03:01:35.366Z,3.55
2023-07-18T03:04:02.232Z,2.60
2023-07-18T03:06:30.548Z,3.08
2023-07-18T03:08:58.661Z,2.97
2023-07-18T03:11:26.762Z,2.33
2023-07-18T03:13:53.920Z,3.47
2023-07-18T03:16:20.547Z,3.17
2023-07-18T03:18:47.188Z,2.60
2023-07-18T03:21:14.359Z,3.70
2023-07-18T03:23:41.502Z,3.28
2023-07-18T03:26:08.094Z,3.55
2023-07-18T03:28:34.689Z,3.67
2023-07-18T03:31:01.657Z,3.38
2023-07-18T03:33:28.262Z,3.03
2023-07-18T03:35:55.031Z,3.88
2023-07-18T03:38:21.660Z,2.30
2023-07-18T03:40:48.724Z,5.20
2023-07-18T03:43:15.315Z,3.20
2023-07-18T03:45:41.996Z,2.53
2023-07-18T03:48:08.699Z,4.03
2023-07-18T03:50:35.364Z,2.55
2023-07-18T03:53:01.951Z,4.28
2023-07-18T03:55:28.570Z,2.92
2023-07-18T03:57:55.164Z,4.03
2023-07-18T04:00:22.487Z,3.53
2023-07-18T04:02:50.086Z,2.88
2023-07-18T04:05:18.753Z,4.85
2023-07-18T04:07:48.027Z,3.45
2023-07-18T04:10:14.698Z,3.88
2023-07-18T04:12:41.999Z,3.22
2023-07-18T04:15:09.033Z,3.58
2023-07-18T04:17:36.041Z,4.05
2023-07-18T04:20:04.939Z,2.90
2023-07-18T04:22:31.627Z,2.53
2023-07-18T04:24:58.411Z,3.75
2023-07-18T04:27:27.595Z,2.90
2023-07-18T04:29:55.054Z,2.25
2023-07-18T04:32:21.845Z,4.32
2023-07-18T04:34:49.580Z,2.40
2023-07-18T04:37:16.793Z,3.30
2023-07-18T04:39:43.399Z,2.55
2023-07-18T04:42:10.059Z,3.05
2023-07-18T04:44:40.571Z,4.35
2023-07-18T04:47:09.752Z,2.65
2023-07-18T04:49:36.613Z,3.85
2023-07-18T04:52:03.393Z,3.63
2023-07-18T04:54:29.990Z,4.32
2023-07-18T04:56:56.647Z,3.95
2023-07-18T04:59:24.552Z,3.40
2023-07-18T05:01:55.232Z,3.17
2023-07-18T05:04:22.027Z,2.10
2023-07-18T05:06:52.489Z,2.85
2023-07-18T05:09:21.547Z,3.00
2023-07-18T05:11:48.862Z,2.80
2023-07-18T05:14:15.479Z,4.13
2023-07-18T05:16:42.120Z,3.45
2023-07-18T05:19:08.717Z,3.28
2023-07-18T05:21:35.436Z,3.08
2023-07-18T05:24:02.129Z,3.00
2023-07-18T05:26:28.809Z,3.65
2023-07-18T05:28:55.420Z,2.90
2023-07-18T05:31:22.713Z,3.10
2023-07-18T05:33:49.896Z,3.80
2023-07-18T05:36:17.562Z,2.28
2023-07-18T05:38:46.313Z,2.60
2023-07-18T05:41:12.997Z,3.22
2023-07-18T05:43:39.596Z,4.00
2023-07-18T05:46:06.304Z,2.88
2023-07-18T05:48:33.005Z,3.30
2023-07-18T05:51:01.476Z,3.75
2023-07-18T05:53:28.179Z,3.78
2023-07-18T05:55:54.863Z,3.38
2023-07-18T05:58:21.466Z,6.65
2023-07-18T06:00:48.189Z,2.80
2023-07-18T06:03:14.998Z,4.43
2023-07-18T06:05:42.440Z,4.72
2023-07-18T06:08:11.704Z,4.43
2023-07-18T06:10:38.360Z,5.82
2023-07-18T06:13:04.965Z,4.97
2023-07-18T06:15:31.761Z,4.72
2023-07-18T06:17:58.469Z,3.88
2023-07-18T06:20:25.161Z,2.33
2023-07-18T06:22:51.833Z,4.72
2023-07-18T06:25:18.594Z,4.43
2023-07-18T06:27:45.307Z,4.35
2023-07-18T06:30:12.231Z,3.65
2023-07-18T06:32:40.565Z,4.75
2023-07-18T06:35:22.985Z,4.68
2023-07-18T06:37:50.056Z,3.50
2023-07-18T06:40:16.828Z,3.15
2023-07-18T06:42:43.723Z,4.22
2023-07-18T06:45:10.691Z,4.50
2023-07-18T06:47:37.336Z,5.18
2023-07-18T06:50:04.143Z,4.20
2023-07-18T06:52:32.511Z,4.72
2023-07-18T06:55:00.601Z,3.88
2023-07-18T06:57:27.286Z,4.80
2023-07-18T06:59:54.642Z,5.57
2023-07-18T07:02:21.290Z,2.85
2023-07-18T07:04:47.968Z,4.63
2023-07-18T07:07:19.407Z,5.25
2023-07-18T07:09:46.081Z,4.35
2023-07-18T07:12:22.260Z,4.38
2023-07-18T07:14:51.973Z,4.95
2023-07-18T07:17:18.662Z,6.20
2023-07-18T07:19:45.739Z,4.10
2023-07-18T07:22:14.158Z,4.22
2023-07-18T07:24:40.806Z,4.72
2023-07-18T07:27:08.370Z,6.45
2023-07-18T07:29:35.657Z,9.43
2023-07-18T07:32:11.460Z,11.43
2023-07-18T07:34:39.935Z,7.63
2023-07-18T07:37:09.952Z,8.18
2023-07-18T07:39:36.689Z,8.23
2023-07-18T07:42:03.378Z,11.38
2023-07-18T07:44:30.139Z,8.88
2023-07-18T07:46:58.576Z,7.82
2023-07-18T07:49:25.418Z,13.38
2023-07-18T07:51:52.057Z,12.70
2023-07-18T07:54:18.649Z,10.77
2023-07-18T07:56:45.387Z,18.20
2023-07-18T07:59:12.353Z,11.70
2023-07-18T08:01:39.806Z,10.32
2023-07-18T08:04:06.886Z,10.07
2023-07-18T08:06:34.996Z,9.60
2023-07-18T08:09:03.617Z,10.38
2023-07-18T08:11:30.337Z,9.30
2023-07-18T08:13:57.442Z,9.10
2023-07-18T08:16:24.184Z,7.65
2023-07-18T08:18:50.825Z,9.38
2023-07-18T08:21:20.145Z,8.77
2023-07-18T08:23:47.171Z,9.75
2023-07-18T08:26:14.325Z,8.77
2023-07-18T08:28:41.123Z,8.52
2023-07-18T08:31:09.442Z,7.00
2023-07-18T08:33:36.054Z,7.22
2023-07-18T08:36:02.644Z,7.22
2023-07-18T08:38:29.229Z,9.52
2023-07-18T08:40:56.855Z,6.45
2023-07-18T08:43:23.718Z,7.63
2023-07-18T08:45:51.591Z,7.10
2023-07-18T08:48:18.294Z,10.10
2023-07-18T08:50:45.827Z,9.75
2023-07-18T08:53:12.467Z,6.68
2023-07-18T08:55:40.785Z,8.82
2023-07-18T08:58:07.453Z,7.97
2023-07-18T09:00:34.787Z,7.70
2023-07-18T09:03:01.476Z,8.43
2023-07-18T09:05:29.779Z,8.60
2023-07-18T09:07:57.731Z,7.32
2023-07-18T09:10:25.013Z,9.25
2023-07-18T09:12:51.623Z,9.07
2023-07-18T09:15:20.492Z,9.05
2023-07-18T09:17:57.933Z,8.57
2023-07-18T09:20:26.999Z,7.38
2023-07-18T09:22:58.029Z,9.98
2023-07-18T09:25:25.829Z,6.55
2023-07-18T09:27:53.987Z,9.85
2023-07-18T09:30:30.605Z,8.60
2023-07-18T09:32:57.240Z,6.00
2023-07-18T09:35:27.722Z,10.15
2023-07-18T09:37:54.339Z,7.03
2023-07-18T09:40:20.963Z,6.97
2023-07-18T09:42:49.244Z,11.63
2023-07-18T09:45:16.947Z,7.18
2023-07-18T09:47:44.800Z,8.43
2023-07-18T09:50:15.414Z,7.18
2023-07-18T09:52:52.779Z,6.60
2023-07-18T09:55:23.262Z,8.50
2023-07-18T09:57:53.768Z,6.28
2023-07-18T10:00:21.174Z,6.88
2023-07-18T10:02:48.645Z,6.53
2023-07-18T10:05:16.418Z,7.35
2023-07-18T10:07:43.352Z,8.57
2023-07-18T10:10:11.415Z,6.63
2023-07-18T10:12:39.113Z,5.45
2023-07-18T10:15:09.140Z,5.97
2023-07-18T10:17:40.755Z,6.93
2023-07-18T10:20:16.700Z,8.23
2023-07-18T10:22:49.444Z,6.80
2023-07-18T10:25:18.569Z,5.90
2023-07-18T10:27:46.413Z,7.75
2023-07-18T10:30:16.924Z,5.93
2023-07-18T10:32:57.643Z,5.18
2023-07-18T10:35:26.775Z,6.00
2023-07-18T10:37:58.376Z,5.20
2023-07-18T10:40:40.197Z,6.85
2023-07-18T10:43:08.024Z,7.07
2023-07-18T10:45:42.214Z,10.18
2023-07-18T10:48:19.352Z,9.85
2023-07-18T10:50:47.465Z,8.70
2023-07-18T10:53:19.703Z,10.80
2023-07-18T10:55:47.683Z,11.80
2023-07-18T10:58:20.923Z,10.55
2023-07-18T11:00:50.520Z,11.95
2023-07-18T11:03:28.708Z,11.77
2023-07-18T11:05:57.732Z,9.80
2023-07-18T11:08:29.010Z,10.30
2023-07-18T11:11:02.369Z,11.23
2023-07-18T11:13:32.450Z,10.18
2023-07-18T11:16:01.408Z,11.32
2023-07-18T11:18:32.509Z,8.75
2023-07-18T11:21:03.162Z,9.63
2023-07-18T11:23:29.858Z,8.73
2023-07-18T11:25:59.455Z,9.05
2023-07-18T11:28:30.518Z,9.70
2023-07-18T11:30:57.170Z,10.02
2023-07-18T11:33:28.973Z,9.00
2023-07-18T11:35:55.579Z,9.38
2023-07-18T11:38:25.836Z,8.63
2023-07-18T11:40:53.312Z,12.07
2023-07-18T11:43:20.753Z,9.98
2023-07-18T11:45:48.104Z,8.98
2023-07-18T11:48:15.090Z,9.50
2023-07-18T11:50:46.905Z,8.98
2023-07-18T11:53:14.745Z,8.95
2023-07-18T11:55:41.329Z,8.18
2023-07-18T11:58:09.293Z,7.05
2023-07-18T12:00:36.912Z,8.90
2023-07-18T12:03:04.762Z,8.20
2023-07-18T12:05:31.469Z,10.20
2023-07-18T12:07:58.305Z,7.10
2023-07-18T12:10:26.332Z,8.27
2023-07-18T12:12:53.165Z,7.60
2023-07-18T12:15:19.767Z,7.82
2023-07-18T12:17:47.572Z,7.20
2023-07-18T12:20:14.312Z,8.68
2023-07-18T12:22:41.032Z,6.32
2023-07-18T12:25:08.112Z,7.22
2023-07-18T12:27:36.091Z,7.68
2023-07-18T12:30:02.806Z,7.25
2023-07-18T12:32:32.014Z,8.13
2023-07-18T12:34:59.183Z,8.13
2023-07-18T12:37:28.553Z,7.22
2023-07-18T12:39:59.918Z,7.40
2023-07-18T12:42:29.383Z,6.53
2023-07-18T12:44:55.989Z,6.43
2023-07-18T12:47:22.686Z,7.68
2023-07-18T12:52:18.818Z,6.78
2023-07-18T12:54:45.434Z,6.30
2023-07-18T12:57:12.101Z,5.60
2023-07-18T12:59:38.743Z,6.07
2023-07-18T13:02:08.650Z,5.70
2023-07-18T13:04:35.306Z,7.38
2023-07-18T13:07:03.831Z,5.60
2023-07-18T13:09:30.571Z,5.25
2023-07-18T13:11:57.258Z,5.65
2023-07-18T13:14:23.945Z,7.30
2023-07-18T13:16:50.704Z,6.80
2023-07-18T13:19:19.139Z,6.28
2023-07-18T13:21:45.805Z,6.13
2023-07-18T13:24:12.464Z,7.47
2023-07-18T13:26:39.176Z,6.13
2023-07-18T13:29:07.271Z,7.38
2023-07-18T13:31:35.941Z,5.55
2023-07-18T13:34:05.762Z,5.38
2023-07-18T13:36:32.962Z,4.88
2023-07-18T13:38:59.988Z,5.60
2023-07-18T13:41:26.613Z,6.18
2023-07-18T13:43:53.860Z,5.22
2023-07-18T13:46:20.828Z,4.20
2023-07-18T13:48:47.610Z,6.45
2023-07-18T13:51:14.269Z,5.03
2023-07-18T13:53:40.910Z,5.60
2023-07-18T13:56:07.640Z,5.88
2023-07-18T13:58:34.370Z,5.45
2023-07-18T14:01:01.003Z,6.13
2023-07-18T14:03:35.416Z,5.20
2023-07-18T14:06:04.887Z,4.38
2023-07-18T14:08:33.055Z,4.93
2023-07-18T14:10:59.734Z,4.95
2023-07-18T14:13:27.185Z,5.03
2023-07-18T14:15:53.815Z,4.20
2023-07-18T14:18:20.884Z,4.47
2023-07-18T14:20:47.489Z,5.15
2023-07-18T14:23:14.153Z,5.18
2023-07-18T14:25:40.868Z,4.25
2023-07-18T14:28:07.632Z,4.28
2023-07-18T14:30:34.230Z,4.32
2023-07-18T14:33:02.896Z,4.47
2023-07-18T14:35:32.242Z,4.18
2023-07-18T14:38:01.367Z,3.78
2023-07-18T14:40:28.019Z,5.40
2023-07-18T14:42:55.692Z,4.68
2023-07-18T14:45:22.293Z,4.03
2023-07-18T14:47:49.004Z,4.05
2023-07-18T14:50:16.580Z,3.58
2023-07-18T14:52:43.330Z,3.40
2023-07-18T14:55:10.014Z,4.05
2023-07-18T14:57:36.633Z,4.18
2023-07-18T15:00:06.182Z,5.00
2023-07-18T15:02:32.948Z,4.07
2023-07-18T15:04:59.568Z,3.13
2023-07-18T15:07:27.797Z,3.63
2023-07-18T15:09:54.445Z,3.13
2023-07-18T15:12:21.091Z,3.45
2023-07-18T15:14:47.737Z,4.03
2023-07-18T15:17:14.372Z,3.15
2023-07-18T15:19:41.789Z,4.07
2023-07-18T15:22:08.386Z,3.92
2023-07-18T15:24:36.218Z,4.15
2023-07-18T15:27:03.506Z,3.22
2023-07-18T15:29:30.294Z,3.45
2023-07-18T15:31:56.896Z,2.72
2023-07-18T15:34:23.515Z,3.35
2023-07-18T15:36:50.711Z,3.08
2023-07-18T15:39:17.357Z,4.10
2023-07-18T15:41:43.970Z,3.83
2023-07-18T15:44:10.612Z,2.85
2023-07-18T15:46:38.308Z,4.22
2023-07-18T15:49:06.217Z,3.47
2023-07-18T15:51:32.924Z,3.17
2023-07-18T15:53:59.634Z,3.22
2023-07-18T15:56:26.250Z,3.13
2023-07-18T15:58:53.611Z,3.33
2023-07-18T16:01:20.419Z,3.35
2023-07-18T16:03:47.357Z,3.10
2023-07-18T16:06:16.016Z,2.72
2023-07-18T16:08:42.673Z,2.55
2023-07-18T16:11:09.308Z,3.30
2023-07-18T16:13:36.457Z,3.03
2023-07-18T16:16:05.807Z,2.63
2023-07-18T16:18:33.006Z,2.92
2023-07-18T16:20:59.609Z,2.63
2023-07-18T16:23:26.294Z,3.60
2023-07-18T16:25:52.937Z,4.28
2023-07-18T16:28:19.700Z,2.85
2023-07-18T16:30:47.002Z,3.50
2023-07-18T16:33:13.781Z,3.28
2023-07-18T16:35:40.515Z,3.33
2023-07-18T16:38:07.513Z,2.75
2023-07-18T16:40:34.258Z,2.88
2023-07-18T16:43:00.930Z,3.33
2023-07-18T16:45:27.528Z,4.05
2023-07-18T16:47:54.188Z,2.58
2023-07-18T16:50:23.899Z,3.40
2023-07-18T16:52:50.510Z,2.63
2023-07-18T16:55:17.150Z,2.75
2023-07-18T16:57:43.739Z,2.75
2023-07-18T17:00:10.942Z,2.75
2023-07-18T17:02:37.548Z,2.55
2023-07-18T17:05:04.417Z,2.95
2023-07-18T17:07:32.135Z,2.42
2023-07-18T17:10:00.561Z,2.85
2023-07-18T17:12:27.213Z,2.13
2023-07-18T17:14:53.804Z,2.67
2023-07-18T17:17:23.226Z,2.30
2023-07-18T17:20:04.634Z,2.63
2023-07-18T17:22:34.268Z,2.40
2023-07-18T17:25:00.900Z,3.30
2023-07-18T17:27:29.022Z,2.75
2023-07-18T17:29:55.665Z,2.53
2023-07-18T17:32:22.454Z,2.15
2023-07-18T17:34:49.068Z,2.92
2023-07-18T17:37:16.304Z,2.88
2023-07-18T17:39:43.437Z,2.25
2023-07-18T17:42:11.022Z,2.38
2023-07-18T17:44:37.694Z,2.42
2023-07-18T17:47:04.543Z,2.88
2023-07-18T17:49:31.297Z,2.92
2023-07-18T17:51:57.886Z,2.08
2023-07-18T17:54:25.902Z,2.97
2023-07-18T17:56:52.563Z,2.40
2023-07-18T17:59:19.743Z,2.47
2023-07-18T18:01:47.958Z,2.40
2023-07-18T18:04:14.560Z,1.98
2023-07-18T18:06:43.762Z,2.25
2023-07-18T18:09:11.212Z,2.17
2023-07-18T18:11:37.790Z,2.38
2023-07-18T18:14:04.396Z,2.15
2023-07-18T18:16:31.021Z,3.38
2023-07-18T18:18:58.063Z,1.45
2023-07-18T18:21:26.801Z,1.70
2023-07-18T18:23:53.522Z,1.90
2023-07-18T18:26:21.207Z,2.75
2023-07-18T18:28:48.021Z,1.90
2023-07-18T18:31:14.823Z,2.95
2023-07-18T18:33:41.485Z,2.25
2023-07-18T18:36:08.072Z,2.38
2023-07-18T18:38:34.662Z,2.28
2023-07-18T18:41:04.233Z,1.95
2023-07-18T18:43:31.424Z,2.20
2023-07-18T18:45:58.182Z,1.63
2023-07-18T18:48:24.880Z,2.33
2023-07-18T18:50:53.061Z,1.83
2023-07-18T18:53:21.184Z,2.05
2023-07-18T18:55:47.798Z,1.52
2023-07-18T18:58:14.695Z,2.50
2023-07-18T19:00:41.356Z,2.47
2023-07-18T19:03:08.094Z,1.98
2023-07-18T19:05:37.686Z,1.85
2023-07-18T19:08:04.468Z,1.90
2023-07-18T19:10:31.206Z,2.15
2023-07-18T19:12:57.834Z,1.73
2023-07-18T19:15:24.488Z,1.85
2023-07-18T19:17:51.134Z,2.00
2023-07-18T19:20:17.784Z,1.85
2023-07-18T19:22:44.465Z,2.67
2023-07-18T19:25:11.271Z,2.17
2023-07-18T19:27:38.178Z,2.60
2023-07-18T19:30:05.950Z,2.13
2023-07-18T19:32:32.626Z,2.63
2023-07-18T19:34:59.273Z,1.35
2023-07-18T19:37:25.897Z,1.90
2023-07-18T19:39:53.122Z,1.83
2023-07-18T19:42:19.768Z,2.08
2023-07-18T19:44:48.463Z,2.40
2023-07-18T19:47:15.413Z,2.03
2023-07-18T19:49:42.216Z,2.97
2023-07-18T19:52:08.850Z,1.50
2023-07-18T19:54:35.606Z,1.52
2023-07-18T19:57:02.241Z,2.33
2023-07-18T19:59:31.089Z,1.85
2023-07-18T20:01:57.773Z,1.75
2023-07-18T20:04:24.626Z,1.73
2023-07-18T20:06:52.122Z,3.03
2023-07-18T20:09:18.716Z,1.80
2023-07-18T20:11:45.376Z,1.48
2023-07-18T20:14:11.968Z,1.83
2023-07-18T20:16:38.851Z,1.52
2023-07-18T20:19:05.476Z,1.45
2023-07-18T20:21:32.078Z,1.73
2023-07-18T20:24:00.137Z,1.85
2023-07-18T20:26:27.038Z,1.73
2023-07-18T20:28:53.655Z,1.80
2023-07-18T20:31:20.907Z,1.10
2023-07-18T20:33:48.354Z,1.50
2023-07-18T20:36:15.168Z,1.52
2023-07-18T20:38:43.928Z,1.40
2023-07-18T20:41:10.664Z,1.52
2023-07-18T20:43:37.270Z,2.58
2023-07-18T20:46:04.947Z,1.42
2023-07-18T20:48:34.077Z,1.63
2023-07-18T20:51:00.768Z,1.52
2023-07-18T20:53:28.979Z,1.70
2023-07-18T20:55:56.339Z,1.60
2023-07-18T20:58:23.943Z,1.60
2023-07-18T21:00:50.568Z,1.52
2023-07-18T21:03:17.389Z,2.15
2023-07-18T21:05:45.553Z,1.55
2023-07-18T21:08:13.614Z,1.60
2023-07-18T21:10:40.261Z,1.60
2023-07-18T21:13:09.215Z,1.67
2023-07-18T21:15:36.093Z,2.05
2023-07-18T21:18:04.347Z,2.45
2023-07-18T21:20:31.165Z,1.50
2023-07-18T21:22:57.869Z,1.45
2023-07-18T21:25:24.514Z,1.38
2023-07-18T21:27:51.233Z,1.48
2023-07-18T21:30:17.868Z,1.35
2023-07-18T21:32:44.970Z,2.50
2023-07-18T21:35:11.710Z,1.65
2023-07-18T21:37:38.327Z,2.65
2023-07-18T21:40:07.087Z,2.65
2023-07-18T21:42:33.716Z,2.85
2023-07-18T21:45:00.340Z,2.75
2023-07-18T21:47:27.971Z,3.53
2023-07-18T21:49:54.616Z,6.85
2023-07-18T21:52:21.246Z,1.67
2023-07-18T21:54:47.870Z,2.70
2023-07-18T21:57:17.025Z,1.85
2023-07-18T21:59:44.221Z,2.45
2023-07-18T22:02:13.836Z,2.65
2023-07-18T22:04:40.694Z,2.47
2023-07-18T22:07:11.331Z,2.53
2023-07-18T22:09:37.977Z,2.58
2023-07-18T22:12:06.932Z,2.15
2023-07-18T22:14:33.672Z,2.53
2023-07-18T22:17:00.263Z,1.95
2023-07-18T22:19:26.871Z,2.50
2023-07-18T22:21:53.558Z,2.00
2023-07-18T22:24:20.750Z,2.65
2023-07-18T22:26:47.359Z,3.13
2023-07-18T22:29:13.938Z,2.08
2023-07-18T22:31:41.027Z,2.33
2023-07-18T22:34:09.211Z,3.95
2023-07-18T22:36:35.848Z,1.90
2023-07-18T22:39:02.554Z,2.25
2023-07-18T22:41:29.132Z,1.98
2023-07-18T22:43:57.562Z,2.47
2023-07-18T22:46:24.377Z,1.98
2023-07-18T22:48:51.029Z,2.55
2023-07-18T22:51:17.705Z,2.92
2023-07-18T22:53:44.413Z,3.03
2023-07-18T22:56:12.707Z,2.30
2023-07-18T22:58:39.343Z,2.53
2023-07-18T23:01:07.074Z,1.98
2023-07-18T23:03:34.584Z,1.98
2023-07-18T23:06:01.833Z,1.73
2023-07-18T23:08:28.569Z,2.08
2023-07-18T23:10:55.253Z,2.60
2023-07-18T23:13:21.857Z,2.88
2023-07-18T23:15:48.532Z,3.08
2023-07-18T23:18:15.176Z,1.67
2023-07-18T23:20:42.037Z,2.00
2023-07-18T23:23:08.833Z,2.80
2023-07-18T23:25:35.527Z,2.22
2023-07-18T23:28:02.147Z,1.80
2023-07-18T23:30:29.085Z,2.70
2023-07-18T23:32:55.789Z,1.98
2023-07-18T23:35:25.830Z,2.00
2023-07-18T23:37:53.134Z,3.83
2023-07-18T23:40:19.709Z,3.15
2023-07-18T23:42:46.303Z,3.78
2023-07-18T23:45:12.897Z,4.13
2023-07-18T23:47:39.498Z,2.72
2023-07-18T23:50:06.592Z,2.47
2023-07-18T23:52:33.339Z,1.58
2023-07-18T23:54:59.944Z,2.53
2023-07-18T23:57:26.648Z,1.80
2023-07-18T23:59:53.261Z,2.08
