createdAt,value
2018-04-23T00:00:12.259Z,31.40
2018-04-23T00:01:12.246Z,32.10
2018-04-23T00:02:12.232Z,31.90
2018-04-23T00:03:12.214Z,33.40
2018-04-23T00:04:12.201Z,34.50
2018-04-23T00:05:12.187Z,34.60
2018-04-23T00:06:12.173Z,35.00
2018-04-23T00:07:12.160Z,35.30
2018-04-23T00:08:12.159Z,35.20
2018-04-23T00:09:12.132Z,36.00
2018-04-23T00:10:12.121Z,36.50
2018-04-23T00:11:12.106Z,35.90
2018-04-23T00:12:12.097Z,36.50
2018-04-23T00:13:12.078Z,36.80
2018-04-23T00:14:12.074Z,36.10
2018-04-23T00:15:12.051Z,35.40
2018-04-23T00:16:12.043Z,35.70
2018-04-23T00:17:12.038Z,33.60
2018-04-23T00:18:12.016Z,34.00
2018-04-23T00:19:12.000Z,34.40
2018-04-23T00:20:11.985Z,34.40
2018-04-23T00:21:11.970Z,33.50
2018-04-23T00:22:11.959Z,30.90
2018-04-23T00:23:11.954Z,33.10
2018-04-23T00:24:11.936Z,34.10
2018-04-23T00:25:11.918Z,33.40
2018-04-23T00:26:11.906Z,32.80
2018-04-23T00:27:11.890Z,33.00
2018-04-23T00:28:11.885Z,31.90
2018-04-23T00:29:11.865Z,32.90
2018-04-23T00:30:11.884Z,32.30
2018-04-23T00:31:11.838Z,32.90
2018-04-23T00:32:11.829Z,33.40
2018-04-23T00:33:11.813Z,35.20
2018-04-23T00:34:11.796Z,36.30
2018-04-23T00:35:11.783Z,37.10
2018-04-23T00:36:11.773Z,35.70
2018-04-23T00:37:11.756Z,34.80
2018-04-23T00:38:11.743Z,32.10
2018-04-23T00:39:11.740Z,30.90
2018-04-23T00:40:11.726Z,28.30
2018-04-23T00:41:11.705Z,28.80
2018-04-23T00:42:11.698Z,28.80
2018-04-23T00:43:11.677Z,28.10
2018-04-23T00:44:11.672Z,27.70
2018-04-23T00:45:11.654Z,26.60
2018-04-23T00:46:11.649Z,26.20
2018-04-23T00:47:11.623Z,25.90
2018-04-23T00:48:11.612Z,27.30
2018-04-23T00:49:11.603Z,26.80
2018-04-23T00:50:11.587Z,26.40
2018-04-23T00:51:11.576Z,26.40
2018-04-23T00:52:11.560Z,27.90
2018-04-23T00:53:11.542Z,27.90
2018-04-23T00:54:11.532Z,27.20
2018-04-23T00:55:11.516Z,27.50
2018-04-23T00:56:11.505Z,27.20
2018-04-23T00:57:11.491Z,26.20
2018-04-23T00:58:11.486Z,26.50
2018-04-23T00:59:11.465Z,26.90
2018-04-23T01:00:11.461Z,26.70
2018-04-23T01:01:11.437Z,25.70
2018-04-23T01:02:11.435Z,25.70
2018-04-23T01:03:11.411Z,24.60
2018-04-23T01:04:11.401Z,25.80
2018-04-23T01:05:11.382Z,25.00
2018-04-23T01:06:11.372Z,26.20
2018-04-23T01:07:11.375Z,26.00
2018-04-23T01:08:11.349Z,26.40
2018-04-23T01:09:11.326Z,26.10
2018-04-23T01:10:11.414Z,26.70
2018-04-23T01:11:11.299Z,27.20
2018-04-23T01:12:11.290Z,28.30
2018-04-23T01:13:11.273Z,29.00
2018-04-23T01:14:11.261Z,30.30
2018-04-23T01:15:11.259Z,28.80
2018-04-23T01:16:11.232Z,29.30
2018-04-23T01:17:11.219Z,30.20
2018-04-23T01:18:11.211Z,29.90
2018-04-23T01:19:11.190Z,31.80
2018-04-23T01:20:11.179Z,28.70
2018-04-23T01:21:11.164Z,30.30
2018-04-23T01:22:11.157Z,31.70
2018-04-23T01:23:11.144Z,31.50
2018-04-23T01:24:11.133Z,29.70
2018-04-23T01:25:11.115Z,29.10
2018-04-23T01:26:11.131Z,29.60
2018-04-23T01:27:11.084Z,29.90
2018-04-23T01:28:11.070Z,32.10
2018-04-23T01:29:11.066Z,29.70
2018-04-23T01:30:11.044Z,30.10
2018-04-23T01:31:11.030Z,32.70
2018-04-23T01:32:11.017Z,34.20
2018-04-23T01:33:11.003Z,31.00
2018-04-23T01:34:10.990Z,32.20
2018-04-23T01:35:11.019Z,32.80
2018-04-23T01:36:10.964Z,32.60
2018-04-23T01:37:10.950Z,32.40
2018-04-23T01:38:10.937Z,33.10
2018-04-23T01:39:11.034Z,32.80
2018-04-23T01:40:10.907Z,32.40
2018-04-23T01:41:10.896Z,32.60
2018-04-23T01:42:10.925Z,33.30
2018-04-23T01:43:10.873Z,33.30
2018-04-23T01:44:10.856Z,33.40
2018-04-23T01:45:10.842Z,34.40
2018-04-23T01:46:10.830Z,32.90
2018-04-23T01:47:10.814Z,34.00
2018-04-23T01:48:10.798Z,32.80
2018-04-23T01:49:10.785Z,36.80
2018-04-23T01:50:10.770Z,36.20
2018-04-23T01:51:10.765Z,34.10
2018-04-23T01:52:10.745Z,33.90
2018-04-23T01:53:10.730Z,33.80
2018-04-23T01:54:10.716Z,35.40
2018-04-23T01:55:10.705Z,35.90
2018-04-23T01:56:10.694Z,36.50
2018-04-23T01:57:10.675Z,36.30
2018-04-23T01:58:10.757Z,36.00
2018-04-23T01:59:10.654Z,35.30
2018-04-23T02:00:10.635Z,35.30
2018-04-23T02:01:10.618Z,36.50
2018-04-23T02:02:10.615Z,38.00
2018-04-23T02:03:10.619Z,36.20
2018-04-23T02:04:10.585Z,35.90
2018-04-23T02:05:10.566Z,36.40
2018-04-23T02:06:10.568Z,35.30
2018-04-23T02:07:10.541Z,37.30
2018-04-23T02:08:10.527Z,38.00
2018-04-23T02:09:10.514Z,35.60
2018-04-23T02:10:10.495Z,36.20
2018-04-23T02:11:10.482Z,38.50
2018-04-23T02:12:10.473Z,35.00
2018-04-23T02:13:10.455Z,34.50
2018-04-23T02:14:10.443Z,38.20
2018-04-23T02:15:10.428Z,38.10
2018-04-23T02:16:10.418Z,39.00
2018-04-23T02:17:10.402Z,35.70
2018-04-23T02:18:10.387Z,34.80
2018-04-23T02:19:10.375Z,36.00
2018-04-23T02:20:10.360Z,37.20
2018-04-23T02:21:10.351Z,37.90
2018-04-23T02:22:10.408Z,33.90
2018-04-23T02:23:10.322Z,38.10
2018-04-23T02:24:10.305Z,39.70
2018-04-23T02:25:10.303Z,41.50
2018-04-23T02:26:10.281Z,38.40
2018-04-23T02:27:10.264Z,39.30
2018-04-23T02:28:10.254Z,40.00
2018-04-23T02:29:10.235Z,41.70
2018-04-23T02:30:10.226Z,39.20
2018-04-23T02:31:10.213Z,41.10
2018-04-23T02:32:10.201Z,42.80
2018-04-23T02:33:10.179Z,39.10
2018-04-23T02:34:10.176Z,39.30
2018-04-23T02:35:10.157Z,39.10
2018-04-23T02:36:10.140Z,39.70
2018-04-23T02:37:10.125Z,39.40
2018-04-23T02:38:10.114Z,37.30
2018-04-23T02:39:10.099Z,39.60
2018-04-23T02:40:10.092Z,40.00
2018-04-23T02:41:10.218Z,39.60
2018-04-23T02:42:10.061Z,39.40
2018-04-23T02:43:10.045Z,39.30
2018-04-23T02:44:10.035Z,39.30
2018-04-23T02:45:10.016Z,39.80
2018-04-23T02:46:10.003Z,38.70
2018-04-23T02:47:09.990Z,39.40
2018-04-23T02:48:09.980Z,39.40
2018-04-23T02:49:09.962Z,41.30
2018-04-23T02:50:09.950Z,42.60
2018-04-23T02:51:09.933Z,42.00
2018-04-23T02:52:09.974Z,42.70
2018-04-23T02:53:09.908Z,41.60
2018-04-23T02:54:09.892Z,44.80
2018-04-23T02:55:09.878Z,41.30
2018-04-23T02:56:09.865Z,42.50
2018-04-23T02:57:09.851Z,44.20
2018-04-23T02:58:09.838Z,44.40
2018-04-23T02:59:09.824Z,43.50
2018-04-23T03:00:09.811Z,42.20
2018-04-23T03:01:09.798Z,42.90
2018-04-23T03:02:09.779Z,43.50
2018-04-23T03:03:09.769Z,43.70
2018-04-23T03:04:09.753Z,43.50
2018-04-23T03:05:09.758Z,43.30
2018-04-23T03:06:09.728Z,39.70
2018-04-23T03:07:09.711Z,44.30
2018-04-23T03:08:09.697Z,48.60
2018-04-23T03:09:09.687Z,46.80
2018-04-23T03:10:09.668Z,44.50
2018-04-23T03:11:09.657Z,48.90
2018-04-23T03:12:09.641Z,46.90
2018-04-23T03:13:09.625Z,47.20
2018-04-23T03:14:09.616Z,46.80
2018-04-23T03:15:09.605Z,46.50
2018-04-23T03:16:09.604Z,44.50
2018-04-23T03:17:09.570Z,44.70
2018-04-23T03:18:09.575Z,46.00
2018-04-23T03:19:09.544Z,46.80
2018-04-23T03:20:09.533Z,46.20
2018-04-23T03:21:09.527Z,48.50
2018-04-23T03:22:09.499Z,48.40
2018-04-23T03:23:09.497Z,45.40
2018-04-23T03:24:09.491Z,44.80
2018-04-23T03:25:09.457Z,46.30
2018-04-23T03:26:09.445Z,45.30
2018-04-23T03:27:09.429Z,45.90
2018-04-23T03:28:09.417Z,44.50
2018-04-23T03:29:09.401Z,47.00
2018-04-23T03:30:09.391Z,47.80
2018-04-23T03:31:09.375Z,48.10
2018-04-23T03:32:09.363Z,48.40
2018-04-23T03:33:09.346Z,49.50
2018-04-23T03:34:09.333Z,49.40
2018-04-23T03:35:09.324Z,47.80
2018-04-23T03:36:09.311Z,50.00
2018-04-23T03:37:09.386Z,53.50
2018-04-23T03:38:09.283Z,48.20
2018-04-23T03:39:09.262Z,50.90
2018-04-23T03:40:09.254Z,48.80
2018-04-23T03:41:09.232Z,47.20
2018-04-23T03:42:09.223Z,46.50
2018-04-23T03:43:09.208Z,45.60
2018-04-23T03:44:09.192Z,45.90
2018-04-23T03:45:09.238Z,42.30
2018-04-23T03:46:09.164Z,44.70
2018-04-23T03:47:09.152Z,44.50
2018-04-23T03:48:09.192Z,43.00
2018-04-23T03:49:09.122Z,43.10
2018-04-23T03:50:09.107Z,40.20
2018-04-23T03:51:09.094Z,39.30
2018-04-23T03:52:09.085Z,38.30
2018-04-23T03:53:09.064Z,34.60
2018-04-23T03:54:09.052Z,36.40
2018-04-23T03:55:09.044Z,36.00
2018-04-23T03:56:09.025Z,36.90
2018-04-23T03:57:09.019Z,35.00
2018-04-23T03:58:08.994Z,35.00
2018-04-23T03:59:08.981Z,34.10
2018-04-23T04:00:08.976Z,33.60
2018-04-23T04:01:08.957Z,32.00
2018-04-23T04:02:08.940Z,31.00
2018-04-23T04:03:08.928Z,32.10
2018-04-23T04:04:09.013Z,32.10
2018-04-23T04:05:08.892Z,31.60
2018-04-23T04:06:08.887Z,30.70
2018-04-23T04:07:08.869Z,28.30
2018-04-23T04:08:08.857Z,29.20
2018-04-23T04:09:08.844Z,29.70
2018-04-23T04:10:08.822Z,29.40
2018-04-23T04:11:08.823Z,29.20
2018-04-23T04:12:08.804Z,29.30
2018-04-23T04:13:08.779Z,28.90
2018-04-23T04:14:08.764Z,30.90
2018-04-23T04:15:08.751Z,30.00
2018-04-23T04:16:08.738Z,28.90
2018-04-23T04:17:08.729Z,29.20
2018-04-23T04:18:08.708Z,29.80
2018-04-23T04:19:08.693Z,29.10
2018-04-23T04:20:08.706Z,27.70
2018-04-23T04:21:08.663Z,29.10
2018-04-23T04:22:08.652Z,29.60
2018-04-23T04:23:08.678Z,30.40
2018-04-23T04:24:08.671Z,30.80
2018-04-23T04:25:08.606Z,28.90
2018-04-23T04:26:08.598Z,29.90
2018-04-23T04:27:08.577Z,31.90
2018-04-23T04:28:08.567Z,32.00
2018-04-23T04:29:08.552Z,31.70
2018-04-23T04:30:08.536Z,31.60
2018-04-23T04:31:08.519Z,31.60
2018-04-23T04:32:08.507Z,32.10
2018-04-23T04:33:08.493Z,31.80
2018-04-23T04:34:08.478Z,32.50
2018-04-23T04:35:08.466Z,33.90
2018-04-23T04:36:08.594Z,33.70
2018-04-23T04:37:08.436Z,33.80
2018-04-23T04:38:08.421Z,34.10
2018-04-23T04:39:08.406Z,35.00
2018-04-23T04:40:08.391Z,34.60
2018-04-23T04:41:08.383Z,36.00
2018-04-23T04:42:08.369Z,34.30
2018-04-23T04:43:08.350Z,34.00
2018-04-23T04:44:08.438Z,34.90
2018-04-23T04:45:08.319Z,34.70
2018-04-23T04:46:08.308Z,34.80
2018-04-23T04:47:08.344Z,36.10
2018-04-23T04:48:08.282Z,33.60
2018-04-23T04:49:08.264Z,33.90
2018-04-23T04:50:08.248Z,31.50
2018-04-23T04:51:08.234Z,33.30
2018-04-23T04:52:08.225Z,32.20
2018-04-23T04:53:08.207Z,33.60
2018-04-23T04:54:08.198Z,31.70
2018-04-23T04:55:08.186Z,30.00
2018-04-23T04:56:08.166Z,30.30
2018-04-23T04:57:08.148Z,29.50
2018-04-23T04:58:08.137Z,29.90
2018-04-23T04:59:08.125Z,29.30
2018-04-23T05:00:08.108Z,28.80
2018-04-23T05:01:08.093Z,28.30
2018-04-23T05:02:08.078Z,28.20
2018-04-23T05:03:08.096Z,26.50
2018-04-23T05:04:08.053Z,26.50
2018-04-23T05:05:08.035Z,26.80
2018-04-23T05:06:08.028Z,26.80
2018-04-23T05:07:08.010Z,24.30
2018-04-23T05:08:07.995Z,24.60
2018-04-23T05:09:07.977Z,24.80
2018-04-23T05:10:07.976Z,25.90
2018-04-23T05:11:07.953Z,24.60
2018-04-23T05:12:07.941Z,24.90
2018-04-23T05:13:07.951Z,24.40
2018-04-23T05:14:07.908Z,25.50
2018-04-23T05:15:07.893Z,24.80
2018-04-23T05:16:07.880Z,24.40
2018-04-23T05:17:07.870Z,25.80
2018-04-23T05:18:07.856Z,24.90
2018-04-23T05:19:07.955Z,24.20
2018-04-23T05:20:07.823Z,24.90
2018-04-23T05:21:07.811Z,24.60
2018-04-23T05:22:07.803Z,23.90
2018-04-23T05:23:07.784Z,24.80
2018-04-23T05:24:07.771Z,23.50
2018-04-23T05:25:07.760Z,24.20
2018-04-23T05:26:07.745Z,23.60
2018-04-23T05:27:07.725Z,23.30
2018-04-23T05:28:07.714Z,23.10
2018-04-23T05:29:07.702Z,24.20
2018-04-23T05:30:07.727Z,23.80
2018-04-23T05:31:07.675Z,23.80
2018-04-23T05:32:07.663Z,23.30
2018-04-23T05:33:07.655Z,21.70
2018-04-23T05:34:07.630Z,23.30
2018-04-23T05:35:07.612Z,22.90
2018-04-23T05:36:07.619Z,23.30
2018-04-23T05:37:07.593Z,22.80
2018-04-23T05:38:07.581Z,22.60
2018-04-23T05:39:07.561Z,21.10
2018-04-23T05:40:07.656Z,21.90
2018-04-23T05:41:07.532Z,22.40
2018-04-23T05:42:07.520Z,21.40
2018-04-23T05:43:07.639Z,21.30
2018-04-23T05:44:07.515Z,20.80
2018-04-23T05:45:07.478Z,21.10
2018-04-23T05:46:07.478Z,21.70
2018-04-23T05:47:07.451Z,21.10
2018-04-23T05:48:07.438Z,20.40
2018-04-23T05:49:07.431Z,21.30
2018-04-23T05:50:07.421Z,20.80
2018-04-23T05:51:07.400Z,20.20
2018-04-23T05:52:07.389Z,20.30
2018-04-23T05:53:07.376Z,20.00
2018-04-23T05:54:07.361Z,20.10
2018-04-23T05:55:07.348Z,19.50
2018-04-23T05:56:07.389Z,19.60
2018-04-23T05:57:07.324Z,19.50
2018-04-23T05:58:07.308Z,18.40
2018-04-23T05:59:07.297Z,19.50
2018-04-23T06:00:07.280Z,18.70
2018-04-23T06:01:07.268Z,17.80
2018-04-23T06:02:07.255Z,19.40
2018-04-23T06:03:07.283Z,19.40
2018-04-23T06:04:07.229Z,18.30
2018-04-23T06:05:07.248Z,18.20
2018-04-23T06:06:07.240Z,19.20
2018-04-23T06:07:07.188Z,18.10
2018-04-23T06:08:07.176Z,18.00
2018-04-23T06:09:07.176Z,18.30
2018-04-23T06:10:07.149Z,17.80
2018-04-23T06:11:07.137Z,17.50
2018-04-23T06:12:07.129Z,17.60
2018-04-23T06:13:07.108Z,17.90
2018-04-23T06:14:07.104Z,17.70
2018-04-23T06:15:07.093Z,17.80
2018-04-23T06:16:07.073Z,18.30
2018-04-23T06:17:07.058Z,18.10
2018-04-23T06:18:07.046Z,17.50
2018-04-23T06:19:07.036Z,16.50
2018-04-23T06:20:07.023Z,16.90
2018-04-23T06:21:07.006Z,16.80
2018-04-23T06:22:07.005Z,17.20
2018-04-23T06:23:06.994Z,15.90
2018-04-23T06:24:06.984Z,16.10
2018-04-23T06:25:07.072Z,16.50
2018-04-23T06:26:06.941Z,16.80
2018-04-23T06:27:06.924Z,15.60
2018-04-23T06:28:06.966Z,16.50
2018-04-23T06:29:06.901Z,16.20
2018-04-23T06:30:06.919Z,15.80
2018-04-23T06:31:06.873Z,15.90
2018-04-23T06:32:06.872Z,16.20
2018-04-23T06:33:06.851Z,16.60
2018-04-23T06:34:06.842Z,15.10
2018-04-23T06:35:06.823Z,15.70
2018-04-23T06:36:06.813Z,15.90
2018-04-23T06:37:06.808Z,15.40
2018-04-23T06:38:06.784Z,16.10
2018-04-23T06:39:06.779Z,15.10
2018-04-23T06:40:06.762Z,16.20
2018-04-23T06:41:06.755Z,15.60
2018-04-23T06:42:06.734Z,16.20
2018-04-23T06:43:06.731Z,14.70
2018-04-23T06:44:06.725Z,14.50
2018-04-23T06:45:06.698Z,14.80
2018-04-23T06:46:06.684Z,14.00
2018-04-23T06:47:06.682Z,14.80
2018-04-23T06:48:06.662Z,15.00
2018-04-23T06:49:06.708Z,14.90
2018-04-23T06:50:06.641Z,14.60
2018-04-23T06:51:06.630Z,14.10
2018-04-23T06:52:06.618Z,14.30
2018-04-23T06:53:06.603Z,14.20
2018-04-23T06:54:06.598Z,14.50
2018-04-23T06:55:06.569Z,14.20
2018-04-23T06:56:06.559Z,14.20
2018-04-23T06:57:06.540Z,13.40
2018-04-23T06:58:06.529Z,13.60
2018-04-23T06:59:06.547Z,14.50
2018-04-23T07:00:06.502Z,13.70
2018-04-23T07:01:06.493Z,13.80
2018-04-23T07:02:06.578Z,13.60
2018-04-23T07:03:06.464Z,13.60
2018-04-23T07:04:06.451Z,13.40
2018-04-23T07:05:06.460Z,13.40
2018-04-23T07:06:06.433Z,13.40
2018-04-23T07:07:06.411Z,13.50
2018-04-23T07:08:06.399Z,14.40
2018-04-23T07:09:06.399Z,14.20
2018-04-23T07:10:06.374Z,13.60
2018-04-23T07:11:06.359Z,13.80
2018-04-23T07:12:06.348Z,13.70
2018-04-23T07:13:06.330Z,13.60
2018-04-23T07:14:06.322Z,14.70
2018-04-23T07:15:06.431Z,13.70
2018-04-23T07:16:06.301Z,12.90
2018-04-23T07:17:06.279Z,13.80
2018-04-23T07:18:06.370Z,13.50
2018-04-23T07:19:06.257Z,13.40
2018-04-23T07:20:06.247Z,13.40
2018-04-23T07:21:06.228Z,13.50
2018-04-23T07:22:06.219Z,14.30
2018-04-23T07:23:06.204Z,13.10
2018-04-23T07:24:06.211Z,13.30
2018-04-23T07:25:06.177Z,14.30
2018-04-23T07:26:06.165Z,14.20
2018-04-23T07:27:06.159Z,14.60
2018-04-23T07:28:06.137Z,12.90
2018-04-23T07:29:06.124Z,13.80
2018-04-23T07:30:06.115Z,13.90
2018-04-23T07:31:06.148Z,13.20
2018-04-23T07:32:06.090Z,13.20
2018-04-23T07:33:06.093Z,13.00
2018-04-23T07:34:06.065Z,13.60
2018-04-23T07:35:06.052Z,12.90
2018-04-23T07:36:06.040Z,13.00
2018-04-23T07:37:06.027Z,13.00
2018-04-23T07:38:06.016Z,12.90
2018-04-23T07:39:06.004Z,14.00
2018-04-23T07:40:05.995Z,12.50
2018-04-23T07:41:05.984Z,12.90
2018-04-23T07:42:05.967Z,12.30
2018-04-23T07:43:05.955Z,12.20
2018-04-23T07:44:05.944Z,13.40
2018-04-23T07:45:05.930Z,12.20
2018-04-23T07:46:05.919Z,13.30
2018-04-23T07:47:05.970Z,12.30
2018-04-23T07:48:05.903Z,13.30
2018-04-23T07:49:05.902Z,13.30
2018-04-23T07:50:05.877Z,12.10
2018-04-23T07:51:05.865Z,12.60
2018-04-23T07:52:05.853Z,12.70
2018-04-23T07:53:05.835Z,13.10
2018-04-23T07:54:05.833Z,13.00
2018-04-23T07:55:05.896Z,12.60
2018-04-23T07:56:05.808Z,12.70
2018-04-23T07:57:05.793Z,12.40
2018-04-23T07:58:05.784Z,13.40
2018-04-23T07:59:05.773Z,13.30
2018-04-23T08:00:05.762Z,12.70
2018-04-23T08:01:05.757Z,13.70
2018-04-23T08:02:05.741Z,13.00
2018-04-23T08:03:05.742Z,13.00
2018-04-23T08:04:05.721Z,12.50
2018-04-23T08:05:05.708Z,11.80
2018-04-23T08:06:05.704Z,12.10
2018-04-23T08:07:05.690Z,12.10
2018-04-23T08:08:05.694Z,11.70
2018-04-23T08:09:05.670Z,12.30
2018-04-23T08:10:05.657Z,12.20
2018-04-23T08:11:05.700Z,11.70
2018-04-23T08:12:05.633Z,12.40
2018-04-23T08:13:05.627Z,11.50
2018-04-23T08:14:05.609Z,11.70
2018-04-23T08:15:05.621Z,11.30
2018-04-23T08:16:05.593Z,11.20
2018-04-23T08:17:05.578Z,10.00
2018-04-23T08:18:05.570Z,10.60
2018-04-23T08:19:05.560Z,10.40
2018-04-23T08:20:05.552Z,10.50
2018-04-23T08:21:05.542Z,10.20
2018-04-23T08:22:05.542Z,10.40
2018-04-23T08:23:05.520Z,10.20
2018-04-23T08:24:05.528Z,8.80
2018-04-23T08:25:05.503Z,9.80
2018-04-23T08:26:05.489Z,10.20
2018-04-23T08:27:05.491Z,10.00
2018-04-23T08:28:05.469Z,9.60
2018-04-23T08:29:05.460Z,9.90
2018-04-23T08:30:05.457Z,10.50
2018-04-23T08:31:05.445Z,9.70
2018-04-23T08:32:05.431Z,29.20
2018-04-23T08:33:05.423Z,10.50
2018-04-23T08:34:05.406Z,9.30
2018-04-23T08:35:05.409Z,9.30
2018-04-23T08:36:05.391Z,9.30
2018-04-23T08:37:05.387Z,9.10
2018-04-23T08:38:05.366Z,9.30
2018-04-23T08:39:05.357Z,9.30
2018-04-23T08:40:05.365Z,9.40
2018-04-23T08:41:05.337Z,9.40
2018-04-23T08:42:05.330Z,9.40
2018-04-23T08:43:05.318Z,10.60
2018-04-23T08:44:05.314Z,9.20
2018-04-23T08:45:05.297Z,9.10
2018-04-23T08:46:05.286Z,9.10
2018-04-23T08:47:05.277Z,9.10
2018-04-23T08:48:05.302Z,9.80
2018-04-23T08:49:05.253Z,9.90
2018-04-23T08:50:05.243Z,9.50
2018-04-23T08:51:05.244Z,9.30
2018-04-23T08:52:05.238Z,9.00
2018-04-23T08:53:05.223Z,8.90
2018-04-23T08:54:05.199Z,10.10
2018-04-23T08:55:05.190Z,9.20
2018-04-23T08:56:05.187Z,9.50
2018-04-23T08:57:05.169Z,9.50
2018-04-23T08:58:05.216Z,11.10
2018-04-23T08:59:05.158Z,9.70
2018-04-23T09:00:05.245Z,9.40
2018-04-23T09:01:05.129Z,9.20
2018-04-23T09:02:05.116Z,9.20
2018-04-23T09:03:05.106Z,8.60
2018-04-23T09:04:05.106Z,9.40
2018-04-23T09:05:05.086Z,9.00
2018-04-23T09:06:05.071Z,9.50
2018-04-23T09:07:05.065Z,9.70
2018-04-23T09:08:05.050Z,9.10
2018-04-23T09:09:05.050Z,9.10
2018-04-23T09:10:05.041Z,9.30
2018-04-23T09:11:05.021Z,9.10
2018-04-23T09:12:05.019Z,9.20
2018-04-23T09:13:05.014Z,9.20
2018-04-23T09:14:04.987Z,9.80
2018-04-23T09:15:04.979Z,9.50
2018-04-23T09:16:04.967Z,9.50
2018-04-23T09:17:04.955Z,9.90
2018-04-23T09:18:04.944Z,9.60
2018-04-23T09:19:04.933Z,9.70
2018-04-23T09:20:04.985Z,9.50
2018-04-23T09:21:04.918Z,9.50
2018-04-23T09:22:04.913Z,8.90
2018-04-23T09:23:04.895Z,9.50
2018-04-23T09:24:04.882Z,9.60
2018-04-23T09:25:04.877Z,9.00
2018-04-23T09:26:04.861Z,9.30
2018-04-23T09:27:04.852Z,8.90
2018-04-23T09:28:04.842Z,9.30
2018-04-23T09:29:04.835Z,9.10
2018-04-23T09:30:04.816Z,9.40
2018-04-23T09:31:04.811Z,9.20
2018-04-23T09:32:04.818Z,9.00
2018-04-23T09:33:04.786Z,10.30
2018-04-23T09:34:04.783Z,8.40
2018-04-23T09:35:04.772Z,9.40
2018-04-23T09:36:04.755Z,8.10
2018-04-23T09:37:04.746Z,7.60
2018-04-23T09:38:04.736Z,8.20
2018-04-23T09:39:04.730Z,8.00
2018-04-23T09:40:04.722Z,8.40
2018-04-23T09:41:04.723Z,8.90
2018-04-23T09:42:04.700Z,8.80
2018-04-23T09:43:04.692Z,9.40
2018-04-23T09:44:04.710Z,9.20
2018-04-23T09:45:04.688Z,9.60
2018-04-23T09:46:04.671Z,8.70
2018-04-23T09:47:04.667Z,8.60
2018-04-23T09:48:04.659Z,8.70
2018-04-23T09:49:04.650Z,8.20
2018-04-23T09:50:04.654Z,8.00
2018-04-23T09:51:04.635Z,7.70
2018-04-23T09:52:04.629Z,7.90
2018-04-23T09:53:04.620Z,6.80
2018-04-23T09:54:04.679Z,6.30
2018-04-23T09:55:04.621Z,6.50
2018-04-23T09:56:04.618Z,6.30
2018-04-23T09:57:04.600Z,7.10
2018-04-23T09:58:04.597Z,7.80
2018-04-23T09:59:04.591Z,7.20
2018-04-23T10:00:04.588Z,5.90
2018-04-23T10:01:04.586Z,6.90
2018-04-23T10:02:04.583Z,7.00
2018-04-23T10:03:04.581Z,6.60
2018-04-23T10:04:04.578Z,7.00
2018-04-23T10:05:04.569Z,6.60
2018-04-23T10:06:04.600Z,7.10
2018-04-23T10:07:04.572Z,7.10
2018-04-23T10:08:04.566Z,7.50
2018-04-23T10:09:04.552Z,7.40
2018-04-23T10:10:04.549Z,7.00
2018-04-23T10:11:04.548Z,7.80
2018-04-23T10:12:04.560Z,7.30
2018-04-23T10:13:04.539Z,7.30
2018-04-23T10:14:04.536Z,7.00
2018-04-23T10:15:04.531Z,7.70
2018-04-23T10:16:04.527Z,7.30
2018-04-23T10:17:04.521Z,7.60
2018-04-23T10:18:04.516Z,9.20
2018-04-23T10:19:04.511Z,8.30
2018-04-23T10:20:04.519Z,6.50
2018-04-23T10:21:04.528Z,6.60
2018-04-23T10:22:04.497Z,6.50
2018-04-23T10:23:04.507Z,6.50
2018-04-23T10:24:04.507Z,6.80
2018-04-23T10:25:04.485Z,7.90
2018-04-23T10:26:04.494Z,6.70
2018-04-23T10:27:04.493Z,6.20
2018-04-23T10:28:04.477Z,7.00
2018-04-23T10:29:04.500Z,7.20
2018-04-23T10:30:04.509Z,7.10
2018-04-23T10:31:04.474Z,7.30
2018-04-23T10:32:04.489Z,7.50
2018-04-23T10:33:04.481Z,7.20
2018-04-23T10:34:04.469Z,7.30
2018-04-23T10:35:04.479Z,7.20
2018-04-23T10:36:04.485Z,8.00
2018-04-23T10:37:04.476Z,7.10
2018-04-23T10:38:04.467Z,6.70
2018-04-23T10:39:04.468Z,6.90
2018-04-23T10:40:04.466Z,7.50
2018-04-23T10:41:04.508Z,7.00
2018-04-23T10:42:04.465Z,7.40
2018-04-23T10:43:04.478Z,7.20
2018-04-23T10:44:04.464Z,7.10
2018-04-23T10:45:04.464Z,6.50
2018-04-23T10:46:04.468Z,7.30
2018-04-23T10:47:04.458Z,7.10
2018-04-23T10:48:04.455Z,6.90
2018-04-23T10:49:04.456Z,7.30
2018-04-23T10:50:04.453Z,7.00
2018-04-23T10:51:04.469Z,7.40
2018-04-23T10:52:04.451Z,7.60
2018-04-23T10:53:04.452Z,7.20
2018-04-23T10:54:04.461Z,7.30
2018-04-23T10:55:04.440Z,7.20
2018-04-23T10:56:04.438Z,6.70
2018-04-23T10:57:04.436Z,6.40
2018-04-23T10:58:04.449Z,6.20
2018-04-23T10:59:04.444Z,6.50
2018-04-23T11:00:04.435Z,7.10
2018-04-23T11:01:04.423Z,6.90
2018-04-23T11:02:04.430Z,6.80
2018-04-23T11:03:04.417Z,7.20
2018-04-23T11:04:04.417Z,6.60
2018-04-23T11:05:04.410Z,6.80
2018-04-23T11:06:04.411Z,6.20
2018-04-23T11:07:04.416Z,6.60
2018-04-23T11:08:04.411Z,6.70
2018-04-23T11:09:04.407Z,5.70
2018-04-23T11:10:04.406Z,5.50
2018-04-23T11:11:04.413Z,5.80
2018-04-23T11:12:04.407Z,5.80
2018-04-23T11:13:04.414Z,5.10
2018-04-23T11:14:04.403Z,6.10
2018-04-23T11:15:04.404Z,5.60
2018-04-23T11:16:04.405Z,6.60
2018-04-23T11:17:04.412Z,6.10
2018-04-23T11:18:04.415Z,5.80
2018-04-23T11:19:04.404Z,6.20
2018-04-23T11:20:04.512Z,5.80
2018-04-23T11:21:04.410Z,5.20
2018-04-23T11:22:04.420Z,5.10
2018-04-23T11:23:04.410Z,5.30
2018-04-23T11:24:04.409Z,5.50
2018-04-23T11:25:04.411Z,5.00
2018-04-23T11:26:04.412Z,4.80
2018-04-23T11:27:04.412Z,4.30
2018-04-23T11:28:04.417Z,4.80
2018-04-23T11:29:04.455Z,5.30
2018-04-23T11:30:04.418Z,5.10
2018-04-23T11:31:04.427Z,4.90
2018-04-23T11:32:04.421Z,4.90
2018-04-23T11:33:04.420Z,5.00
2018-04-23T11:34:04.423Z,4.40
2018-04-23T11:35:04.422Z,5.10
2018-04-23T11:36:04.426Z,4.70
2018-04-23T11:37:04.422Z,4.30
2018-04-23T11:38:04.518Z,4.30
2018-04-23T11:39:04.443Z,4.80
2018-04-23T11:40:04.427Z,4.60
2018-04-23T11:41:04.435Z,4.40
2018-04-23T11:42:04.427Z,4.70
2018-04-23T11:43:04.434Z,4.80
2018-04-23T11:44:04.429Z,4.60
2018-04-23T11:45:04.476Z,4.50
2018-04-23T11:46:04.433Z,4.70
2018-04-23T11:47:04.433Z,4.90
2018-04-23T11:48:04.437Z,4.80
2018-04-23T11:49:04.428Z,4.80
2018-04-23T11:50:04.430Z,4.60
2018-04-23T11:51:04.425Z,4.80
2018-04-23T11:52:04.430Z,4.90
2018-04-23T11:53:04.440Z,5.10
2018-04-23T11:54:04.420Z,4.80
2018-04-23T11:55:04.420Z,5.10
2018-04-23T11:56:04.426Z,5.40
2018-04-23T11:57:04.419Z,5.70
2018-04-23T11:58:04.440Z,4.80
2018-04-23T11:59:04.422Z,5.10
2018-04-23T12:00:04.411Z,5.40
2018-04-23T12:01:04.412Z,5.30
2018-04-23T12:02:04.428Z,5.20
2018-04-23T12:03:04.400Z,5.20
2018-04-23T12:04:04.406Z,5.40
2018-04-23T12:05:04.394Z,5.40
2018-04-23T12:06:04.385Z,5.70
2018-04-23T12:07:04.384Z,6.20
2018-04-23T12:08:04.385Z,6.10
2018-04-23T12:09:04.383Z,5.90
2018-04-23T12:10:04.369Z,6.30
2018-04-23T12:11:04.363Z,6.50
2018-04-23T12:12:04.357Z,6.60
2018-04-23T12:13:04.355Z,6.60
2018-04-23T12:14:04.356Z,6.30
2018-04-23T12:15:04.338Z,6.60
2018-04-23T12:16:04.349Z,6.80
2018-04-23T12:17:04.323Z,6.60
2018-04-23T12:18:04.316Z,6.40
2018-04-23T12:19:04.322Z,7.00
2018-04-23T12:20:04.306Z,6.90
2018-04-23T12:21:04.294Z,6.70
2018-04-23T12:22:04.288Z,6.30
2018-04-23T12:23:04.284Z,6.70
2018-04-23T12:24:04.278Z,6.10
2018-04-23T12:25:04.270Z,6.60
2018-04-23T12:26:04.264Z,6.80
2018-04-23T12:27:04.252Z,6.90
2018-04-23T12:28:04.260Z,7.10
2018-04-23T12:29:04.246Z,7.90
2018-04-23T12:30:04.232Z,7.20
2018-04-23T12:31:04.223Z,7.10
2018-04-23T12:32:04.215Z,7.60
2018-04-23T12:33:04.214Z,7.00
2018-04-23T12:34:04.201Z,7.00
2018-04-23T12:35:04.289Z,7.50
2018-04-23T12:36:04.185Z,6.60
2018-04-23T12:37:04.180Z,6.90
2018-04-23T12:38:04.180Z,6.50
2018-04-23T12:39:04.161Z,6.90
2018-04-23T12:40:04.179Z,6.70
2018-04-23T12:41:04.153Z,7.00
2018-04-23T12:42:04.134Z,6.30
2018-04-23T12:43:04.130Z,6.60
2018-04-23T12:44:04.119Z,6.20
2018-04-23T12:45:04.111Z,6.70
2018-04-23T12:46:04.185Z,6.30
2018-04-23T12:47:04.094Z,6.70
2018-04-23T12:48:04.099Z,6.80
2018-04-23T12:49:04.079Z,6.90
2018-04-23T12:50:04.079Z,6.50
2018-04-23T12:51:04.127Z,6.50
2018-04-23T12:52:04.055Z,6.90
2018-04-23T12:53:04.050Z,6.40
2018-04-23T12:54:04.038Z,6.50
2018-04-23T12:55:04.024Z,6.40
2018-04-23T12:56:04.019Z,6.00
2018-04-23T12:57:04.009Z,6.70
2018-04-23T12:58:04.010Z,7.00
2018-04-23T12:59:03.990Z,7.40
2018-04-23T13:00:03.981Z,7.40
2018-04-23T13:01:03.980Z,7.10