createdAt,value
2019-02-09T00:00:33.069Z,24.23
2019-02-09T00:01:32.076Z,24.24
2019-02-09T00:02:32.097Z,24.23
2019-02-09T00:03:32.125Z,24.22
2019-02-09T00:04:32.143Z,24.21
2019-02-09T00:05:32.146Z,24.21
2019-02-09T00:06:33.054Z,24.18
2019-02-09T00:07:32.179Z,24.20
2019-02-09T00:08:32.212Z,24.17
2019-02-09T00:09:32.217Z,24.17
2019-02-09T00:10:32.231Z,24.17
2019-02-09T00:11:32.249Z,24.16
2019-02-09T00:12:32.263Z,24.15
2019-02-09T00:13:32.288Z,24.15
2019-02-09T00:14:32.326Z,24.14
2019-02-09T00:15:32.300Z,24.13
2019-02-09T00:16:32.331Z,24.11
2019-02-09T00:17:32.331Z,24.12
2019-02-09T00:18:32.380Z,24.11
2019-02-09T00:19:32.365Z,24.10
2019-02-09T00:20:32.385Z,24.10
2019-02-09T00:21:32.400Z,24.09
2019-02-09T00:22:32.425Z,24.09
2019-02-09T00:23:32.446Z,24.08
2019-02-09T00:24:32.448Z,24.06
2019-02-09T00:25:32.482Z,24.07
2019-02-09T00:26:32.490Z,24.06
2019-02-09T00:27:32.512Z,24.05
2019-02-09T00:28:32.544Z,24.04
2019-02-09T00:29:32.556Z,24.03
2019-02-09T00:30:32.572Z,24.02
2019-02-09T00:31:32.594Z,24.02
2019-02-09T00:32:32.603Z,24.02
2019-02-09T00:33:32.630Z,24.01
2019-02-09T00:34:32.638Z,24.01
2019-02-09T00:35:32.654Z,23.99
2019-02-09T00:36:32.679Z,23.97
2019-02-09T00:37:32.689Z,23.98
2019-02-09T00:38:32.728Z,23.97
2019-02-09T00:39:32.732Z,23.96
2019-02-09T00:40:32.759Z,23.96
2019-02-09T00:41:32.773Z,23.95
2019-02-09T00:42:32.794Z,23.94
2019-02-09T00:43:32.823Z,23.93
2019-02-09T00:44:32.834Z,23.91
2019-02-09T00:45:32.850Z,23.91
2019-02-09T00:46:32.871Z,23.92
2019-02-09T00:47:32.898Z,23.90
2019-02-09T00:48:32.927Z,23.89
2019-02-09T00:49:32.941Z,23.89
2019-02-09T00:50:32.960Z,23.89
2019-02-09T00:51:32.986Z,23.88
2019-02-09T00:52:33.010Z,23.87
2019-02-09T00:53:33.047Z,23.85
2019-02-09T00:54:33.061Z,23.85
2019-02-09T00:55:33.096Z,23.84
2019-02-09T00:56:33.114Z,23.84
2019-02-09T00:57:33.140Z,23.84
2019-02-09T00:58:33.175Z,23.83
2019-02-09T00:59:33.208Z,23.82
2019-02-09T01:00:33.212Z,23.81
2019-02-09T01:01:33.231Z,23.80
2019-02-09T01:02:33.250Z,23.81
2019-02-09T01:03:33.298Z,23.80
2019-02-09T01:04:33.294Z,23.80
2019-02-09T01:05:33.315Z,23.77
2019-02-09T01:06:33.335Z,23.77
2019-02-09T01:07:33.353Z,23.77
2019-02-09T01:08:33.380Z,23.76
2019-02-09T01:09:33.393Z,23.76
2019-02-09T01:10:33.413Z,23.75
2019-02-09T01:11:33.431Z,23.73
2019-02-09T01:12:33.454Z,23.75
2019-02-09T01:13:33.492Z,23.72
2019-02-09T01:14:33.504Z,23.72
2019-02-09T01:15:33.529Z,23.72
2019-02-09T01:16:33.550Z,23.70
2019-02-09T01:17:33.568Z,23.71
2019-02-09T01:18:33.605Z,23.69
2019-02-09T01:19:33.610Z,23.68
2019-02-09T01:20:33.639Z,23.68
2019-02-09T01:21:33.665Z,23.67
2019-02-09T01:22:33.691Z,23.67
2019-02-09T01:23:33.738Z,23.67
2019-02-09T01:24:33.735Z,23.67
2019-02-09T01:25:33.754Z,23.65
2019-02-09T01:26:33.779Z,23.65
2019-02-09T01:27:33.800Z,23.64
2019-02-09T01:28:33.832Z,23.63
2019-02-09T01:29:33.845Z,23.62
2019-02-09T01:30:33.864Z,23.62
2019-02-09T01:31:33.886Z,23.61
2019-02-09T01:32:33.905Z,23.61
2019-02-09T01:33:33.946Z,23.60
2019-02-09T01:34:33.940Z,23.61
2019-02-09T01:35:33.958Z,23.60
2019-02-09T01:36:33.978Z,23.59
2019-02-09T01:37:33.999Z,23.58
2019-02-09T01:38:34.033Z,23.58
2019-02-09T01:39:34.038Z,23.56
2019-02-09T01:40:34.056Z,23.56
2019-02-09T01:41:34.080Z,23.57
2019-02-09T01:42:34.102Z,23.55
2019-02-09T01:43:34.145Z,23.53
2019-02-09T01:44:34.145Z,23.53
2019-02-09T01:45:34.169Z,23.52
2019-02-09T01:46:34.195Z,23.53
2019-02-09T01:47:34.222Z,23.52
2019-02-09T01:48:34.262Z,23.51
2019-02-09T01:49:34.276Z,23.51
2019-02-09T01:50:34.307Z,23.51
2019-02-09T01:51:34.335Z,23.50
2019-02-09T01:52:34.363Z,23.49
2019-02-09T01:53:34.405Z,23.48
2019-02-09T01:54:34.422Z,23.47
2019-02-09T01:55:34.450Z,23.48
2019-02-09T01:56:34.477Z,23.46
2019-02-09T01:57:34.506Z,23.46
2019-02-09T01:58:34.571Z,23.47
2019-02-09T01:59:34.566Z,23.45
2019-02-09T02:00:34.593Z,23.45
2019-02-09T02:01:34.624Z,23.44
2019-02-09T02:02:34.654Z,23.43
2019-02-09T02:03:34.693Z,23.43
2019-02-09T02:04:34.707Z,23.43
2019-02-09T02:05:34.737Z,23.42
2019-02-09T02:06:34.760Z,23.42
2019-02-09T02:07:34.788Z,23.41
2019-02-09T02:08:34.840Z,23.40
2019-02-09T02:09:34.845Z,23.39
2019-02-09T02:10:34.878Z,23.39
2019-02-09T02:11:34.912Z,23.37
2019-02-09T02:12:34.937Z,23.38
2019-02-09T02:13:34.976Z,23.37
2019-02-09T02:14:34.991Z,23.38
2019-02-09T02:15:35.021Z,23.36
2019-02-09T02:16:35.048Z,23.36
2019-02-09T02:17:35.079Z,23.35
2019-02-09T02:18:35.118Z,23.36
2019-02-09T02:19:35.132Z,23.34
2019-02-09T02:20:35.161Z,23.34
2019-02-09T02:21:35.211Z,23.33
2019-02-09T02:22:35.220Z,23.33
2019-02-09T02:23:35.259Z,23.32
2019-02-09T02:24:35.280Z,23.32
2019-02-09T02:25:35.311Z,23.31
2019-02-09T02:26:35.343Z,23.31
2019-02-09T02:27:35.377Z,23.30
2019-02-09T02:28:35.419Z,23.31
2019-02-09T02:29:35.440Z,23.30
2019-02-09T02:30:35.475Z,23.29
2019-02-09T02:31:35.499Z,23.28
2019-02-09T02:32:35.523Z,23.28
2019-02-09T02:33:35.572Z,23.28
2019-02-09T02:34:35.587Z,23.27
2019-02-09T02:35:35.611Z,23.27
2019-02-09T02:36:35.642Z,23.27
2019-02-09T02:37:35.667Z,23.27
2019-02-09T02:38:35.707Z,23.26
2019-02-09T02:39:35.725Z,23.26
2019-02-09T02:40:35.776Z,23.25
2019-02-09T02:41:35.783Z,23.24
2019-02-09T02:42:35.815Z,23.24
2019-02-09T02:43:35.858Z,23.24
2019-02-09T02:44:35.876Z,23.23
2019-02-09T02:45:35.911Z,23.23
2019-02-09T02:46:35.944Z,23.23
2019-02-09T02:47:37.514Z,23.22
2019-02-09T02:48:36.129Z,23.21
2019-02-09T02:49:36.059Z,23.20
2019-02-09T02:50:36.103Z,23.19
2019-02-09T02:51:36.139Z,23.21
2019-02-09T02:52:36.170Z,23.19
2019-02-09T02:53:36.210Z,23.18
2019-02-09T02:54:36.239Z,23.19
2019-02-09T02:55:36.274Z,23.17
2019-02-09T02:56:36.313Z,23.16
2019-02-09T02:57:36.361Z,23.17
2019-02-09T02:58:36.406Z,23.16
2019-02-09T02:59:36.428Z,23.16
2019-02-09T03:00:36.470Z,23.15
2019-02-09T03:01:36.505Z,23.15
2019-02-09T03:02:36.542Z,23.16
2019-02-09T03:03:36.587Z,23.13
2019-02-09T03:04:36.672Z,23.14
2019-02-09T03:05:36.648Z,23.13
2019-02-09T03:06:36.681Z,23.12
2019-02-09T03:07:36.716Z,23.11
2019-02-09T03:08:36.784Z,23.12
2019-02-09T03:09:36.794Z,23.12
2019-02-09T03:10:36.836Z,23.10
2019-02-09T03:11:36.907Z,23.09
2019-02-09T03:12:36.911Z,23.10
2019-02-09T03:13:36.972Z,23.08
2019-02-09T03:14:36.994Z,23.08
2019-02-09T03:15:37.043Z,23.08
2019-02-09T03:16:37.163Z,23.07
2019-02-09T03:17:37.122Z,23.08
2019-02-09T03:18:37.177Z,23.07
2019-02-09T03:19:37.203Z,23.06
2019-02-09T03:20:37.242Z,23.06
2019-02-09T03:21:37.313Z,23.05
2019-02-09T03:22:37.323Z,23.06
2019-02-09T03:23:37.372Z,23.05
2019-02-09T03:24:37.402Z,23.05
2019-02-09T03:25:37.436Z,23.04
2019-02-09T03:26:37.477Z,23.04
2019-02-09T03:27:37.512Z,23.03
2019-02-09T03:28:37.576Z,23.04
2019-02-09T03:29:37.594Z,23.02
2019-02-09T03:30:47.964Z,23.03
2019-02-09T03:31:38.660Z,23.02
2019-02-09T03:32:37.691Z,23.01
2019-02-09T03:33:37.739Z,23.01
2019-02-09T03:34:37.759Z,23.01
2019-02-09T03:35:37.789Z,23.01
2019-02-09T03:36:37.824Z,23.00
2019-02-09T03:37:37.861Z,22.99
2019-02-09T03:38:37.911Z,23.00
2019-02-09T03:39:37.933Z,23.00
2019-02-09T03:40:37.970Z,22.99
2019-02-09T03:41:38.005Z,22.99
2019-02-09T03:42:38.039Z,22.99
2019-02-09T03:43:38.087Z,23.00
2019-02-09T03:44:38.112Z,23.01
2019-02-09T03:45:38.153Z,23.01
2019-02-09T03:46:38.190Z,23.02
2019-02-09T03:47:38.227Z,23.03
2019-02-09T03:48:38.279Z,23.03
2019-02-09T03:49:38.296Z,23.04
2019-02-09T03:50:38.339Z,23.06
2019-02-09T03:51:38.374Z,23.06
2019-02-09T03:52:38.405Z,23.07
2019-02-09T03:53:38.457Z,23.10
2019-02-09T03:54:38.472Z,23.09
2019-02-09T03:55:38.507Z,23.12
2019-02-09T03:56:38.544Z,23.13
2019-02-09T03:57:38.573Z,23.16
2019-02-09T03:58:38.631Z,23.16
2019-02-09T03:59:38.648Z,23.18
2019-02-09T04:00:38.681Z,23.20
2019-02-09T04:01:38.719Z,23.23
2019-02-09T04:02:38.756Z,23.24
2019-02-09T04:03:38.803Z,23.26
2019-02-09T04:04:38.832Z,23.27
2019-02-09T04:05:38.869Z,23.29
2019-02-09T04:06:38.905Z,23.31
2019-02-09T04:07:38.940Z,23.33
2019-02-09T04:08:38.996Z,23.35
2019-02-09T04:09:39.009Z,23.38
2019-02-09T04:10:39.040Z,23.40
2019-02-09T04:11:39.071Z,23.42
2019-02-09T04:12:39.104Z,23.44
2019-02-09T04:13:39.147Z,23.47
2019-02-09T04:14:39.172Z,23.50
2019-02-09T04:15:39.204Z,23.51
2019-02-09T04:16:39.236Z,23.56
2019-02-09T04:17:39.262Z,23.57
2019-02-09T04:18:39.301Z,23.60
2019-02-09T04:19:39.316Z,23.62
2019-02-09T04:20:39.346Z,23.65
2019-02-09T04:21:39.375Z,23.69
2019-02-09T04:22:39.406Z,23.72
2019-02-09T04:23:39.463Z,23.74
2019-02-09T04:24:39.467Z,23.76
2019-02-09T04:25:39.505Z,23.80
2019-02-09T04:26:39.528Z,23.82
2019-02-09T04:27:39.557Z,23.86
2019-02-09T04:28:39.616Z,23.88
2019-02-09T04:29:39.614Z,23.92
2019-02-09T04:30:39.638Z,23.96
2019-02-09T04:31:39.668Z,23.99
2019-02-09T04:32:39.694Z,24.01
2019-02-09T04:33:39.739Z,24.04
2019-02-09T04:34:39.750Z,24.07
2019-02-09T04:35:39.781Z,24.09
2019-02-09T04:36:39.813Z,24.13
2019-02-09T04:37:39.832Z,24.14
2019-02-09T04:38:39.868Z,24.17
2019-02-09T04:39:39.890Z,24.21
2019-02-09T04:40:39.910Z,24.23
2019-02-09T04:41:39.936Z,24.25
2019-02-09T04:42:39.959Z,24.25
2019-02-09T04:43:39.994Z,24.28
2019-02-09T04:44:40.009Z,24.30
2019-02-09T04:45:40.034Z,24.32
2019-02-09T04:46:40.057Z,24.34
2019-02-09T04:47:40.083Z,24.36
2019-02-09T04:48:40.125Z,24.37
2019-02-09T04:49:40.125Z,24.40
2019-02-09T04:50:40.140Z,24.43
2019-02-09T04:51:40.167Z,24.44
2019-02-09T04:52:40.185Z,24.46
2019-02-09T04:53:40.211Z,24.50
2019-02-09T04:54:40.220Z,24.50
2019-02-09T04:55:40.239Z,24.54
2019-02-09T04:56:40.256Z,24.55
2019-02-09T04:57:40.272Z,24.58
2019-02-09T04:58:40.400Z,24.61
2019-02-09T04:59:40.303Z,24.62
2019-02-09T05:00:40.322Z,24.62
2019-02-09T05:01:40.341Z,24.64
2019-02-09T05:02:40.361Z,24.64
2019-02-09T05:03:40.376Z,24.66
2019-02-09T05:04:40.402Z,24.67
2019-02-09T05:05:40.412Z,24.68
2019-02-09T05:06:40.428Z,24.69
2019-02-09T05:07:40.446Z,24.71
2019-02-09T05:08:40.469Z,24.72
2019-02-09T05:09:40.490Z,24.73
2019-02-09T05:10:40.501Z,24.75
2019-02-09T05:11:40.515Z,24.75
2019-02-09T05:12:40.527Z,24.77
2019-02-09T05:13:40.538Z,24.78
2019-02-09T05:14:40.560Z,24.80
2019-02-09T05:15:40.556Z,24.80
2019-02-09T05:16:40.566Z,24.82
2019-02-09T05:17:40.579Z,24.84
2019-02-09T05:18:40.653Z,24.86
2019-02-09T05:19:40.611Z,24.88
2019-02-09T05:20:40.615Z,24.90
2019-02-09T05:21:40.625Z,24.92
2019-02-09T05:22:40.640Z,24.92
2019-02-09T05:23:40.650Z,24.97
2019-02-09T05:24:40.683Z,24.96
2019-02-09T05:25:40.676Z,24.98
2019-02-09T05:26:40.691Z,24.99
2019-02-09T05:27:40.704Z,25.00
2019-02-09T05:28:40.715Z,25.02
2019-02-09T05:29:40.739Z,25.03
2019-02-09T05:30:40.732Z,25.04
2019-02-09T05:31:40.736Z,25.05
2019-02-09T05:32:40.742Z,25.06
2019-02-09T05:33:40.752Z,25.08
2019-02-09T05:34:40.772Z,25.08
2019-02-09T05:35:40.767Z,25.09
2019-02-09T05:36:40.776Z,25.10
2019-02-09T05:37:40.786Z,25.11
2019-02-09T05:38:40.794Z,25.13
2019-02-09T05:39:40.817Z,25.14
2019-02-09T05:40:40.810Z,25.15
2019-02-09T05:41:40.813Z,25.17
2019-02-09T05:42:40.815Z,25.20
2019-02-09T05:43:40.824Z,25.20
2019-02-09T05:44:40.842Z,25.22
2019-02-09T05:45:40.834Z,25.24
2019-02-09T05:46:40.841Z,25.25
2019-02-09T05:47:40.847Z,25.25
2019-02-09T05:48:40.854Z,25.26
2019-02-09T05:49:40.870Z,25.27
2019-02-09T05:50:40.865Z,25.28
2019-02-09T05:51:40.865Z,25.31
2019-02-09T05:52:40.869Z,25.30
2019-02-09T05:53:40.874Z,25.30
2019-02-09T05:54:40.892Z,25.31
2019-02-09T05:55:40.884Z,25.31
2019-02-09T05:56:40.893Z,25.32
2019-02-09T05:57:40.889Z,25.32
2019-02-09T05:58:40.892Z,25.33
2019-02-09T05:59:40.905Z,25.33
2019-02-09T06:00:40.896Z,25.36
2019-02-09T06:01:40.904Z,25.37
2019-02-09T06:02:40.891Z,25.38
2019-02-09T06:03:40.889Z,25.39
2019-02-09T06:04:40.886Z,25.40
2019-02-09T06:05:40.894Z,25.40
2019-02-09T06:06:40.890Z,25.41
2019-02-09T06:07:40.879Z,25.42
2019-02-09T06:08:40.877Z,25.44
2019-02-09T06:09:40.875Z,25.44
2019-02-09T06:10:40.875Z,25.45
2019-02-09T06:11:40.890Z,25.45
2019-02-09T06:12:40.876Z,25.47
2019-02-09T06:13:40.876Z,25.47
2019-02-09T06:14:40.877Z,25.49
2019-02-09T06:15:40.877Z,25.48
2019-02-09T06:16:40.874Z,25.49
2019-02-09T06:17:40.881Z,25.50
2019-02-09T06:18:40.869Z,25.50
2019-02-09T06:19:40.874Z,25.51
2019-02-09T06:20:40.886Z,25.51
2019-02-09T06:21:40.871Z,25.53
2019-02-09T06:22:40.872Z,25.53
2019-02-09T06:23:40.886Z,25.54
2019-02-09T06:24:40.875Z,25.54
2019-02-09T06:25:40.922Z,25.55
2019-02-09T06:26:40.870Z,25.56
2019-02-09T06:27:40.869Z,25.57
2019-02-09T06:28:40.865Z,25.57
2019-02-09T06:29:40.880Z,25.58
2019-02-09T06:30:40.860Z,25.60
2019-02-09T06:31:41.395Z,25.60
2019-02-09T06:32:40.847Z,25.60
2019-02-09T06:33:40.845Z,25.61
2019-02-09T06:34:40.839Z,25.60
2019-02-09T06:35:40.847Z,25.61
2019-02-09T06:36:40.829Z,25.62
2019-02-09T06:37:40.825Z,25.62
2019-02-09T06:38:40.820Z,25.61
2019-02-09T06:39:40.816Z,25.63
2019-02-09T06:40:40.811Z,25.63
2019-02-09T06:41:40.814Z,25.63
2019-02-09T06:42:40.800Z,25.62
2019-02-09T06:43:40.794Z,25.64
2019-02-09T06:44:40.794Z,25.65
2019-02-09T06:45:40.802Z,25.66
2019-02-09T06:46:40.796Z,25.67
2019-02-09T06:47:40.802Z,25.67
2019-02-09T06:48:40.791Z,25.68
2019-02-09T06:49:40.790Z,25.69
2019-02-09T06:50:40.791Z,25.70
2019-02-09T06:51:40.792Z,25.71
2019-02-09T06:52:40.790Z,25.71
2019-02-09T06:53:40.802Z,25.72
2019-02-09T06:54:40.789Z,25.72
2019-02-09T06:55:40.785Z,25.73
2019-02-09T06:56:40.778Z,25.74
2019-02-09T06:57:40.775Z,25.74
2019-02-09T06:58:40.771Z,25.74
2019-02-09T06:59:40.775Z,25.74
2019-02-09T07:00:40.763Z,25.75
2019-02-09T07:01:47.602Z,25.75
2019-02-09T07:02:41.757Z,25.77
2019-02-09T07:03:40.752Z,25.76
2019-02-09T07:04:40.746Z,25.79
2019-02-09T07:05:40.753Z,25.77
2019-02-09T07:06:40.735Z,25.79
2019-02-09T07:07:40.725Z,25.79
2019-02-09T07:08:40.717Z,25.82
2019-02-09T07:09:40.710Z,25.82
2019-02-09T07:10:40.703Z,25.82
2019-02-09T07:11:40.703Z,25.82
2019-02-09T07:12:40.683Z,25.83
2019-02-09T07:13:40.677Z,25.83
2019-02-09T07:14:40.672Z,25.83
2019-02-09T07:15:40.673Z,25.85
2019-02-09T07:16:40.650Z,25.86
2019-02-09T07:17:40.687Z,25.85
2019-02-09T07:18:40.626Z,25.84
2019-02-09T07:19:40.615Z,25.85
2019-02-09T07:20:40.602Z,25.87
2019-02-09T07:21:40.595Z,25.87
2019-02-09T07:22:40.585Z,25.88
2019-02-09T07:23:40.582Z,25.88
2019-02-09T07:24:40.563Z,25.88
2019-02-09T07:25:40.551Z,25.91
2019-02-09T07:26:40.537Z,25.91
2019-02-09T07:27:40.524Z,25.92
2019-02-09T07:28:40.514Z,25.93
2019-02-09T07:29:40.514Z,25.95
2019-02-09T07:30:40.504Z,25.96
2019-02-09T07:31:40.490Z,25.97
2019-02-09T07:32:40.486Z,25.98
2019-02-09T07:33:40.476Z,25.98
2019-02-09T07:34:40.468Z,25.99
2019-02-09T07:35:40.471Z,26.00
2019-02-09T07:36:40.455Z,26.01
2019-02-09T07:37:40.441Z,26.03
2019-02-09T07:38:40.433Z,26.03
2019-02-09T07:39:40.424Z,26.04
2019-02-09T07:40:40.407Z,26.05
2019-02-09T07:41:40.408Z,26.07
2019-02-09T07:42:40.399Z,26.08
2019-02-09T07:43:40.375Z,26.08
2019-02-09T07:44:40.361Z,26.09
2019-02-09T07:45:40.347Z,26.08
2019-02-09T07:46:40.328Z,26.09
2019-02-09T07:47:40.325Z,26.10
2019-02-09T07:48:40.293Z,26.09
2019-02-09T07:49:40.278Z,26.12
2019-02-09T07:50:40.265Z,26.12
2019-02-09T07:51:40.257Z,26.16
2019-02-09T07:52:40.234Z,26.18
2019-02-09T07:53:40.227Z,26.19
2019-02-09T07:54:40.203Z,26.19
2019-02-09T07:55:40.186Z,26.20
2019-02-09T07:56:40.166Z,26.21
2019-02-09T07:57:40.144Z,26.28
2019-02-09T07:58:40.128Z,26.29
2019-02-09T07:59:40.121Z,26.30
2019-02-09T08:00:40.085Z,26.35
2019-02-09T08:01:40.062Z,26.39
2019-02-09T08:02:40.038Z,26.44
2019-02-09T08:03:40.018Z,26.47
2019-02-09T08:04:39.992Z,26.55
2019-02-09T08:05:39.977Z,26.60
2019-02-09T08:06:41.299Z,26.63
2019-02-09T08:07:39.922Z,26.70
2019-02-09T08:08:39.905Z,26.69
2019-02-09T08:09:39.879Z,26.74
2019-02-09T08:10:39.855Z,26.71
2019-02-09T08:11:39.848Z,26.77
2019-02-09T08:12:39.809Z,26.82
2019-02-09T08:13:39.781Z,26.82
2019-02-09T08:14:39.759Z,26.85
2019-02-09T08:15:39.736Z,26.82
2019-02-09T08:16:39.706Z,26.80
2019-02-09T08:17:39.694Z,26.79
2019-02-09T08:18:39.658Z,26.77
2019-02-09T08:19:39.638Z,26.76
2019-02-09T08:20:39.620Z,26.80
2019-02-09T08:21:39.593Z,26.83
2019-02-09T08:22:39.568Z,26.84
2019-02-09T08:23:39.561Z,26.84
2019-02-09T08:24:39.549Z,26.85
2019-02-09T08:25:39.490Z,26.88
2019-02-09T08:26:39.462Z,26.87
2019-02-09T08:27:39.439Z,26.88
2019-02-09T08:28:39.410Z,26.88
2019-02-09T08:29:39.398Z,26.89
2019-02-09T08:30:39.351Z,26.89
2019-02-09T08:31:39.319Z,26.86
2019-02-09T08:32:39.291Z,26.88
2019-02-09T08:33:39.264Z,26.88
2019-02-09T08:34:39.238Z,26.95
2019-02-09T08:35:40.413Z,26.96
2019-02-09T08:36:39.194Z,26.94
2019-02-09T08:37:39.170Z,26.93
2019-02-09T08:38:39.141Z,26.91
2019-02-09T08:39:39.114Z,26.93
2019-02-09T08:40:39.086Z,26.93
2019-02-09T08:41:39.080Z,26.95
2019-02-09T08:42:40.016Z,27.00
2019-02-09T08:43:39.015Z,27.02
2019-02-09T08:44:38.998Z,27.04
2019-02-09T08:45:38.974Z,27.05
2019-02-09T08:46:38.945Z,27.05
2019-02-09T08:47:38.924Z,27.05
2019-02-09T08:48:38.875Z,27.07
2019-02-09T08:49:38.834Z,27.10
2019-02-09T08:50:38.804Z,27.09
2019-02-09T08:51:38.759Z,27.07
2019-02-09T08:52:38.717Z,27.07
2019-02-09T08:53:38.688Z,27.11
2019-02-09T08:54:38.636Z,27.10
2019-02-09T08:55:38.593Z,27.08
2019-02-09T08:56:38.555Z,27.07
2019-02-09T08:57:38.517Z,27.06
2019-02-09T08:58:38.481Z,27.09
2019-02-09T08:59:38.454Z,27.09
2019-02-09T09:00:38.425Z,27.14
2019-02-09T09:01:38.363Z,27.22
2019-02-09T09:02:38.318Z,27.29
2019-02-09T09:03:38.276Z,27.33
2019-02-09T09:04:38.242Z,27.35
2019-02-09T09:05:38.225Z,27.37
2019-02-09T09:06:38.171Z,27.36
2019-02-09T09:07:38.136Z,27.40
2019-02-09T09:08:38.100Z,27.45
2019-02-09T09:09:38.061Z,27.48
2019-02-09T09:10:38.023Z,27.52
2019-02-09T09:11:37.995Z,27.57
2019-02-09T09:12:37.943Z,27.59
2019-02-09T09:13:37.911Z,27.63
2019-02-09T09:14:37.877Z,27.66
2019-02-09T09:15:37.851Z,27.62
2019-02-09T09:16:37.815Z,27.59
2019-02-09T09:17:37.794Z,27.57
2019-02-09T09:18:37.739Z,27.55
2019-02-09T09:19:37.704Z,27.53
2019-02-09T09:20:37.671Z,27.54
2019-02-09T09:21:37.632Z,27.54
2019-02-09T09:22:37.599Z,27.54
2019-02-09T09:23:37.575Z,27.53
2019-02-09T09:24:37.529Z,27.53
2019-02-09T09:25:37.495Z,27.53
2019-02-09T09:26:37.458Z,27.51
2019-02-09T09:27:37.420Z,27.52
2019-02-09T09:28:37.393Z,27.49
2019-02-09T09:29:37.365Z,27.48
2019-02-09T09:30:37.320Z,27.47
2019-02-09T09:31:37.285Z,27.45
2019-02-09T09:32:37.253Z,27.43
2019-02-09T09:33:37.218Z,27.44
2019-02-09T09:34:37.180Z,27.41
2019-02-09T09:35:37.154Z,27.39
2019-02-09T09:36:37.097Z,27.37
2019-02-09T09:37:37.058Z,27.33
2019-02-09T09:38:37.015Z,27.32
2019-02-09T09:39:36.972Z,27.32
2019-02-09T09:40:36.942Z,27.30
2019-02-09T09:41:36.915Z,27.30
2019-02-09T09:42:36.861Z,27.32
2019-02-09T09:43:36.832Z,27.36
2019-02-09T09:44:36.790Z,27.37
2019-02-09T09:45:36.754Z,27.37
2019-02-09T09:46:36.720Z,27.37
2019-02-09T09:47:36.694Z,27.37
2019-02-09T09:48:36.650Z,27.37
2019-02-09T09:49:36.612Z,27.36
2019-02-09T09:50:36.578Z,27.35
2019-02-09T09:51:36.541Z,27.34
2019-02-09T09:52:36.504Z,27.32
2019-02-09T09:53:36.476Z,27.33
2019-02-09T09:54:36.425Z,27.30
2019-02-09T09:55:36.385Z,27.31
2019-02-09T09:56:36.349Z,27.31
2019-02-09T09:57:36.307Z,27.31
2019-02-09T09:58:36.271Z,27.31
2019-02-09T09:59:36.234Z,27.31
2019-02-09T10:00:36.185Z,27.31
2019-02-09T10:01:36.156Z,27.32
2019-02-09T10:02:36.740Z,27.33
2019-02-09T10:03:36.072Z,27.33
2019-02-09T10:04:36.031Z,27.34
2019-02-09T10:05:36.001Z,27.34
2019-02-09T10:06:35.952Z,27.34
2019-02-09T10:07:35.921Z,27.36
2019-02-09T10:08:35.880Z,27.35
2019-02-09T10:09:35.841Z,27.36
2019-02-09T10:10:35.801Z,27.37
2019-02-09T10:11:35.768Z,27.39
2019-02-09T10:12:35.713Z,27.40
2019-02-09T10:13:35.670Z,27.41
2019-02-09T10:14:35.623Z,27.44
2019-02-09T10:15:35.625Z,27.43
2019-02-09T10:16:35.537Z,27.44
2019-02-09T10:17:35.503Z,27.44
2019-02-09T10:18:35.444Z,27.43
2019-02-09T10:19:35.397Z,27.41
2019-02-09T10:20:35.353Z,27.40
2019-02-09T10:21:35.312Z,27.40
2019-02-09T10:22:35.269Z,27.39
2019-02-09T10:23:35.249Z,27.39
2019-02-09T10:24:35.175Z,27.41
2019-02-09T10:25:35.126Z,27.39
2019-02-09T10:26:35.082Z,27.43
2019-02-09T10:27:35.024Z,27.43
2019-02-09T10:28:34.980Z,27.44
2019-02-09T10:29:34.969Z,27.45
2019-02-09T10:30:34.890Z,27.47
2019-02-09T10:31:34.848Z,27.48
2019-02-09T10:32:34.836Z,27.50
2019-02-09T10:33:34.753Z,27.51
2019-02-09T10:34:34.704Z,27.54
2019-02-09T10:35:34.669Z,27.55
2019-02-09T10:36:34.608Z,27.57
2019-02-09T10:37:34.560Z,27.59
2019-02-09T10:38:34.506Z,27.60
2019-02-09T10:39:34.452Z,27.61
2019-02-09T10:40:34.401Z,27.63
2019-02-09T10:41:34.364Z,27.67
2019-02-09T10:42:34.311Z,27.69
2019-02-09T10:43:34.261Z,27.69
2019-02-09T10:44:34.214Z,27.70
2019-02-09T10:45:34.168Z,27.71
2019-02-09T10:46:34.120Z,27.72
2019-02-09T10:47:34.085Z,27.73
2019-02-09T10:48:34.025Z,27.73
2019-02-09T10:49:33.975Z,27.75
2019-02-09T10:50:33.931Z,27.77
2019-02-09T10:51:33.876Z,27.77
2019-02-09T10:52:33.918Z,27.78
2019-02-09T10:53:33.811Z,27.78
2019-02-09T10:54:33.730Z,27.78
2019-02-09T10:55:33.679Z,27.78
2019-02-09T10:56:33.640Z,27.77
2019-02-09T10:57:33.575Z,27.77
2019-02-09T10:58:33.535Z,27.77
2019-02-09T10:59:33.481Z,27.77
2019-02-09T11:00:33.420Z,27.78
2019-02-09T11:01:33.381Z,27.78
2019-02-09T11:02:33.344Z,27.77
2019-02-09T11:03:33.412Z,27.77
2019-02-09T11:04:33.206Z,27.78
2019-02-09T11:05:33.167Z,27.78
2019-02-09T11:06:33.099Z,27.78
2019-02-09T11:07:33.055Z,27.78
2019-02-09T11:08:33.011Z,27.79
2019-02-09T11:09:32.946Z,27.80
2019-02-09T11:10:32.889Z,27.80
2019-02-09T11:11:32.874Z,27.81
2019-02-09T11:12:32.797Z,27.79
2019-02-09T11:13:32.733Z,27.81
2019-02-09T11:14:32.684Z,27.82
2019-02-09T11:15:32.626Z,27.81
2019-02-09T11:16:32.571Z,27.84
2019-02-09T11:17:32.523Z,27.85
2019-02-09T11:18:32.458Z,27.86
2019-02-09T11:19:32.407Z,27.87
2019-02-09T11:20:32.355Z,27.86
2019-02-09T11:21:32.301Z,27.87
2019-02-09T11:22:32.258Z,27.87
2019-02-09T11:23:32.242Z,27.87
2019-02-09T11:24:32.149Z,27.86
2019-02-09T11:25:32.092Z,27.87
2019-02-09T11:26:32.038Z,27.86
2019-02-09T11:27:31.988Z,27.86
2019-02-09T11:28:31.945Z,27.86
2019-02-09T11:29:31.893Z,27.87
2019-02-09T11:30:31.820Z,27.88
2019-02-09T11:31:31.793Z,27.87
2019-02-09T11:32:31.717Z,27.87
2019-02-09T11:33:31.846Z,27.88
2019-02-09T11:34:31.608Z,27.88
2019-02-09T11:35:32.230Z,27.88
2019-02-09T11:36:31.509Z,27.88
2019-02-09T11:37:31.447Z,27.88
2019-02-09T11:38:31.391Z,27.90
2019-02-09T11:39:31.343Z,27.91
2019-02-09T11:40:31.282Z,27.92
2019-02-09T11:41:31.253Z,27.93
2019-02-09T11:42:31.164Z,27.94
2019-02-09T11:43:31.104Z,27.93
2019-02-09T11:44:31.051Z,27.94
2019-02-09T11:45:30.999Z,27.93
2019-02-09T11:46:30.947Z,27.92
2019-02-09T11:47:30.911Z,27.91
2019-02-09T11:48:30.843Z,27.92
2019-02-09T11:49:30.798Z,27.92
2019-02-09T11:50:30.723Z,27.93
2019-02-09T11:51:30.666Z,27.91
2019-02-09T11:52:30.625Z,27.91
2019-02-09T11:53:30.577Z,27.93
2019-02-09T11:54:30.506Z,27.93
2019-02-09T11:55:30.445Z,27.94
2019-02-09T11:56:30.379Z,27.95
2019-02-09T11:57:30.317Z,27.94
2019-02-09T11:58:30.251Z,27.96
2019-02-09T11:59:30.213Z,27.96
2019-02-09T12:00:30.119Z,27.96
2019-02-09T12:01:30.045Z,27.99
2019-02-09T12:02:29.985Z,28.00
2019-02-09T12:03:29.920Z,28.01
2019-02-09T12:04:29.869Z,28.01
2019-02-09T12:05:29.862Z,28.03
2019-02-09T12:06:29.701Z,28.03
2019-02-09T12:07:29.630Z,28.03
2019-02-09T12:08:29.563Z,28.03
2019-02-09T12:09:29.494Z,28.01
2019-02-09T12:10:29.435Z,28.01
2019-02-09T12:11:29.388Z,28.02
2019-02-09T12:12:29.298Z,28.02
2019-02-09T12:13:29.230Z,28.01
2019-02-09T12:14:29.177Z,28.01
2019-02-09T12:15:29.117Z,28.02
2019-02-09T12:16:29.052Z,28.03
2019-02-09T12:17:29.014Z,28.05
2019-02-09T12:18:28.934Z,28.06
2019-02-09T12:19:28.873Z,28.08
2019-02-09T12:20:28.823Z,28.07
2019-02-09T12:21:28.750Z,28.08
2019-02-09T12:22:28.689Z,28.10
2019-02-09T12:23:28.636Z,28.08
2019-02-09T12:24:28.566Z,28.08
2019-02-09T12:25:28.498Z,28.09
2019-02-09T12:26:28.441Z,28.10
2019-02-09T12:27:28.389Z,28.11
2019-02-09T12:28:28.333Z,28.10
2019-02-09T12:29:28.285Z,28.11
2019-02-09T12:30:28.219Z,28.10
2019-02-09T12:31:28.177Z,28.11
2019-02-09T12:32:28.108Z,28.11
2019-02-09T12:33:28.058Z,28.12
2019-02-09T12:34:27.988Z,28.14
2019-02-09T12:35:27.943Z,28.14
2019-02-09T12:36:27.880Z,28.15
2019-02-09T12:37:27.820Z,28.16
2019-02-09T12:38:27.763Z,28.16
2019-02-09T12:39:27.705Z,28.17
2019-02-09T12:40:27.645Z,28.18
2019-02-09T12:41:27.595Z,28.18
2019-02-09T12:42:27.516Z,28.17
2019-02-09T12:43:27.472Z,28.16
2019-02-09T12:44:27.394Z,28.15
2019-02-09T12:45:27.337Z,28.14
2019-02-09T12:46:27.282Z,28.16
2019-02-09T12:47:27.234Z,28.16
2019-02-09T12:48:27.153Z,28.15
2019-02-09T12:49:27.105Z,28.14
2019-02-09T12:50:27.021Z,28.11
2019-02-09T12:51:26.956Z,28.10
2019-02-09T12:52:26.902Z,28.10