createdAt,value
2019-03-30T00:00:06.687Z,4.60
2019-03-30T00:02:37.619Z,4.70
2019-03-30T00:05:07.015Z,4.70
2019-03-30T00:07:36.349Z,4.60
2019-03-30T00:10:06.119Z,4.60
2019-03-30T00:12:35.513Z,4.60
2019-03-30T00:15:05.708Z,4.60
2019-03-30T00:17:35.107Z,4.60
2019-03-30T00:20:05.887Z,4.60
2019-03-30T00:22:35.222Z,4.60
2019-03-30T00:25:06.391Z,4.60
2019-03-30T00:27:35.715Z,4.50
2019-03-30T00:30:07.610Z,4.50
2019-03-30T00:32:36.994Z,4.50
2019-03-30T00:35:07.059Z,4.40
2019-03-30T00:37:36.420Z,4.50
2019-03-30T00:40:06.984Z,4.40
2019-03-30T00:42:36.307Z,4.30
2019-03-30T00:45:07.599Z,4.30
2019-03-30T00:47:36.920Z,4.30
2019-03-30T00:50:07.796Z,4.20
2019-03-30T00:52:37.120Z,4.20
2019-03-30T00:55:07.305Z,4.10
2019-03-30T00:57:37.622Z,4.10
2019-03-30T01:00:08.385Z,4.10
2019-03-30T01:02:37.707Z,4.10
2019-03-30T01:05:07.289Z,4.10
2019-03-30T01:07:36.646Z,4.00
2019-03-30T01:10:07.854Z,4.00
2019-03-30T01:12:37.175Z,3.90
2019-03-30T01:15:07.704Z,3.90
2019-03-30T01:17:37.027Z,3.90
2019-03-30T01:20:08.014Z,3.80
2019-03-30T01:22:37.445Z,3.80
2019-03-30T01:25:09.202Z,3.80
2019-03-30T01:27:38.550Z,3.80
2019-03-30T01:30:22.233Z,3.90
2019-03-30T01:32:39.691Z,3.90
2019-03-30T01:35:09.212Z,3.90
2019-03-30T01:37:38.592Z,3.90
2019-03-30T01:40:08.547Z,3.90
2019-03-30T01:42:37.879Z,3.80
2019-03-30T01:45:10.099Z,3.80
2019-03-30T01:47:39.425Z,3.80
2019-03-30T01:50:17.145Z,3.70
2019-03-30T01:52:40.539Z,3.70
2019-03-30T01:55:09.992Z,3.70
2019-03-30T01:57:39.340Z,3.60
2019-03-30T02:00:09.577Z,3.60
2019-03-30T02:02:39.139Z,3.50
2019-03-30T02:05:09.866Z,3.40
2019-03-30T02:07:39.195Z,3.50
2019-03-30T02:10:10.270Z,3.50
2019-03-30T02:12:39.616Z,3.40
2019-03-30T02:15:09.299Z,3.50
2019-03-30T02:17:38.628Z,3.50
2019-03-30T02:20:08.886Z,3.50
2019-03-30T02:22:38.215Z,3.50
2019-03-30T02:25:07.997Z,3.40
2019-03-30T02:27:37.341Z,3.40
2019-03-30T02:30:07.509Z,3.40
2019-03-30T02:32:36.844Z,3.40
2019-03-30T02:35:06.931Z,3.40
2019-03-30T02:37:36.269Z,3.30
2019-03-30T02:40:07.043Z,3.20
2019-03-30T02:42:37.352Z,3.20
2019-03-30T02:45:07.041Z,3.30
2019-03-30T02:47:36.368Z,3.30
2019-03-30T02:50:07.331Z,3.20
2019-03-30T02:52:36.656Z,3.20
2019-03-30T02:55:12.511Z,3.30
2019-03-30T02:57:39.999Z,3.30
2019-03-30T03:00:11.667Z,3.30
2019-03-30T03:02:41.076Z,3.30
2019-03-30T03:05:10.929Z,3.30
2019-03-30T03:07:40.256Z,3.30
2019-03-30T03:10:10.604Z,3.30
2019-03-30T03:12:39.924Z,3.30
2019-03-30T03:15:10.220Z,3.30
2019-03-30T03:17:39.616Z,3.20
2019-03-30T03:20:10.297Z,3.20
2019-03-30T03:22:40.647Z,3.10
2019-03-30T03:25:10.144Z,3.10
2019-03-30T03:27:39.476Z,3.20
2019-03-30T03:30:09.543Z,3.10
2019-03-30T03:32:38.919Z,3.00
2019-03-30T03:35:09.015Z,3.00
2019-03-30T03:37:45.289Z,3.00
2019-03-30T03:40:09.897Z,2.90
2019-03-30T03:42:39.316Z,2.90
2019-03-30T03:45:09.132Z,2.90
2019-03-30T03:47:38.467Z,2.90
2019-03-30T03:50:08.502Z,2.90
2019-03-30T03:52:38.337Z,2.90
2019-03-30T03:55:08.248Z,2.90
2019-03-30T03:57:40.394Z,2.90
2019-03-30T04:00:10.329Z,2.90
2019-03-30T04:02:39.961Z,3.00
2019-03-30T04:05:09.565Z,3.00
2019-03-30T04:07:40.807Z,2.90
2019-03-30T04:10:10.742Z,2.90
2019-03-30T04:12:43.674Z,2.90
2019-03-30T04:15:16.264Z,2.80
2019-03-30T04:17:45.716Z,2.80
2019-03-30T04:20:18.237Z,2.80
2019-03-30T04:22:47.707Z,2.80
2019-03-30T04:25:17.145Z,2.80
2019-03-30T04:27:46.472Z,2.80
2019-03-30T04:30:16.140Z,2.70
2019-03-30T04:32:45.485Z,2.70
2019-03-30T04:35:14.857Z,2.70
2019-03-30T04:37:44.248Z,2.70
2019-03-30T04:40:13.575Z,2.70
2019-03-30T04:42:42.908Z,2.80
2019-03-30T04:45:12.304Z,2.80
2019-03-30T04:47:41.645Z,2.80
2019-03-30T04:50:11.038Z,2.80
2019-03-30T04:52:40.367Z,2.80
2019-03-30T04:55:09.693Z,2.80
2019-03-30T04:57:39.024Z,2.80
2019-03-30T05:00:08.990Z,2.80
2019-03-30T05:02:38.324Z,2.90
2019-03-30T05:05:08.202Z,2.80
2019-03-30T05:07:37.547Z,2.80
2019-03-30T05:10:08.691Z,2.80
2019-03-30T05:12:39.004Z,2.80
2019-03-30T05:15:08.984Z,2.70
2019-03-30T05:17:47.505Z,2.70
2019-03-30T05:20:09.666Z,2.80
2019-03-30T05:22:39.006Z,2.80
2019-03-30T05:25:08.500Z,2.90
2019-03-30T05:27:37.835Z,3.10
2019-03-30T05:30:07.819Z,3.30
2019-03-30T05:32:37.215Z,3.70
2019-03-30T05:35:07.176Z,4.10
2019-03-30T05:37:36.507Z,4.40
2019-03-30T05:40:09.867Z,4.80
2019-03-30T05:42:39.199Z,5.20
2019-03-30T05:45:08.524Z,5.90
2019-03-30T05:47:37.855Z,6.70
2019-03-30T05:50:08.483Z,7.70
2019-03-30T05:52:37.840Z,8.70
2019-03-30T05:55:08.198Z,9.80
2019-03-30T05:57:37.546Z,10.70
2019-03-30T06:00:09.144Z,11.40
2019-03-30T06:02:38.488Z,12.30
2019-03-30T06:05:07.819Z,12.90
2019-03-30T06:07:37.143Z,13.50
2019-03-30T06:10:06.915Z,13.90
2019-03-30T06:12:36.247Z,14.70
2019-03-30T06:15:08.835Z,15.30
2019-03-30T06:17:39.063Z,15.90
2019-03-30T06:20:08.743Z,16.20
2019-03-30T06:22:40.582Z,16.90
2019-03-30T06:25:09.100Z,17.00
2019-03-30T06:27:38.419Z,17.50
2019-03-30T06:30:15.999Z,17.70
2019-03-30T06:32:45.967Z,18.10
2019-03-30T06:35:15.322Z,18.20
2019-03-30T06:37:44.707Z,18.40
2019-03-30T06:40:14.487Z,18.50
2019-03-30T06:42:44.055Z,19.20
2019-03-30T06:45:13.664Z,19.70
2019-03-30T06:47:43.011Z,20.00
2019-03-30T06:50:12.895Z,20.80
2019-03-30T06:52:56.347Z,21.60
2019-03-30T06:55:13.823Z,22.20
2019-03-30T06:57:44.220Z,23.00
2019-03-30T07:00:14.155Z,23.10
2019-03-30T07:02:43.557Z,22.80
2019-03-30T07:05:13.230Z,23.00
2019-03-30T07:07:45.488Z,23.40
2019-03-30T07:10:15.170Z,23.70
2019-03-30T07:12:46.107Z,23.90
2019-03-30T07:15:15.508Z,23.90
2019-03-30T07:17:46.081Z,23.30
2019-03-30T07:20:18.503Z,23.60
2019-03-30T07:22:51.117Z,24.30
2019-03-30T07:25:18.877Z,24.60
2019-03-30T07:27:48.204Z,24.70
2019-03-30T07:30:17.540Z,24.20
2019-03-30T07:32:46.872Z,24.10
2019-03-30T07:35:16.208Z,24.30
2019-03-30T07:37:45.535Z,24.00
2019-03-30T07:40:14.882Z,24.30
2019-03-30T07:42:44.223Z,24.40
2019-03-30T07:45:14.012Z,24.70
2019-03-30T07:47:43.337Z,25.70
2019-03-30T07:50:12.999Z,25.50
2019-03-30T07:52:42.334Z,25.70
2019-03-30T07:55:11.663Z,25.50
2019-03-30T07:57:41.975Z,25.00
2019-03-30T08:00:11.659Z,25.70
2019-03-30T08:02:40.990Z,25.80
2019-03-30T08:05:10.521Z,25.70
2019-03-30T08:07:39.859Z,25.90
2019-03-30T08:10:09.543Z,26.30
2019-03-30T08:12:38.931Z,25.70
2019-03-30T08:15:09.517Z,24.90
2019-03-30T08:17:38.932Z,25.30
2019-03-30T08:20:09.293Z,25.10
2019-03-30T08:22:39.114Z,24.70
2019-03-30T08:25:08.671Z,25.10
2019-03-30T08:27:38.003Z,25.50
2019-03-30T08:30:08.473Z,25.80
2019-03-30T08:32:37.810Z,26.00
2019-03-30T08:35:07.510Z,26.60
2019-03-30T08:37:36.845Z,26.40
2019-03-30T08:40:06.908Z,26.60
2019-03-30T08:42:36.272Z,26.00
2019-03-30T08:45:08.304Z,26.40
2019-03-30T08:47:37.635Z,26.70
2019-03-30T08:50:08.099Z,26.60
2019-03-30T08:52:37.441Z,26.70
2019-03-30T08:55:08.012Z,26.60
2019-03-30T08:57:37.344Z,26.80
2019-03-30T09:00:07.507Z,26.70
2019-03-30T09:02:37.011Z,26.90
2019-03-30T09:05:08.011Z,26.40
2019-03-30T09:07:37.417Z,25.30
2019-03-30T09:10:08.964Z,23.30
2019-03-30T09:12:38.299Z,22.00
2019-03-30T09:15:08.059Z,21.20
2019-03-30T09:17:37.572Z,20.60
2019-03-30T09:20:08.142Z,20.30
2019-03-30T09:22:37.489Z,20.00
2019-03-30T09:25:06.887Z,19.70
2019-03-30T09:27:36.231Z,19.70
2019-03-30T09:30:08.121Z,19.60
2019-03-30T09:32:37.643Z,19.50
2019-03-30T09:35:08.015Z,19.40
2019-03-30T09:37:37.534Z,19.50
2019-03-30T09:40:08.760Z,19.50
2019-03-30T09:42:38.085Z,19.50
2019-03-30T09:45:08.375Z,19.50
2019-03-30T09:47:37.784Z,19.10
2019-03-30T09:50:08.959Z,19.10
2019-03-30T09:52:39.251Z,18.60
2019-03-30T09:55:09.218Z,18.80
2019-03-30T09:57:38.543Z,18.80
2019-03-30T10:00:08.415Z,19.00
2019-03-30T10:02:37.821Z,19.40
2019-03-30T10:05:07.414Z,19.70
2019-03-30T10:07:36.745Z,19.90
2019-03-30T10:10:07.516Z,19.90
2019-03-30T10:12:36.852Z,20.10
2019-03-30T10:15:07.216Z,20.10
2019-03-30T10:17:36.556Z,20.20
2019-03-30T10:20:09.348Z,20.10
2019-03-30T10:22:42.020Z,19.90
2019-03-30T10:25:09.905Z,19.70
2019-03-30T10:27:39.228Z,19.40
2019-03-30T10:30:11.279Z,19.30
2019-03-30T10:32:41.686Z,19.10
2019-03-30T10:35:11.025Z,19.20
2019-03-30T10:37:40.359Z,19.40
2019-03-30T10:40:10.449Z,19.30
2019-03-30T10:42:39.840Z,19.40
2019-03-30T10:45:09.711Z,19.40
2019-03-30T10:47:39.045Z,19.30
2019-03-30T10:50:08.814Z,19.40
2019-03-30T10:52:39.107Z,19.40
2019-03-30T10:55:08.892Z,19.30
2019-03-30T10:57:38.207Z,19.20
2019-03-30T11:00:09.750Z,18.90
2019-03-30T11:02:39.434Z,18.80
2019-03-30T11:05:08.868Z,18.80
2019-03-30T11:07:38.200Z,18.80
2019-03-30T11:10:08.672Z,18.80
2019-03-30T11:12:38.029Z,18.80
2019-03-30T11:15:07.853Z,18.80
2019-03-30T11:17:37.198Z,18.80
2019-03-30T11:20:06.608Z,18.90
2019-03-30T11:22:35.944Z,18.90
2019-03-30T11:25:07.785Z,18.80
2019-03-30T11:27:36.475Z,18.80
2019-03-30T11:30:07.257Z,18.90
2019-03-30T11:32:36.589Z,18.90
2019-03-30T11:35:06.683Z,19.00
2019-03-30T11:37:36.047Z,19.10
2019-03-30T11:40:07.315Z,19.10
2019-03-30T11:42:36.660Z,19.20
2019-03-30T11:45:06.925Z,19.30
2019-03-30T11:47:36.328Z,19.40
2019-03-30T11:50:07.816Z,19.40
2019-03-30T11:52:37.310Z,19.30
2019-03-30T11:55:20.585Z,19.40
2019-03-30T11:57:38.410Z,19.50
2019-03-30T12:00:08.777Z,19.60
2019-03-30T12:02:38.115Z,19.50
2019-03-30T12:05:08.379Z,19.70
2019-03-30T12:07:37.711Z,20.00
2019-03-30T12:10:07.273Z,20.10
2019-03-30T12:12:37.525Z,20.00
2019-03-30T12:15:08.151Z,19.70
2019-03-30T12:17:40.829Z,19.80
2019-03-30T12:20:08.760Z,19.90
2019-03-30T12:22:38.099Z,20.10
2019-03-30T12:25:07.615Z,20.10
2019-03-30T12:27:36.963Z,19.70
2019-03-30T12:30:07.127Z,19.60
2019-03-30T12:32:36.467Z,19.50
2019-03-30T12:35:08.885Z,19.60
2019-03-30T12:37:38.243Z,19.80
2019-03-30T12:40:07.910Z,20.00
2019-03-30T12:42:37.248Z,20.10
2019-03-30T12:45:07.513Z,20.40
2019-03-30T12:47:36.860Z,20.50
2019-03-30T12:50:08.002Z,20.50
2019-03-30T12:52:37.343Z,20.50
2019-03-30T12:55:07.122Z,20.40
2019-03-30T12:57:36.444Z,20.40
2019-03-30T13:00:07.519Z,20.50
2019-03-30T13:02:36.851Z,20.50
2019-03-30T13:05:07.566Z,20.00
2019-03-30T13:07:37.049Z,19.60
2019-03-30T13:10:08.160Z,19.50
2019-03-30T13:12:37.489Z,19.50
2019-03-30T13:15:08.178Z,19.40
2019-03-30T13:17:37.503Z,19.30
2019-03-30T13:20:07.174Z,19.50
2019-03-30T13:22:36.496Z,19.60
2019-03-30T13:25:06.341Z,20.00
2019-03-30T13:27:35.880Z,20.10
2019-03-30T13:30:09.648Z,20.10
2019-03-30T13:32:39.031Z,19.80
2019-03-30T13:35:08.368Z,19.90
2019-03-30T13:37:37.697Z,19.70
2019-03-30T13:40:08.172Z,19.80
2019-03-30T13:42:37.503Z,20.20
2019-03-30T13:45:07.987Z,20.50
2019-03-30T13:47:37.334Z,20.90
2019-03-30T13:50:07.755Z,20.80
2019-03-30T13:52:38.075Z,20.70
2019-03-30T13:55:07.942Z,20.30
2019-03-30T13:57:37.267Z,20.10
2019-03-30T14:00:10.028Z,19.90
2019-03-30T14:02:39.378Z,20.00
2019-03-30T14:05:08.780Z,20.10
2019-03-30T14:07:38.104Z,20.10
2019-03-30T14:10:08.480Z,20.00
2019-03-30T14:12:37.808Z,19.90
2019-03-30T14:15:09.504Z,19.90
2019-03-30T14:17:39.104Z,19.80
2019-03-30T14:20:09.231Z,19.80
2019-03-30T14:22:38.555Z,19.80
2019-03-30T14:25:08.035Z,19.90
2019-03-30T14:27:37.380Z,19.80
2019-03-30T14:30:10.065Z,19.60
2019-03-30T14:32:39.391Z,19.50
2019-03-30T14:35:08.890Z,19.50
2019-03-30T14:37:38.278Z,19.40
2019-03-30T14:40:08.471Z,19.60
2019-03-30T14:42:37.797Z,19.60
2019-03-30T14:45:09.088Z,19.60
2019-03-30T14:47:38.407Z,19.60
2019-03-30T14:50:09.086Z,19.40
2019-03-30T14:52:39.084Z,19.50
2019-03-30T14:55:08.956Z,19.40
2019-03-30T14:57:38.290Z,19.30
2019-03-30T15:00:10.323Z,19.30
2019-03-30T15:02:39.687Z,19.30
2019-03-30T15:05:09.496Z,19.30
2019-03-30T15:07:38.875Z,19.30
2019-03-30T15:10:09.744Z,19.20
2019-03-30T15:12:39.991Z,19.10
2019-03-30T15:15:10.252Z,19.00
2019-03-30T15:17:40.962Z,19.00
2019-03-30T15:20:11.335Z,19.10
2019-03-30T15:22:40.676Z,19.00
2019-03-30T15:25:11.306Z,18.90
2019-03-30T15:27:40.638Z,18.70
2019-03-30T15:30:10.795Z,18.70
2019-03-30T15:32:40.154Z,18.60
2019-03-30T15:35:10.503Z,18.40
2019-03-30T15:37:39.843Z,18.20
2019-03-30T15:40:09.240Z,18.00
2019-03-30T15:42:40.445Z,17.90
2019-03-30T15:45:10.856Z,17.80
2019-03-30T15:47:40.200Z,17.70
2019-03-30T15:50:10.535Z,17.60
2019-03-30T15:52:39.868Z,17.50
2019-03-30T15:55:09.627Z,17.50
2019-03-30T15:57:38.955Z,17.50
2019-03-30T16:00:14.503Z,17.40
2019-03-30T16:02:43.978Z,17.40
2019-03-30T16:05:15.354Z,17.60
2019-03-30T16:07:44.436Z,17.70
2019-03-30T16:10:15.259Z,18.00
2019-03-30T16:12:44.630Z,18.10
2019-03-30T16:15:15.006Z,18.40
2019-03-30T16:17:44.359Z,18.40
2019-03-30T16:20:14.786Z,18.40
2019-03-30T16:22:45.256Z,18.20
2019-03-30T16:25:14.735Z,18.10
2019-03-30T16:27:44.071Z,17.90
2019-03-30T16:30:14.161Z,17.70
2019-03-30T16:32:43.548Z,17.30
2019-03-30T16:35:12.971Z,17.00
2019-03-30T16:37:42.311Z,16.80
2019-03-30T16:40:11.979Z,16.60
2019-03-30T16:42:41.357Z,16.40
2019-03-30T16:45:10.768Z,16.20
2019-03-30T16:47:40.187Z,16.10
2019-03-30T16:50:09.954Z,15.90
2019-03-30T16:52:40.971Z,15.80
2019-03-30T16:55:10.319Z,15.60
2019-03-30T16:57:43.624Z,15.40
2019-03-30T17:00:11.212Z,15.10
2019-03-30T17:02:40.536Z,15.00
2019-03-30T17:05:11.209Z,14.90
2019-03-30T17:07:41.502Z,14.70
2019-03-30T17:10:11.303Z,14.60
2019-03-30T17:12:41.595Z,14.40
2019-03-30T17:15:11.301Z,14.30
2019-03-30T17:17:40.692Z,14.10
2019-03-30T17:20:10.451Z,14.10
2019-03-30T17:22:39.783Z,14.00
2019-03-30T17:25:09.189Z,13.90
2019-03-30T17:27:38.517Z,13.90
2019-03-30T17:30:08.886Z,13.80
2019-03-30T17:32:38.212Z,13.80
2019-03-30T17:35:07.564Z,13.80
2019-03-30T17:37:36.887Z,13.80
2019-03-30T17:40:08.383Z,13.80
2019-03-30T17:42:38.894Z,13.80
2019-03-30T17:45:10.557Z,13.80
2019-03-30T17:47:39.902Z,13.70
2019-03-30T17:50:09.708Z,13.70
2019-03-30T17:52:39.061Z,13.60
2019-03-30T17:55:10.832Z,13.50
2019-03-30T17:57:40.265Z,13.40
2019-03-30T18:00:12.695Z,13.30
2019-03-30T18:02:42.017Z,13.30
2019-03-30T18:05:11.714Z,13.40
2019-03-30T18:07:41.254Z,13.30
2019-03-30T18:10:12.036Z,13.20
2019-03-30T18:12:41.359Z,13.10
2019-03-30T18:15:11.239Z,13.00
2019-03-30T18:17:40.571Z,12.90
2019-03-30T18:20:10.844Z,12.80
2019-03-30T18:22:40.187Z,12.60
2019-03-30T18:25:09.697Z,12.50
2019-03-30T18:27:39.023Z,12.30
2019-03-30T18:30:09.047Z,12.20
2019-03-30T18:32:38.374Z,12.10
2019-03-30T18:35:07.772Z,11.90
2019-03-30T18:37:37.471Z,11.80
2019-03-30T18:40:07.951Z,11.70
2019-03-30T18:42:37.311Z,11.50
2019-03-30T18:45:07.576Z,11.40
2019-03-30T18:47:36.925Z,11.30
2019-03-30T18:50:07.883Z,11.20
2019-03-30T18:52:37.951Z,11.20
2019-03-30T18:55:07.466Z,11.10
2019-03-30T18:57:36.847Z,11.10
2019-03-30T19:00:07.803Z,11.10
2019-03-30T19:02:38.910Z,11.10
2019-03-30T19:05:08.305Z,11.10
2019-03-30T19:07:38.619Z,11.00
2019-03-30T19:10:08.133Z,10.90
2019-03-30T19:12:37.700Z,10.80
2019-03-30T19:15:07.555Z,10.70
2019-03-30T19:17:36.964Z,10.60
2019-03-30T19:20:08.071Z,10.50
2019-03-30T19:22:38.002Z,10.40
2019-03-30T19:25:08.187Z,10.30
2019-03-30T19:27:37.520Z,10.20
2019-03-30T19:30:12.293Z,10.10
2019-03-30T19:32:41.763Z,10.00
2019-03-30T19:35:11.296Z,10.00
2019-03-30T19:37:40.843Z,9.90
2019-03-30T19:40:10.405Z,9.80
2019-03-30T19:42:39.809Z,9.70
2019-03-30T19:45:09.380Z,9.70
2019-03-30T19:47:40.433Z,9.60
2019-03-30T19:50:10.631Z,9.50
2019-03-30T19:52:40.538Z,9.40
2019-03-30T19:55:11.040Z,9.40
2019-03-30T19:57:40.378Z,9.30
2019-03-30T20:00:12.820Z,9.30
2019-03-30T20:02:42.358Z,9.20
2019-03-30T20:05:12.259Z,9.20
2019-03-30T20:07:42.792Z,9.10
2019-03-30T20:10:12.616Z,9.00
2019-03-30T20:12:42.303Z,9.00
2019-03-30T20:15:11.696Z,8.90
2019-03-30T20:17:41.347Z,8.90
2019-03-30T20:20:11.264Z,8.80
2019-03-30T20:22:40.671Z,8.80
2019-03-30T20:25:10.227Z,8.70
2019-03-30T20:27:39.739Z,8.60
2019-03-30T20:30:10.783Z,8.60
2019-03-30T20:32:43.075Z,8.50
2019-03-30T20:35:13.288Z,8.50
2019-03-30T20:37:42.723Z,8.40
2019-03-30T20:40:12.491Z,8.40
2019-03-30T20:42:42.236Z,8.30
2019-03-30T20:45:13.339Z,8.30
2019-03-30T20:47:44.287Z,8.20
2019-03-30T20:50:15.056Z,8.10
2019-03-30T20:52:44.548Z,8.10
2019-03-30T20:55:14.029Z,8.00
2019-03-30T20:57:43.560Z,8.00
2019-03-30T21:00:13.950Z,7.90
2019-03-30T21:02:43.595Z,7.80
2019-03-30T21:05:14.773Z,7.80
2019-03-30T21:07:44.318Z,7.80
2019-03-30T21:10:13.874Z,7.70
2019-03-30T21:12:44.440Z,7.70
2019-03-30T21:15:14.229Z,7.70
2019-03-30T21:17:43.712Z,7.70
2019-03-30T21:20:13.204Z,7.60
2019-03-30T21:22:42.908Z,7.50
2019-03-30T21:25:12.527Z,7.50
2019-03-30T21:27:41.847Z,7.50
2019-03-30T21:30:12.236Z,7.40
2019-03-30T21:32:41.635Z,7.40
2019-03-30T21:35:11.168Z,7.40
2019-03-30T21:37:40.490Z,7.40
2019-03-30T21:40:10.141Z,7.30
2019-03-30T21:42:39.476Z,7.30
2019-03-30T21:45:09.235Z,7.30
2019-03-30T21:47:38.574Z,7.30
2019-03-30T21:50:09.636Z,7.20
2019-03-30T21:52:38.962Z,7.20
2019-03-30T21:55:09.498Z,7.20
2019-03-30T21:57:38.824Z,7.20
2019-03-30T22:00:10.989Z,7.20
2019-03-30T22:02:39.715Z,7.20
2019-03-30T22:05:09.280Z,7.20
2019-03-30T22:07:38.872Z,7.10
2019-03-30T22:10:10.798Z,7.10
2019-03-30T22:12:41.837Z,7.00
2019-03-30T22:15:12.867Z,7.00
2019-03-30T22:17:42.196Z,7.00
2019-03-30T22:20:11.538Z,7.00
2019-03-30T22:22:40.866Z,7.00
2019-03-30T22:25:10.184Z,6.90
2019-03-30T22:27:39.515Z,6.90
2019-03-30T22:30:24.117Z,6.90
2019-03-30T22:32:41.467Z,6.90
2019-03-30T22:35:11.468Z,6.80
2019-03-30T22:37:40.799Z,6.80
2019-03-30T22:40:11.087Z,6.80
2019-03-30T22:42:40.519Z,6.70
2019-03-30T22:45:10.378Z,6.70
2019-03-30T22:47:39.716Z,6.70
2019-03-30T22:50:09.479Z,6.70
2019-03-30T22:52:38.820Z,6.60
2019-03-30T22:55:08.475Z,6.60
2019-03-30T22:57:37.820Z,6.60
2019-03-30T23:00:11.080Z,6.50
2019-03-30T23:02:42.015Z,6.50
2019-03-30T23:05:11.507Z,6.50
2019-03-30T23:07:40.841Z,6.40
2019-03-30T23:10:10.158Z,6.40
2019-03-30T23:12:39.506Z,6.40
2019-03-30T23:15:09.177Z,6.40
2019-03-30T23:17:39.544Z,6.40
2019-03-30T23:20:08.952Z,6.30
2019-03-30T23:22:38.270Z,6.40
2019-03-30T23:25:07.780Z,6.50
2019-03-30T23:27:37.098Z,6.60
2019-03-30T23:30:07.656Z,6.70
2019-03-30T23:32:37.032Z,6.80
2019-03-30T23:35:07.952Z,6.90
2019-03-30T23:37:37.340Z,7.00
2019-03-30T23:40:08.136Z,7.00
2019-03-30T23:42:37.455Z,7.10
2019-03-30T23:45:07.723Z,7.20
2019-03-30T23:47:37.040Z,7.20
2019-03-30T23:50:07.159Z,7.30
2019-03-30T23:52:36.483Z,7.30
2019-03-30T23:55:06.562Z,7.40
2019-03-30T23:57:35.899Z,7.40
