createdAt,value
2023-05-04T00:00:48.692Z,99.90
2023-05-04T00:03:19.100Z,99.90
2023-05-04T00:05:49.142Z,99.90
2023-05-04T00:08:19.216Z,99.90
2023-05-04T00:10:49.314Z,99.90
2023-05-04T00:13:19.007Z,99.90
2023-05-04T00:15:49.017Z,99.90
2023-05-04T00:18:18.786Z,99.90
2023-05-04T00:20:48.812Z,99.90
2023-05-04T00:23:18.482Z,99.90
2023-05-04T00:25:48.409Z,99.90
2023-05-04T00:28:18.048Z,99.90
2023-05-04T00:30:49.268Z,99.90
2023-05-04T00:33:19.448Z,99.90
2023-05-04T00:35:49.657Z,99.90
2023-05-04T00:38:20.788Z,99.90
2023-05-04T00:40:51.020Z,99.90
2023-05-04T00:43:20.665Z,99.90
2023-05-04T00:45:50.535Z,99.90
2023-05-04T00:48:21.021Z,99.90
2023-05-04T00:50:51.213Z,99.90
2023-05-04T00:53:20.985Z,99.90
2023-05-04T00:55:50.945Z,99.90
2023-05-04T00:58:21.197Z,99.90
2023-05-04T01:00:51.618Z,99.90
2023-05-04T01:03:21.675Z,99.90
2023-05-04T01:06:15.691Z,99.90
2023-05-04T01:08:56.494Z,99.90
2023-05-04T01:11:35.956Z,99.90
2023-05-04T01:14:07.633Z,99.90
2023-05-04T01:16:37.837Z,99.90
2023-05-04T01:19:07.827Z,99.90
2023-05-04T01:21:38.464Z,99.90
2023-05-04T01:24:08.889Z,99.90
2023-05-04T01:26:43.844Z,99.90
2023-05-04T01:29:40.514Z,99.90
2023-05-04T01:32:12.133Z,99.90
2023-05-04T01:34:43.280Z,99.90
2023-05-04T01:37:13.281Z,99.90
2023-05-04T01:39:43.594Z,99.90
2023-05-04T01:42:13.471Z,99.90
2023-05-04T01:44:45.854Z,99.90
2023-05-04T01:47:16.362Z,99.90
2023-05-04T01:49:46.736Z,99.90
2023-05-04T01:52:18.569Z,99.90
2023-05-04T01:54:48.800Z,99.90
2023-05-04T01:57:18.519Z,99.90
2023-05-04T01:59:48.416Z,99.90
2023-05-04T02:02:18.195Z,99.90
2023-05-04T02:04:48.443Z,99.90
2023-05-04T02:07:18.636Z,99.90
2023-05-04T02:09:48.923Z,99.90
2023-05-04T02:12:19.895Z,99.90
2023-05-04T02:14:50.024Z,99.90
2023-05-04T02:17:20.567Z,99.90
2023-05-04T02:19:53.555Z,99.90
2023-05-04T02:22:23.706Z,99.90
2023-05-04T02:24:55.541Z,99.90
2023-05-04T02:27:25.982Z,99.90
2023-05-04T02:29:55.737Z,99.90
2023-05-04T02:32:26.445Z,99.90
2023-05-04T02:34:56.608Z,99.90
2023-05-04T02:37:26.420Z,99.90
2023-05-04T02:39:56.382Z,99.90
2023-05-04T02:42:26.235Z,99.90
2023-05-04T02:44:59.265Z,99.90
2023-05-04T02:47:29.668Z,99.90
2023-05-04T02:49:59.851Z,99.90
2023-05-04T02:52:29.714Z,99.90
2023-05-04T02:54:59.569Z,99.90
2023-05-04T02:57:29.485Z,99.90
2023-05-04T02:59:59.353Z,99.90
2023-05-04T03:02:29.299Z,99.90
2023-05-04T03:04:59.154Z,99.90
2023-05-04T03:07:29.516Z,99.90
2023-05-04T03:09:59.436Z,99.90
2023-05-04T03:12:29.553Z,99.90
2023-05-04T03:15:00.170Z,99.90
2023-05-04T03:17:30.133Z,99.90
2023-05-04T03:20:00.464Z,99.90
2023-05-04T03:22:32.363Z,99.90
2023-05-04T03:25:02.732Z,99.90
2023-05-04T03:27:33.407Z,99.90
2023-05-04T03:30:06.836Z,99.90
2023-05-04T03:32:38.639Z,99.90
2023-05-04T03:35:09.529Z,99.90
2023-05-04T03:37:39.736Z,99.90
2023-05-04T03:40:10.188Z,99.90
2023-05-04T03:42:42.492Z,99.90
2023-05-04T03:45:12.896Z,99.90
2023-05-04T03:47:42.911Z,99.90
2023-05-04T03:50:14.783Z,99.90
2023-05-04T03:52:45.470Z,99.90
2023-05-04T03:55:15.666Z,99.90
2023-05-04T03:57:50.671Z,99.90
2023-05-04T04:00:21.350Z,99.90
2023-05-04T04:02:59.353Z,99.90
2023-05-04T04:05:29.600Z,99.90
2023-05-04T04:07:59.691Z,99.90
2023-05-04T04:10:30.366Z,99.90
2023-05-04T04:13:00.390Z,99.90
2023-05-04T04:15:33.520Z,99.90
2023-05-04T04:18:03.717Z,99.90
2023-05-04T04:20:36.437Z,99.90
2023-05-04T04:23:06.605Z,99.90
2023-05-04T04:25:36.406Z,99.90
2023-05-04T04:28:06.604Z,99.90
2023-05-04T04:30:36.425Z,99.90
2023-05-04T04:33:06.649Z,99.90
2023-05-04T04:35:36.451Z,99.90
2023-05-04T04:38:06.528Z,99.90
2023-05-04T04:40:36.338Z,99.90
2023-05-04T04:43:07.114Z,99.90
2023-05-04T04:45:37.334Z,99.90
2023-05-04T04:48:07.755Z,99.90
2023-05-04T04:50:42.645Z,99.90
2023-05-04T04:53:13.092Z,99.90
2023-05-04T04:55:43.587Z,99.90
2023-05-04T04:58:13.808Z,99.90
2023-05-04T05:00:43.510Z,99.90
2023-05-04T05:03:13.435Z,99.90
2023-05-04T05:05:43.212Z,99.90
2023-05-04T05:08:13.190Z,99.90
2023-05-04T05:10:44.144Z,99.40
2023-05-04T05:13:14.564Z,99.90
2023-05-04T05:15:44.437Z,99.50
2023-05-04T05:18:14.447Z,99.90
2023-05-04T05:20:44.222Z,99.00
2023-05-04T05:23:14.448Z,99.50
2023-05-04T05:25:45.303Z,99.70
2023-05-04T05:28:18.964Z,98.00
2023-05-04T05:30:49.490Z,97.30
2023-05-04T05:33:20.005Z,97.10
2023-05-04T05:35:49.670Z,96.30
2023-05-04T05:38:19.847Z,96.30
2023-05-04T05:40:50.696Z,95.50
2023-05-04T05:43:20.679Z,96.40
2023-05-04T05:45:50.400Z,95.60
2023-05-04T05:48:23.962Z,94.30
2023-05-04T05:50:53.872Z,94.20
2023-05-04T05:53:23.602Z,93.70
2023-05-04T05:55:54.488Z,92.70
2023-05-04T05:58:24.951Z,92.70
2023-05-04T06:00:54.777Z,94.30
2023-05-04T06:03:24.880Z,93.10
2023-05-04T06:05:54.709Z,91.80
2023-05-04T06:08:24.517Z,92.90
2023-05-04T06:10:56.158Z,91.40
2023-05-04T06:13:26.236Z,90.50
2023-05-04T06:15:56.517Z,90.40
2023-05-04T06:18:26.642Z,87.90
2023-05-04T06:21:02.939Z,87.10
2023-05-04T06:23:33.388Z,87.80
2023-05-04T06:26:03.249Z,88.70
2023-05-04T06:28:33.237Z,85.60
2023-05-04T06:31:03.788Z,89.80
2023-05-04T06:33:33.583Z,86.10
2023-05-04T06:36:03.530Z,86.60
2023-05-04T06:38:34.677Z,84.50
2023-05-04T06:41:06.876Z,84.70
2023-05-04T06:43:43.551Z,85.40
2023-05-04T06:46:13.735Z,86.10
2023-05-04T06:48:43.850Z,86.20
2023-05-04T06:51:13.802Z,86.80
2023-05-04T06:53:43.856Z,90.00
2023-05-04T06:56:13.926Z,88.60
2023-05-04T06:58:43.698Z,84.70
2023-05-04T07:01:14.879Z,85.50
2023-05-04T07:03:46.513Z,84.20
2023-05-04T07:06:16.345Z,86.40
2023-05-04T07:08:46.355Z,86.40
2023-05-04T07:11:16.070Z,85.20
2023-05-04T07:13:46.176Z,85.80
2023-05-04T07:16:16.141Z,84.30
2023-05-04T07:18:46.920Z,83.50
2023-05-04T07:21:27.648Z,85.40
2023-05-04T07:23:59.193Z,84.00
2023-05-04T07:26:28.996Z,85.80
2023-05-04T07:28:59.064Z,87.10
2023-05-04T07:31:30.400Z,82.90
2023-05-04T07:34:01.095Z,81.50
2023-05-04T07:36:30.921Z,83.90
2023-05-04T07:39:00.794Z,84.20
2023-05-04T07:41:30.637Z,83.60
2023-05-04T07:44:00.730Z,83.40
2023-05-04T07:46:30.509Z,84.70
2023-05-04T07:49:00.516Z,83.60
2023-05-04T07:51:30.338Z,83.80
2023-05-04T07:54:00.503Z,82.20
2023-05-04T07:56:30.265Z,83.90
2023-05-04T07:59:02.592Z,83.50
2023-05-04T08:01:32.804Z,82.80
2023-05-04T08:04:02.592Z,81.40
2023-05-04T08:06:32.533Z,82.60
2023-05-04T08:09:02.217Z,82.70
2023-05-04T08:11:33.644Z,84.10
2023-05-04T08:14:04.049Z,85.30
2023-05-04T08:16:34.113Z,86.80
2023-05-04T08:19:04.780Z,84.50
2023-05-04T08:21:34.891Z,85.70
2023-05-04T08:24:06.065Z,85.00
2023-05-04T08:26:38.898Z,85.60
2023-05-04T08:29:11.951Z,85.50
2023-05-04T08:31:42.114Z,84.80
2023-05-04T08:34:11.922Z,85.30
2023-05-04T08:36:42.084Z,85.30
2023-05-04T08:39:13.476Z,85.90
2023-05-04T08:41:43.691Z,85.10
2023-05-04T08:44:13.781Z,85.20
2023-05-04T08:46:44.298Z,84.00
2023-05-04T08:49:13.947Z,83.30
2023-05-04T08:51:45.061Z,82.60
2023-05-04T08:54:15.326Z,82.50
2023-05-04T08:56:46.178Z,82.80
2023-05-04T08:59:25.145Z,84.00
2023-05-04T09:01:59.394Z,84.40
2023-05-04T09:04:29.972Z,83.80
2023-05-04T09:07:00.098Z,84.00
2023-05-04T09:09:32.843Z,84.80
2023-05-04T09:12:02.818Z,85.50
2023-05-04T09:14:37.034Z,84.60
2023-05-04T09:17:29.192Z,83.40
2023-05-04T09:20:06.875Z,83.10
2023-05-04T09:22:37.097Z,84.70
2023-05-04T09:25:12.094Z,84.20
2023-05-04T09:27:44.127Z,85.60
2023-05-04T09:30:15.119Z,85.10
2023-05-04T09:32:50.037Z,85.60
2023-05-04T09:35:33.100Z,86.70
2023-05-04T09:38:03.676Z,84.90
2023-05-04T09:40:39.356Z,84.20
2023-05-04T09:43:10.911Z,85.90
2023-05-04T09:45:42.900Z,85.00
2023-05-04T09:48:33.302Z,84.80
2023-05-04T09:51:11.659Z,84.50
2023-05-04T09:53:44.163Z,83.80
2023-05-04T09:56:35.310Z,85.00
2023-05-04T09:59:07.364Z,85.00
2023-05-04T10:01:38.177Z,83.20
2023-05-04T10:04:08.748Z,83.80
2023-05-04T10:06:39.261Z,84.00
2023-05-04T10:09:09.720Z,85.70
2023-05-04T10:11:40.086Z,83.70
2023-05-04T10:14:10.097Z,83.00
2023-05-04T10:17:19.351Z,82.30
2023-05-04T10:20:29.066Z,82.80
2023-05-04T10:23:34.163Z,83.10
2023-05-04T10:26:31.406Z,84.10
2023-05-04T10:31:49.206Z,85.00
2023-05-04T10:34:33.074Z,84.70
2023-05-04T10:37:05.772Z,85.10
2023-05-04T10:39:37.635Z,85.70
2023-05-04T10:42:09.942Z,84.90
2023-05-04T10:44:58.695Z,85.90
2023-05-04T10:47:34.264Z,85.60
2023-05-04T10:50:15.849Z,85.40
2023-05-04T10:52:53.581Z,85.90
2023-05-04T10:55:24.231Z,85.40
2023-05-04T10:57:59.434Z,86.40
2023-05-04T11:00:50.671Z,86.30
2023-05-04T11:03:23.597Z,87.20
2023-05-04T11:05:56.113Z,87.40
2023-05-04T11:08:27.422Z,87.10
2023-05-04T11:11:11.253Z,87.50
2023-05-04T11:13:47.827Z,87.10
2023-05-04T11:16:26.679Z,88.50
2023-05-04T11:18:57.622Z,87.90
2023-05-04T11:21:29.201Z,87.80
2023-05-04T11:24:03.912Z,88.20
2023-05-04T11:26:34.219Z,88.10
2023-05-04T11:29:15.154Z,88.50
2023-05-04T11:31:55.133Z,89.20
2023-05-04T11:34:25.570Z,89.00
2023-05-04T11:36:56.100Z,89.30
2023-05-04T11:39:28.332Z,89.40
2023-05-04T11:41:58.557Z,89.80
2023-05-04T11:44:28.380Z,90.00
2023-05-04T11:46:58.837Z,90.00
2023-05-04T11:49:29.196Z,90.40
2023-05-04T11:52:13.604Z,90.80
2023-05-04T11:54:44.194Z,91.10
2023-05-04T11:57:24.426Z,91.60
2023-05-04T11:59:54.595Z,91.80
2023-05-04T12:02:24.724Z,92.00
2023-05-04T12:04:55.341Z,92.30
2023-05-04T12:07:25.277Z,92.40
2023-05-04T12:09:55.413Z,92.60
2023-05-04T12:12:36.149Z,92.70
2023-05-04T12:15:07.293Z,92.70
2023-05-04T12:17:44.396Z,92.80
2023-05-04T12:20:26.336Z,92.90
2023-05-04T12:22:58.651Z,93.30
2023-05-04T12:25:28.697Z,93.10
2023-05-04T12:27:59.082Z,93.10
2023-05-04T12:30:29.012Z,93.30
2023-05-04T12:32:58.669Z,93.40
2023-05-04T12:35:28.844Z,93.70
2023-05-04T12:37:58.543Z,93.90
2023-05-04T12:40:29.039Z,94.20
2023-05-04T12:42:58.956Z,94.60
2023-05-04T12:45:29.010Z,94.50
2023-05-04T12:47:58.813Z,95.40
2023-05-04T12:50:28.828Z,96.10
2023-05-04T12:52:58.543Z,96.40
2023-05-04T12:55:28.841Z,96.80
2023-05-04T12:57:59.231Z,97.00
2023-05-04T13:00:29.355Z,96.90
2023-05-04T13:03:00.615Z,98.70
2023-05-04T13:05:31.234Z,99.50
2023-05-04T13:08:01.241Z,99.90
2023-05-04T13:10:31.150Z,99.40
2023-05-04T13:13:00.931Z,99.90
2023-05-04T13:15:31.044Z,99.90
2023-05-04T13:18:00.791Z,99.90
2023-05-04T13:20:30.639Z,99.90
2023-05-04T13:23:00.302Z,99.90
2023-05-04T13:25:30.430Z,99.90
2023-05-04T13:28:00.366Z,99.90
2023-05-04T13:30:30.314Z,99.90
2023-05-04T13:32:59.985Z,99.90
2023-05-04T13:35:30.466Z,99.90
2023-05-04T13:38:00.133Z,99.90
2023-05-04T13:40:29.965Z,99.90
2023-05-04T13:42:59.583Z,99.90
2023-05-04T13:45:29.750Z,99.90
2023-05-04T13:47:59.427Z,99.90
2023-05-04T13:50:29.246Z,99.90
2023-05-04T13:52:58.832Z,99.90
2023-05-04T13:55:29.456Z,99.90
2023-05-04T13:57:59.313Z,99.90
2023-05-04T14:00:29.127Z,99.90
2023-05-04T14:02:59.476Z,99.90
2023-05-04T14:05:29.645Z,99.90
2023-05-04T14:07:59.581Z,99.90
2023-05-04T14:10:29.792Z,99.90
2023-05-04T14:12:59.926Z,99.90
2023-05-04T14:15:31.152Z,99.90
2023-05-04T14:18:02.121Z,99.90
2023-05-04T14:20:31.840Z,99.90
2023-05-04T14:23:01.921Z,99.90
2023-05-04T14:25:31.794Z,99.90
2023-05-04T14:28:01.865Z,99.90
2023-05-04T14:30:31.659Z,99.90
2023-05-04T14:33:04.360Z,99.90
2023-05-04T14:35:34.777Z,99.90
2023-05-04T14:38:04.812Z,99.90
2023-05-04T14:40:34.744Z,99.90
2023-05-04T14:43:04.781Z,99.90
2023-05-04T14:45:36.685Z,99.90
2023-05-04T14:48:06.916Z,99.90
2023-05-04T14:50:36.683Z,99.90
2023-05-04T14:53:06.891Z,99.90
2023-05-04T14:55:43.051Z,99.90
2023-05-04T14:58:14.102Z,99.90
2023-05-04T15:00:44.379Z,99.90
2023-05-04T15:03:16.077Z,99.90
2023-05-04T15:05:45.859Z,99.90
2023-05-04T15:08:15.692Z,99.90
2023-05-04T15:10:45.411Z,99.90
2023-05-04T15:13:17.131Z,99.90
2023-05-04T15:15:50.091Z,99.90
2023-05-04T15:18:20.260Z,99.90
2023-05-04T15:20:50.045Z,99.90
2023-05-04T15:23:19.984Z,99.90
2023-05-04T15:25:49.700Z,99.90
2023-05-04T15:28:20.508Z,99.90
2023-05-04T15:30:50.414Z,99.90
2023-05-04T15:33:20.468Z,99.90
2023-05-04T15:35:50.407Z,99.90
2023-05-04T15:38:20.545Z,99.90
2023-05-04T15:40:52.793Z,99.90
2023-05-04T15:43:22.672Z,99.90
2023-05-04T15:45:55.393Z,99.90
2023-05-04T15:48:25.544Z,99.90
2023-05-04T15:50:55.585Z,99.90
2023-05-04T15:53:25.455Z,99.90
2023-05-04T15:55:55.145Z,99.90
2023-05-04T15:58:25.270Z,99.90
2023-05-04T16:00:55.025Z,99.90
2023-05-04T16:03:25.130Z,99.90
2023-05-04T16:05:54.982Z,99.90
2023-05-04T16:08:25.058Z,99.90
2023-05-04T16:10:55.034Z,99.90
2023-05-04T16:13:24.944Z,99.90
2023-05-04T16:15:55.358Z,99.90
2023-05-04T16:18:25.647Z,99.90
2023-05-04T16:20:56.169Z,99.90
2023-05-04T16:23:26.181Z,99.90
2023-05-04T16:25:55.820Z,99.90
2023-05-04T16:28:25.612Z,99.90
2023-05-04T16:30:55.497Z,99.90
2023-05-04T16:33:26.500Z,99.90
2023-05-04T16:35:56.373Z,99.90
2023-05-04T16:38:26.088Z,99.90
2023-05-04T16:40:56.294Z,99.90
2023-05-04T16:43:25.909Z,99.90
2023-05-04T16:45:55.813Z,99.90
2023-05-04T16:48:25.514Z,99.90
2023-05-04T16:50:55.660Z,99.90
2023-05-04T16:53:25.279Z,99.90
2023-05-04T16:55:55.095Z,99.90
2023-05-04T16:58:24.716Z,99.90
2023-05-04T17:00:54.764Z,99.90
2023-05-04T17:03:24.869Z,99.90
2023-05-04T17:05:55.437Z,99.90
2023-05-04T17:08:26.524Z,99.90
2023-05-04T17:11:01.468Z,99.90
2023-05-04T17:13:31.509Z,99.90
2023-05-04T17:16:01.185Z,99.90
2023-05-04T17:18:32.064Z,99.90
2023-05-04T17:21:02.111Z,99.90
2023-05-04T17:23:32.151Z,99.90
2023-05-04T17:26:03.530Z,99.90
2023-05-04T17:28:34.306Z,99.90
2023-05-04T17:31:05.072Z,99.90
2023-05-04T17:33:35.095Z,99.90
2023-05-04T17:36:05.497Z,99.90
2023-05-04T17:38:35.644Z,99.90
2023-05-04T17:41:05.975Z,99.90
2023-05-04T17:43:35.958Z,99.90
2023-05-04T17:46:06.143Z,99.90
2023-05-04T17:48:37.855Z,99.90
2023-05-04T17:51:11.473Z,99.90
2023-05-04T17:53:41.319Z,99.90
2023-05-04T17:56:11.908Z,99.90
2023-05-04T17:58:41.980Z,99.90
2023-05-04T18:01:11.872Z,99.90
2023-05-04T18:03:41.845Z,99.90
2023-05-04T18:06:11.672Z,99.90
2023-05-04T18:08:41.745Z,99.90
2023-05-04T18:11:11.845Z,99.90
2023-05-04T18:13:42.650Z,99.90
2023-05-04T18:16:13.161Z,99.90
2023-05-04T18:18:43.087Z,99.90
2023-05-04T18:21:13.214Z,99.90
2023-05-04T18:23:43.341Z,99.90
2023-05-04T18:26:20.704Z,99.90
2023-05-04T18:28:51.137Z,99.90
2023-05-04T18:31:20.836Z,99.90
2023-05-04T18:33:50.678Z,99.90
2023-05-04T18:36:21.048Z,99.90
2023-05-04T18:38:54.661Z,99.90
2023-05-04T18:41:25.892Z,99.90
2023-05-04T18:43:59.141Z,99.90
2023-05-04T18:46:29.585Z,99.90
2023-05-04T18:48:59.967Z,99.90
2023-05-04T18:51:29.622Z,99.90
2023-05-04T18:53:59.437Z,99.90
2023-05-04T18:56:29.723Z,99.90
2023-05-04T18:58:59.832Z,99.90
2023-05-04T19:01:29.707Z,99.90
2023-05-04T19:03:59.659Z,99.90
2023-05-04T19:06:29.414Z,99.90
2023-05-04T19:08:59.959Z,99.90
2023-05-04T19:11:30.766Z,99.90
2023-05-04T19:14:00.800Z,99.90
2023-05-04T19:16:30.476Z,99.90
2023-05-04T19:19:00.596Z,99.90
2023-05-04T19:21:30.538Z,99.90
2023-05-04T19:24:00.676Z,99.90
2023-05-04T19:26:30.627Z,99.90
2023-05-04T19:29:00.606Z,99.90
2023-05-04T19:31:30.321Z,99.90
2023-05-04T19:34:00.409Z,99.90
2023-05-04T19:36:30.422Z,99.90
2023-05-04T19:39:00.411Z,99.90
2023-05-04T19:41:30.144Z,99.90
2023-05-04T19:44:00.202Z,99.90
2023-05-04T19:46:31.192Z,99.90
2023-05-04T19:49:01.288Z,99.90
2023-05-04T19:51:31.277Z,99.90
2023-05-04T19:54:01.202Z,99.90
2023-05-04T19:56:31.594Z,99.90
2023-05-04T19:59:02.014Z,99.90
2023-05-04T20:01:31.740Z,99.90
2023-05-04T20:04:01.723Z,99.90
2023-05-04T20:06:31.379Z,99.90
2023-05-04T20:09:01.258Z,99.90
2023-05-04T20:11:31.158Z,99.90
2023-05-04T20:14:01.326Z,99.90
2023-05-04T20:16:31.180Z,99.90
2023-05-04T20:19:03.416Z,99.90
2023-05-04T20:21:33.748Z,99.90
2023-05-04T20:24:03.531Z,99.90
2023-05-04T20:26:33.393Z,99.90
2023-05-04T20:29:03.104Z,99.90
2023-05-04T20:31:33.071Z,99.90
2023-05-04T20:34:02.954Z,99.90
2023-05-04T20:36:33.140Z,99.90
2023-05-04T20:39:03.960Z,99.90
2023-05-04T20:41:34.558Z,99.90
2023-05-04T20:44:04.483Z,99.90
2023-05-04T20:46:34.272Z,99.90
2023-05-04T20:49:04.376Z,99.90
2023-05-04T20:51:34.117Z,99.90
2023-05-04T20:54:04.022Z,99.90
2023-05-04T20:56:34.542Z,99.90
2023-05-04T20:59:04.758Z,99.90
2023-05-04T21:01:35.540Z,99.90
2023-05-04T21:04:05.731Z,99.90
2023-05-04T21:06:35.354Z,99.90
2023-05-04T21:09:05.761Z,99.90
2023-05-04T21:11:36.197Z,99.90
2023-05-04T21:14:06.121Z,99.90
2023-05-04T21:16:35.890Z,99.90
2023-05-04T21:19:05.823Z,99.90
2023-05-04T21:21:39.049Z,99.90
2023-05-04T21:24:15.956Z,99.90
2023-05-04T21:26:47.782Z,99.90
2023-05-04T21:29:17.808Z,99.90
2023-05-04T21:31:48.282Z,99.90
2023-05-04T21:34:18.977Z,99.90
2023-05-04T21:36:48.648Z,99.90
2023-05-04T21:39:18.704Z,99.90
2023-05-04T21:41:48.447Z,99.90
2023-05-04T21:44:18.352Z,99.90
2023-05-04T21:46:48.030Z,99.90
2023-05-04T21:49:18.219Z,99.90
2023-05-04T21:51:47.957Z,99.90
2023-05-04T21:54:17.820Z,99.90
2023-05-04T21:56:48.228Z,99.90
2023-05-04T21:59:18.317Z,99.90
2023-05-04T22:01:49.614Z,99.90
2023-05-04T22:04:20.778Z,99.90
2023-05-04T22:06:50.766Z,99.90
2023-05-04T22:09:20.562Z,99.90
2023-05-04T22:11:52.945Z,99.90
2023-05-04T22:14:22.904Z,99.90
2023-05-04T22:16:55.860Z,99.90
2023-05-04T22:19:30.731Z,99.90
2023-05-04T22:22:03.846Z,99.90
2023-05-04T22:24:33.958Z,99.90
2023-05-04T22:27:04.777Z,99.90
2023-05-04T22:29:37.166Z,99.90
2023-05-04T22:32:07.476Z,99.90
2023-05-04T22:34:37.479Z,99.90
2023-05-04T22:37:07.350Z,99.90
2023-05-04T22:39:36.979Z,99.90
2023-05-04T22:42:06.965Z,99.90
2023-05-04T22:44:36.793Z,99.90
2023-05-04T22:47:06.946Z,99.90
2023-05-04T22:49:36.736Z,99.90
2023-05-04T22:52:06.728Z,99.90
2023-05-04T22:54:36.477Z,99.90
2023-05-04T22:57:07.063Z,99.90
2023-05-04T22:59:36.800Z,99.90
2023-05-04T23:02:06.987Z,99.90
2023-05-04T23:04:36.780Z,99.90
2023-05-04T23:07:06.932Z,99.90
2023-05-04T23:09:44.387Z,99.90
2023-05-04T23:12:15.772Z,99.90
2023-05-04T23:14:45.687Z,99.90
2023-05-04T23:17:15.413Z,99.90
2023-05-04T23:19:45.492Z,99.90
2023-05-04T23:22:16.877Z,99.90
2023-05-04T23:24:46.949Z,99.90
2023-05-04T23:27:16.572Z,99.90
2023-05-04T23:29:46.548Z,99.90
2023-05-04T23:32:16.334Z,99.90
2023-05-04T23:34:47.943Z,99.90
2023-05-04T23:37:17.972Z,99.90
2023-05-04T23:39:49.080Z,99.90
2023-05-04T23:42:19.177Z,99.90
2023-05-04T23:44:48.881Z,99.90
2023-05-04T23:47:18.715Z,99.90
2023-05-04T23:49:48.549Z,99.90
2023-05-04T23:52:18.609Z,99.90
2023-05-04T23:54:48.322Z,99.90
2023-05-04T23:57:18.803Z,99.90
2023-05-04T23:59:48.802Z,99.90
