createdAt,value
2017-09-19T00:03:43.098Z,0.00
2017-09-19T00:04:43.537Z,0.00
2017-09-19T00:06:38.091Z,0.00
2017-09-19T00:07:38.507Z,0.00
2017-09-19T00:09:33.072Z,0.00
2017-09-19T00:10:33.508Z,0.00
2017-09-19T00:12:29.042Z,0.00
2017-09-19T00:13:29.468Z,0.00
2017-09-19T00:15:24.037Z,0.00
2017-09-19T00:16:24.468Z,0.00
2017-09-19T00:18:19.029Z,0.00
2017-09-19T00:19:19.454Z,0.00
2017-09-19T00:21:14.008Z,0.00
2017-09-19T00:22:14.429Z,0.00
2017-09-19T00:24:08.980Z,0.00
2017-09-19T00:25:09.573Z,0.00
2017-09-19T00:28:40.843Z,0.00
2017-09-19T00:29:41.277Z,0.00
2017-09-19T00:31:35.830Z,0.00
2017-09-19T00:32:36.263Z,0.00
2017-09-19T00:34:31.800Z,0.00
2017-09-19T00:35:32.228Z,0.00
2017-09-19T00:37:26.781Z,0.00
2017-09-19T00:38:27.209Z,0.00
2017-09-19T00:40:21.772Z,0.00
2017-09-19T00:41:22.215Z,0.00
2017-09-19T00:43:17.737Z,0.00
2017-09-19T00:44:18.174Z,0.00
2017-09-19T00:46:12.734Z,0.00
2017-09-19T00:47:13.162Z,0.00
2017-09-19T00:49:07.710Z,0.00
2017-09-19T00:50:08.141Z,0.00
2017-09-19T00:52:02.702Z,0.00
2017-09-19T00:53:03.129Z,0.00
2017-09-19T00:54:57.677Z,0.00
2017-09-19T00:55:58.124Z,0.00
2017-09-19T00:57:52.669Z,0.00
2017-09-19T00:58:53.124Z,0.00
2017-09-19T01:00:47.655Z,0.00
2017-09-19T01:01:48.095Z,0.00
2017-09-19T01:03:42.637Z,0.00
2017-09-19T01:04:43.074Z,0.00
2017-09-19T01:06:37.617Z,0.00
2017-09-19T01:07:38.057Z,0.00
2017-09-19T01:09:32.615Z,0.00
2017-09-19T01:10:33.039Z,0.00
2017-09-19T01:12:27.594Z,0.00
2017-09-19T01:13:28.022Z,0.00
2017-09-19T01:15:22.577Z,0.00
2017-09-19T01:16:23.015Z,0.00
2017-09-19T01:18:17.563Z,0.00
2017-09-19T01:19:17.996Z,0.00
2017-09-19T01:21:12.555Z,0.00
2017-09-19T01:22:12.978Z,0.00
2017-09-19T01:24:07.521Z,0.00
2017-09-19T01:25:07.955Z,0.00
2017-09-19T01:27:02.503Z,0.00
2017-09-19T01:28:02.933Z,0.00
2017-09-19T01:29:57.489Z,0.00
2017-09-19T01:30:57.905Z,0.00
2017-09-19T01:32:52.458Z,0.00
2017-09-19T01:33:52.889Z,0.00
2017-09-19T01:35:48.426Z,0.00
2017-09-19T01:36:48.858Z,0.00
2017-09-19T01:38:43.416Z,0.00
2017-09-19T01:39:43.841Z,0.00
2017-09-19T01:41:38.393Z,0.00
2017-09-19T01:42:38.828Z,0.00
2017-09-19T01:44:33.377Z,0.00
2017-09-19T01:45:33.803Z,0.00
2017-09-19T01:47:28.355Z,0.00
2017-09-19T01:48:28.786Z,0.00
2017-09-19T01:50:24.334Z,0.00
2017-09-19T01:51:24.760Z,0.00
2017-09-19T01:53:19.319Z,0.00
2017-09-19T01:54:19.755Z,0.00
2017-09-19T01:56:14.311Z,0.00
2017-09-19T01:57:14.738Z,0.00
2017-09-19T01:59:09.284Z,0.00
2017-09-19T02:00:09.724Z,0.00
2017-09-19T02:02:04.273Z,0.00
2017-09-19T02:03:04.692Z,0.00
2017-09-19T02:04:59.229Z,0.00
2017-09-19T02:05:59.666Z,0.00
2017-09-19T02:07:54.199Z,0.00
2017-09-19T02:08:54.631Z,0.00
2017-09-19T02:10:49.172Z,0.00
2017-09-19T02:11:49.610Z,0.00
2017-09-19T02:13:44.159Z,0.00
2017-09-19T02:14:44.592Z,0.00
2017-09-19T02:16:40.122Z,0.00
2017-09-19T02:17:40.593Z,0.00
2017-09-19T02:19:35.167Z,0.00
2017-09-19T02:20:35.610Z,0.00
2017-09-19T02:22:30.177Z,0.00
2017-09-19T02:23:30.579Z,0.00
2017-09-19T02:25:25.176Z,0.00
2017-09-19T02:26:25.548Z,0.00
2017-09-19T02:28:20.131Z,0.00
2017-09-19T02:29:20.547Z,0.00
2017-09-19T02:31:15.198Z,0.00
2017-09-19T02:32:15.514Z,0.00
2017-09-19T02:34:10.087Z,0.00
2017-09-19T02:35:10.516Z,0.00
2017-09-19T02:37:05.067Z,0.00
2017-09-19T02:38:05.507Z,0.00
2017-09-19T02:40:01.029Z,0.00
2017-09-19T02:41:01.466Z,0.00
2017-09-19T02:42:56.990Z,0.00
2017-09-19T02:43:57.426Z,0.00
2017-09-19T02:45:51.973Z,0.00
2017-09-19T02:46:52.401Z,0.00
2017-09-19T02:48:47.931Z,0.00
2017-09-19T02:49:48.363Z,0.00
2017-09-19T02:51:43.409Z,0.00
2017-09-19T02:52:43.839Z,0.00
2017-09-19T02:54:38.391Z,0.00
2017-09-19T02:55:38.819Z,0.00
2017-09-19T02:57:33.373Z,0.00
2017-09-19T02:58:33.800Z,0.00
2017-09-19T03:00:28.359Z,0.00
2017-09-19T03:01:28.784Z,0.00
2017-09-19T03:03:24.351Z,0.00
2017-09-19T03:04:24.767Z,0.00
2017-09-19T03:06:19.297Z,0.00
2017-09-19T03:07:19.727Z,0.00
2017-09-19T03:09:15.303Z,0.00
2017-09-19T03:10:15.692Z,0.00
2017-09-19T03:12:11.226Z,0.00
2017-09-19T03:13:11.647Z,0.00
2017-09-19T03:15:06.202Z,0.00
2017-09-19T03:16:06.629Z,0.00
2017-09-19T03:18:02.156Z,0.00
2017-09-19T03:19:02.588Z,0.00
2017-09-19T03:20:57.132Z,0.00
2017-09-19T03:21:57.562Z,0.00
2017-09-19T03:23:52.120Z,0.00
2017-09-19T03:24:52.547Z,0.00
2017-09-19T03:26:47.100Z,0.00
2017-09-19T03:27:47.553Z,0.00
2017-09-19T03:29:42.081Z,0.00
2017-09-19T03:30:42.515Z,0.00
2017-09-19T03:32:37.070Z,0.00
2017-09-19T03:33:37.500Z,0.00
2017-09-19T03:35:32.043Z,0.00
2017-09-19T03:36:32.503Z,0.00
2017-09-19T03:37:32.898Z,0.00
2017-09-19T03:38:33.333Z,0.00
2017-09-19T03:39:33.756Z,0.00
2017-09-19T03:40:34.185Z,0.00
2017-09-19T03:41:34.610Z,0.00
2017-09-19T03:42:35.050Z,0.00
2017-09-19T03:43:35.464Z,0.00
2017-09-19T03:44:35.887Z,0.00
2017-09-19T03:45:36.314Z,0.00
2017-09-19T03:46:36.752Z,0.00
2017-09-19T03:47:37.186Z,0.00
2017-09-19T03:48:37.601Z,0.00
2017-09-19T03:49:38.028Z,0.00
2017-09-19T03:50:38.451Z,0.00
2017-09-19T03:51:38.885Z,0.00
2017-09-19T03:52:39.343Z,0.00
2017-09-19T03:53:39.733Z,0.00
2017-09-19T03:54:40.161Z,0.00
2017-09-19T03:55:40.608Z,0.00
2017-09-19T03:56:41.015Z,0.00
2017-09-19T03:57:41.461Z,0.00
2017-09-19T03:58:41.870Z,0.00
2017-09-19T03:59:42.298Z,0.00
2017-09-19T04:00:42.720Z,0.00
2017-09-19T04:01:43.168Z,0.00
2017-09-19T04:02:43.576Z,0.00
2017-09-19T04:03:44.001Z,0.00
2017-09-19T04:04:44.425Z,0.00
2017-09-19T04:05:44.861Z,0.00
2017-09-19T04:06:45.286Z,0.00
2017-09-19T04:07:45.712Z,0.00
2017-09-19T04:08:46.156Z,0.00
2017-09-19T04:09:46.567Z,0.00
2017-09-19T04:10:46.989Z,0.00
2017-09-19T04:11:47.420Z,0.00
2017-09-19T04:12:47.852Z,4.00
2017-09-19T04:13:48.273Z,4.00
2017-09-19T04:14:48.699Z,4.00
2017-09-19T04:15:49.144Z,4.00
2017-09-19T04:16:49.555Z,0.00
2017-09-19T04:17:49.990Z,4.00
2017-09-19T04:18:50.410Z,4.00
2017-09-19T04:19:50.841Z,4.00
2017-09-19T04:20:51.258Z,4.00
2017-09-19T04:21:51.696Z,4.00
2017-09-19T04:22:52.114Z,4.00
2017-09-19T04:23:52.539Z,8.00
2017-09-19T04:24:52.969Z,8.00
2017-09-19T04:25:53.396Z,8.00
2017-09-19T04:26:53.822Z,12.00
2017-09-19T04:27:54.253Z,12.00
2017-09-19T04:28:54.672Z,16.00
2017-09-19T04:29:55.103Z,20.00
2017-09-19T04:30:55.533Z,20.00
2017-09-19T04:31:55.955Z,24.00
2017-09-19T04:32:56.383Z,28.00
2017-09-19T04:33:56.815Z,36.00
2017-09-19T04:34:57.234Z,40.00
2017-09-19T04:35:57.668Z,44.00
2017-09-19T04:38:31.185Z,68.00
2017-09-19T04:39:31.601Z,72.00
2017-09-19T04:41:26.154Z,92.00
2017-09-19T04:42:26.578Z,104.00
2017-09-19T04:44:21.114Z,128.00
2017-09-19T04:45:21.550Z,140.00
2017-09-19T04:47:16.335Z,168.00
2017-09-19T04:48:16.768Z,184.00
2017-09-19T04:50:12.093Z,220.00
2017-09-19T04:52:45.615Z,272.00
2017-09-19T04:53:46.048Z,292.00
2017-09-19T04:55:40.593Z,340.00
2017-09-19T04:56:41.028Z,360.00
2017-09-19T04:58:36.559Z,412.00
2017-09-19T04:59:36.987Z,440.00
2017-09-19T05:01:31.583Z,492.00
2017-09-19T05:02:31.965Z,516.00
2017-09-19T05:04:26.510Z,572.00
2017-09-19T05:05:26.946Z,596.00
2017-09-19T05:07:21.495Z,656.00
2017-09-19T05:08:21.926Z,684.00
2017-09-19T05:10:16.470Z,748.00
2017-09-19T05:11:16.914Z,780.00
2017-09-19T05:13:11.449Z,836.00
2017-09-19T05:14:11.883Z,868.00
2017-09-19T05:16:06.421Z,932.00
2017-09-19T05:17:06.863Z,964.00
2017-09-19T05:19:01.438Z,1024.00
2017-09-19T05:20:01.867Z,1056.00
2017-09-19T05:21:57.391Z,1112.00
2017-09-19T05:22:57.825Z,1144.00
2017-09-19T05:24:52.370Z,1208.00
2017-09-19T05:25:52.800Z,1248.00
2017-09-19T05:27:47.353Z,1308.00
2017-09-19T05:28:47.784Z,1340.00
2017-09-19T05:30:42.334Z,1400.00
2017-09-19T05:31:42.764Z,1432.00
2017-09-19T05:33:38.297Z,1504.00
2017-09-19T05:34:38.723Z,1532.00
2017-09-19T05:36:33.265Z,1596.00
2017-09-19T05:37:33.698Z,1632.00
2017-09-19T05:39:28.243Z,1692.00
2017-09-19T05:40:28.669Z,1716.00
2017-09-19T05:42:23.225Z,1780.00
2017-09-19T05:43:23.658Z,1820.00
2017-09-19T05:45:18.200Z,1880.00
2017-09-19T05:46:18.841Z,1916.00
2017-09-19T05:48:13.213Z,1972.00
2017-09-19T05:49:13.634Z,1996.00
2017-09-19T05:51:08.167Z,2040.00
2017-09-19T05:52:08.606Z,2060.00
2017-09-19T05:54:03.189Z,2108.00
2017-09-19T05:55:03.585Z,2136.00
2017-09-19T05:58:33.428Z,2220.00
2017-09-19T05:59:33.857Z,2240.00
2017-09-19T06:01:28.402Z,2272.00
2017-09-19T06:02:28.838Z,2300.00
2017-09-19T06:04:23.389Z,2336.00
2017-09-19T06:05:23.817Z,2356.00
2017-09-19T06:07:18.363Z,2388.00
2017-09-19T06:08:18.792Z,2420.00
2017-09-19T06:10:13.348Z,2472.00
2017-09-19T06:11:13.781Z,2500.00
2017-09-19T06:13:08.321Z,2552.00
2017-09-19T06:14:08.748Z,2576.00
2017-09-19T06:16:03.291Z,2628.00
2017-09-19T06:17:03.723Z,2652.00
2017-09-19T06:18:58.271Z,2728.00
2017-09-19T06:19:58.702Z,2760.00
2017-09-19T06:21:53.263Z,2840.00
2017-09-19T06:22:53.691Z,2892.00
2017-09-19T06:24:48.514Z,2952.00
2017-09-19T06:27:22.017Z,3052.00
2017-09-19T06:28:22.438Z,3040.00
2017-09-19T06:30:16.980Z,3056.00
2017-09-19T06:31:17.413Z,3100.00
2017-09-19T06:33:11.966Z,3132.00
2017-09-19T06:34:12.470Z,3160.00
2017-09-19T06:36:06.964Z,3184.00
2017-09-19T06:37:07.397Z,3172.00
2017-09-19T06:39:01.945Z,3228.00
2017-09-19T06:40:02.377Z,3248.00
2017-09-19T06:41:56.925Z,3276.00
2017-09-19T06:42:57.362Z,3320.00
2017-09-19T06:44:51.913Z,3380.00
2017-09-19T06:45:52.347Z,3408.00
2017-09-19T06:47:46.898Z,3524.00
2017-09-19T06:48:47.330Z,3556.00
2017-09-19T06:50:41.890Z,3620.00
2017-09-19T06:51:42.306Z,3652.00
2017-09-19T06:53:36.869Z,3672.00
2017-09-19T06:54:37.300Z,3684.00
2017-09-19T06:56:31.857Z,3728.00
2017-09-19T06:57:32.292Z,3744.00
2017-09-19T06:59:27.888Z,3804.00
2017-09-19T07:00:28.267Z,3804.00
2017-09-19T07:02:22.836Z,3824.00
2017-09-19T07:03:23.264Z,3868.00
2017-09-19T07:05:17.806Z,3964.00
2017-09-19T07:06:18.241Z,4008.00
2017-09-19T07:08:13.776Z,4144.00
2017-09-19T07:09:14.202Z,4236.00
2017-09-19T07:11:08.793Z,4364.00
2017-09-19T07:12:09.185Z,4424.00
2017-09-19T07:14:03.749Z,4532.00
2017-09-19T07:15:04.180Z,4628.00
2017-09-19T07:17:00.712Z,4756.00
2017-09-19T07:18:01.141Z,4844.00
2017-09-19T07:19:01.566Z,4960.00
2017-09-19T07:20:01.998Z,5088.00
2017-09-19T07:21:02.426Z,5272.00
2017-09-19T07:22:02.864Z,5648.00
2017-09-19T07:23:03.284Z,6532.00
2017-09-19T07:24:03.712Z,7232.00
2017-09-19T07:25:04.147Z,7472.00
2017-09-19T07:26:04.573Z,7416.00
2017-09-19T07:27:05.004Z,7264.00
2017-09-19T07:28:05.433Z,7184.00
2017-09-19T07:29:05.859Z,7128.00
2017-09-19T07:30:06.296Z,7180.00
2017-09-19T07:31:06.720Z,7188.00
2017-09-19T07:32:07.150Z,7172.00
2017-09-19T07:33:07.580Z,7108.00
2017-09-19T07:34:08.017Z,7112.00
2017-09-19T07:35:08.442Z,7304.00
2017-09-19T07:36:08.874Z,7648.00
2017-09-19T07:37:09.311Z,8020.00
2017-09-19T07:38:09.735Z,8416.00
2017-09-19T07:39:10.164Z,8836.00
2017-09-19T07:40:10.598Z,9436.00
2017-09-19T07:41:11.026Z,10116.00
2017-09-19T07:42:11.457Z,11112.00
2017-09-19T07:43:11.890Z,12256.00
2017-09-19T07:44:12.321Z,13324.00
2017-09-19T07:45:12.751Z,13904.00
2017-09-19T07:46:13.184Z,14432.00
2017-09-19T07:47:13.629Z,15872.00
2017-09-19T07:48:14.047Z,32160.00
2017-09-19T07:49:14.477Z,49248.00
2017-09-19T07:50:14.908Z,50560.00
2017-09-19T07:51:15.348Z,50048.00
2017-09-19T07:52:15.785Z,48928.00
2017-09-19T07:53:16.221Z,48192.00
2017-09-19T07:54:16.654Z,46944.00
2017-09-19T07:55:17.090Z,47328.00
2017-09-19T07:56:17.523Z,49088.00
2017-09-19T07:57:17.961Z,50208.00
2017-09-19T07:58:18.411Z,50048.00
2017-09-19T07:59:18.842Z,49664.00
2017-09-19T08:00:19.281Z,47776.00
2017-09-19T08:01:19.725Z,45920.00
2017-09-19T08:02:20.168Z,45216.00
2017-09-19T08:03:20.608Z,47264.00
2017-09-19T08:04:21.048Z,49792.00
2017-09-19T08:05:21.594Z,48224.00
2017-09-19T08:06:21.940Z,46016.00
2017-09-19T08:07:22.391Z,56384.00
2017-09-19T08:08:24.510Z,57280.00
2017-09-19T08:09:23.277Z,53792.00
2017-09-19T08:10:23.727Z,49632.00
2017-09-19T08:11:24.187Z,40608.00
2017-09-19T08:12:24.622Z,37504.00
2017-09-19T08:13:25.067Z,40160.00
2017-09-19T08:14:25.518Z,48448.00
2017-09-19T08:15:25.979Z,52288.00
2017-09-19T08:16:26.422Z,54656.00
2017-09-19T08:17:26.869Z,54112.00
2017-09-19T08:18:27.326Z,51040.00
2017-09-19T08:19:27.772Z,47904.00
2017-09-19T08:20:28.225Z,47712.00
2017-09-19T08:21:28.758Z,47264.00
2017-09-19T08:22:29.134Z,48896.00
2017-09-19T08:23:29.584Z,51360.00
2017-09-19T08:24:30.038Z,56736.00
2017-09-19T08:25:30.489Z,57888.00
2017-09-19T08:26:30.943Z,56672.00
2017-09-19T08:27:31.400Z,55360.00
2017-09-19T08:28:31.854Z,48096.00
2017-09-19T08:29:32.311Z,43264.00
2017-09-19T08:30:32.772Z,50560.00
2017-09-19T08:31:33.220Z,50048.00
2017-09-19T08:32:33.690Z,53536.00
2017-09-19T08:33:34.134Z,55232.00
2017-09-19T08:34:34.595Z,56640.00
2017-09-19T08:35:35.042Z,58784.00
2017-09-19T08:36:35.501Z,58944.00
2017-09-19T08:37:35.962Z,58176.00
2017-09-19T08:38:36.411Z,56064.00
2017-09-19T08:39:36.869Z,54848.00
2017-09-19T08:40:37.329Z,55040.00
2017-09-19T08:41:37.782Z,56320.00
2017-09-19T08:42:38.245Z,58304.00
2017-09-19T08:43:38.694Z,61344.00
2017-09-19T08:44:39.161Z,64544.00
2017-09-19T08:45:39.631Z,65920.00
2017-09-19T08:46:40.066Z,63456.00
2017-09-19T08:47:40.528Z,60960.00
2017-09-19T08:48:40.983Z,59552.00
2017-09-19T08:49:41.443Z,58400.00
2017-09-19T08:50:41.900Z,56608.00
2017-09-19T08:51:42.355Z,57504.00
2017-09-19T08:52:42.811Z,59456.00
2017-09-19T08:53:43.270Z,61600.00
2017-09-19T08:54:43.726Z,61824.00
2017-09-19T08:55:44.186Z,63168.00
2017-09-19T08:56:44.660Z,60448.00
2017-09-19T08:57:45.104Z,49888.00
2017-09-19T08:58:45.557Z,55552.00
2017-09-19T08:59:46.020Z,51584.00
2017-09-19T09:00:46.483Z,48416.00
2017-09-19T09:01:46.934Z,49024.00
2017-09-19T09:02:47.402Z,54944.00
2017-09-19T09:03:47.852Z,58784.00
2017-09-19T09:04:48.314Z,60832.00
2017-09-19T09:05:48.770Z,64000.00
2017-09-19T09:06:49.229Z,65888.00
2017-09-19T09:07:49.697Z,68000.00
2017-09-19T09:08:50.149Z,69024.00
2017-09-19T09:09:50.612Z,69728.00
2017-09-19T09:10:51.072Z,66688.00
2017-09-19T09:11:51.532Z,63328.00
2017-09-19T09:12:51.995Z,61568.00
2017-09-19T09:13:52.449Z,60864.00
2017-09-19T09:14:52.917Z,60160.00
2017-09-19T09:15:53.370Z,61248.00
2017-09-19T09:16:53.836Z,61056.00
2017-09-19T09:17:54.295Z,63744.00
2017-09-19T09:18:54.754Z,69344.00
2017-09-19T09:19:55.212Z,70432.00
2017-09-19T09:20:55.671Z,70112.00
2017-09-19T09:21:56.152Z,70144.00
2017-09-19T09:22:56.596Z,69664.00
2017-09-19T09:23:57.053Z,67488.00
2017-09-19T09:24:57.525Z,53600.00
2017-09-19T09:25:57.975Z,50400.00
2017-09-19T09:26:58.441Z,64640.00
2017-09-19T09:27:58.894Z,67648.00
2017-09-19T09:28:59.351Z,68960.00
2017-09-19T09:29:59.812Z,67744.00
2017-09-19T09:31:00.269Z,64992.00
2017-09-19T09:32:00.741Z,65440.00
2017-09-19T09:33:01.191Z,68352.00
2017-09-19T09:34:01.654Z,68960.00
2017-09-19T09:35:02.110Z,69792.00
2017-09-19T09:36:02.571Z,66592.00
2017-09-19T09:37:03.027Z,44512.00
2017-09-19T09:38:03.485Z,15616.00
2017-09-19T09:39:03.938Z,13320.00
2017-09-19T09:40:04.395Z,12908.00
2017-09-19T09:41:04.860Z,12796.00
2017-09-19T09:42:05.311Z,12652.00
2017-09-19T09:43:05.773Z,13460.00
2017-09-19T09:44:06.225Z,14440.00
2017-09-19T09:45:06.681Z,23744.00
2017-09-19T09:46:07.137Z,54496.00
2017-09-19T09:47:07.591Z,72640.00
2017-09-19T09:48:08.052Z,79168.00
2017-09-19T09:49:08.507Z,77952.00
2017-09-19T09:50:08.967Z,80096.00
2017-09-19T09:51:09.417Z,76192.00
2017-09-19T09:52:09.877Z,72512.00
2017-09-19T09:53:10.334Z,72192.00
2017-09-19T09:54:10.792Z,71200.00
2017-09-19T09:55:11.251Z,71648.00
2017-09-19T09:56:11.709Z,74048.00
2017-09-19T09:57:12.173Z,76704.00
2017-09-19T09:58:12.629Z,77440.00
2017-09-19T09:59:13.087Z,79328.00
2017-09-19T10:00:13.547Z,64352.00
2017-09-19T10:01:14.011Z,62688.00
2017-09-19T10:02:14.473Z,59104.00
2017-09-19T10:03:14.930Z,77248.00
2017-09-19T10:04:15.394Z,75488.00
2017-09-19T10:05:15.864Z,75616.00
2017-09-19T10:06:16.319Z,76448.00
2017-09-19T10:07:16.785Z,78016.00
2017-09-19T10:08:17.247Z,79456.00
2017-09-19T10:09:17.710Z,79488.00
2017-09-19T10:10:18.167Z,81568.00
2017-09-19T10:11:18.632Z,36704.00
2017-09-19T10:12:19.098Z,76768.00
2017-09-19T10:13:19.556Z,50944.00
2017-09-19T10:14:20.026Z,13720.00
2017-09-19T10:15:20.478Z,70176.00
2017-09-19T10:16:20.941Z,70912.00
2017-09-19T10:17:21.409Z,73440.00
2017-09-19T10:18:21.878Z,74656.00
2017-09-19T10:19:22.323Z,76704.00
2017-09-19T10:20:22.784Z,78976.00
2017-09-19T10:21:23.246Z,79584.00
2017-09-19T10:22:23.710Z,11180.00
2017-09-19T10:23:24.181Z,78016.00
2017-09-19T10:24:24.634Z,79488.00
2017-09-19T10:25:25.099Z,79680.00
2017-09-19T10:26:25.558Z,78432.00
2017-09-19T10:27:26.021Z,57056.00
2017-09-19T10:28:26.483Z,70080.00
2017-09-19T10:29:26.948Z,79968.00
2017-09-19T10:30:27.404Z,70624.00
2017-09-19T10:31:27.868Z,70880.00
2017-09-19T10:32:28.333Z,73440.00
2017-09-19T10:33:28.803Z,71552.00
2017-09-19T10:34:29.264Z,67232.00
2017-09-19T10:35:29.732Z,52448.00
2017-09-19T10:36:30.180Z,9668.00
2017-09-19T10:37:30.643Z,7120.00
2017-09-19T10:38:31.099Z,5944.00
2017-09-19T10:39:31.560Z,5084.00
2017-09-19T10:40:32.031Z,4436.00
2017-09-19T10:41:32.480Z,4516.00
2017-09-19T10:42:32.954Z,4444.00
2017-09-19T10:43:33.400Z,4280.00
2017-09-19T10:44:33.857Z,4512.00
2017-09-19T10:45:34.326Z,4852.00
2017-09-19T10:46:34.758Z,5556.00
2017-09-19T10:47:35.215Z,5388.00
2017-09-19T10:48:35.658Z,5356.00
2017-09-19T10:49:36.111Z,5356.00
2017-09-19T10:50:36.567Z,5600.00
2017-09-19T10:51:37.005Z,4780.00
2017-09-19T10:52:37.463Z,4764.00
2017-09-19T10:53:37.906Z,4972.00
2017-09-19T10:54:38.356Z,6128.00
2017-09-19T10:55:38.798Z,10640.00
2017-09-19T10:56:39.242Z,70336.00
2017-09-19T10:57:39.711Z,69440.00
2017-09-19T10:58:40.137Z,69792.00
2017-09-19T10:59:40.583Z,71712.00
2017-09-19T11:00:41.027Z,73824.00
2017-09-19T11:01:41.474Z,76448.00
2017-09-19T11:02:41.933Z,6856.00
2017-09-19T11:03:42.372Z,5796.00
2017-09-19T11:04:42.820Z,5180.00
2017-09-19T11:05:43.273Z,4816.00
2017-09-19T11:06:43.720Z,4856.00
2017-09-19T11:07:44.168Z,80928.00
2017-09-19T11:08:44.610Z,66016.00
2017-09-19T11:09:45.067Z,25312.00
2017-09-19T11:10:45.509Z,51456.00
2017-09-19T11:11:45.959Z,52544.00
2017-09-19T11:12:46.401Z,69056.00
2017-09-19T11:13:46.852Z,69568.00
2017-09-19T11:14:47.298Z,68832.00
2017-09-19T11:15:47.749Z,70208.00
2017-09-19T11:16:48.197Z,72192.00
2017-09-19T11:17:48.653Z,73920.00
2017-09-19T11:18:49.102Z,56512.00
2017-09-19T11:19:49.575Z,76096.00
2017-09-19T11:20:50.005Z,78624.00
2017-09-19T11:21:50.462Z,74720.00
2017-09-19T11:22:50.932Z,75520.00
2017-09-19T11:23:51.369Z,74240.00
2017-09-19T11:24:51.827Z,74048.00
2017-09-19T11:25:52.284Z,75104.00
2017-09-19T11:26:52.740Z,8396.00
2017-09-19T11:27:53.193Z,6976.00
2017-09-19T11:28:53.649Z,6564.00
2017-09-19T11:29:54.133Z,6680.00
2017-09-19T11:30:54.568Z,6996.00
2017-09-19T11:31:55.019Z,8768.00
2017-09-19T11:32:55.466Z,78784.00
2017-09-19T11:33:55.988Z,79200.00
2017-09-19T11:34:56.634Z,53920.00
2017-09-19T11:35:56.817Z,7464.00
2017-09-19T11:36:57.282Z,6904.00
2017-09-19T11:37:57.728Z,6944.00
2017-09-19T11:38:58.187Z,7308.00
2017-09-19T11:39:58.631Z,7100.00
2017-09-19T11:40:59.091Z,6836.00
2017-09-19T11:42:01.171Z,7216.00
2017-09-19T11:43:01.672Z,8100.00
2017-09-19T11:44:02.179Z,9304.00
2017-09-19T11:45:00.884Z,8308.00
2017-09-19T11:46:01.330Z,7944.00
2017-09-19T11:47:01.777Z,8016.00
2017-09-19T11:48:02.226Z,8260.00
2017-09-19T11:49:02.685Z,8288.00
2017-09-19T11:50:03.120Z,8312.00
2017-09-19T11:51:03.578Z,8324.00
2017-09-19T11:52:04.008Z,8168.00
2017-09-19T11:53:04.452Z,8288.00
2017-09-19T11:54:04.894Z,8220.00
2017-09-19T11:55:05.344Z,8320.00
2017-09-19T11:56:05.789Z,7976.00
2017-09-19T11:57:06.232Z,7816.00
2017-09-19T11:58:06.672Z,7948.00
2017-09-19T11:59:07.117Z,8152.00
2017-09-19T12:00:07.564Z,9800.00
2017-09-19T12:01:07.998Z,9520.00
2017-09-19T12:02:08.439Z,8536.00
2017-09-19T12:03:08.881Z,8340.00
2017-09-19T12:04:09.324Z,8916.00
2017-09-19T12:05:09.767Z,9536.00
2017-09-19T12:06:10.208Z,9872.00
2017-09-19T12:07:10.647Z,9588.00
2017-09-19T12:08:11.093Z,8720.00
2017-09-19T12:09:11.528Z,8496.00
2017-09-19T12:10:11.974Z,7616.00
2017-09-19T12:11:12.417Z,7412.00
2017-09-19T12:12:12.861Z,7096.00
2017-09-19T12:13:13.295Z,6696.00
2017-09-19T12:14:13.738Z,6672.00
2017-09-19T12:15:14.183Z,6848.00
2017-09-19T12:16:14.614Z,6768.00
2017-09-19T12:17:15.057Z,7452.00
2017-09-19T12:18:15.501Z,8252.00
2017-09-19T12:19:15.936Z,8116.00
2017-09-19T12:20:16.376Z,8468.00
2017-09-19T12:21:16.877Z,8404.00
2017-09-19T12:22:17.261Z,8636.00
2017-09-19T12:23:17.703Z,8832.00
2017-09-19T12:24:18.138Z,8836.00
2017-09-19T12:25:18.577Z,8628.00
2017-09-19T12:26:19.018Z,8752.00
2017-09-19T12:27:19.464Z,9568.00
2017-09-19T12:28:19.896Z,10416.00
2017-09-19T12:29:20.343Z,10960.00
2017-09-19T12:30:20.819Z,10812.00
2017-09-19T12:31:21.223Z,10640.00
2017-09-19T12:32:21.660Z,11088.00
2017-09-19T12:33:22.132Z,10956.00
2017-09-19T12:34:22.554Z,10860.00
2017-09-19T12:35:22.984Z,11252.00
2017-09-19T12:36:23.421Z,11036.00
2017-09-19T12:37:23.862Z,11940.00
2017-09-19T12:38:24.313Z,12404.00
2017-09-19T12:39:24.751Z,11432.00
2017-09-19T12:40:25.188Z,11192.00
2017-09-19T12:41:25.630Z,10448.00
2017-09-19T12:42:26.087Z,9568.00
2017-09-19T12:43:26.544Z,9508.00
2017-09-19T12:44:26.965Z,8180.00
2017-09-19T12:45:27.398Z,8752.00
2017-09-19T12:46:27.865Z,9344.00
2017-09-19T12:47:28.279Z,8648.00
2017-09-19T12:48:28.719Z,8104.00
2017-09-19T12:49:29.166Z,7292.00
2017-09-19T12:50:29.599Z,7220.00
2017-09-19T12:51:30.039Z,7780.00
2017-09-19T12:52:30.477Z,8712.00
2017-09-19T12:53:30.918Z,8788.00
2017-09-19T12:54:31.359Z,8844.00
2017-09-19T12:55:31.806Z,8508.00
2017-09-19T12:56:32.238Z,8628.00
2017-09-19T12:57:32.681Z,8444.00
2017-09-19T12:58:33.119Z,8424.00
2017-09-19T12:59:33.557Z,7704.00
2017-09-19T13:00:34.000Z,7000.00
2017-09-19T13:01:34.442Z,7348.00
2017-09-19T13:02:34.877Z,7380.00
2017-09-19T13:03:35.318Z,9012.00
2017-09-19T13:04:35.756Z,9616.00
2017-09-19T13:05:36.197Z,8916.00
2017-09-19T13:06:36.640Z,10764.00
2017-09-19T13:07:37.078Z,9656.00
2017-09-19T13:08:37.523Z,7652.00
2017-09-19T13:09:37.957Z,7224.00
2017-09-19T13:10:38.396Z,6908.00
2017-09-19T13:11:38.838Z,6960.00
2017-09-19T13:12:39.277Z,8180.00
2017-09-19T13:13:39.717Z,7800.00
2017-09-19T13:14:40.165Z,6948.00
2017-09-19T13:15:40.598Z,6720.00
2017-09-19T13:16:41.031Z,6604.00
2017-09-19T13:17:41.475Z,6456.00
2017-09-19T13:18:41.917Z,6152.00
2017-09-19T13:19:42.374Z,5668.00
2017-09-19T13:20:42.797Z,5028.00
2017-09-19T13:21:43.232Z,4804.00
2017-09-19T13:22:43.671Z,4852.00
2017-09-19T13:23:44.117Z,5912.00
2017-09-19T13:24:44.548Z,5412.00
2017-09-19T13:25:44.988Z,5344.00
2017-09-19T13:26:45.431Z,4592.00
2017-09-19T13:27:45.874Z,4380.00
2017-09-19T13:28:47.169Z,5364.00
2017-09-19T13:29:46.741Z,5584.00
2017-09-19T13:30:47.183Z,6448.00
2017-09-19T13:31:47.623Z,6556.00
2017-09-19T13:32:48.059Z,6172.00
2017-09-19T13:33:48.504Z,6076.00
2017-09-19T13:34:48.937Z,7196.00
2017-09-19T13:35:49.386Z,7644.00
2017-09-19T13:36:49.818Z,7876.00
2017-09-19T13:37:50.262Z,8096.00
2017-09-19T13:38:50.696Z,7268.00
2017-09-19T13:39:51.154Z,6704.00
2017-09-19T13:40:51.577Z,6496.00
2017-09-19T13:41:52.024Z,6320.00
2017-09-19T13:42:52.456Z,6212.00
2017-09-19T13:43:52.895Z,6956.00
2017-09-19T13:44:53.335Z,6976.00
2017-09-19T13:45:53.775Z,6444.00
2017-09-19T13:46:54.211Z,6080.00
2017-09-19T13:47:54.657Z,4836.00
2017-09-19T13:48:55.090Z,5676.00
2017-09-19T13:49:55.531Z,5708.00
2017-09-19T13:50:55.974Z,4520.00
2017-09-19T13:51:56.407Z,4440.00
2017-09-19T13:52:56.847Z,4436.00
2017-09-19T13:53:57.294Z,4440.00
2017-09-19T13:54:57.731Z,4320.00
2017-09-19T13:55:58.163Z,4156.00
2017-09-19T13:56:58.607Z,4096.00
2017-09-19T13:59:32.304Z,4300.00
2017-09-19T14:00:32.748Z,4164.00
2017-09-19T14:02:27.337Z,4128.00
2017-09-19T14:03:27.781Z,4248.00
2017-09-19T14:05:22.359Z,5668.00
2017-09-19T14:06:22.794Z,4664.00
2017-09-19T14:08:17.363Z,4684.00
2017-09-19T14:09:17.812Z,5204.00
2017-09-19T14:11:12.398Z,5140.00
2017-09-19T14:12:12.837Z,5448.00
2017-09-19T14:14:07.411Z,6148.00
2017-09-19T14:15:07.857Z,6352.00
2017-09-19T14:17:03.413Z,6368.00
2017-09-19T14:18:03.850Z,6292.00
2017-09-19T14:19:59.414Z,6424.00
2017-09-19T14:20:59.855Z,5848.00
2017-09-19T14:22:54.430Z,5496.00
2017-09-19T14:23:54.874Z,6136.00
2017-09-19T14:25:49.443Z,6608.00
2017-09-19T14:26:49.883Z,6900.00
2017-09-19T14:27:50.322Z,6592.00
2017-09-19T14:28:50.764Z,6156.00
2017-09-19T14:29:51.197Z,5812.00
2017-09-19T14:30:51.635Z,5576.00
2017-09-19T14:33:25.207Z,4764.00
2017-09-19T14:34:25.621Z,4524.00
2017-09-19T14:36:20.238Z,4680.00
2017-09-19T14:37:20.675Z,4632.00
2017-09-19T14:39:19.218Z,4976.00
2017-09-19T14:40:19.662Z,4884.00