createdAt,value
2022-12-31T00:04:28.051Z,100.0
2022-12-31T00:09:28.049Z,100.0
2022-12-31T00:14:28.227Z,100.0
2022-12-31T00:19:28.063Z,100.0
2022-12-31T00:24:28.057Z,100.0
2022-12-31T00:29:28.066Z,100.0
2022-12-31T00:34:28.063Z,100.0
2022-12-31T00:39:28.073Z,100.0
2022-12-31T00:44:28.068Z,100.0
2022-12-31T00:49:28.515Z,100.0
2022-12-31T00:54:28.095Z,100.0
2022-12-31T00:59:28.086Z,100.0
2022-12-31T01:04:28.082Z,100.0
2022-12-31T01:09:28.095Z,100.0
2022-12-31T01:14:28.092Z,100.0
2022-12-31T01:19:28.095Z,100.0
2022-12-31T01:24:28.265Z,100.0
2022-12-31T01:29:28.095Z,100.0
2022-12-31T01:34:28.100Z,100.0
2022-12-31T01:39:28.103Z,100.0
2022-12-31T01:44:28.100Z,100.0
2022-12-31T01:49:28.111Z,100.0
2022-12-31T01:54:28.542Z,100.0
2022-12-31T01:59:28.110Z,100.0
2022-12-31T02:04:28.125Z,100.0
2022-12-31T02:09:28.117Z,100.0
2022-12-31T02:14:28.128Z,100.0
2022-12-31T02:19:28.131Z,100.0
2022-12-31T02:24:28.251Z,100.0
2022-12-31T02:29:28.135Z,100.0
2022-12-31T02:34:28.132Z,100.0
2022-12-31T02:39:28.137Z,100.0
2022-12-31T02:44:28.180Z,100.0
2022-12-31T02:49:28.140Z,100.0
2022-12-31T02:54:28.274Z,100.0
2022-12-31T02:59:28.141Z,100.0
2022-12-31T03:04:28.150Z,100.0
2022-12-31T03:09:28.158Z,100.0
2022-12-31T03:14:28.206Z,100.0
2022-12-31T03:19:28.160Z,100.0
2022-12-31T03:24:28.609Z,100.0
2022-12-31T03:29:28.172Z,100.0
2022-12-31T03:34:28.174Z,100.0
2022-12-31T03:39:28.170Z,100.0
2022-12-31T03:44:28.172Z,100.0
2022-12-31T03:49:28.176Z,100.0
2022-12-31T03:54:28.649Z,100.0
2022-12-31T03:59:28.191Z,100.0
2022-12-31T04:04:28.182Z,100.0
2022-12-31T04:09:28.190Z,100.0
2022-12-31T04:14:28.201Z,100.0
2022-12-31T04:19:28.207Z,100.0
2022-12-31T04:24:28.368Z,100.0
2022-12-31T04:29:28.206Z,100.0
2022-12-31T04:34:28.226Z,100.0
2022-12-31T04:39:28.204Z,100.0
2022-12-31T04:44:28.208Z,100.0
2022-12-31T04:49:28.213Z,100.0
2022-12-31T04:54:28.665Z,100.0
2022-12-31T04:59:28.220Z,100.0
2022-12-31T05:04:28.228Z,100.0
2022-12-31T05:09:28.233Z,100.0
2022-12-31T05:14:28.236Z,100.0
2022-12-31T05:19:28.232Z,100.0
2022-12-31T05:24:28.674Z,100.0
2022-12-31T05:29:28.244Z,100.0
2022-12-31T05:34:28.243Z,100.0
2022-12-31T05:39:28.241Z,100.0
2022-12-31T05:44:28.245Z,100.0
2022-12-31T05:49:28.253Z,100.0
2022-12-31T05:54:28.430Z,100.0
2022-12-31T05:59:28.252Z,100.0
2022-12-31T06:04:28.252Z,100.0
2022-12-31T06:09:28.274Z,100.0
2022-12-31T06:14:28.261Z,100.0
2022-12-31T06:19:28.275Z,100.0
2022-12-31T06:24:28.767Z,100.0
2022-12-31T06:29:28.284Z,100.0
2022-12-31T06:34:28.282Z,100.0
2022-12-31T06:39:28.282Z,100.0
2022-12-31T06:44:28.287Z,100.0
2022-12-31T06:49:28.287Z,100.0
2022-12-31T06:54:28.410Z,100.0
2022-12-31T06:59:28.291Z,100.0
2022-12-31T07:04:28.293Z,100.0
2022-12-31T07:09:28.289Z,100.0
2022-12-31T07:14:28.287Z,100.0
2022-12-31T07:19:28.302Z,100.0
2022-12-31T07:24:28.478Z,100.0
2022-12-31T07:29:28.309Z,100.0
2022-12-31T07:34:28.305Z,100.0
2022-12-31T07:39:28.311Z,100.0
2022-12-31T07:44:28.321Z,100.0
2022-12-31T07:49:28.323Z,100.0
2022-12-31T07:54:28.493Z,100.0
2022-12-31T07:59:28.326Z,100.0
2022-12-31T08:04:28.339Z,100.0
2022-12-31T08:09:28.335Z,100.0
2022-12-31T08:14:28.343Z,100.0
2022-12-31T08:19:28.334Z,100.0
2022-12-31T08:24:28.519Z,100.0
2022-12-31T08:29:28.341Z,100.0
2022-12-31T08:34:28.338Z,100.0
2022-12-31T08:39:28.357Z,100.0
2022-12-31T08:44:28.363Z,100.0
2022-12-31T08:49:28.356Z,100.0
2022-12-31T08:54:28.478Z,100.0
2022-12-31T08:59:28.364Z,100.0
2022-12-31T09:04:28.404Z,100.0
2022-12-31T09:09:28.392Z,100.0
2022-12-31T09:14:28.365Z,100.0
2022-12-31T09:19:28.377Z,100.0
2022-12-31T09:24:28.497Z,100.0
2022-12-31T09:29:28.376Z,100.0
2022-12-31T09:34:28.390Z,100.0
2022-12-31T09:39:28.389Z,100.0
2022-12-31T09:44:28.392Z,100.0
2022-12-31T09:49:28.402Z,100.0
2022-12-31T09:54:28.516Z,100.0
2022-12-31T09:59:28.406Z,100.0
2022-12-31T10:04:28.397Z,100.0
2022-12-31T10:09:28.399Z,100.0
2022-12-31T10:14:28.415Z,100.0
2022-12-31T10:19:28.403Z,100.0
2022-12-31T10:24:28.597Z,100.0
2022-12-31T10:29:28.414Z,100.0
2022-12-31T10:34:28.413Z,100.0
2022-12-31T10:39:28.430Z,100.0
2022-12-31T10:44:28.423Z,100.0
2022-12-31T10:49:28.426Z,100.0
2022-12-31T10:54:28.542Z,100.0
2022-12-31T10:59:28.425Z,100.0
2022-12-31T11:04:28.433Z,100.0
2022-12-31T11:09:34.235Z,100.0
2022-12-31T11:14:28.441Z,100.0
2022-12-31T11:19:28.473Z,100.0
2022-12-31T11:24:28.624Z,100.0
2022-12-31T11:29:28.452Z,100.0
2022-12-31T11:34:28.460Z,100.0
2022-12-31T11:39:31.294Z,100.0
2022-12-31T11:44:28.476Z,100.0
2022-12-31T11:49:28.462Z,100.0
2022-12-31T11:54:28.619Z,100.0
2022-12-31T11:59:28.475Z,100.0
2022-12-31T12:04:28.474Z,100.0
2022-12-31T12:09:28.475Z,100.0
2022-12-31T12:14:28.479Z,100.0
2022-12-31T12:19:28.483Z,100.0
2022-12-31T12:24:28.955Z,100.0
2022-12-31T12:29:28.502Z,100.0
2022-12-31T12:34:28.502Z,100.0
2022-12-31T12:39:28.498Z,100.0
2022-12-31T12:44:28.525Z,100.0
2022-12-31T12:49:28.502Z,100.0
2022-12-31T12:54:28.677Z,100.0
2022-12-31T12:59:28.505Z,100.0
2022-12-31T13:04:35.398Z,100.0
2022-12-31T13:09:28.545Z,100.0
2022-12-31T13:14:28.518Z,100.0
2022-12-31T13:19:28.511Z,100.0
2022-12-31T13:24:28.989Z,100.0
2022-12-31T13:29:28.540Z,100.0
2022-12-31T13:34:28.525Z,100.0
2022-12-31T13:39:28.552Z,100.0
2022-12-31T13:44:28.526Z,100.0
2022-12-31T13:49:28.529Z,100.0
2022-12-31T13:54:28.709Z,100.0
2022-12-31T13:59:28.535Z,100.0
2022-12-31T14:04:28.543Z,100.0
2022-12-31T14:09:28.541Z,100.0
2022-12-31T14:14:28.549Z,100.0
2022-12-31T14:19:32.484Z,100.0
2022-12-31T14:24:28.671Z,100.0
2022-12-31T14:29:28.549Z,100.0
2022-12-31T14:34:28.566Z,100.0
2022-12-31T14:39:28.561Z,100.0
2022-12-31T14:44:28.587Z,100.0
2022-12-31T14:49:28.576Z,100.0
2022-12-31T14:54:29.367Z,99.4
2022-12-31T14:59:28.585Z,98.3
2022-12-31T15:04:28.600Z,98.6
2022-12-31T15:09:28.580Z,99.2
2022-12-31T15:14:33.715Z,99.5
2022-12-31T15:19:28.599Z,98.7
2022-12-31T15:24:28.763Z,98.5
2022-12-31T15:29:28.606Z,98.2
2022-12-31T15:34:28.595Z,98.0
2022-12-31T15:39:28.636Z,97.8
2022-12-31T15:44:28.621Z,97.1
2022-12-31T15:49:28.599Z,96.0
2022-12-31T15:54:28.742Z,95.7
2022-12-31T15:59:28.610Z,95.6
2022-12-31T16:04:28.620Z,94.4
2022-12-31T16:09:28.614Z,92.9
2022-12-31T16:14:28.623Z,91.8
2022-12-31T16:19:28.619Z,92.2
2022-12-31T16:24:28.760Z,91.0
2022-12-31T16:29:28.632Z,91.6
2022-12-31T16:34:28.652Z,91.2
2022-12-31T16:39:28.634Z,89.7
2022-12-31T16:44:28.643Z,88.9
2022-12-31T16:49:28.647Z,88.7
2022-12-31T16:54:28.762Z,88.4
2022-12-31T16:59:34.709Z,88.2
2022-12-31T17:04:28.646Z,88.6
2022-12-31T17:09:28.653Z,87.2
2022-12-31T17:14:28.653Z,88.1
2022-12-31T17:19:28.810Z,87.7
2022-12-31T17:24:28.829Z,87.7
2022-12-31T17:29:28.659Z,87.0
2022-12-31T17:34:28.677Z,86.9
2022-12-31T17:39:28.688Z,86.6
2022-12-31T17:44:28.672Z,85.6
2022-12-31T17:49:28.676Z,85.9
2022-12-31T17:54:29.139Z,85.7
2022-12-31T17:59:28.677Z,86.0
2022-12-31T18:04:28.699Z,85.8
2022-12-31T18:09:28.687Z,85.1
2022-12-31T18:14:28.703Z,85.1
2022-12-31T18:24:28.769Z,84.4
2022-12-31T18:29:28.814Z,83.1
2022-12-31T18:34:28.700Z,82.7
2022-12-31T18:39:28.705Z,82.6
2022-12-31T18:44:28.709Z,81.5
2022-12-31T18:49:28.721Z,81.7
2022-12-31T18:54:28.897Z,82.2
2022-12-31T18:59:28.827Z,80.4
2022-12-31T19:04:28.744Z,80.4
2022-12-31T19:09:45.063Z,78.7
2022-12-31T19:14:28.763Z,78.1
2022-12-31T19:19:28.736Z,77.2
2022-12-31T19:24:28.927Z,77.8
2022-12-31T19:29:28.802Z,77.1
2022-12-31T19:34:28.740Z,77.2
2022-12-31T19:39:28.738Z,76.1
2022-12-31T19:44:28.745Z,75.7
2022-12-31T19:49:28.760Z,76.0
2022-12-31T19:54:28.949Z,75.2
2022-12-31T19:59:28.809Z,74.3
2022-12-31T20:04:28.753Z,75.3
2022-12-31T20:09:28.764Z,74.2
2022-12-31T20:14:28.757Z,75.3
2022-12-31T20:19:28.761Z,73.3
2022-12-31T20:24:28.968Z,74.1
2022-12-31T20:29:28.880Z,73.8
2022-12-31T20:34:28.774Z,74.6
2022-12-31T20:39:28.767Z,74.1
2022-12-31T20:44:28.781Z,73.6
2022-12-31T20:50:00.929Z,74.3
2022-12-31T20:54:28.991Z,72.1
2022-12-31T20:59:28.907Z,72.9
2022-12-31T21:04:28.978Z,71.6
2022-12-31T21:09:28.798Z,71.1
2022-12-31T21:14:28.800Z,71.1
2022-12-31T21:19:28.810Z,71.8
2022-12-31T21:24:28.861Z,72.0
2022-12-31T21:29:34.156Z,72.9
2022-12-31T21:34:28.809Z,72.1
2022-12-31T21:39:28.814Z,72.0
2022-12-31T21:44:28.807Z,71.0
2022-12-31T21:49:28.818Z,71.4
2022-12-31T21:54:29.030Z,70.9
2022-12-31T21:59:28.893Z,72.3
2022-12-31T22:05:00.911Z,73.3
2022-12-31T22:09:28.825Z,73.6
2022-12-31T22:14:28.836Z,74.1
2022-12-31T22:19:28.837Z,74.4
2022-12-31T22:24:29.044Z,74.2
2022-12-31T22:29:28.910Z,73.4
2022-12-31T22:34:28.843Z,73.3
2022-12-31T22:39:43.402Z,73.6
2022-12-31T22:44:28.874Z,74.6
2022-12-31T22:49:28.859Z,74.8
2022-12-31T22:54:29.060Z,73.2
2022-12-31T22:59:28.969Z,72.2
2022-12-31T23:04:28.979Z,73.7
2022-12-31T23:09:28.865Z,74.0
2022-12-31T23:14:28.881Z,73.2
2022-12-31T23:19:28.899Z,73.6
2022-12-31T23:24:28.958Z,74.8
2022-12-31T23:29:28.990Z,74.8
2022-12-31T23:34:28.875Z,75.1
2022-12-31T23:39:28.895Z,74.2
2022-12-31T23:44:28.891Z,74.2
2022-12-31T23:49:28.887Z,73.6
2022-12-31T23:54:29.101Z,73.2
2022-12-31T23:59:29.029Z,73.3
