createdAt,value
2019-03-24T00:02:02.826Z,35.10
2019-03-24T00:04:35.063Z,35.33
2019-03-24T00:07:07.297Z,36.10
2019-03-24T00:09:39.542Z,35.65
2019-03-24T00:12:11.762Z,34.30
2019-03-24T00:14:44.080Z,35.17
2019-03-24T00:17:16.307Z,36.35
2019-03-24T00:19:48.551Z,34.35
2019-03-24T00:22:20.788Z,34.05
2019-03-24T00:24:53.096Z,37.00
2019-03-24T00:27:25.337Z,36.10
2019-03-24T00:29:57.584Z,35.20
2019-03-24T00:32:29.848Z,34.85
2019-03-24T00:35:02.096Z,32.73
2019-03-24T00:37:34.350Z,35.65
2019-03-24T00:40:06.774Z,34.85
2019-03-24T00:42:39.453Z,34.75
2019-03-24T00:45:11.863Z,33.38
2019-03-24T00:47:44.100Z,35.25
2019-03-24T00:50:16.355Z,35.05
2019-03-24T00:52:48.630Z,34.55
2019-03-24T00:55:21.034Z,36.08
2019-03-24T00:57:53.256Z,36.53
2019-03-24T01:00:27.048Z,35.92
2019-03-24T01:02:59.308Z,35.05
2019-03-24T01:05:31.555Z,37.15
2019-03-24T01:08:03.893Z,36.00
2019-03-24T01:10:36.119Z,35.92
2019-03-24T01:13:08.371Z,36.05
2019-03-24T01:15:47.692Z,35.80
2019-03-24T01:18:14.642Z,36.70
2019-03-24T01:20:46.876Z,34.73
2019-03-24T01:23:19.150Z,35.92
2019-03-24T01:25:52.424Z,35.00
2019-03-24T01:28:24.697Z,33.83
2019-03-24T01:30:56.968Z,33.95
2019-03-24T01:33:29.189Z,35.40
2019-03-24T01:36:01.441Z,36.05
2019-03-24T01:38:33.679Z,34.30
2019-03-24T01:41:08.005Z,35.10
2019-03-24T01:43:39.883Z,35.98
2019-03-24T01:46:12.139Z,35.63
2019-03-24T01:48:44.366Z,35.92
2019-03-24T01:51:16.624Z,35.35
2019-03-24T01:53:48.920Z,34.45
2019-03-24T01:56:22.069Z,34.35
2019-03-24T01:58:54.300Z,35.17
2019-03-24T02:01:26.551Z,34.55
2019-03-24T02:03:58.788Z,33.48
2019-03-24T02:06:31.041Z,34.53
2019-03-24T02:09:05.722Z,34.83
2019-03-24T02:11:38.870Z,34.78
2019-03-24T02:14:11.098Z,36.05
2019-03-24T02:16:43.336Z,34.53
2019-03-24T02:19:15.575Z,34.88
2019-03-24T02:21:47.818Z,34.45
2019-03-24T02:24:20.114Z,35.88
2019-03-24T02:26:52.350Z,33.73
2019-03-24T02:29:24.602Z,33.78
2019-03-24T02:31:56.861Z,36.00
2019-03-24T02:34:29.107Z,35.52
2019-03-24T02:37:01.359Z,35.10
2019-03-24T02:39:33.595Z,37.17
2019-03-24T02:42:05.835Z,36.17
2019-03-24T02:44:38.102Z,38.35
2019-03-24T02:47:10.350Z,36.53
2019-03-24T02:49:42.575Z,37.28
2019-03-24T02:52:14.840Z,36.28
2019-03-24T02:54:47.076Z,36.60
2019-03-24T02:57:19.393Z,37.93
2019-03-24T02:59:51.747Z,37.95
2019-03-24T03:02:23.972Z,35.20
2019-03-24T03:04:56.227Z,38.05
2019-03-24T03:07:28.463Z,35.52
2019-03-24T03:10:00.703Z,37.58
2019-03-24T03:12:32.935Z,36.27
2019-03-24T03:15:06.730Z,37.40
2019-03-24T03:17:39.135Z,38.65
2019-03-24T03:20:11.454Z,37.65
2019-03-24T03:22:43.683Z,37.28
2019-03-24T03:25:15.926Z,35.03
2019-03-24T03:27:48.171Z,37.63
2019-03-24T03:30:20.480Z,37.15
2019-03-24T03:32:52.750Z,37.35
2019-03-24T03:35:25.041Z,37.08
2019-03-24T03:37:57.594Z,36.38
2019-03-24T03:40:29.835Z,36.42
2019-03-24T03:43:02.153Z,39.10
2019-03-24T03:45:34.404Z,36.87
2019-03-24T03:48:06.642Z,38.67
2019-03-24T03:50:38.880Z,38.67
2019-03-24T03:53:11.102Z,37.15
2019-03-24T03:55:43.344Z,37.53
2019-03-24T03:58:15.577Z,38.63
2019-03-24T04:00:47.836Z,39.35
2019-03-24T04:03:20.065Z,37.17
2019-03-24T04:05:52.304Z,40.25
2019-03-24T04:08:24.544Z,38.10
2019-03-24T04:10:56.816Z,38.92
2019-03-24T04:13:29.074Z,38.95
2019-03-24T04:16:01.312Z,39.27
2019-03-24T04:18:33.544Z,39.67
2019-03-24T04:21:05.790Z,39.13
2019-03-24T04:23:38.019Z,39.45
2019-03-24T04:26:10.256Z,38.98
2019-03-24T04:28:42.503Z,38.53
2019-03-24T04:31:14.746Z,39.85
2019-03-24T04:33:46.960Z,39.73
2019-03-24T04:36:19.447Z,39.00
2019-03-24T04:38:51.687Z,39.18
2019-03-24T04:41:23.936Z,39.50
2019-03-24T04:43:56.169Z,39.13
2019-03-24T04:46:28.402Z,36.48
2019-03-24T04:49:00.646Z,37.08
2019-03-24T04:51:32.911Z,38.30
2019-03-24T04:54:05.151Z,36.25
2019-03-24T04:56:37.407Z,37.67
2019-03-24T04:59:09.642Z,39.05
2019-03-24T05:01:41.916Z,39.10
2019-03-24T05:04:14.168Z,37.95
2019-03-24T05:06:46.420Z,38.70
2019-03-24T05:09:18.719Z,37.98
2019-03-24T05:11:50.958Z,37.48
2019-03-24T05:14:23.184Z,39.27
2019-03-24T05:16:55.422Z,37.78
2019-03-24T05:19:27.807Z,38.90
2019-03-24T05:22:00.056Z,37.98
2019-03-24T05:24:32.294Z,38.25
2019-03-24T05:27:04.543Z,38.92
2019-03-24T05:29:36.789Z,38.28
2019-03-24T05:32:09.058Z,40.03
2019-03-24T05:34:41.327Z,38.40
2019-03-24T05:37:13.591Z,39.55
2019-03-24T05:39:45.814Z,39.63
2019-03-24T05:42:18.080Z,40.00
2019-03-24T05:44:50.311Z,38.48
2019-03-24T05:47:22.563Z,37.48
2019-03-24T05:49:54.818Z,37.13
2019-03-24T05:52:27.743Z,38.05
2019-03-24T05:55:00.066Z,37.53
2019-03-24T05:57:32.307Z,37.85
2019-03-24T06:00:07.572Z,37.33
2019-03-24T06:02:39.839Z,38.42
2019-03-24T06:05:12.071Z,36.93
2019-03-24T06:07:44.319Z,37.40
2019-03-24T06:10:16.565Z,35.95
2019-03-24T06:12:48.831Z,36.63
2019-03-24T06:15:21.083Z,36.55
2019-03-24T06:17:53.350Z,36.38
2019-03-24T06:20:25.591Z,37.45
2019-03-24T06:22:57.839Z,38.53
2019-03-24T06:25:30.072Z,38.55
2019-03-24T06:28:02.350Z,37.48
2019-03-24T06:30:34.642Z,36.75
2019-03-24T06:33:06.975Z,37.45
2019-03-24T06:35:39.213Z,36.03
2019-03-24T06:38:11.503Z,36.42
2019-03-24T06:40:43.718Z,37.58
2019-03-24T06:43:15.972Z,36.15
2019-03-24T06:45:48.213Z,36.68
2019-03-24T06:48:20.453Z,37.15
2019-03-24T06:50:52.687Z,35.78
2019-03-24T06:53:24.927Z,37.90
2019-03-24T06:55:57.179Z,36.60
2019-03-24T06:58:29.424Z,37.35
2019-03-24T07:01:01.648Z,36.90
2019-03-24T07:03:33.940Z,36.60
2019-03-24T07:06:06.227Z,39.18
2019-03-24T07:08:38.466Z,38.92
2019-03-24T07:11:13.734Z,39.45
2019-03-24T07:13:44.724Z,37.42
2019-03-24T07:16:18.525Z,38.92
2019-03-24T07:18:50.921Z,37.65
2019-03-24T07:21:23.148Z,38.00
2019-03-24T07:23:55.399Z,37.98
2019-03-24T07:26:27.939Z,38.15
2019-03-24T07:29:00.192Z,37.45
2019-03-24T07:31:32.432Z,37.45
2019-03-24T07:34:04.684Z,38.38
2019-03-24T07:36:36.912Z,37.23
2019-03-24T07:39:09.172Z,36.40
2019-03-24T07:41:41.400Z,35.55
2019-03-24T07:44:13.654Z,37.85
2019-03-24T07:46:45.893Z,37.38
2019-03-24T07:49:18.147Z,36.45
2019-03-24T07:51:50.378Z,38.02
2019-03-24T07:54:22.722Z,37.67
2019-03-24T07:56:54.962Z,38.98
2019-03-24T07:59:27.215Z,36.83
2019-03-24T08:01:59.435Z,36.55
2019-03-24T08:04:31.679Z,37.50
2019-03-24T08:07:03.914Z,36.40
2019-03-24T08:09:37.259Z,36.08
2019-03-24T08:12:09.569Z,39.35
2019-03-24T08:14:41.825Z,39.33
2019-03-24T08:17:14.071Z,38.30
2019-03-24T08:19:46.308Z,36.50
2019-03-24T08:22:18.572Z,38.05
2019-03-24T08:24:50.837Z,38.05
2019-03-24T08:27:23.068Z,39.50
2019-03-24T08:29:55.312Z,37.98
2019-03-24T08:32:27.991Z,40.43
2019-03-24T08:35:00.365Z,39.35
2019-03-24T08:37:32.644Z,37.78
2019-03-24T08:40:06.185Z,37.75
2019-03-24T08:42:38.482Z,37.63
2019-03-24T08:45:12.266Z,39.08
2019-03-24T08:47:44.512Z,37.13
2019-03-24T08:50:16.743Z,38.50
2019-03-24T08:52:49.003Z,37.93
2019-03-24T08:55:21.498Z,37.05
2019-03-24T08:57:53.770Z,36.42
2019-03-24T09:00:30.719Z,36.70
2019-03-24T09:02:59.966Z,39.55
2019-03-24T09:05:33.699Z,37.42
2019-03-24T09:08:06.116Z,37.80
2019-03-24T09:10:38.371Z,37.13
2019-03-24T09:13:10.606Z,37.78
2019-03-24T09:15:43.275Z,37.67
2019-03-24T09:18:15.592Z,37.73
2019-03-24T09:20:47.838Z,36.05
2019-03-24T09:23:20.484Z,35.23
2019-03-24T09:25:52.779Z,34.15
2019-03-24T09:28:25.062Z,30.27
2019-03-24T09:30:58.226Z,30.60
2019-03-24T09:33:30.707Z,27.22
2019-03-24T09:36:02.943Z,30.65
2019-03-24T09:38:35.275Z,29.87
2019-03-24T09:41:07.498Z,31.00
2019-03-24T09:43:39.838Z,28.87
2019-03-24T09:46:12.055Z,29.18
2019-03-24T09:48:44.302Z,29.52
2019-03-24T09:51:16.534Z,27.60
2019-03-24T09:53:49.089Z,27.10
2019-03-24T09:56:21.308Z,26.42
2019-03-24T09:58:53.643Z,28.07
2019-03-24T10:01:25.903Z,26.50
2019-03-24T10:03:58.214Z,26.70
2019-03-24T10:06:30.452Z,28.77
2019-03-24T10:09:02.762Z,28.85
2019-03-24T10:11:34.993Z,28.65
2019-03-24T10:14:07.233Z,30.10
2019-03-24T10:16:39.458Z,29.40
2019-03-24T10:19:14.339Z,28.90
2019-03-24T10:21:45.650Z,27.67
2019-03-24T10:24:17.920Z,26.77
2019-03-24T10:26:50.294Z,29.80
2019-03-24T10:29:22.566Z,30.30
2019-03-24T10:31:54.798Z,37.67
2019-03-24T10:34:27.038Z,31.00
2019-03-24T10:36:59.270Z,30.48
2019-03-24T10:39:32.116Z,38.02
2019-03-24T10:42:04.422Z,45.73
2019-03-24T10:44:36.679Z,54.60
2019-03-24T10:47:08.958Z,31.05
2019-03-24T10:49:41.259Z,33.85
2019-03-24T10:52:13.607Z,30.02
2019-03-24T10:54:45.849Z,39.18
2019-03-24T10:57:18.104Z,32.17
2019-03-24T10:59:50.510Z,35.15
2019-03-24T11:02:23.308Z,42.85
2019-03-24T11:04:55.562Z,39.27
2019-03-24T11:07:28.160Z,47.08
2019-03-24T11:10:00.422Z,28.23
2019-03-24T11:12:32.708Z,32.88
2019-03-24T11:15:06.449Z,28.50
2019-03-24T11:17:38.759Z,57.90
2019-03-24T11:20:11.662Z,62.83
2019-03-24T11:22:43.883Z,51.80
2019-03-24T11:25:16.128Z,23.60
2019-03-24T11:27:48.386Z,27.37
2019-03-24T11:30:20.676Z,37.10
2019-03-24T11:32:54.017Z,24.87
2019-03-24T11:35:26.267Z,22.93
2019-03-24T11:37:58.503Z,21.55
2019-03-24T11:40:30.757Z,34.15
2019-03-24T11:43:03.001Z,24.12
2019-03-24T11:45:35.233Z,28.40
2019-03-24T11:48:07.546Z,22.35
2019-03-24T11:50:40.943Z,21.70
2019-03-24T11:53:13.174Z,21.50
2019-03-24T11:55:45.427Z,21.93
2019-03-24T11:58:19.684Z,20.43
2019-03-24T12:00:51.947Z,22.67
2019-03-24T12:03:25.381Z,19.75
2019-03-24T12:05:57.962Z,21.55
2019-03-24T12:08:30.191Z,22.65
2019-03-24T12:11:02.422Z,22.45
2019-03-24T12:13:34.652Z,21.57
2019-03-24T12:16:07.157Z,22.00
2019-03-24T12:18:39.566Z,26.97
2019-03-24T12:21:11.844Z,27.48
2019-03-24T12:23:44.069Z,20.92
2019-03-24T12:26:16.342Z,20.45
2019-03-24T12:28:48.562Z,23.12
2019-03-24T12:31:20.820Z,23.27
2019-03-24T12:33:53.052Z,24.10
2019-03-24T12:36:25.301Z,21.90
2019-03-24T12:38:57.534Z,23.30
2019-03-24T12:41:29.793Z,21.52
2019-03-24T12:44:02.403Z,21.73
2019-03-24T12:46:34.652Z,24.57
2019-03-24T12:49:06.899Z,22.17
2019-03-24T12:51:39.148Z,22.05
2019-03-24T12:54:11.474Z,19.50
2019-03-24T12:56:43.828Z,21.55
2019-03-24T12:59:16.062Z,20.32
2019-03-24T13:01:48.306Z,19.23
2019-03-24T13:04:20.550Z,20.50
2019-03-24T13:06:53.024Z,18.75
2019-03-24T13:09:25.408Z,17.52
2019-03-24T13:11:57.678Z,17.75
2019-03-24T13:14:30.795Z,18.37
2019-03-24T13:17:03.507Z,14.90
2019-03-24T13:19:36.275Z,15.10
2019-03-24T13:22:08.615Z,14.47
2019-03-24T13:24:40.860Z,14.20
2019-03-24T13:27:13.148Z,13.58
2019-03-24T13:29:45.417Z,11.43
2019-03-24T13:32:17.727Z,10.30
2019-03-24T13:34:49.958Z,9.80
2019-03-24T13:37:22.193Z,7.65
2019-03-24T13:39:54.610Z,7.85
2019-03-24T13:42:26.894Z,8.73
2019-03-24T13:44:59.940Z,9.10
2019-03-24T13:47:32.523Z,9.80
2019-03-24T13:50:05.329Z,9.90
2019-03-24T13:52:37.596Z,10.43
2019-03-24T13:55:09.831Z,10.93
2019-03-24T13:57:42.149Z,10.13
2019-03-24T14:00:16.087Z,10.30
2019-03-24T14:02:48.335Z,10.30
2019-03-24T14:05:20.555Z,9.78
2019-03-24T14:07:52.904Z,9.60
2019-03-24T14:10:25.151Z,9.95
2019-03-24T14:12:57.403Z,8.78
2019-03-24T14:15:29.703Z,7.85
2019-03-24T14:18:02.159Z,12.82
2019-03-24T14:20:43.373Z,7.08
2019-03-24T14:23:08.522Z,6.20
2019-03-24T14:25:40.829Z,6.12
2019-03-24T14:28:13.067Z,6.25
2019-03-24T14:30:46.087Z,5.40
2019-03-24T14:33:18.358Z,5.58
2019-03-24T14:35:50.592Z,4.90
2019-03-24T14:38:23.264Z,4.53
2019-03-24T14:40:55.579Z,4.53
2019-03-24T14:43:28.402Z,7.30
2019-03-24T14:46:00.637Z,5.05
2019-03-24T14:48:32.875Z,5.67
2019-03-24T14:51:05.113Z,5.95
2019-03-24T14:53:37.428Z,38.50
2019-03-24T14:56:09.735Z,11.73
2019-03-24T14:58:41.979Z,7.90
2019-03-24T15:01:14.206Z,6.55
2019-03-24T15:03:46.436Z,14.45
2019-03-24T15:06:18.692Z,5.45
2019-03-24T15:08:50.976Z,7.55
2019-03-24T15:11:23.216Z,6.42
2019-03-24T15:13:55.458Z,4.42
2019-03-24T15:19:11.301Z,4.03
2019-03-24T15:21:43.523Z,4.08
2019-03-24T15:24:15.847Z,3.90
2019-03-24T15:26:48.371Z,4.62
2019-03-24T15:29:20.661Z,3.80
2019-03-24T15:31:52.891Z,4.00
2019-03-24T15:34:25.194Z,3.33
2019-03-24T15:36:57.438Z,3.65
2019-03-24T15:39:29.874Z,3.90
2019-03-24T15:42:02.217Z,4.70
2019-03-24T15:47:49.427Z,3.15
2019-03-24T15:50:21.708Z,3.35
2019-03-24T15:52:53.952Z,3.90
2019-03-24T15:55:26.201Z,3.33
2019-03-24T15:57:58.453Z,3.37
2019-03-24T16:00:40.613Z,3.50
2019-03-24T16:03:12.980Z,3.37
2019-03-24T16:05:45.211Z,3.33
2019-03-24T16:08:17.721Z,2.77
2019-03-24T16:10:50.248Z,3.00
2019-03-24T16:13:22.755Z,3.15
2019-03-24T16:15:54.992Z,3.33
2019-03-24T16:18:27.223Z,2.85
2019-03-24T16:20:59.503Z,3.02
2019-03-24T16:23:32.209Z,2.83
2019-03-24T16:26:04.632Z,2.65
2019-03-24T16:28:36.840Z,2.72
2019-03-24T16:31:09.112Z,3.15
2019-03-24T16:33:41.435Z,2.90
2019-03-24T16:36:13.791Z,2.80
2019-03-24T16:38:49.088Z,2.77
2019-03-24T16:41:20.071Z,3.00
2019-03-24T16:43:52.331Z,2.30
2019-03-24T16:46:24.747Z,2.55
2019-03-24T16:48:57.064Z,2.60
2019-03-24T16:51:38.237Z,3.08
2019-03-24T16:54:03.330Z,2.77
2019-03-24T16:56:35.600Z,2.60
2019-03-24T16:59:07.897Z,2.10
2019-03-24T17:01:40.106Z,2.00
2019-03-24T17:04:12.324Z,2.25
2019-03-24T17:06:44.588Z,2.67
2019-03-24T17:09:16.823Z,2.25
2019-03-24T17:11:49.055Z,2.50
2019-03-24T17:14:21.288Z,2.30
2019-03-24T17:16:53.520Z,2.58
2019-03-24T17:19:25.808Z,2.65
2019-03-24T17:21:58.114Z,2.52
2019-03-24T17:24:30.384Z,2.25
2019-03-24T17:27:02.751Z,2.40
2019-03-24T17:29:35.072Z,2.60
2019-03-24T17:32:07.431Z,2.85
2019-03-24T17:34:39.759Z,3.83
2019-03-24T17:37:11.986Z,3.50
2019-03-24T17:39:44.215Z,2.40
2019-03-24T17:42:16.471Z,3.60
2019-03-24T17:44:48.791Z,2.98
2019-03-24T17:47:22.082Z,2.55
2019-03-24T17:49:54.345Z,2.47
2019-03-24T17:52:26.843Z,2.20
2019-03-24T17:54:59.135Z,2.45
2019-03-24T17:57:31.707Z,2.60
2019-03-24T18:00:08.235Z,2.83
2019-03-24T18:02:40.470Z,2.85
2019-03-24T18:05:13.485Z,2.33
2019-03-24T18:07:45.811Z,2.80
2019-03-24T18:10:18.096Z,2.70
2019-03-24T18:12:50.374Z,2.33
2019-03-24T18:15:22.608Z,2.58
2019-03-24T18:17:54.867Z,1.75
2019-03-24T18:20:34.682Z,2.25
2019-03-24T18:23:06.934Z,2.77
2019-03-24T18:25:39.227Z,1.90
2019-03-24T18:28:11.469Z,2.10
2019-03-24T18:30:43.703Z,2.10
2019-03-24T18:33:15.972Z,2.25
2019-03-24T18:35:48.206Z,1.95
2019-03-24T18:38:20.492Z,1.52
2019-03-24T18:40:52.704Z,2.00
2019-03-24T18:43:24.946Z,2.45
2019-03-24T18:45:57.621Z,2.52
2019-03-24T18:48:29.873Z,2.37
2019-03-24T18:51:03.029Z,2.87
2019-03-24T18:53:35.296Z,1.85
2019-03-24T18:56:09.023Z,2.60
2019-03-24T18:58:41.896Z,2.47
2019-03-24T19:01:14.299Z,3.58
2019-03-24T19:03:46.548Z,2.63
2019-03-24T19:06:18.947Z,4.15
2019-03-24T19:08:52.218Z,2.02
2019-03-24T19:11:24.450Z,2.72
2019-03-24T19:13:56.943Z,2.25
2019-03-24T19:16:29.466Z,2.55
2019-03-24T19:19:01.724Z,3.90
2019-03-24T19:21:33.959Z,2.77
2019-03-24T19:24:06.424Z,4.22
2019-03-24T19:26:38.654Z,2.60
2019-03-24T19:29:10.925Z,39.18
2019-03-24T19:31:43.272Z,8.23
2019-03-24T19:34:15.528Z,9.85
2019-03-24T19:36:48.136Z,11.55
2019-03-24T19:39:21.773Z,8.18
2019-03-24T19:41:54.032Z,3.98
2019-03-24T19:44:26.283Z,3.30
2019-03-24T19:46:59.183Z,3.08
2019-03-24T19:49:31.454Z,3.33
2019-03-24T19:52:03.688Z,3.83
2019-03-24T19:54:35.922Z,3.40
2019-03-24T19:57:08.172Z,3.75
2019-03-24T19:59:40.552Z,3.42
2019-03-24T20:02:12.827Z,5.47
2019-03-24T20:04:45.054Z,3.75
2019-03-24T20:07:17.318Z,17.87
2019-03-24T20:09:49.554Z,7.60
2019-03-24T20:12:21.798Z,10.20
2019-03-24T20:14:54.050Z,15.10
2019-03-24T20:17:26.298Z,8.80
2019-03-24T20:19:58.586Z,2.27
2019-03-24T20:22:30.908Z,2.30
2019-03-24T20:25:03.908Z,2.80
2019-03-24T20:27:36.161Z,2.40
2019-03-24T20:30:11.601Z,3.02
2019-03-24T20:32:43.914Z,2.67
2019-03-24T20:35:16.134Z,3.00
2019-03-24T20:37:48.437Z,3.20
2019-03-24T20:40:20.691Z,3.08
2019-03-24T20:42:52.951Z,2.87
2019-03-24T20:45:25.167Z,2.77
2019-03-24T20:47:57.419Z,2.50
2019-03-24T20:50:29.644Z,1.87
2019-03-24T20:53:05.637Z,3.12
2019-03-24T20:55:35.848Z,2.50
2019-03-24T20:58:08.088Z,2.47
2019-03-24T21:00:40.311Z,2.87
2019-03-24T21:03:12.554Z,3.70
2019-03-24T21:05:44.815Z,5.05
2019-03-24T21:08:17.159Z,5.50
2019-03-24T21:10:49.404Z,3.72
2019-03-24T21:13:21.653Z,4.80
2019-03-24T21:15:53.874Z,4.78
2019-03-24T21:18:26.122Z,4.55
2019-03-24T21:20:58.363Z,3.95
2019-03-24T21:23:30.599Z,3.60
2019-03-24T21:26:02.891Z,3.15
2019-03-24T21:28:35.124Z,3.05
2019-03-24T21:31:07.396Z,4.95
2019-03-24T21:33:39.638Z,3.45
2019-03-24T21:36:11.923Z,3.02
2019-03-24T21:38:44.198Z,2.58
2019-03-24T21:41:16.418Z,2.83
2019-03-24T21:43:48.647Z,2.83
2019-03-24T21:46:20.884Z,2.80
2019-03-24T21:48:53.144Z,3.30
2019-03-24T21:51:25.367Z,3.10
2019-03-24T21:53:57.603Z,3.02
2019-03-24T21:56:29.824Z,3.60
2019-03-24T21:59:02.067Z,3.50
2019-03-24T22:01:34.374Z,3.05
2019-03-24T22:04:06.616Z,3.67
2019-03-24T22:06:38.844Z,10.63
2019-03-24T22:09:11.090Z,62.60
2019-03-24T22:11:43.337Z,5.83
2019-03-24T22:14:15.714Z,3.08
2019-03-24T22:16:48.023Z,4.05
2019-03-24T22:19:20.292Z,3.02
2019-03-24T22:21:52.512Z,7.33
2019-03-24T22:24:24.743Z,12.07
2019-03-24T22:26:57.176Z,6.62
2019-03-24T22:29:29.414Z,4.33
2019-03-24T22:32:01.654Z,3.67
2019-03-24T22:34:33.929Z,3.45
2019-03-24T22:37:15.431Z,3.05
2019-03-24T22:39:40.149Z,3.08
2019-03-24T22:42:12.411Z,2.55
2019-03-24T22:44:44.662Z,3.22
2019-03-24T22:47:16.904Z,2.98
2019-03-24T22:49:49.154Z,3.58
2019-03-24T22:52:21.381Z,3.47
2019-03-24T22:54:53.626Z,3.37
2019-03-24T22:57:25.845Z,3.52
2019-03-24T22:59:58.100Z,3.08
2019-03-24T23:02:30.343Z,4.08
2019-03-24T23:05:02.576Z,3.15
2019-03-24T23:07:34.962Z,3.15
2019-03-24T23:10:08.140Z,2.87
2019-03-24T23:12:40.365Z,3.42
2019-03-24T23:15:12.595Z,3.65
2019-03-24T23:17:44.925Z,3.27
2019-03-24T23:20:17.139Z,3.55
2019-03-24T23:22:49.382Z,3.30
2019-03-24T23:25:21.595Z,3.22
2019-03-24T23:27:53.840Z,4.60
2019-03-24T23:30:26.082Z,3.87
2019-03-24T23:32:58.311Z,3.20
2019-03-24T23:35:30.581Z,2.85
2019-03-24T23:38:02.812Z,3.40
2019-03-24T23:40:35.713Z,3.20
2019-03-24T23:43:07.958Z,3.20
2019-03-24T23:45:40.192Z,3.07
2019-03-24T23:48:12.439Z,3.30
2019-03-24T23:50:44.688Z,3.30
2019-03-24T23:53:16.933Z,3.60
2019-03-24T23:55:49.167Z,3.62
2019-03-24T23:58:21.401Z,3.27
