createdAt,value
2024-01-26T00:04:45.237Z,2.80
2024-01-26T00:09:49.996Z,3.00
2024-01-26T00:14:54.148Z,2.50
2024-01-26T00:19:58.269Z,3.30
2024-01-26T00:25:02.758Z,2.60
2024-01-26T00:30:08.103Z,3.60
2024-01-26T00:35:12.110Z,2.80
2024-01-26T00:40:16.361Z,2.70
2024-01-26T00:45:20.626Z,2.70
2024-01-26T00:50:24.806Z,2.30
2024-01-26T00:55:30.910Z,4.10
2024-01-26T01:00:35.160Z,1.50
2024-01-26T01:05:40.836Z,1.50
2024-01-26T01:10:45.043Z,2.60
2024-01-26T01:15:49.186Z,2.00
2024-01-26T01:20:53.449Z,3.50
2024-01-26T01:25:57.761Z,2.50
2024-01-26T01:31:01.897Z,3.30
2024-01-26T01:36:06.829Z,3.10
2024-01-26T01:41:10.883Z,2.90
2024-01-26T01:46:14.913Z,2.90
2024-01-26T01:51:18.951Z,1.70
2024-01-26T01:56:24.827Z,1.40
2024-01-26T02:01:29.048Z,1.60
2024-01-26T02:06:33.420Z,2.10
2024-01-26T02:11:37.582Z,1.60
2024-01-26T02:16:41.562Z,1.90
2024-01-26T02:21:48.566Z,3.10
2024-01-26T02:26:53.898Z,1.60
2024-01-26T02:31:58.105Z,2.70
2024-01-26T02:37:02.410Z,1.30
2024-01-26T02:42:07.300Z,1.50
2024-01-26T02:47:11.501Z,2.20
2024-01-26T02:52:15.526Z,2.70
2024-01-26T02:57:19.542Z,2.40
2024-01-26T03:02:24.014Z,2.40
2024-01-26T03:07:29.578Z,2.60
2024-01-26T03:12:37.802Z,1.60
2024-01-26T03:17:41.997Z,2.30
2024-01-26T03:22:46.072Z,2.80
2024-01-26T03:27:50.520Z,1.40
2024-01-26T03:32:55.214Z,2.80
2024-01-26T03:37:59.598Z,1.20
2024-01-26T03:43:03.949Z,1.60
2024-01-26T03:48:08.680Z,2.00
2024-01-26T03:53:12.820Z,7.70
2024-01-26T03:58:16.858Z,1.70
2024-01-26T04:03:21.182Z,1.60
2024-01-26T04:08:25.743Z,1.60
2024-01-26T04:13:29.647Z,1.10
2024-01-26T04:18:34.135Z,1.00
2024-01-26T04:23:39.331Z,1.40
2024-01-26T04:28:43.503Z,2.40
2024-01-26T04:33:49.427Z,2.10
2024-01-26T04:38:53.866Z,1.40
2024-01-26T04:43:58.433Z,3.80
2024-01-26T04:49:02.669Z,1.30
2024-01-26T04:54:07.125Z,1.70
2024-01-26T04:59:11.395Z,1.20
2024-01-26T05:04:16.517Z,1.10
2024-01-26T05:09:20.796Z,1.70
2024-01-26T05:14:25.435Z,1.20
2024-01-26T05:19:30.044Z,1.60
2024-01-26T05:24:34.736Z,2.10
2024-01-26T05:29:39.199Z,1.60
2024-01-26T05:34:44.526Z,3.50
2024-01-26T05:39:49.082Z,1.80
2024-01-26T05:44:53.407Z,2.30
2024-01-26T05:49:57.747Z,1.80
2024-01-26T05:55:02.307Z,1.20
2024-01-26T06:00:08.080Z,1.20
2024-01-26T06:05:12.319Z,1.70
2024-01-26T06:10:17.963Z,1.90
2024-01-26T06:15:22.676Z,1.30
2024-01-26T06:20:32.873Z,1.60
2024-01-26T06:25:37.749Z,1.60
2024-01-26T06:30:42.010Z,1.70
2024-01-26T06:35:46.307Z,1.50
2024-01-26T06:40:51.191Z,1.40
2024-01-26T06:45:55.554Z,3.80
2024-01-26T06:51:00.026Z,1.30
2024-01-26T06:56:04.922Z,1.30
2024-01-26T07:01:09.270Z,1.20
2024-01-26T07:06:14.105Z,3.20
2024-01-26T07:11:21.289Z,2.10
2024-01-26T07:16:25.844Z,3.30
2024-01-26T07:21:31.006Z,1.80
2024-01-26T07:26:36.218Z,3.20
2024-01-26T07:31:42.895Z,5.80
2024-01-26T07:36:47.099Z,4.30
2024-01-26T07:41:51.574Z,5.00
2024-01-26T07:46:55.879Z,2.10
2024-01-26T07:52:00.532Z,6.20
2024-01-26T07:57:08.382Z,3.80
2024-01-26T08:02:12.918Z,5.10
2024-01-26T08:07:17.681Z,2.90
2024-01-26T08:12:30.097Z,7.20
2024-01-26T08:17:43.897Z,4.10
2024-01-26T08:22:48.525Z,3.70
2024-01-26T08:27:55.162Z,4.10
2024-01-26T08:32:59.716Z,3.70
2024-01-26T08:38:05.055Z,2.50
2024-01-26T08:43:10.761Z,2.20
2024-01-26T08:48:18.018Z,4.90
2024-01-26T08:53:22.648Z,4.50
2024-01-26T08:58:27.970Z,2.80
2024-01-26T09:03:32.507Z,3.30
2024-01-26T09:08:37.283Z,2.80
2024-01-26T09:13:41.819Z,2.90
2024-01-26T09:18:47.537Z,3.60
2024-01-26T09:23:51.962Z,2.70
2024-01-26T09:28:58.213Z,4.00
2024-01-26T09:34:02.791Z,3.50
2024-01-26T09:39:07.225Z,3.70
2024-01-26T09:44:12.541Z,4.00
2024-01-26T09:49:17.113Z,4.20
2024-01-26T09:54:24.781Z,3.10
2024-01-26T09:59:29.155Z,4.80
2024-01-26T10:04:33.596Z,2.70
2024-01-26T10:09:39.230Z,3.10
2024-01-26T10:14:43.807Z,2.50
2024-01-26T10:19:48.686Z,4.40
2024-01-26T10:24:53.403Z,3.10
2024-01-26T10:29:58.283Z,3.50
2024-01-26T10:35:04.999Z,2.80
2024-01-26T10:40:12.428Z,4.90
2024-01-26T10:45:17.916Z,3.40
2024-01-26T10:50:23.401Z,5.70
2024-01-26T10:55:28.652Z,8.50
2024-01-26T11:00:35.398Z,6.50
2024-01-26T11:05:40.637Z,6.80
2024-01-26T11:10:45.381Z,8.70
2024-01-26T11:15:51.148Z,6.40
2024-01-26T11:20:56.008Z,6.70
2024-01-26T11:26:00.538Z,6.80
2024-01-26T11:31:05.861Z,7.60
2024-01-26T11:36:13.949Z,5.60
2024-01-26T11:41:18.682Z,5.80
2024-01-26T11:46:24.710Z,4.80
2024-01-26T11:51:31.741Z,5.40
2024-01-26T11:56:36.565Z,5.40
2024-01-26T12:01:40.836Z,6.50
2024-01-26T12:06:47.343Z,4.40
2024-01-26T12:11:52.934Z,4.30
2024-01-26T12:16:57.331Z,5.50
2024-01-26T12:22:01.584Z,3.90
2024-01-26T12:27:05.978Z,4.50
2024-01-26T12:32:10.667Z,5.00
2024-01-26T12:37:15.733Z,3.80
2024-01-26T12:42:20.132Z,5.90
2024-01-26T12:47:26.465Z,3.50
2024-01-26T12:52:30.877Z,5.20
2024-01-26T12:57:35.654Z,3.90
2024-01-26T13:02:40.106Z,3.90
2024-01-26T13:07:44.457Z,4.30
2024-01-26T13:12:48.720Z,6.30
2024-01-26T13:23:00.603Z,4.10
2024-01-26T13:28:05.350Z,5.30
2024-01-26T13:33:09.921Z,5.00
2024-01-26T13:38:14.453Z,2.80
2024-01-26T13:43:19.744Z,4.80
2024-01-26T13:48:24.182Z,3.70
2024-01-26T13:53:29.002Z,3.10
2024-01-26T13:58:33.156Z,3.40
2024-01-26T14:03:40.392Z,3.70
2024-01-26T14:08:44.784Z,3.80
2024-01-26T14:13:50.244Z,6.00
2024-01-26T14:18:55.421Z,3.20
2024-01-26T14:23:59.786Z,4.00
2024-01-26T14:29:12.180Z,3.60
2024-01-26T14:39:21.567Z,3.90
2024-01-26T14:44:27.194Z,4.40
2024-01-26T14:49:33.227Z,4.40
2024-01-26T14:54:39.093Z,3.30
2024-01-26T14:59:43.698Z,5.90
2024-01-26T15:04:48.394Z,3.50
2024-01-26T15:09:53.031Z,4.30
2024-01-26T15:14:58.622Z,2.50
2024-01-26T15:20:08.247Z,4.90
2024-01-26T15:25:15.064Z,3.30
2024-01-26T15:30:19.883Z,4.10
2024-01-26T15:35:24.831Z,3.40
2024-01-26T15:40:29.417Z,3.10
2024-01-26T15:45:33.865Z,5.60
2024-01-26T15:50:38.571Z,6.50
2024-01-26T15:55:44.295Z,9.10
2024-01-26T16:00:49.959Z,7.60
2024-01-26T16:05:54.674Z,3.40
2024-01-26T16:11:01.673Z,4.70
2024-01-26T16:16:06.432Z,5.80
2024-01-26T16:21:10.725Z,4.30
2024-01-26T16:26:17.308Z,6.50
2024-01-26T16:31:21.717Z,8.30
2024-01-26T16:36:28.733Z,5.60
2024-01-26T16:41:33.133Z,5.50
2024-01-26T16:46:37.584Z,6.00
2024-01-26T16:51:41.830Z,4.40
2024-01-26T16:56:46.140Z,5.40
2024-01-26T17:01:54.910Z,4.90
2024-01-26T17:07:03.118Z,6.70
2024-01-26T17:12:08.544Z,6.50
2024-01-26T17:17:13.247Z,8.30
2024-01-26T17:22:17.604Z,8.20
2024-01-26T17:27:22.646Z,11.20
2024-01-26T17:32:27.612Z,11.40
2024-01-26T17:37:32.224Z,10.30
2024-01-26T17:42:36.381Z,13.00
2024-01-26T17:47:44.142Z,14.10
2024-01-26T17:52:48.538Z,19.50
2024-01-26T17:57:52.745Z,15.10
2024-01-26T18:02:57.285Z,17.20
2024-01-26T18:08:01.667Z,22.10
2024-01-26T18:13:06.104Z,18.80
2024-01-26T18:18:10.770Z,16.00
2024-01-26T18:23:18.760Z,15.60
2024-01-26T18:28:25.274Z,15.50
2024-01-26T18:33:29.802Z,15.40
2024-01-26T18:38:35.331Z,18.90
2024-01-26T18:43:39.811Z,15.60
2024-01-26T18:48:46.342Z,15.90
2024-01-26T18:53:50.982Z,13.00
2024-01-26T18:58:56.114Z,11.10
2024-01-26T19:04:04.076Z,12.30
2024-01-26T19:09:11.974Z,14.10
2024-01-26T19:14:16.160Z,25.50
2024-01-26T19:19:20.786Z,10.20
2024-01-26T19:24:26.124Z,10.20
2024-01-26T19:29:32.118Z,9.10
2024-01-26T19:34:37.124Z,7.30
2024-01-26T19:39:45.107Z,10.80
2024-01-26T19:44:50.053Z,7.10
2024-01-26T19:49:55.150Z,8.50
2024-01-26T19:55:00.197Z,7.90
2024-01-26T20:00:05.914Z,9.40
2024-01-26T20:05:11.670Z,5.90
2024-01-26T20:10:20.102Z,5.70
2024-01-26T20:15:25.939Z,7.60
2024-01-26T20:20:30.745Z,2.80
2024-01-26T20:25:44.576Z,3.80
2024-01-26T20:30:49.217Z,6.70
2024-01-26T20:35:53.948Z,4.10
2024-01-26T20:40:59.046Z,5.10
2024-01-26T20:46:07.297Z,3.70
2024-01-26T20:51:14.347Z,3.20
2024-01-26T20:56:18.814Z,3.30
2024-01-26T21:01:24.325Z,3.30
2024-01-26T21:06:29.553Z,1.10
2024-01-26T21:11:35.431Z,4.80
2024-01-26T21:16:40.218Z,2.70
2024-01-26T21:21:45.332Z,3.30
2024-01-26T21:26:50.010Z,2.00
2024-01-26T21:31:54.509Z,2.00
2024-01-26T21:36:59.072Z,2.40
2024-01-26T21:42:04.033Z,1.30
2024-01-26T21:47:08.668Z,1.10
2024-01-26T21:52:15.046Z,5.60
2024-01-26T21:57:21.221Z,2.90
2024-01-26T22:02:26.985Z,1.30
2024-01-26T22:07:31.294Z,1.70
2024-01-26T22:12:36.683Z,1.80
2024-01-26T22:17:42.939Z,1.20
2024-01-26T22:22:49.650Z,0.80
2024-01-26T22:27:55.140Z,1.00
2024-01-26T22:32:59.995Z,2.90
2024-01-26T22:38:05.444Z,1.10
2024-01-26T22:43:11.149Z,1.10
2024-01-26T22:48:15.969Z,1.60
2024-01-26T22:53:21.704Z,1.40
2024-01-26T22:58:26.184Z,1.40
2024-01-26T23:03:30.744Z,1.00
2024-01-26T23:08:35.689Z,1.20
2024-01-26T23:13:40.269Z,1.10
2024-01-26T23:18:45.968Z,2.00
2024-01-26T23:23:50.371Z,1.30
2024-01-26T23:28:55.097Z,1.60
2024-01-26T23:33:59.651Z,1.10
2024-01-26T23:39:05.983Z,1.30
2024-01-26T23:44:12.015Z,2.10
2024-01-26T23:49:16.551Z,1.20
2024-01-26T23:54:21.021Z,1.90
2024-01-26T23:59:26.546Z,0.70
