createdAt,value
2023-03-06T00:00:58.247Z,6.69
2023-03-06T00:03:28.669Z,6.65
2023-03-06T00:05:59.338Z,6.62
2023-03-06T00:08:28.879Z,6.54
2023-03-06T00:10:57.761Z,6.44
2023-03-06T00:13:26.737Z,6.34
2023-03-06T00:15:55.325Z,6.29
2023-03-06T00:18:23.534Z,6.30
2023-03-06T00:20:51.797Z,6.33
2023-03-06T00:23:21.621Z,6.37
2023-03-06T00:25:50.128Z,6.41
2023-03-06T00:28:18.313Z,6.45
2023-03-06T00:30:47.610Z,6.49
2023-03-06T00:33:15.796Z,6.52
2023-03-06T00:35:44.192Z,6.54
2023-03-06T00:38:13.495Z,6.54
2023-03-06T00:40:43.498Z,6.53
2023-03-06T00:43:12.103Z,6.49
2023-03-06T00:45:40.519Z,6.47
2023-03-06T00:48:10.150Z,6.40
2023-03-06T00:50:38.826Z,6.36
2023-03-06T00:53:06.986Z,6.38
2023-03-06T00:55:35.183Z,6.39
2023-03-06T00:58:05.174Z,6.42
2023-03-06T01:00:33.644Z,6.39
2023-03-06T01:03:01.846Z,6.36
2023-03-06T01:05:36.664Z,6.34
2023-03-06T01:08:05.398Z,6.33
2023-03-06T01:10:33.930Z,6.33
2023-03-06T01:13:02.374Z,6.37
2023-03-06T01:15:32.203Z,6.42
2023-03-06T01:18:00.962Z,6.45
2023-03-06T01:20:29.760Z,6.48
2023-03-06T01:22:58.238Z,6.46
2023-03-06T01:25:27.390Z,6.45
2023-03-06T01:27:55.688Z,6.45
2023-03-06T01:30:23.938Z,6.44
2023-03-06T01:32:53.854Z,6.47
2023-03-06T01:35:22.052Z,6.50
2023-03-06T01:37:50.281Z,6.53
2023-03-06T01:40:18.635Z,6.51
2023-03-06T01:42:50.474Z,6.49
2023-03-06T01:45:56.330Z,6.45
2023-03-06T01:48:26.567Z,6.47
2023-03-06T01:50:55.772Z,6.47
2023-03-06T01:53:24.209Z,6.49
2023-03-06T01:55:52.831Z,6.52
2023-03-06T01:58:21.792Z,6.53
2023-03-06T02:00:49.987Z,6.54
2023-03-06T02:03:22.799Z,6.51
2023-03-06T02:05:52.629Z,6.43
2023-03-06T02:08:24.489Z,6.46
2023-03-06T02:11:02.518Z,6.48
2023-03-06T02:13:31.826Z,6.50
2023-03-06T02:16:00.831Z,6.53
2023-03-06T02:18:29.960Z,6.52
2023-03-06T02:21:03.437Z,6.53
2023-03-06T02:23:38.557Z,6.53
2023-03-06T02:26:10.225Z,6.52
2023-03-06T02:28:40.083Z,6.53
2023-03-06T02:31:09.569Z,6.52
2023-03-06T02:33:37.853Z,6.52
2023-03-06T02:36:08.014Z,6.50
2023-03-06T02:38:42.044Z,6.49
2023-03-06T02:41:11.758Z,6.48
2023-03-06T02:43:42.273Z,6.49
2023-03-06T02:46:11.189Z,6.48
2023-03-06T02:48:39.527Z,6.48
2023-03-06T02:51:07.836Z,6.48
2023-03-06T02:53:36.053Z,6.48
2023-03-06T02:56:04.275Z,6.49
2023-03-06T02:58:34.245Z,6.49
2023-03-06T03:01:02.511Z,6.48
2023-03-06T03:03:33.228Z,6.50
2023-03-06T03:06:01.967Z,6.51
2023-03-06T03:08:33.713Z,6.52
2023-03-06T03:11:04.474Z,6.53
2023-03-06T03:13:42.021Z,6.53
2023-03-06T03:16:16.520Z,6.53
2023-03-06T03:18:48.119Z,6.54
2023-03-06T03:21:18.999Z,6.56
2023-03-06T03:23:48.874Z,6.56
2023-03-06T03:26:20.122Z,6.58
2023-03-06T03:28:56.861Z,6.58
2023-03-06T03:31:25.209Z,6.59
2023-03-06T03:33:53.857Z,6.60
2023-03-06T03:36:24.703Z,6.59
2023-03-06T03:38:52.939Z,6.58
2023-03-06T03:41:21.444Z,6.60
2023-03-06T03:43:49.786Z,6.61
2023-03-06T03:46:21.580Z,6.60
2023-03-06T03:48:52.595Z,6.62
2023-03-06T03:51:21.243Z,6.61
2023-03-06T03:53:56.809Z,6.61
2023-03-06T03:56:28.694Z,6.62
2023-03-06T03:59:05.259Z,6.56
2023-03-06T04:01:41.865Z,6.48
2023-03-06T04:04:10.466Z,6.40
2023-03-06T04:06:39.822Z,6.37
2023-03-06T04:09:08.580Z,6.34
2023-03-06T04:11:38.709Z,6.33
2023-03-06T04:14:08.340Z,6.33
2023-03-06T04:16:37.079Z,6.33
2023-03-06T04:19:07.109Z,6.35
2023-03-06T04:21:37.596Z,6.34
2023-03-06T04:24:08.172Z,6.34
2023-03-06T04:26:37.211Z,6.34
2023-03-06T04:29:06.734Z,6.31
2023-03-06T04:31:35.043Z,6.32
2023-03-06T04:34:03.304Z,6.28
2023-03-06T04:36:35.211Z,6.29
2023-03-06T04:39:08.216Z,6.30
2023-03-06T04:41:36.826Z,6.30
2023-03-06T04:44:05.215Z,6.31
2023-03-06T04:46:33.409Z,6.34
2023-03-06T04:49:01.840Z,6.35
2023-03-06T04:51:30.025Z,6.31
2023-03-06T04:53:59.880Z,6.30
2023-03-06T04:56:28.141Z,6.30
2023-03-06T04:58:56.974Z,6.33
2023-03-06T05:01:25.460Z,6.36
2023-03-06T05:03:54.165Z,6.38
2023-03-06T05:06:22.287Z,6.40
2023-03-06T05:08:50.877Z,6.41
2023-03-06T05:11:20.593Z,6.42
2023-03-06T05:13:49.523Z,6.44
2023-03-06T05:16:17.771Z,6.45
2023-03-06T05:18:46.030Z,6.46
2023-03-06T05:21:14.223Z,6.47
2023-03-06T05:23:43.981Z,6.43
2023-03-06T05:26:14.003Z,6.40
2023-03-06T05:28:43.622Z,6.35
2023-03-06T05:31:11.840Z,6.33
2023-03-06T05:33:40.123Z,6.30
2023-03-06T05:36:09.830Z,6.27
2023-03-06T05:38:38.012Z,6.26
2023-03-06T05:41:06.425Z,6.27
2023-03-06T05:43:34.604Z,6.29
2023-03-06T05:46:05.778Z,6.28
2023-03-06T05:48:35.399Z,6.23
2023-03-06T05:51:04.415Z,6.21
2023-03-06T05:53:33.860Z,6.20
2023-03-06T05:56:04.599Z,6.18
2023-03-06T05:58:33.732Z,6.17
2023-03-06T06:01:08.690Z,6.17
2023-03-06T06:03:38.823Z,6.17
2023-03-06T06:06:08.425Z,6.20
2023-03-06T06:08:36.694Z,6.22
2023-03-06T06:11:06.873Z,6.22
2023-03-06T06:13:35.458Z,6.23
2023-03-06T06:16:08.195Z,6.27
2023-03-06T06:18:40.971Z,6.31
2023-03-06T06:21:10.498Z,6.33
2023-03-06T06:23:38.784Z,6.37
2023-03-06T06:26:08.979Z,6.41
2023-03-06T06:28:37.517Z,6.43
2023-03-06T06:31:09.917Z,6.43
2023-03-06T06:33:40.397Z,6.44
2023-03-06T06:36:16.808Z,6.48
2023-03-06T06:38:45.337Z,6.49
2023-03-06T06:44:02.681Z,6.44
2023-03-06T06:47:19.215Z,6.36
2023-03-06T06:49:20.640Z,6.22
2023-03-06T06:51:49.080Z,6.17
2023-03-06T06:54:18.759Z,6.15
2023-03-06T06:56:47.093Z,6.14
2023-03-06T06:59:16.949Z,6.17
2023-03-06T07:01:45.928Z,6.21
2023-03-06T07:04:14.690Z,6.22
2023-03-06T07:06:44.933Z,6.20
2023-03-06T07:09:14.583Z,6.18
2023-03-06T07:11:43.184Z,6.13
2023-03-06T07:14:11.350Z,6.11
2023-03-06T07:16:39.833Z,6.10
2023-03-06T07:19:08.546Z,6.06
2023-03-06T07:21:36.789Z,5.99
2023-03-06T07:24:07.858Z,5.97
2023-03-06T07:26:36.136Z,6.01
2023-03-06T07:29:05.545Z,6.06
2023-03-06T07:31:34.252Z,6.11
2023-03-06T07:34:04.796Z,6.15
2023-03-06T07:36:34.011Z,6.21
2023-03-06T07:39:02.373Z,6.29
2023-03-06T07:41:32.081Z,6.36
2023-03-06T07:44:00.287Z,6.41
2023-03-06T07:46:29.072Z,6.47
2023-03-06T07:48:58.335Z,6.50
2023-03-06T07:51:26.820Z,6.49
2023-03-06T07:53:54.975Z,6.42
2023-03-06T07:56:23.178Z,6.44
2023-03-06T07:58:52.832Z,6.51
2023-03-06T08:01:23.668Z,6.54
2023-03-06T08:03:52.289Z,6.58
2023-03-06T08:06:22.250Z,6.60
2023-03-06T08:08:51.811Z,6.65
2023-03-06T08:11:22.738Z,6.69
2023-03-06T08:13:53.747Z,6.70
2023-03-06T08:16:22.532Z,6.73
2023-03-06T08:18:51.149Z,6.75
2023-03-06T08:21:22.056Z,6.80
2023-03-06T08:23:50.780Z,6.87
2023-03-06T08:26:21.128Z,6.93
2023-03-06T08:28:50.058Z,6.99
2023-03-06T08:31:26.693Z,7.04
2023-03-06T08:33:55.804Z,7.10
2023-03-06T08:36:24.053Z,7.15
2023-03-06T08:38:52.604Z,7.22
2023-03-06T08:41:21.003Z,7.28
2023-03-06T08:43:49.624Z,7.37
2023-03-06T08:46:19.328Z,7.44
2023-03-06T08:48:48.985Z,7.51
2023-03-06T08:51:18.698Z,7.55
2023-03-06T08:53:47.784Z,7.60
2023-03-06T08:56:18.036Z,7.63
2023-03-06T08:58:46.737Z,7.70
2023-03-06T09:01:16.444Z,7.77
2023-03-06T09:03:44.731Z,7.82
2023-03-06T09:06:15.116Z,7.85
2023-03-06T09:08:44.833Z,7.82
2023-03-06T09:11:14.091Z,7.81
2023-03-06T09:13:42.418Z,7.87
2023-03-06T09:16:11.745Z,7.95
2023-03-06T09:18:41.036Z,8.04
2023-03-06T09:21:11.111Z,8.18
2023-03-06T09:23:41.179Z,8.30
2023-03-06T09:26:09.820Z,8.41
2023-03-06T09:28:39.300Z,8.48
2023-03-06T09:31:09.783Z,8.43
2023-03-06T09:33:38.974Z,8.44
2023-03-06T09:36:08.600Z,8.50
2023-03-06T09:38:36.839Z,8.57
2023-03-06T09:41:15.956Z,8.64
2023-03-06T09:43:47.205Z,8.60
2023-03-06T09:46:21.370Z,8.57
2023-03-06T09:49:01.619Z,8.53
2023-03-06T09:51:39.344Z,8.49
2023-03-06T09:54:14.533Z,8.48
2023-03-06T09:56:48.927Z,8.51
2023-03-06T09:59:21.460Z,8.59
2023-03-06T10:01:55.470Z,8.59
2023-03-06T10:04:35.724Z,8.73
2023-03-06T10:07:13.912Z,8.87
2023-03-06T10:09:48.220Z,9.00
2023-03-06T10:12:25.560Z,9.05
2023-03-06T10:15:14.975Z,9.16
2023-03-06T10:17:44.498Z,9.34
2023-03-06T10:20:21.042Z,9.55
2023-03-06T10:23:05.478Z,9.73
2023-03-06T10:25:39.705Z,9.88
2023-03-06T10:28:17.877Z,9.95
2023-03-06T10:30:53.718Z,9.96
2023-03-06T10:33:34.574Z,10.01
2023-03-06T10:36:03.137Z,10.03
2023-03-06T10:38:37.848Z,10.12
2023-03-06T10:41:09.310Z,10.24
2023-03-06T10:43:40.855Z,10.30
2023-03-06T10:46:11.529Z,10.31
2023-03-06T10:48:42.425Z,10.34
2023-03-06T10:51:18.903Z,10.35
2023-03-06T10:53:53.090Z,10.28
2023-03-06T10:56:29.348Z,10.24
2023-03-06T10:59:12.377Z,10.20
2023-03-06T11:01:42.947Z,10.15
2023-03-06T11:04:24.293Z,10.12
2023-03-06T11:07:13.653Z,10.12
2023-03-06T11:09:42.100Z,10.05
2023-03-06T11:12:23.826Z,10.02
2023-03-06T11:15:17.831Z,10.03
2023-03-06T11:17:55.433Z,10.01
2023-03-06T11:20:26.071Z,9.99
2023-03-06T11:22:57.941Z,9.94
2023-03-06T11:25:31.158Z,9.89
2023-03-06T11:28:04.561Z,9.93
2023-03-06T11:30:40.933Z,10.01
2023-03-06T11:33:21.159Z,10.11
2023-03-06T11:35:58.064Z,10.20
2023-03-06T11:38:35.564Z,10.31
2023-03-06T11:41:09.426Z,10.40
2023-03-06T11:43:49.187Z,10.37
2023-03-06T11:46:24.657Z,10.33
2023-03-06T11:48:58.146Z,10.33
2023-03-06T11:51:31.591Z,10.29
2023-03-06T11:54:01.703Z,10.21
2023-03-06T11:56:42.294Z,10.18
2023-03-06T11:59:25.436Z,10.18
2023-03-06T12:02:01.539Z,10.24
2023-03-06T12:04:51.041Z,10.16
2023-03-06T12:07:27.444Z,10.03
2023-03-06T12:13:07.740Z,9.72
2023-03-06T12:15:55.006Z,9.43
2023-03-06T12:18:40.400Z,9.12
2023-03-06T12:21:16.655Z,8.97
2023-03-06T12:24:04.269Z,9.01
2023-03-06T12:26:46.080Z,9.10
2023-03-06T12:29:34.708Z,9.16
2023-03-06T12:32:15.324Z,9.23
2023-03-06T12:35:05.894Z,9.26
2023-03-06T12:37:48.447Z,9.22
2023-03-06T12:40:46.208Z,9.17
2023-03-06T12:43:51.520Z,9.07
2023-03-06T12:46:23.093Z,9.10
2023-03-06T12:49:03.176Z,9.16
2023-03-06T12:51:35.594Z,9.21
2023-03-06T12:54:04.448Z,9.29
2023-03-06T12:56:34.583Z,9.41
2023-03-06T12:59:03.144Z,9.47
2023-03-06T13:02:00.610Z,9.57
2023-03-06T13:04:40.859Z,9.72
2023-03-06T13:07:30.258Z,9.92
2023-03-06T13:10:15.100Z,10.06
2023-03-06T13:12:51.307Z,10.19
2023-03-06T13:15:39.180Z,10.36
2023-03-06T13:18:56.613Z,10.50
2023-03-06T13:21:48.002Z,10.58
2023-03-06T13:24:21.389Z,10.75
2023-03-06T13:27:01.334Z,10.98
2023-03-06T13:30:07.299Z,11.13
2023-03-06T13:32:37.178Z,11.29
2023-03-06T13:35:40.622Z,11.42
2023-03-06T13:38:32.693Z,11.43
2023-03-06T13:41:51.470Z,11.54
2023-03-06T13:44:53.153Z,11.69
2023-03-06T13:48:10.618Z,11.67
2023-03-06T13:50:36.579Z,11.54
2023-03-06T13:53:42.532Z,11.39
2023-03-06T13:56:33.347Z,11.27
2023-03-06T13:59:27.160Z,11.11
2023-03-06T14:02:10.121Z,10.99
2023-03-06T14:04:44.073Z,10.93
2023-03-06T14:07:23.150Z,10.88
2023-03-06T14:10:01.286Z,10.83
2023-03-06T14:12:34.615Z,10.76
2023-03-06T14:15:14.619Z,10.68
2023-03-06T14:17:54.421Z,10.59
2023-03-06T14:20:28.081Z,10.54
2023-03-06T14:23:16.484Z,10.48
2023-03-06T14:25:47.269Z,10.46
2023-03-06T14:28:26.274Z,10.45
2023-03-06T14:30:55.508Z,10.46
2023-03-06T14:33:40.458Z,10.47
2023-03-06T14:36:15.576Z,10.51
2023-03-06T14:38:47.374Z,10.49
2023-03-06T14:41:24.361Z,10.56
2023-03-06T14:43:52.740Z,10.71
2023-03-06T14:46:23.334Z,10.83
2023-03-06T14:48:53.286Z,10.97
2023-03-06T14:51:22.940Z,11.10
2023-03-06T14:53:52.896Z,11.22
2023-03-06T14:56:22.928Z,11.33
2023-03-06T14:58:56.582Z,11.37
2023-03-06T15:01:34.102Z,11.36
2023-03-06T15:04:08.633Z,11.37
2023-03-06T15:06:41.960Z,11.34
2023-03-06T15:09:17.398Z,11.34
2023-03-06T15:11:53.553Z,11.27
2023-03-06T15:14:23.623Z,11.16
2023-03-06T15:16:51.714Z,11.10
2023-03-06T15:19:23.363Z,11.02
2023-03-06T15:21:53.051Z,11.04
2023-03-06T15:24:34.263Z,11.11
2023-03-06T15:27:05.320Z,11.19
2023-03-06T15:29:34.710Z,11.18
2023-03-06T15:32:17.595Z,11.19
2023-03-06T15:34:47.673Z,11.15
2023-03-06T15:37:29.178Z,11.11
2023-03-06T15:40:09.380Z,11.09
2023-03-06T15:42:37.905Z,11.09
2023-03-06T15:45:16.978Z,11.05
2023-03-06T15:47:45.504Z,11.04
2023-03-06T15:50:20.724Z,11.00
2023-03-06T15:52:50.010Z,10.94
2023-03-06T15:55:20.248Z,10.87
2023-03-06T15:57:52.332Z,10.79
2023-03-06T16:00:28.309Z,10.69
2023-03-06T16:02:57.256Z,10.64
2023-03-06T16:05:27.956Z,10.54
2023-03-06T16:07:56.660Z,10.46
2023-03-06T16:10:26.582Z,10.45
2023-03-06T16:12:57.339Z,10.41
2023-03-06T16:15:29.035Z,10.42
2023-03-06T16:17:57.487Z,10.38
2023-03-06T16:20:29.842Z,10.36
2023-03-06T16:22:57.970Z,10.28
2023-03-06T16:25:28.801Z,10.27
2023-03-06T16:27:59.561Z,10.24
2023-03-06T16:30:30.063Z,10.19
2023-03-06T16:32:58.815Z,10.11
2023-03-06T16:35:28.551Z,10.10
2023-03-06T16:37:56.662Z,10.06
2023-03-06T16:40:26.935Z,10.02
2023-03-06T16:42:55.309Z,9.95
2023-03-06T16:45:24.181Z,9.90
2023-03-06T16:47:52.918Z,9.80
2023-03-06T16:50:26.486Z,9.75
2023-03-06T16:52:57.831Z,9.73
2023-03-06T16:55:28.472Z,9.73
2023-03-06T16:57:56.585Z,9.73
2023-03-06T17:00:28.189Z,9.73
2023-03-06T17:02:57.631Z,9.72
2023-03-06T17:05:25.630Z,9.72
2023-03-06T17:07:55.437Z,9.70
2023-03-06T17:10:26.531Z,9.69
2023-03-06T17:12:54.996Z,9.67
2023-03-06T17:15:23.151Z,9.64
2023-03-06T17:17:53.312Z,9.59
2023-03-06T17:20:21.801Z,9.53
2023-03-06T17:22:49.990Z,9.50
2023-03-06T17:25:19.554Z,9.48
2023-03-06T17:27:47.792Z,9.43
2023-03-06T17:30:17.277Z,9.40
2023-03-06T17:32:45.436Z,9.37
2023-03-06T17:35:13.486Z,9.31
2023-03-06T17:37:41.538Z,9.28
2023-03-06T17:40:11.690Z,9.25
2023-03-06T17:42:41.176Z,9.20
2023-03-06T17:45:11.533Z,9.17
2023-03-06T17:47:39.639Z,9.15
2023-03-06T17:50:08.168Z,9.14
2023-03-06T17:52:37.424Z,9.10
2023-03-06T17:55:06.205Z,9.09
2023-03-06T17:57:34.387Z,9.09
2023-03-06T18:00:05.667Z,9.08
2023-03-06T18:02:40.217Z,9.05
2023-03-06T18:05:09.662Z,8.96
2023-03-06T18:07:37.806Z,8.82
2023-03-06T18:10:06.758Z,8.76
2023-03-06T18:12:35.515Z,8.74
2023-03-06T18:15:06.436Z,8.73
2023-03-06T18:17:34.584Z,8.74
2023-03-06T18:20:02.606Z,8.72
2023-03-06T18:22:31.035Z,8.70
2023-03-06T18:24:59.085Z,8.67
2023-03-06T18:27:27.361Z,8.65
2023-03-06T18:29:55.634Z,8.61
2023-03-06T18:32:25.527Z,8.58
2023-03-06T18:34:55.129Z,8.56
2023-03-06T18:37:23.932Z,8.57
2023-03-06T18:39:52.003Z,8.55
2023-03-06T18:42:20.068Z,8.55
2023-03-06T18:44:48.861Z,8.55
2023-03-06T18:47:16.858Z,8.55
2023-03-06T18:49:46.372Z,8.57
2023-03-06T18:52:14.415Z,8.48
2023-03-06T18:54:42.823Z,8.42
2023-03-06T18:57:11.504Z,8.36
2023-03-06T18:59:39.623Z,8.30
2023-03-06T19:02:08.585Z,8.26
2023-03-06T19:04:38.140Z,8.20
2023-03-06T19:07:07.868Z,8.13
2023-03-06T19:09:36.003Z,8.13
2023-03-06T19:12:04.336Z,8.12
2023-03-06T19:14:32.437Z,8.16
2023-03-06T19:17:00.530Z,8.20
2023-03-06T19:19:29.415Z,8.24
2023-03-06T19:21:59.489Z,8.27
2023-03-06T19:24:29.154Z,8.28
2023-03-06T19:26:57.124Z,8.26
2023-03-06T19:29:25.328Z,8.24
2023-03-06T19:31:53.470Z,8.21
2023-03-06T19:34:21.666Z,8.18
2023-03-06T19:36:51.152Z,8.20
2023-03-06T19:39:19.298Z,8.19
2023-03-06T19:41:49.056Z,8.18
2023-03-06T19:44:17.414Z,8.17
2023-03-06T19:46:45.388Z,8.20
2023-03-06T19:49:18.005Z,8.19
2023-03-06T19:51:46.433Z,8.15
2023-03-06T19:54:15.404Z,8.14
2023-03-06T19:56:43.414Z,8.12
2023-03-06T19:59:12.874Z,8.14
2023-03-06T20:01:41.327Z,8.15
2023-03-06T20:04:09.805Z,8.12
2023-03-06T20:06:38.941Z,8.07
2023-03-06T20:09:09.574Z,8.01
2023-03-06T20:11:37.830Z,8.00
2023-03-06T20:14:07.655Z,7.96
2023-03-06T20:16:37.318Z,7.89
2023-03-06T20:19:06.764Z,7.85
2023-03-06T20:21:38.068Z,7.80
2023-03-06T20:24:08.562Z,7.75
2023-03-06T20:26:38.128Z,7.72
2023-03-06T20:29:06.380Z,7.69
2023-03-06T20:31:36.541Z,7.60
2023-03-06T20:34:05.663Z,7.57
2023-03-06T20:36:36.278Z,7.59
2023-03-06T20:39:06.561Z,7.63
2023-03-06T20:41:34.657Z,7.67
2023-03-06T20:44:05.238Z,7.72
2023-03-06T20:46:33.601Z,7.77
2023-03-06T20:49:03.193Z,7.74
2023-03-06T20:51:32.414Z,7.70
2023-03-06T20:54:02.282Z,7.63
2023-03-06T20:56:33.169Z,7.63
2023-03-06T20:59:01.949Z,7.65
2023-03-06T21:01:32.201Z,7.68
2023-03-06T21:04:02.500Z,7.72
2023-03-06T21:06:30.886Z,7.74
2023-03-06T21:09:00.571Z,7.75
2023-03-06T21:11:29.340Z,7.76
2023-03-06T21:13:58.181Z,7.79
2023-03-06T21:16:27.343Z,7.81
2023-03-06T21:18:56.858Z,7.82
2023-03-06T21:21:29.453Z,7.77
2023-03-06T21:23:58.690Z,7.74
2023-03-06T21:26:29.174Z,7.65
2023-03-06T21:28:58.992Z,7.59
2023-03-06T21:31:28.405Z,7.53
2023-03-06T21:33:57.505Z,7.50
2023-03-06T21:36:28.224Z,7.50
2023-03-06T21:38:56.685Z,7.54
2023-03-06T21:41:26.326Z,7.57
2023-03-06T21:43:56.804Z,7.59
2023-03-06T21:46:25.295Z,7.58
2023-03-06T21:48:53.557Z,7.58
2023-03-06T21:51:24.598Z,7.57
2023-03-06T21:53:55.726Z,7.55
2023-03-06T21:56:25.676Z,7.51
2023-03-06T21:58:54.115Z,7.50
2023-03-06T22:01:28.460Z,7.50
2023-03-06T22:04:00.130Z,7.47
2023-03-06T22:06:30.236Z,7.48
2023-03-06T22:09:01.665Z,7.51
2023-03-06T22:11:31.583Z,7.54
2023-03-06T22:13:59.795Z,7.56
2023-03-06T22:16:28.509Z,7.57
2023-03-06T22:18:57.066Z,7.59
2023-03-06T22:21:25.781Z,7.57
2023-03-06T22:23:55.449Z,7.57
2023-03-06T22:26:26.200Z,7.55
2023-03-06T22:28:54.445Z,7.53
2023-03-06T22:31:24.997Z,7.52
2023-03-06T22:33:54.082Z,7.53
2023-03-06T22:36:23.585Z,7.51
2023-03-06T22:38:55.832Z,7.52
2023-03-06T22:41:26.842Z,7.53
2023-03-06T22:43:57.185Z,7.56
2023-03-06T22:46:26.014Z,7.58
2023-03-06T22:48:56.328Z,7.61
2023-03-06T22:51:24.542Z,7.64
2023-03-06T22:53:52.998Z,7.66
2023-03-06T22:56:22.748Z,7.69
2023-03-06T22:58:52.375Z,7.71
2023-03-06T23:01:22.595Z,7.72
2023-03-06T23:03:52.339Z,7.75
2023-03-06T23:06:22.505Z,7.77
2023-03-06T23:08:52.029Z,7.80
2023-03-06T23:11:21.254Z,7.82
2023-03-06T23:14:09.195Z,7.80
2023-03-06T23:16:56.208Z,7.80
2023-03-06T23:19:42.494Z,7.81
2023-03-06T23:22:29.358Z,7.79
2023-03-06T23:25:16.485Z,7.77
2023-03-06T23:27:44.741Z,7.77
2023-03-06T23:30:15.173Z,7.77
2023-03-06T23:32:45.755Z,7.79
2023-03-06T23:35:14.523Z,7.78
2023-03-06T23:37:42.692Z,7.79
2023-03-06T23:40:11.942Z,7.78
2023-03-06T23:42:40.414Z,7.77
2023-03-06T23:45:09.941Z,7.73
2023-03-06T23:47:39.338Z,7.64
2023-03-06T23:50:08.105Z,7.55
2023-03-06T23:52:36.093Z,7.51
2023-03-06T23:55:04.291Z,7.48
2023-03-06T23:57:32.395Z,7.46
