createdAt,value
2019-03-03T00:02:20.275Z,10.60
2019-03-03T00:04:49.578Z,10.50
2019-03-03T00:07:18.901Z,10.60
2019-03-03T00:09:48.190Z,10.70
2019-03-03T00:12:17.517Z,10.60
2019-03-03T00:14:46.816Z,10.70
2019-03-03T00:17:16.205Z,10.80
2019-03-03T00:19:45.510Z,10.80
2019-03-03T00:22:14.815Z,10.70
2019-03-03T00:24:44.115Z,10.70
2019-03-03T00:27:13.457Z,10.60
2019-03-03T00:29:42.789Z,10.70
2019-03-03T00:32:12.138Z,10.90
2019-03-03T00:34:41.455Z,11.00
2019-03-03T00:37:18.141Z,10.90
2019-03-03T00:39:50.144Z,10.70
2019-03-03T00:42:40.423Z,10.60
2019-03-03T00:45:32.097Z,10.60
2019-03-03T00:48:11.911Z,10.70
2019-03-03T00:50:42.864Z,10.70
2019-03-03T00:53:13.878Z,10.70
2019-03-03T00:55:53.855Z,10.80
2019-03-03T00:58:27.582Z,10.90
2019-03-03T01:00:58.535Z,10.80
2019-03-03T01:03:32.482Z,10.70
2019-03-03T01:06:06.395Z,10.80
2019-03-03T01:08:46.267Z,10.80
2019-03-03T01:11:25.995Z,10.80
2019-03-03T01:13:56.941Z,10.80
2019-03-03T01:16:40.007Z,10.80
2019-03-03T01:19:27.414Z,10.70
2019-03-03T01:22:10.276Z,10.70
2019-03-03T01:24:41.232Z,10.70
2019-03-03T01:27:10.535Z,10.80
2019-03-03T01:29:39.848Z,10.90
2019-03-03T01:32:09.160Z,10.80
2019-03-03T01:34:38.471Z,10.80
2019-03-03T01:37:07.786Z,11.00
2019-03-03T01:39:37.103Z,11.20
2019-03-03T01:42:06.410Z,11.40
2019-03-03T01:44:35.727Z,11.40
2019-03-03T01:47:05.054Z,11.40
2019-03-03T01:49:34.357Z,11.40
2019-03-03T01:52:03.735Z,11.30
2019-03-03T01:54:33.035Z,11.30
2019-03-03T01:57:02.350Z,11.40
2019-03-03T01:59:31.658Z,11.40
2019-03-03T02:02:00.983Z,11.40
2019-03-03T02:04:30.285Z,11.40
2019-03-03T02:06:59.765Z,11.40
2019-03-03T02:09:29.138Z,11.30
2019-03-03T02:11:58.536Z,11.40
2019-03-03T02:14:28.080Z,11.50
2019-03-03T02:16:57.394Z,11.50
2019-03-03T02:19:26.693Z,11.40
2019-03-03T02:21:56.074Z,11.50
2019-03-03T02:24:25.381Z,11.40
2019-03-03T02:26:54.680Z,11.30
2019-03-03T02:29:24.012Z,11.30
2019-03-03T02:31:53.337Z,11.40
2019-03-03T02:34:22.637Z,11.60
2019-03-03T02:36:52.284Z,11.60
2019-03-03T02:39:21.587Z,11.40
2019-03-03T02:41:50.912Z,11.40
2019-03-03T02:44:20.498Z,11.40
2019-03-03T02:46:49.804Z,11.60
2019-03-03T02:49:19.095Z,11.60
2019-03-03T02:51:48.532Z,11.70
2019-03-03T02:54:18.807Z,11.80
2019-03-03T02:56:48.117Z,11.60
2019-03-03T02:59:17.438Z,11.60
2019-03-03T03:01:48.357Z,11.60
2019-03-03T03:04:17.758Z,11.80
2019-03-03T03:06:51.306Z,11.90
2019-03-03T03:09:22.240Z,11.90
2019-03-03T03:11:55.646Z,11.90
2019-03-03T03:14:26.591Z,11.90
2019-03-03T03:17:09.856Z,11.80
2019-03-03T03:19:40.806Z,11.60
2019-03-03T03:22:11.756Z,11.50
2019-03-03T03:24:42.690Z,11.40
2019-03-03T03:27:13.716Z,11.50
2019-03-03T03:29:47.833Z,11.50
2019-03-03T03:32:21.615Z,11.30
2019-03-03T03:34:58.437Z,11.20
2019-03-03T03:37:35.285Z,11.30
2019-03-03T03:40:12.906Z,11.40
2019-03-03T03:42:46.710Z,11.50
2019-03-03T03:45:29.664Z,11.40
2019-03-03T03:48:03.395Z,11.30
2019-03-03T03:50:43.440Z,11.30
2019-03-03T03:53:29.413Z,11.40
2019-03-03T03:56:00.352Z,11.40
2019-03-03T03:58:31.387Z,11.40
2019-03-03T04:01:17.741Z,11.40
2019-03-03T04:03:51.413Z,11.40
2019-03-03T04:06:25.094Z,11.20
2019-03-03T04:08:56.038Z,11.20
2019-03-03T04:11:27.341Z,11.20
2019-03-03T04:14:13.301Z,11.10
2019-03-03T04:16:53.325Z,11.10
2019-03-03T04:19:24.340Z,11.30
2019-03-03T04:22:04.110Z,11.20
2019-03-03T04:24:50.151Z,11.30
2019-03-03T04:27:37.198Z,11.40
2019-03-03T04:30:10.896Z,11.30
2019-03-03T04:32:44.799Z,11.10
2019-03-03T04:35:15.768Z,11.00
2019-03-03T04:37:46.716Z,11.00
2019-03-03T04:40:29.792Z,10.90
2019-03-03T04:43:03.670Z,11.10
2019-03-03T04:45:51.043Z,11.20
2019-03-03T04:48:37.351Z,11.30
2019-03-03T04:51:24.539Z,11.30
2019-03-03T04:53:55.472Z,11.30
2019-03-03T04:56:26.466Z,11.20
2019-03-03T04:58:57.445Z,11.20
2019-03-03T05:01:34.198Z,11.20
2019-03-03T05:04:11.143Z,11.30
2019-03-03T05:06:48.853Z,11.50
2019-03-03T05:09:19.879Z,11.50
2019-03-03T05:12:11.748Z,11.30
2019-03-03T05:14:43.003Z,11.30
2019-03-03T05:17:13.955Z,11.30
2019-03-03T05:19:44.922Z,11.30
2019-03-03T05:22:14.230Z,11.30
2019-03-03T05:24:43.551Z,11.30
2019-03-03T05:27:12.860Z,11.30
2019-03-03T05:29:42.184Z,11.40
2019-03-03T05:32:11.610Z,11.60
2019-03-03T05:34:40.967Z,11.70
2019-03-03T05:37:10.290Z,11.80
2019-03-03T05:39:39.611Z,11.80
2019-03-03T05:42:09.092Z,12.00
2019-03-03T05:44:38.473Z,11.80
2019-03-03T05:47:07.793Z,11.60
2019-03-03T05:49:37.096Z,11.80
2019-03-03T05:52:07.488Z,11.80
2019-03-03T05:54:36.979Z,11.80
2019-03-03T05:57:06.355Z,11.70
2019-03-03T05:59:35.704Z,11.60
2019-03-03T06:02:05.079Z,11.70
2019-03-03T06:04:34.399Z,11.60
2019-03-03T06:07:03.749Z,11.60
2019-03-03T06:09:33.095Z,11.50
2019-03-03T06:12:02.435Z,11.40
2019-03-03T06:14:31.748Z,11.50
2019-03-03T06:17:01.065Z,11.40
2019-03-03T06:19:31.445Z,11.40
2019-03-03T06:22:00.766Z,11.40
2019-03-03T06:24:30.074Z,11.50
2019-03-03T06:26:59.395Z,11.60
2019-03-03T06:29:28.708Z,11.50
2019-03-03T06:31:58.078Z,11.40
2019-03-03T06:34:27.389Z,11.40
2019-03-03T06:36:56.699Z,11.40
2019-03-03T06:39:26.029Z,11.50
2019-03-03T06:41:55.358Z,11.50
2019-03-03T06:44:24.666Z,11.50
2019-03-03T06:46:53.973Z,11.60
2019-03-03T06:49:23.299Z,11.60
2019-03-03T06:51:52.694Z,11.60
2019-03-03T06:54:22.012Z,11.50
2019-03-03T06:56:51.346Z,11.50
2019-03-03T06:59:20.778Z,11.60
2019-03-03T07:01:50.080Z,11.50
2019-03-03T07:04:19.482Z,11.60
2019-03-03T07:06:48.992Z,11.60
2019-03-03T07:09:18.328Z,11.50
2019-03-03T07:11:47.665Z,11.40
2019-03-03T07:14:16.992Z,11.40
2019-03-03T07:16:46.395Z,11.40
2019-03-03T07:19:15.700Z,11.40
2019-03-03T07:21:45.082Z,11.50
2019-03-03T07:24:14.386Z,11.50
2019-03-03T07:26:43.699Z,11.50
2019-03-03T07:29:13.104Z,11.30
2019-03-03T07:31:42.443Z,11.10
2019-03-03T07:34:11.762Z,11.10
2019-03-03T07:36:41.068Z,11.20
2019-03-03T07:39:16.624Z,11.30
2019-03-03T07:41:46.105Z,11.20
2019-03-03T07:44:15.424Z,11.20
2019-03-03T07:46:44.918Z,11.10
2019-03-03T07:49:14.238Z,11.00
2019-03-03T07:51:43.559Z,10.90
2019-03-03T07:54:13.058Z,11.00
2019-03-03T07:56:42.375Z,11.10
2019-03-03T07:59:11.724Z,11.20
2019-03-03T08:01:41.094Z,11.20
2019-03-03T08:04:10.433Z,11.10
2019-03-03T08:06:39.764Z,11.20
2019-03-03T08:09:09.247Z,11.30
2019-03-03T08:11:38.595Z,11.30
2019-03-03T08:14:07.921Z,11.20
2019-03-03T08:16:37.235Z,11.40
2019-03-03T08:19:06.540Z,11.50
2019-03-03T08:21:35.910Z,11.50
2019-03-03T08:24:05.616Z,11.40
2019-03-03T08:26:35.035Z,11.30
2019-03-03T08:29:04.435Z,11.20
2019-03-03T08:31:33.731Z,11.30
2019-03-03T08:34:03.051Z,11.50
2019-03-03T08:36:51.724Z,11.80
2019-03-03T08:39:21.031Z,11.90
2019-03-03T08:41:51.985Z,11.90
2019-03-03T08:44:22.406Z,11.90
2019-03-03T08:46:56.356Z,12.10
2019-03-03T08:49:27.399Z,12.10
2019-03-03T08:52:01.329Z,11.90
2019-03-03T08:54:47.279Z,11.80
2019-03-03T08:57:24.384Z,11.90
2019-03-03T08:59:55.420Z,12.10
2019-03-03T09:02:26.375Z,12.10
2019-03-03T09:04:57.342Z,12.20
2019-03-03T09:07:28.291Z,12.20
2019-03-03T09:10:05.028Z,12.30
2019-03-03T09:12:54.115Z,12.30
2019-03-03T09:15:41.322Z,12.10
2019-03-03T09:18:28.792Z,12.20
2019-03-03T09:21:16.259Z,12.20
2019-03-03T09:23:47.241Z,12.30
2019-03-03T09:26:20.948Z,12.40
2019-03-03T09:28:54.684Z,12.60
2019-03-03T09:31:31.875Z,12.50
2019-03-03T09:34:19.518Z,12.50
2019-03-03T09:37:05.504Z,12.60
2019-03-03T09:39:36.447Z,12.60
2019-03-03T09:42:10.347Z,12.40
2019-03-03T09:44:44.089Z,12.50
2019-03-03T09:47:21.180Z,12.40
2019-03-03T09:50:08.571Z,12.30
2019-03-03T09:52:51.606Z,12.20
2019-03-03T09:55:25.684Z,12.10
2019-03-03T09:58:08.962Z,12.10
2019-03-03T10:00:39.907Z,12.00
2019-03-03T10:03:26.182Z,12.20
2019-03-03T10:06:00.083Z,12.40
2019-03-03T10:08:35.017Z,12.30
2019-03-03T10:11:15.035Z,12.30
2019-03-03T10:13:45.999Z,12.30
2019-03-03T10:16:33.547Z,12.30
2019-03-03T10:19:07.227Z,12.40
2019-03-03T10:21:43.463Z,12.40
2019-03-03T10:24:17.082Z,12.50
2019-03-03T10:26:48.605Z,12.60
2019-03-03T10:29:22.262Z,12.60
2019-03-03T10:32:05.036Z,12.80
2019-03-03T10:34:41.697Z,12.90
2019-03-03T10:37:14.448Z,12.70
2019-03-03T10:39:45.502Z,12.60
2019-03-03T10:42:19.459Z,12.70
2019-03-03T10:44:56.113Z,12.50
2019-03-03T10:47:43.627Z,12.60
2019-03-03T10:50:32.681Z,12.70
2019-03-03T10:53:06.375Z,12.70
2019-03-03T10:55:59.298Z,12.70
2019-03-03T10:58:33.185Z,12.90
2019-03-03T11:01:09.842Z,13.00
2019-03-03T11:03:52.568Z,12.90
2019-03-03T11:06:23.612Z,12.90
2019-03-03T11:09:00.138Z,12.70
2019-03-03T11:11:33.789Z,12.70
2019-03-03T11:14:09.376Z,12.80
2019-03-03T11:16:46.121Z,13.00
2019-03-03T11:19:20.274Z,13.00
2019-03-03T11:22:08.991Z,13.00
2019-03-03T11:24:45.861Z,13.00
2019-03-03T11:27:19.491Z,13.30
2019-03-03T11:30:09.069Z,13.30
2019-03-03T11:32:39.982Z,13.20
2019-03-03T11:35:13.888Z,13.20
2019-03-03T11:37:48.217Z,13.20
2019-03-03T11:40:25.049Z,13.30
2019-03-03T11:43:01.958Z,13.40
2019-03-03T11:45:35.749Z,13.20
2019-03-03T11:48:06.736Z,13.30
2019-03-03T11:50:40.613Z,12.90
2019-03-03T11:53:11.521Z,12.90
2019-03-03T11:55:45.374Z,12.80
2019-03-03T11:58:19.387Z,12.70
2019-03-03T12:01:08.364Z,12.80
2019-03-03T12:03:57.265Z,12.90
2019-03-03T12:06:28.328Z,13.00
2019-03-03T12:09:08.516Z,13.10
2019-03-03T12:11:56.822Z,13.00
2019-03-03T12:14:45.318Z,13.00
2019-03-03T12:17:28.146Z,12.90
2019-03-03T12:20:07.865Z,13.10
2019-03-03T12:22:55.329Z,13.30
2019-03-03T12:25:28.274Z,13.30
2019-03-03T12:28:07.867Z,13.30
2019-03-03T12:30:55.304Z,13.30
2019-03-03T12:33:29.086Z,13.20
2019-03-03T12:36:16.216Z,13.10
2019-03-03T12:38:47.123Z,13.00
2019-03-03T12:41:34.327Z,13.20
2019-03-03T12:44:05.225Z,13.30
2019-03-03T12:46:41.908Z,13.40
2019-03-03T12:49:21.883Z,13.50
2019-03-03T12:51:52.798Z,13.50
2019-03-03T12:54:41.720Z,13.50
2019-03-03T12:57:28.870Z,13.20
2019-03-03T13:00:14.897Z,13.40
2019-03-03T13:02:51.423Z,13.40
2019-03-03T13:05:31.294Z,13.60
2019-03-03T13:08:14.423Z,13.70
2019-03-03T13:11:01.787Z,13.60
2019-03-03T13:13:39.973Z,13.60
2019-03-03T13:16:13.941Z,13.60
2019-03-03T13:18:47.525Z,13.70
2019-03-03T13:21:24.298Z,13.50
2019-03-03T13:23:55.206Z,13.60
2019-03-03T13:26:37.835Z,13.60
2019-03-03T13:29:21.056Z,13.50
2019-03-03T13:32:08.313Z,13.60
2019-03-03T13:34:39.237Z,13.60
2019-03-03T13:37:26.433Z,13.50
2019-03-03T13:39:57.355Z,13.40
2019-03-03T13:42:31.125Z,13.40
2019-03-03T13:45:00.471Z,13.50
2019-03-03T13:47:29.757Z,13.40
2019-03-03T13:49:59.133Z,13.50
2019-03-03T13:52:28.684Z,13.60
2019-03-03T13:54:57.937Z,13.50
2019-03-03T13:57:27.237Z,13.50
2019-03-03T13:59:56.504Z,13.60
2019-03-03T14:02:25.870Z,13.50
2019-03-03T14:04:55.127Z,13.70
2019-03-03T14:07:24.407Z,13.70
2019-03-03T14:09:53.672Z,13.70
2019-03-03T14:12:23.433Z,13.70
2019-03-03T14:14:53.374Z,13.60
2019-03-03T14:17:22.653Z,13.50
2019-03-03T14:19:51.938Z,13.30
2019-03-03T14:22:21.239Z,13.30
2019-03-03T14:24:50.529Z,13.00
2019-03-03T14:27:19.841Z,13.20
2019-03-03T14:29:49.105Z,13.30
2019-03-03T14:32:18.393Z,13.40
2019-03-03T14:34:47.657Z,13.30
2019-03-03T14:37:16.993Z,13.20
2019-03-03T14:39:46.356Z,13.20
2019-03-03T14:42:15.606Z,13.20
2019-03-03T14:44:44.982Z,13.30
2019-03-03T14:47:14.256Z,13.30
2019-03-03T14:49:43.524Z,13.40
2019-03-03T14:52:12.810Z,13.50
2019-03-03T14:54:42.103Z,13.50
2019-03-03T14:57:11.378Z,13.50
2019-03-03T14:59:40.649Z,13.60
2019-03-03T15:02:09.926Z,13.50
2019-03-03T15:04:39.202Z,13.60
2019-03-03T15:07:08.478Z,13.40
2019-03-03T15:09:37.749Z,13.50
2019-03-03T15:12:07.018Z,13.40
2019-03-03T15:14:36.316Z,13.50
2019-03-03T15:17:05.660Z,13.60
2019-03-03T15:19:34.949Z,13.60
2019-03-03T15:22:04.453Z,13.60
2019-03-03T15:24:33.775Z,13.50
2019-03-03T15:27:03.026Z,13.50
2019-03-03T15:29:32.309Z,13.50
2019-03-03T15:32:01.647Z,13.50
2019-03-03T15:34:31.902Z,13.50
2019-03-03T15:37:01.170Z,13.50
2019-03-03T15:39:31.933Z,13.50
2019-03-03T15:43:01.276Z,13.60
2019-03-03T15:45:32.079Z,13.70
2019-03-03T15:51:51.509Z,13.70
2019-03-03T15:54:45.452Z,13.70
2019-03-03T15:57:15.665Z,13.50
2019-03-03T16:00:10.982Z,13.40
2019-03-03T16:02:40.265Z,13.40
2019-03-03T16:05:10.798Z,13.50
2019-03-03T16:07:40.722Z,13.50
2019-03-03T16:10:12.723Z,13.60
2019-03-03T16:12:41.984Z,13.70
2019-03-03T16:15:13.218Z,13.60
2019-03-03T16:17:42.489Z,13.70
2019-03-03T16:20:14.745Z,13.80
2019-03-03T16:22:44.108Z,13.80
2019-03-03T16:25:15.419Z,13.80
2019-03-03T16:27:44.855Z,13.80
2019-03-03T16:30:19.208Z,13.80
2019-03-03T16:32:48.540Z,13.80
2019-03-03T16:35:18.957Z,14.00
2019-03-03T16:37:48.227Z,13.80
2019-03-03T16:40:23.440Z,13.80
2019-03-03T16:42:52.783Z,13.80
2019-03-03T16:45:22.069Z,13.90
2019-03-03T16:47:51.345Z,14.00
2019-03-03T16:50:21.879Z,13.90
2019-03-03T16:52:51.152Z,13.90
2019-03-03T16:55:21.379Z,14.00
2019-03-03T16:57:50.738Z,14.00
2019-03-03T17:00:22.202Z,13.80
2019-03-03T17:02:51.471Z,13.70
2019-03-03T17:05:26.223Z,13.70
2019-03-03T17:07:55.489Z,13.80
2019-03-03T17:10:24.849Z,13.80
2019-03-03T17:12:54.194Z,13.90
2019-03-03T17:15:29.539Z,13.90
2019-03-03T17:17:58.849Z,14.00
2019-03-03T17:20:28.222Z,14.00
2019-03-03T17:22:58.584Z,13.80
2019-03-03T17:25:28.797Z,13.70
2019-03-03T17:27:58.085Z,13.70
2019-03-03T17:30:28.089Z,13.80
2019-03-03T17:32:57.401Z,13.70
2019-03-03T17:35:26.668Z,13.60
2019-03-03T17:37:56.871Z,13.60
2019-03-03T17:40:27.498Z,13.70
2019-03-03T17:42:56.928Z,13.70
2019-03-03T17:45:26.206Z,13.80
2019-03-03T17:47:55.504Z,13.70
2019-03-03T17:50:27.210Z,13.90
2019-03-03T17:52:56.581Z,13.80
2019-03-03T17:55:25.933Z,13.90
2019-03-03T17:57:55.310Z,13.90
2019-03-03T18:00:36.085Z,13.90
2019-03-03T18:03:06.035Z,14.10
2019-03-03T18:05:36.357Z,14.10
2019-03-03T18:08:05.713Z,14.10
2019-03-03T18:10:35.320Z,14.10
2019-03-03T18:13:04.767Z,14.20
2019-03-03T18:15:34.043Z,14.30
2019-03-03T18:18:03.338Z,14.40
2019-03-03T18:20:32.673Z,14.30
2019-03-03T18:23:01.938Z,14.30
2019-03-03T18:25:31.232Z,14.30
2019-03-03T18:28:00.505Z,14.30
2019-03-03T18:30:29.945Z,14.40
2019-03-03T18:32:59.385Z,14.40
2019-03-03T18:35:28.718Z,14.30
2019-03-03T18:37:58.006Z,14.20
2019-03-03T18:40:27.371Z,14.20
2019-03-03T18:42:56.640Z,14.20
2019-03-03T18:45:25.991Z,14.30
2019-03-03T18:47:56.403Z,14.40
2019-03-03T18:50:27.417Z,14.40
2019-03-03T18:52:56.771Z,14.30
2019-03-03T18:55:26.166Z,14.30
2019-03-03T18:57:56.638Z,14.10
2019-03-03T19:00:30.274Z,14.10
2019-03-03T19:03:00.801Z,14.10
2019-03-03T19:05:30.154Z,13.90
2019-03-03T19:07:59.578Z,13.70
2019-03-03T19:10:37.149Z,13.60
2019-03-03T19:13:06.453Z,13.60
2019-03-03T19:15:35.733Z,13.70
2019-03-03T19:18:05.357Z,13.80
2019-03-03T19:20:34.872Z,13.80
2019-03-03T19:23:04.529Z,13.90
2019-03-03T19:25:33.879Z,14.00
2019-03-03T19:28:03.166Z,14.10
2019-03-03T19:30:32.439Z,14.20
2019-03-03T19:33:22.821Z,14.40
2019-03-03T19:35:52.168Z,14.50
2019-03-03T19:38:21.584Z,14.10
2019-03-03T19:40:50.848Z,13.80
2019-03-03T19:43:20.206Z,14.00
2019-03-03T19:45:52.582Z,14.10
2019-03-03T19:48:21.880Z,14.00
2019-03-03T19:50:51.157Z,14.00
2019-03-03T19:53:20.525Z,14.10
2019-03-03T19:55:49.882Z,14.20
2019-03-03T19:58:19.178Z,14.10
2019-03-03T20:00:48.573Z,14.00
2019-03-03T20:03:17.905Z,14.00
2019-03-03T20:05:47.185Z,14.00
2019-03-03T20:08:16.471Z,13.90
2019-03-03T20:10:45.845Z,13.90
2019-03-03T20:13:16.015Z,13.90
2019-03-03T20:15:45.602Z,13.70
2019-03-03T20:18:14.893Z,13.80
2019-03-03T20:20:44.270Z,13.90
2019-03-03T20:23:13.710Z,14.00
2019-03-03T20:25:43.141Z,13.90
2019-03-03T20:28:12.409Z,13.80
2019-03-03T20:30:42.509Z,13.90
2019-03-03T20:33:11.781Z,13.70
2019-03-03T20:35:41.079Z,13.70
2019-03-03T20:38:10.477Z,13.80
2019-03-03T20:40:39.913Z,13.90
2019-03-03T20:43:09.241Z,13.90
2019-03-03T20:45:38.578Z,14.00
2019-03-03T20:48:08.942Z,14.10
2019-03-03T20:50:38.293Z,14.10
2019-03-03T20:53:07.621Z,14.00
2019-03-03T20:55:37.900Z,14.00
2019-03-03T20:58:07.167Z,13.90
2019-03-03T21:00:36.529Z,14.00
2019-03-03T21:03:05.797Z,14.10
2019-03-03T21:05:35.088Z,14.00
2019-03-03T21:08:04.374Z,14.10
2019-03-03T21:10:35.250Z,14.10
2019-03-03T21:13:04.677Z,14.10
2019-03-03T21:15:33.954Z,14.10
2019-03-03T21:18:03.229Z,14.20
2019-03-03T21:20:32.513Z,14.30
2019-03-03T21:23:02.262Z,14.20
2019-03-03T21:25:31.538Z,14.10
2019-03-03T21:28:00.834Z,14.10
2019-03-03T21:30:30.116Z,14.00
2019-03-03T21:32:59.382Z,14.10
2019-03-03T21:35:28.663Z,14.00
2019-03-03T21:37:59.228Z,13.90
2019-03-03T21:40:28.655Z,13.80
2019-03-03T21:42:57.915Z,13.70
2019-03-03T21:45:28.338Z,13.70
2019-03-03T21:47:57.780Z,13.60
2019-03-03T21:50:28.515Z,13.60
2019-03-03T21:52:57.793Z,13.60
2019-03-03T21:55:27.279Z,13.50
2019-03-03T21:57:56.621Z,13.50
2019-03-03T22:00:39.837Z,13.40
2019-03-03T22:03:10.145Z,13.30
2019-03-03T22:05:39.427Z,13.30
2019-03-03T22:08:08.704Z,13.10
2019-03-03T22:10:37.990Z,13.10
2019-03-03T22:13:11.894Z,12.90
2019-03-03T22:15:41.238Z,13.00
2019-03-03T22:18:10.517Z,12.90
2019-03-03T22:20:39.856Z,12.90
2019-03-03T22:23:09.146Z,12.90
2019-03-03T22:25:38.421Z,13.10
2019-03-03T22:28:09.247Z,13.00
2019-03-03T22:30:38.519Z,13.10
2019-03-03T22:33:07.798Z,13.20
2019-03-03T22:35:37.069Z,13.20
2019-03-03T22:38:06.349Z,13.20
2019-03-03T22:40:36.486Z,13.20
2019-03-03T22:43:05.838Z,13.10
2019-03-03T22:45:35.100Z,13.00
2019-03-03T22:48:04.398Z,13.00
2019-03-03T22:50:33.661Z,12.90
2019-03-03T22:53:02.925Z,12.90
2019-03-03T22:55:34.907Z,12.90
2019-03-03T22:58:04.195Z,12.70
2019-03-03T23:00:43.177Z,12.60
2019-03-03T23:03:19.868Z,12.50
2019-03-03T23:06:16.208Z,12.40
2019-03-03T23:08:51.438Z,12.40
2019-03-03T23:11:40.625Z,12.30
2019-03-03T23:14:25.310Z,12.30
2019-03-03T23:17:24.484Z,12.20
2019-03-03T23:19:59.623Z,12.20
2019-03-03T23:22:43.949Z,12.10
2019-03-03T23:25:39.078Z,12.00
2019-03-03T23:28:08.383Z,11.90
2019-03-03T23:30:37.641Z,11.90
2019-03-03T23:33:07.088Z,11.80
2019-03-03T23:35:36.353Z,11.80
2019-03-03T23:38:05.877Z,11.80
2019-03-03T23:40:35.144Z,11.80
2019-03-03T23:43:05.463Z,11.60
2019-03-03T23:45:34.745Z,11.50
2019-03-03T23:48:04.086Z,11.50
2019-03-03T23:50:33.351Z,11.40
2019-03-03T23:53:02.632Z,11.50
2019-03-03T23:55:31.889Z,11.40
2019-03-03T23:58:01.173Z,11.40
