createdAt,value
2019-01-20T00:02:17.331Z,95.14
2019-01-20T00:04:48.153Z,95.18
2019-01-20T00:07:18.945Z,95.48
2019-01-20T00:09:49.712Z,95.67
2019-01-20T00:12:20.536Z,95.61
2019-01-20T00:14:51.287Z,95.60
2019-01-20T00:17:22.121Z,95.47
2019-01-20T00:19:52.901Z,95.55
2019-01-20T00:22:23.781Z,95.32
2019-01-20T00:24:54.662Z,95.06
2019-01-20T00:27:25.449Z,95.04
2019-01-20T00:29:56.261Z,95.08
2019-01-20T00:32:27.547Z,95.10
2019-01-20T00:34:58.359Z,95.13
2019-01-20T00:37:29.168Z,95.45
2019-01-20T00:39:59.965Z,95.91
2019-01-20T00:42:30.770Z,96.04
2019-01-20T00:45:02.972Z,96.18
2019-01-20T00:47:34.080Z,96.31
2019-01-20T00:50:06.155Z,96.14
2019-01-20T00:52:36.920Z,96.23
2019-01-20T00:55:10.382Z,96.38
2019-01-20T00:57:41.793Z,96.36
2019-01-20T01:00:26.800Z,96.37
2019-01-20T01:02:57.809Z,96.42
2019-01-20T01:05:29.061Z,96.52
2019-01-20T01:08:00.051Z,96.65
2019-01-20T01:10:30.868Z,96.71
2019-01-20T01:13:04.772Z,96.70
2019-01-20T01:15:35.669Z,96.95
2019-01-20T01:18:06.640Z,96.84
2019-01-20T01:20:37.428Z,96.76
2019-01-20T01:23:08.215Z,96.58
2019-01-20T01:25:39.048Z,96.21
2019-01-20T01:28:09.800Z,96.22
2019-01-20T01:30:40.599Z,96.01
2019-01-20T01:33:11.414Z,96.06
2019-01-20T01:35:42.193Z,96.08
2019-01-20T01:38:12.997Z,96.37
2019-01-20T01:40:43.802Z,96.46
2019-01-20T01:43:14.590Z,96.65
2019-01-20T01:45:45.500Z,96.73
2019-01-20T01:48:16.307Z,96.81
2019-01-20T01:50:47.116Z,96.71
2019-01-20T01:53:17.887Z,96.73
2019-01-20T01:55:48.680Z,96.90
2019-01-20T01:58:19.459Z,96.91
2019-01-20T02:00:50.312Z,96.93
2019-01-20T02:03:21.132Z,96.94
2019-01-20T02:05:51.940Z,97.03
2019-01-20T02:08:22.797Z,97.12
2019-01-20T02:10:53.586Z,97.10
2019-01-20T02:13:24.316Z,97.06
2019-01-20T02:15:55.106Z,97.12
2019-01-20T02:18:25.889Z,97.33
2019-01-20T02:20:56.724Z,97.38
2019-01-20T02:23:27.517Z,97.41
2019-01-20T02:25:58.276Z,97.54
2019-01-20T02:28:29.072Z,97.49
2019-01-20T02:30:59.828Z,97.56
2019-01-20T02:33:30.642Z,97.46
2019-01-20T02:36:02.106Z,97.42
2019-01-20T02:38:32.910Z,97.63
2019-01-20T02:41:03.692Z,97.69
2019-01-20T02:43:34.524Z,97.80
2019-01-20T02:46:05.300Z,97.79
2019-01-20T02:48:37.279Z,97.77
2019-01-20T02:51:08.042Z,97.62
2019-01-20T02:53:38.846Z,97.61
2019-01-20T02:56:09.626Z,97.70
2019-01-20T02:58:40.428Z,97.68
2019-01-20T03:01:11.196Z,97.62
2019-01-20T03:03:42.273Z,97.64
2019-01-20T03:06:13.084Z,97.81
2019-01-20T03:08:43.884Z,97.90
2019-01-20T03:11:14.732Z,97.62
2019-01-20T03:13:45.552Z,97.54
2019-01-20T03:16:16.314Z,97.46
2019-01-20T03:18:47.512Z,97.27
2019-01-20T03:21:18.294Z,97.27
2019-01-20T03:23:49.119Z,97.15
2019-01-20T03:26:19.890Z,97.08
2019-01-20T03:28:50.683Z,97.08
2019-01-20T03:31:21.453Z,97.13
2019-01-20T03:33:52.246Z,97.14
2019-01-20T03:36:23.032Z,97.43
2019-01-20T03:38:53.820Z,97.46
2019-01-20T03:41:24.592Z,97.76
2019-01-20T03:43:55.339Z,97.81
2019-01-20T03:46:26.170Z,97.79
2019-01-20T03:48:56.946Z,97.73
2019-01-20T03:51:27.797Z,97.63
2019-01-20T03:53:58.611Z,97.69
2019-01-20T03:56:29.421Z,97.74
2019-01-20T03:59:00.337Z,97.81
2019-01-20T04:01:31.259Z,97.87
2019-01-20T04:04:02.085Z,97.80
2019-01-20T04:06:32.883Z,97.53
2019-01-20T04:09:08.939Z,97.52
2019-01-20T04:11:39.703Z,97.45
2019-01-20T04:14:10.530Z,97.38
2019-01-20T04:16:41.352Z,97.46
2019-01-20T04:19:14.046Z,97.40
2019-01-20T04:21:44.911Z,97.48
2019-01-20T04:24:16.208Z,97.45
2019-01-20T04:26:50.051Z,97.46
2019-01-20T04:29:27.997Z,97.44
2019-01-20T04:32:05.249Z,97.43
2019-01-20T04:34:37.687Z,97.51
2019-01-20T04:37:19.147Z,97.55
2019-01-20T04:39:55.267Z,97.53
2019-01-20T04:42:29.136Z,97.59
2019-01-20T04:45:13.943Z,97.64
2019-01-20T04:47:50.035Z,97.39
2019-01-20T04:50:32.234Z,97.29
2019-01-20T04:53:08.667Z,97.32
2019-01-20T04:55:45.161Z,97.47
2019-01-20T04:58:24.508Z,97.47
2019-01-20T05:01:02.395Z,97.25
2019-01-20T05:03:36.184Z,97.13
2019-01-20T05:06:09.607Z,97.02
2019-01-20T05:08:42.721Z,97.26
2019-01-20T05:11:17.613Z,97.21
2019-01-20T05:13:48.608Z,97.24
2019-01-20T05:16:23.847Z,97.33
2019-01-20T05:19:05.667Z,97.47
2019-01-20T05:21:39.943Z,97.76
2019-01-20T05:24:13.950Z,98.01
2019-01-20T05:26:44.722Z,98.02
2019-01-20T05:29:21.354Z,97.94
2019-01-20T05:31:57.220Z,97.70
2019-01-20T05:34:30.278Z,97.61
2019-01-20T05:37:03.030Z,97.66
2019-01-20T05:39:44.070Z,97.44
2019-01-20T05:42:11.255Z,97.25
2019-01-20T05:44:44.936Z,97.07
2019-01-20T05:47:16.041Z,97.03
2019-01-20T05:49:49.196Z,97.01
2019-01-20T05:52:23.230Z,96.92
2019-01-20T05:55:02.663Z,97.04
2019-01-20T05:57:39.329Z,97.15
2019-01-20T06:00:24.111Z,97.50
2019-01-20T06:02:58.226Z,97.56
2019-01-20T06:05:32.102Z,97.43
2019-01-20T06:08:09.937Z,97.34
2019-01-20T06:10:40.833Z,97.35
2019-01-20T06:13:22.241Z,97.60
2019-01-20T06:15:54.123Z,97.66
2019-01-20T06:18:27.122Z,97.73
2019-01-20T06:21:00.090Z,97.68
2019-01-20T06:23:35.686Z,97.52
2019-01-20T06:26:11.034Z,97.51
2019-01-20T06:28:42.503Z,97.43
2019-01-20T06:31:13.926Z,97.45
2019-01-20T06:33:44.956Z,97.63
2019-01-20T06:36:19.081Z,97.68
2019-01-20T06:39:00.945Z,97.70
2019-01-20T06:41:32.356Z,97.81
2019-01-20T06:44:06.404Z,97.82
2019-01-20T06:46:43.426Z,97.88
2019-01-20T06:49:15.945Z,97.98
2019-01-20T06:51:48.749Z,98.04
2019-01-20T06:54:19.523Z,98.11
2019-01-20T06:56:51.498Z,98.13
2019-01-20T06:59:22.863Z,98.12
2019-01-20T07:01:54.102Z,98.18
2019-01-20T07:04:25.571Z,98.28
2019-01-20T07:06:57.923Z,98.33
2019-01-20T07:09:29.198Z,98.36
2019-01-20T07:12:05.734Z,98.36
2019-01-20T07:14:40.216Z,98.50
2019-01-20T07:17:11.968Z,98.53
2019-01-20T07:19:43.337Z,98.53
2019-01-20T07:22:14.652Z,98.57
2019-01-20T07:24:47.915Z,98.61
2019-01-20T07:27:20.501Z,98.56
2019-01-20T07:29:56.183Z,98.51
2019-01-20T07:32:27.521Z,98.47
2019-01-20T07:34:58.695Z,98.43
2019-01-20T07:37:29.541Z,98.38
2019-01-20T07:40:00.434Z,98.32
2019-01-20T07:42:31.153Z,98.27
2019-01-20T07:45:01.929Z,98.28
2019-01-20T07:47:32.896Z,98.25
2019-01-20T07:50:04.259Z,98.23
2019-01-20T07:52:36.551Z,98.19
2019-01-20T07:55:08.769Z,98.10
2019-01-20T07:57:47.321Z,98.03
2019-01-20T08:00:21.350Z,97.58
2019-01-20T08:02:52.149Z,97.25
2019-01-20T08:05:23.210Z,96.85
2019-01-20T08:07:54.101Z,96.19
2019-01-20T08:10:34.105Z,95.89
2019-01-20T08:13:06.294Z,95.58
2019-01-20T08:15:37.081Z,95.27
2019-01-20T08:18:07.917Z,94.90
2019-01-20T08:20:40.578Z,94.73
2019-01-20T08:23:11.449Z,94.75
2019-01-20T08:25:42.296Z,94.50
2019-01-20T08:28:13.160Z,94.18
2019-01-20T08:30:44.017Z,93.93
2019-01-20T08:33:14.939Z,94.10
2019-01-20T08:35:45.749Z,93.86
2019-01-20T08:38:16.604Z,93.96
2019-01-20T08:40:47.476Z,93.98
2019-01-20T08:43:18.267Z,93.03
2019-01-20T08:46:59.256Z,92.65
2019-01-20T08:49:30.065Z,92.87
2019-01-20T08:52:00.885Z,93.48
2019-01-20T08:54:31.714Z,93.66
2019-01-20T08:57:02.493Z,93.51
2019-01-20T08:59:33.340Z,93.14
2019-01-20T09:02:04.367Z,92.64
2019-01-20T09:04:35.267Z,92.18
2019-01-20T09:07:06.476Z,91.70
2019-01-20T09:09:37.476Z,91.28
2019-01-20T09:12:08.359Z,91.07
2019-01-20T09:14:47.832Z,90.69
2019-01-20T09:17:26.974Z,90.46
2019-01-20T09:20:04.121Z,90.24
2019-01-20T09:22:31.085Z,90.08
2019-01-20T09:25:03.748Z,90.09
2019-01-20T09:28:08.082Z,90.01
2019-01-20T09:30:27.503Z,90.09
2019-01-20T09:32:58.430Z,90.11
2019-01-20T09:35:31.772Z,89.91
2019-01-20T09:38:03.184Z,89.79
2019-01-20T09:40:36.514Z,89.60
2019-01-20T09:43:07.535Z,89.60
2019-01-20T09:45:38.448Z,89.40
2019-01-20T09:48:09.235Z,89.30
2019-01-20T09:50:40.089Z,89.36
2019-01-20T09:53:11.001Z,89.36
2019-01-20T09:55:42.952Z,89.44
2019-01-20T09:58:13.840Z,89.21
2019-01-20T10:00:44.728Z,88.91
2019-01-20T10:03:16.313Z,88.81
2019-01-20T10:05:47.298Z,88.64
2019-01-20T10:08:18.251Z,88.63
2019-01-20T10:10:49.119Z,88.62
2019-01-20T10:13:20.042Z,88.33
2019-01-20T10:15:52.381Z,88.09
2019-01-20T11:56:12.980Z,84.09
2019-01-20T11:58:52.539Z,84.12
2019-01-20T12:01:23.415Z,84.15
2019-01-20T12:03:54.295Z,84.15
2019-01-20T12:06:30.707Z,84.11
2019-01-20T12:09:06.811Z,83.82
2019-01-20T12:11:39.385Z,84.00
2019-01-20T12:14:13.909Z,83.47
2019-01-20T12:16:44.963Z,83.41
2019-01-20T12:19:20.143Z,83.49
2019-01-20T12:21:55.227Z,83.17
2019-01-20T12:24:28.836Z,82.69
2019-01-20T12:27:02.449Z,82.63
2019-01-20T12:29:40.745Z,82.13
2019-01-20T12:32:13.366Z,81.97
2019-01-20T12:34:46.474Z,81.73
2019-01-20T12:37:22.439Z,81.72
2019-01-20T12:39:55.907Z,81.64
2019-01-20T12:42:26.942Z,81.70
2019-01-20T12:45:00.251Z,81.87
2019-01-20T12:47:47.105Z,81.76
2019-01-20T12:50:18.711Z,81.76
2019-01-20T12:52:52.968Z,81.88
2019-01-20T12:55:26.958Z,81.94
2019-01-20T12:57:58.546Z,81.52
2019-01-20T13:00:29.794Z,81.52
2019-01-20T13:03:02.771Z,81.25
2019-01-20T13:05:33.661Z,81.43
2019-01-20T13:08:06.587Z,80.61
2019-01-20T13:10:55.136Z,79.62
2019-01-20T13:13:26.207Z,79.13
2019-01-20T13:16:00.618Z,79.06
2019-01-20T13:18:31.896Z,79.44
2019-01-20T13:21:05.119Z,79.31
2019-01-20T13:23:36.223Z,79.46
2019-01-20T13:26:07.122Z,79.44
2019-01-20T13:28:39.850Z,79.71
2019-01-20T13:31:13.233Z,79.59
2019-01-20T13:33:44.470Z,79.81
2019-01-20T13:36:15.447Z,79.69
2019-01-20T13:38:46.619Z,79.45
2019-01-20T13:41:30.924Z,79.50
2019-01-20T13:44:07.545Z,79.69
2019-01-20T13:46:38.622Z,80.21
2019-01-20T13:49:12.331Z,80.08
2019-01-20T13:51:43.406Z,80.35
2019-01-20T13:54:15.591Z,80.38
2019-01-20T13:56:46.482Z,80.70
2019-01-20T14:00:42.203Z,80.85
2019-01-20T14:03:13.280Z,80.80
2019-01-20T14:05:47.618Z,80.68
2019-01-20T14:08:20.626Z,80.83
2019-01-20T14:10:54.570Z,80.81
2019-01-20T14:13:44.777Z,81.05
2019-01-20T14:16:11.890Z,81.52
2019-01-20T14:18:45.321Z,81.46
2019-01-20T14:21:19.004Z,81.68
2019-01-20T14:23:51.059Z,81.89
2019-01-20T14:26:21.916Z,81.90
2019-01-20T14:28:52.794Z,81.67
2019-01-20T14:31:25.934Z,81.42
2019-01-20T14:33:59.182Z,81.39
2019-01-20T14:36:30.304Z,81.36
2019-01-20T14:39:08.760Z,81.87
2019-01-20T14:41:56.398Z,81.79
2019-01-20T14:44:30.066Z,81.69
2019-01-20T14:47:04.636Z,81.94
2019-01-20T14:49:42.405Z,81.74
2019-01-20T14:52:34.782Z,82.10
2019-01-20T14:55:07.370Z,81.37
2019-01-20T14:57:42.932Z,81.24
2019-01-20T15:00:29.124Z,81.41
2019-01-20T15:03:03.806Z,81.70
2019-01-20T15:05:42.098Z,81.87
2019-01-20T15:08:18.278Z,82.01
2019-01-20T15:10:51.274Z,82.44
2019-01-20T15:13:23.858Z,82.68
2019-01-20T15:15:58.098Z,83.24
2019-01-20T15:18:47.935Z,83.59
2019-01-20T15:21:56.385Z,84.11
2019-01-20T15:24:45.279Z,84.31
2019-01-20T15:27:23.132Z,84.82
2019-01-20T15:30:00.197Z,85.21
2019-01-20T15:32:31.385Z,85.48
2019-01-20T15:35:05.293Z,85.56
2019-01-20T15:37:43.467Z,86.04
2019-01-20T15:40:19.711Z,86.07
2019-01-20T15:42:51.012Z,86.30
2019-01-20T15:45:25.928Z,86.54
2019-01-20T15:48:02.882Z,86.87
2019-01-20T15:50:34.621Z,87.15
2019-01-20T15:53:05.814Z,87.39
2019-01-20T15:55:40.077Z,87.27
2019-01-20T15:58:12.955Z,86.64
2019-01-20T16:00:48.217Z,86.17
2019-01-20T16:03:23.214Z,86.27
2019-01-20T16:06:18.693Z,86.61
2019-01-20T16:08:49.673Z,86.98
2019-01-20T16:11:44.908Z,87.01
2019-01-20T16:14:21.069Z,87.05
2019-01-20T16:16:55.433Z,87.67
2019-01-20T16:19:41.239Z,87.91
2019-01-20T16:22:17.720Z,88.37
2019-01-20T16:24:49.114Z,89.01
2019-01-20T16:27:24.801Z,89.53
2019-01-20T16:30:03.189Z,89.42
2019-01-20T16:32:37.649Z,89.78
2019-01-20T16:35:15.937Z,89.58
2019-01-20T16:38:00.169Z,89.74
2019-01-20T16:40:52.177Z,89.81
2019-01-20T16:43:26.085Z,90.44
2019-01-20T16:45:59.289Z,90.15
2019-01-20T16:48:32.692Z,90.86
2019-01-20T16:51:03.943Z,90.67
2019-01-20T16:53:34.847Z,90.47
2019-01-20T16:56:06.433Z,90.60
2019-01-20T16:58:40.481Z,90.40
2019-01-20T17:01:17.105Z,90.52
2019-01-20T17:03:48.211Z,90.64
2019-01-20T17:06:22.741Z,91.09
2019-01-20T17:08:58.657Z,91.27
2019-01-20T17:11:34.435Z,91.46
2019-01-20T17:14:06.540Z,91.63
2019-01-20T17:16:50.929Z,92.04
2019-01-20T17:19:19.655Z,92.03
2019-01-20T17:21:53.298Z,92.46
2019-01-20T17:24:26.424Z,92.65
2019-01-20T17:26:58.553Z,92.90
2019-01-20T17:29:30.187Z,93.23
2019-01-20T17:32:01.332Z,93.17
2019-01-20T17:34:32.559Z,93.20
2019-01-20T17:37:03.738Z,93.19
2019-01-20T17:39:34.817Z,93.43
2019-01-20T17:42:06.033Z,93.65
2019-01-20T17:44:40.616Z,93.80
2019-01-20T17:47:22.662Z,93.88
2019-01-20T17:49:53.834Z,94.05
2019-01-20T17:52:24.725Z,94.31
2019-01-20T17:54:57.223Z,94.45
2019-01-20T17:57:28.422Z,94.73
2019-01-20T17:59:59.653Z,94.91
2019-01-20T18:02:30.671Z,95.10
2019-01-20T18:05:01.906Z,95.31
2019-01-20T18:07:32.968Z,95.56
2019-01-20T18:10:05.859Z,95.80
2019-01-20T18:12:38.589Z,95.96
2019-01-20T18:15:12.528Z,96.13
2019-01-20T18:17:43.587Z,96.35
2019-01-20T18:20:19.604Z,96.51
2019-01-20T18:22:51.605Z,96.67
2019-01-20T18:25:23.010Z,96.88
2019-01-20T18:27:55.008Z,97.11
2019-01-20T18:30:28.334Z,97.19
2019-01-20T18:32:59.320Z,97.34
2019-01-20T18:35:30.548Z,97.53
2019-01-20T18:38:01.553Z,97.69
2019-01-20T18:40:32.425Z,97.72
2019-01-20T18:43:03.344Z,97.70
2019-01-20T18:45:34.760Z,97.65
2019-01-20T18:48:06.219Z,97.65
2019-01-20T18:50:39.028Z,97.74
2019-01-20T18:53:10.264Z,97.83
2019-01-20T18:55:41.372Z,98.17
2019-01-20T18:58:12.316Z,98.33
2019-01-20T19:00:50.445Z,98.38
2019-01-20T19:03:21.491Z,98.52
2019-01-20T19:05:52.541Z,98.59
2019-01-20T19:08:23.524Z,98.47
2019-01-20T19:10:54.584Z,98.51
2019-01-20T19:13:25.548Z,98.65
2019-01-20T19:15:56.489Z,98.92
2019-01-20T19:18:27.368Z,99.25
2019-01-20T19:20:58.299Z,99.35
2019-01-20T19:23:29.191Z,99.37
2019-01-20T19:26:00.052Z,99.59
2019-01-20T19:28:30.891Z,99.77
2019-01-20T19:31:01.709Z,99.93
2019-01-20T19:33:32.681Z,99.97
2019-01-20T19:36:03.712Z,100.00
2019-01-20T19:38:34.529Z,99.97
2019-01-20T19:41:05.328Z,100.00
2019-01-20T19:43:36.792Z,100.00
2019-01-20T19:46:07.852Z,100.00
2019-01-20T19:48:38.699Z,100.00
2019-01-20T19:51:09.589Z,100.00
2019-01-20T19:53:40.447Z,100.00
2019-01-20T19:56:11.424Z,100.00
2019-01-20T19:58:42.272Z,100.00
2019-01-20T20:01:13.141Z,100.00
2019-01-20T20:03:44.056Z,100.00
2019-01-20T20:06:14.920Z,100.00
2019-01-20T20:08:45.759Z,100.00
2019-01-20T20:11:16.625Z,100.00
2019-01-20T20:13:47.545Z,100.00
2019-01-20T20:16:23.310Z,99.63
2019-01-20T20:18:50.935Z,98.89
2019-01-20T20:21:21.773Z,96.95
2019-01-20T20:23:52.609Z,96.01
2019-01-20T20:26:23.584Z,95.30
2019-01-20T20:28:54.625Z,95.44
2019-01-20T20:31:25.812Z,96.78
2019-01-20T20:33:56.811Z,97.76
2019-01-20T20:36:27.593Z,98.26
2019-01-20T20:38:58.396Z,98.22
2019-01-20T20:41:29.341Z,97.46
2019-01-20T20:44:00.263Z,97.43
2019-01-20T20:46:31.033Z,96.53
2019-01-20T20:49:01.845Z,94.26
2019-01-20T20:51:32.627Z,93.92
2019-01-20T20:54:03.465Z,94.26
2019-01-20T20:56:34.229Z,94.05
2019-01-20T20:59:05.181Z,94.04
2019-01-20T21:01:36.100Z,93.58
2019-01-20T21:04:07.015Z,93.84
2019-01-20T21:06:37.882Z,94.10
2019-01-20T21:09:11.010Z,94.71
2019-01-20T21:11:41.865Z,94.95
2019-01-20T21:14:12.699Z,94.15
2019-01-20T21:16:43.492Z,94.63
2019-01-20T21:19:14.268Z,96.11
2019-01-20T21:21:45.096Z,96.51
2019-01-20T21:24:15.910Z,96.19
2019-01-20T21:26:46.799Z,95.92
2019-01-20T21:29:17.646Z,95.65
2019-01-20T21:31:48.523Z,94.89
2019-01-20T21:34:19.583Z,94.47
2019-01-20T21:36:51.150Z,94.02
2019-01-20T21:39:22.027Z,93.50
2019-01-20T21:41:52.903Z,93.95
2019-01-20T21:44:23.738Z,94.39
2019-01-20T21:46:54.545Z,93.83
2019-01-20T21:49:25.412Z,93.90
2019-01-20T21:51:56.334Z,93.70
2019-01-20T21:54:27.151Z,94.07
2019-01-20T21:56:57.990Z,94.57
2019-01-20T21:59:28.802Z,94.71
2019-01-20T22:01:59.635Z,94.65
2019-01-20T22:04:30.491Z,94.72
2019-01-20T22:07:01.295Z,95.09
2019-01-20T22:09:32.175Z,95.31
2019-01-20T22:12:03.172Z,95.23
2019-01-20T22:14:34.019Z,94.93
2019-01-20T22:17:04.817Z,94.42
2019-01-20T22:19:35.614Z,94.53
2019-01-20T22:22:06.416Z,95.05
2019-01-20T22:24:37.234Z,95.70
2019-01-20T22:27:08.071Z,96.38
2019-01-20T22:29:38.854Z,94.48
2019-01-20T22:32:09.698Z,93.62
2019-01-20T22:34:40.697Z,92.87
2019-01-20T22:37:11.494Z,92.34
2019-01-20T22:39:42.310Z,92.67
2019-01-20T22:42:13.094Z,92.64
2019-01-20T22:44:43.966Z,92.48
2019-01-20T22:47:14.747Z,92.42
2019-01-20T22:49:45.562Z,92.68
2019-01-20T22:52:16.355Z,92.14
2019-01-20T22:54:47.186Z,93.24
2019-01-20T22:57:17.943Z,93.99
2019-01-20T22:59:48.756Z,93.06
2019-01-20T23:02:19.527Z,92.46
2019-01-20T23:04:50.330Z,92.17
2019-01-20T23:07:21.218Z,92.08
2019-01-20T23:09:52.043Z,92.17
2019-01-20T23:12:22.802Z,92.21
2019-01-20T23:14:53.678Z,92.20
2019-01-20T23:17:24.854Z,92.39
2019-01-20T23:19:55.624Z,92.62
2019-01-20T23:22:26.477Z,92.81
2019-01-20T23:24:57.356Z,92.89
2019-01-20T23:27:28.180Z,93.23
2019-01-20T23:29:59.012Z,93.30
2019-01-20T23:32:29.818Z,93.40
2019-01-20T23:35:00.686Z,93.35
2019-01-20T23:37:31.520Z,93.24
2019-01-20T23:40:02.309Z,93.62
2019-01-20T23:42:33.122Z,93.42
2019-01-20T23:45:04.537Z,93.43
2019-01-20T23:47:35.386Z,93.34
2019-01-20T23:50:08.350Z,93.63
2019-01-20T23:52:39.204Z,93.97
2019-01-20T23:55:11.142Z,94.27
2019-01-20T23:57:44.193Z,94.38
