createdAt,value
2019-04-01T00:00:18.929Z,4.00
2019-04-01T00:01:18.904Z,4.00
2019-04-01T00:02:18.892Z,4.00
2019-04-01T00:03:18.860Z,4.00
2019-04-01T00:04:18.826Z,4.00
2019-04-01T00:05:18.800Z,4.00
2019-04-01T00:06:18.777Z,4.00
2019-04-01T00:07:18.750Z,4.00
2019-04-01T00:08:18.734Z,4.00
2019-04-01T00:09:18.698Z,4.00
2019-04-01T00:10:18.673Z,4.00
2019-04-01T00:11:18.648Z,4.00
2019-04-01T00:12:18.624Z,4.00
2019-04-01T00:13:18.598Z,4.00
2019-04-01T00:14:18.581Z,4.00
2019-04-01T00:15:18.545Z,4.00
2019-04-01T00:16:18.524Z,4.00
2019-04-01T00:17:18.496Z,4.00
2019-04-01T00:18:18.474Z,4.00
2019-04-01T00:19:18.447Z,4.00
2019-04-01T00:20:18.421Z,4.00
2019-04-01T00:21:18.395Z,4.00
2019-04-01T00:22:18.369Z,4.00
2019-04-01T00:23:18.345Z,4.00
2019-04-01T00:24:18.319Z,4.00
2019-04-01T00:25:18.305Z,4.00
2019-04-01T00:26:18.268Z,4.00
2019-04-01T00:27:18.241Z,4.00
2019-04-01T00:28:18.216Z,4.00
2019-04-01T00:29:18.193Z,4.00
2019-04-01T00:30:18.168Z,4.00
2019-04-01T00:31:18.139Z,4.00
2019-04-01T00:32:18.122Z,4.00
2019-04-01T00:33:18.089Z,4.00
2019-04-01T00:34:18.066Z,4.00
2019-04-01T00:35:18.038Z,4.00
2019-04-01T00:36:18.012Z,4.00
2019-04-01T00:37:18.042Z,4.00
2019-04-01T00:38:17.961Z,4.00
2019-04-01T00:39:17.941Z,4.00
2019-04-01T00:40:17.912Z,4.00
2019-04-01T00:41:17.892Z,4.00
2019-04-01T00:42:17.859Z,4.00
2019-04-01T00:43:17.841Z,4.00
2019-04-01T00:44:17.810Z,4.00
2019-04-01T00:45:17.782Z,4.00
2019-04-01T00:46:17.756Z,4.00
2019-04-01T00:47:17.729Z,4.00
2019-04-01T00:48:17.705Z,4.00
2019-04-01T00:49:17.679Z,4.00
2019-04-01T00:50:17.654Z,4.00
2019-04-01T00:51:17.629Z,4.00
2019-04-01T00:52:17.610Z,4.00
2019-04-01T00:53:18.126Z,4.00
2019-04-01T00:54:17.553Z,4.00
2019-04-01T00:55:17.526Z,4.00
2019-04-01T00:56:17.499Z,4.00
2019-04-01T00:57:17.474Z,4.00
2019-04-01T00:58:17.455Z,4.00
2019-04-01T00:59:17.423Z,4.00
2019-04-01T01:00:17.397Z,4.00
2019-04-01T01:01:17.371Z,4.00
2019-04-01T01:02:17.348Z,4.00
2019-04-01T01:03:17.329Z,4.00
2019-04-01T01:04:17.303Z,4.00
2019-04-01T01:05:17.269Z,4.00
2019-04-01T01:06:17.246Z,4.00
2019-04-01T01:07:17.226Z,4.00
2019-04-01T01:08:17.201Z,4.00
2019-04-01T01:09:17.170Z,4.00
2019-04-01T01:10:17.151Z,4.00
2019-04-01T01:11:17.114Z,4.00
2019-04-01T01:12:17.089Z,4.00
2019-04-01T01:13:17.071Z,4.00
2019-04-01T01:14:17.039Z,4.00
2019-04-01T01:15:17.111Z,4.00
2019-04-01T01:16:16.986Z,4.00
2019-04-01T01:17:16.970Z,4.00
2019-04-01T01:18:16.938Z,4.00
2019-04-01T01:19:16.910Z,4.00
2019-04-01T01:20:16.884Z,4.00
2019-04-01T01:21:16.859Z,4.00
2019-04-01T01:22:16.833Z,4.00
2019-04-01T01:23:16.806Z,4.00
2019-04-01T01:24:16.781Z,4.00
2019-04-01T01:25:16.763Z,4.00
2019-04-01T01:26:16.738Z,4.00
2019-04-01T01:27:16.703Z,4.00
2019-04-01T01:28:16.684Z,4.00
2019-04-01T01:29:16.654Z,4.00
2019-04-01T01:30:16.627Z,4.00
2019-04-01T01:31:16.600Z,4.00
2019-04-01T01:32:16.576Z,4.00
2019-04-01T01:33:16.548Z,4.00
2019-04-01T01:34:16.527Z,4.00
2019-04-01T01:35:16.497Z,4.00
2019-04-01T01:36:16.480Z,4.00
2019-04-01T01:37:16.446Z,4.00
2019-04-01T01:38:16.421Z,4.00
2019-04-01T01:39:16.400Z,4.00
2019-04-01T01:40:16.379Z,4.00
2019-04-01T01:41:16.344Z,4.00
2019-04-01T01:42:16.316Z,4.00
2019-04-01T01:43:16.291Z,4.00
2019-04-01T01:44:16.273Z,4.00
2019-04-01T01:45:16.245Z,4.00
2019-04-01T01:46:16.244Z,4.00
2019-04-01T01:47:16.190Z,4.00
2019-04-01T01:48:16.161Z,4.00
2019-04-01T01:49:16.146Z,4.00
2019-04-01T01:50:16.112Z,4.00
2019-04-01T01:51:16.095Z,4.00
2019-04-01T01:52:16.058Z,4.00
2019-04-01T01:53:16.033Z,4.00
2019-04-01T01:54:16.007Z,4.00
2019-04-01T01:55:15.984Z,4.00
2019-04-01T01:56:15.981Z,4.00
2019-04-01T01:57:15.934Z,4.00
2019-04-01T01:58:15.919Z,4.00
2019-04-01T01:59:15.879Z,4.00
2019-04-01T02:00:15.861Z,4.00
2019-04-01T02:01:15.917Z,4.00
2019-04-01T02:02:15.802Z,4.00
2019-04-01T02:03:15.774Z,4.00
2019-04-01T02:04:15.759Z,4.00
2019-04-01T02:05:15.723Z,4.00
2019-04-01T02:06:15.763Z,4.00
2019-04-01T02:07:15.672Z,4.00
2019-04-01T02:08:15.646Z,4.00
2019-04-01T02:09:15.626Z,4.00
2019-04-01T02:10:15.595Z,4.00
2019-04-01T02:11:15.567Z,4.00
2019-04-01T02:12:15.542Z,4.00
2019-04-01T02:13:15.518Z,4.00
2019-04-01T02:14:15.491Z,4.00
2019-04-01T02:15:15.466Z,4.00
2019-04-01T02:16:15.439Z,4.00
2019-04-01T02:17:15.420Z,4.00
2019-04-01T02:18:15.392Z,4.00
2019-04-01T02:19:15.361Z,4.00
2019-04-01T02:20:15.335Z,4.00
2019-04-01T02:21:15.315Z,4.00
2019-04-01T02:22:15.284Z,4.00
2019-04-01T02:23:15.256Z,4.00
2019-04-01T02:24:15.238Z,4.00
2019-04-01T02:25:15.293Z,4.00
2019-04-01T02:26:15.182Z,4.00
2019-04-01T02:27:15.153Z,4.00
2019-04-01T02:28:15.133Z,4.00
2019-04-01T02:29:15.107Z,4.00
2019-04-01T02:30:15.091Z,4.00
2019-04-01T02:31:15.057Z,4.00
2019-04-01T02:32:15.078Z,4.00
2019-04-01T02:33:15.006Z,4.00
2019-04-01T02:34:14.972Z,4.00
2019-04-01T02:35:14.945Z,4.00
2019-04-01T02:36:14.922Z,4.00
2019-04-01T02:37:14.923Z,4.00
2019-04-01T02:38:14.871Z,4.00
2019-04-01T02:39:14.901Z,4.00
2019-04-01T02:40:14.822Z,4.00
2019-04-01T02:41:14.812Z,4.00
2019-04-01T02:42:14.769Z,4.00
2019-04-01T02:43:14.753Z,4.00
2019-04-01T02:44:14.714Z,4.00
2019-04-01T02:45:14.690Z,4.00
2019-04-01T02:46:14.664Z,4.00
2019-04-01T02:47:14.645Z,4.00
2019-04-01T02:48:14.609Z,4.00
2019-04-01T02:49:14.682Z,4.00
2019-04-01T02:50:14.568Z,4.00
2019-04-01T02:51:14.557Z,4.00
2019-04-01T02:52:14.510Z,4.00
2019-04-01T02:53:14.498Z,4.00
2019-04-01T02:54:14.465Z,4.00
2019-04-01T02:55:14.427Z,4.00
2019-04-01T02:56:14.401Z,4.00
2019-04-01T02:57:14.378Z,4.00
2019-04-01T02:58:14.353Z,4.00
2019-04-01T02:59:14.336Z,4.00
2019-04-01T03:00:14.298Z,4.00
2019-04-01T03:01:14.271Z,4.00
2019-04-01T03:02:14.265Z,4.00
2019-04-01T03:03:14.223Z,4.00
2019-04-01T03:04:14.199Z,4.00
2019-04-01T03:05:14.177Z,4.00
2019-04-01T03:06:14.142Z,4.00
2019-04-01T03:07:14.132Z,4.00
2019-04-01T03:08:14.096Z,4.00
2019-04-01T03:09:14.069Z,4.00
2019-04-01T03:10:14.038Z,4.00
2019-04-01T03:11:14.012Z,4.00
2019-04-01T03:12:13.987Z,4.00
2019-04-01T03:13:13.963Z,4.00
2019-04-01T03:14:13.935Z,4.00
2019-04-01T03:15:13.908Z,4.00
2019-04-01T03:16:13.936Z,4.00
2019-04-01T03:17:13.855Z,4.00
2019-04-01T03:18:13.850Z,4.00
2019-04-01T03:19:13.806Z,4.00
2019-04-01T03:20:13.778Z,4.00
2019-04-01T03:21:13.759Z,4.00
2019-04-01T03:22:13.723Z,4.00
2019-04-01T03:23:13.703Z,4.00
2019-04-01T03:24:13.674Z,4.00
2019-04-01T03:25:13.647Z,4.00
2019-04-01T03:26:13.621Z,4.00
2019-04-01T03:27:17.189Z,4.00
2019-04-01T03:28:13.586Z,4.00
2019-04-01T03:29:13.543Z,4.00
2019-04-01T03:30:13.531Z,4.00
2019-04-01T03:31:13.489Z,4.00
2019-04-01T03:32:13.466Z,4.00
2019-04-01T03:33:13.488Z,4.00
2019-04-01T03:34:13.411Z,4.00
2019-04-01T03:35:13.427Z,4.00
2019-04-01T03:36:13.363Z,4.00
2019-04-01T03:37:13.340Z,4.00
2019-04-01T03:38:13.306Z,4.00
2019-04-01T03:39:13.285Z,4.00
2019-04-01T03:40:13.253Z,4.00
2019-04-01T03:41:13.226Z,4.00
2019-04-01T03:42:13.211Z,4.00
2019-04-01T03:43:13.181Z,4.00
2019-04-01T03:44:13.150Z,4.00
2019-04-01T03:45:13.122Z,4.00
2019-04-01T03:46:13.096Z,4.00
2019-04-01T03:47:13.069Z,4.00
2019-04-01T03:48:13.047Z,4.00
2019-04-01T03:49:13.077Z,4.00
2019-04-01T03:50:12.993Z,4.00
2019-04-01T03:51:12.965Z,4.00
2019-04-01T03:52:12.938Z,4.00
2019-04-01T03:53:12.913Z,4.00
2019-04-01T03:54:12.886Z,4.00
2019-04-01T03:55:12.857Z,4.00
2019-04-01T03:56:12.847Z,4.00
2019-04-01T03:57:12.807Z,4.00
2019-04-01T03:58:12.781Z,4.00
2019-04-01T03:59:12.754Z,4.00
2019-04-01T04:00:12.746Z,4.00
2019-04-01T04:01:12.716Z,4.00
2019-04-01T04:02:12.698Z,4.00
2019-04-01T04:03:12.649Z,4.00
2019-04-01T04:04:12.624Z,4.00
2019-04-01T04:05:12.603Z,4.00
2019-04-01T04:06:12.582Z,4.00
2019-04-01T04:07:12.542Z,4.00
2019-04-01T04:08:12.518Z,4.00
2019-04-01T04:09:12.493Z,4.00
2019-04-01T04:10:12.464Z,4.00
2019-04-01T04:11:12.526Z,4.00
2019-04-01T04:12:12.413Z,4.00
2019-04-01T04:13:12.387Z,4.00
2019-04-01T04:14:12.370Z,4.00
2019-04-01T04:15:12.341Z,4.00
2019-04-01T04:16:12.308Z,4.00
2019-04-01T04:17:12.281Z,4.00
2019-04-01T04:18:12.260Z,4.00
2019-04-01T04:19:12.238Z,4.00
2019-04-01T04:20:12.204Z,4.00
2019-04-01T04:21:12.178Z,4.00
2019-04-01T04:22:12.151Z,4.00
2019-04-01T04:23:12.122Z,4.00
2019-04-01T04:24:12.102Z,8.00
2019-04-01T04:25:12.076Z,4.00
2019-04-01T04:26:12.043Z,4.00
2019-04-01T04:27:12.068Z,4.00
2019-04-01T04:28:12.004Z,4.00
2019-04-01T04:29:11.973Z,4.00
2019-04-01T04:30:11.973Z,4.00
2019-04-01T04:31:11.919Z,8.00
2019-04-01T04:32:11.885Z,8.00
2019-04-01T04:33:11.860Z,4.00
2019-04-01T04:34:11.835Z,8.00
2019-04-01T04:35:11.817Z,8.00
2019-04-01T04:36:11.784Z,8.00
2019-04-01T04:37:11.756Z,8.00
2019-04-01T04:38:11.731Z,8.00
2019-04-01T04:39:11.709Z,8.00
2019-04-01T04:40:11.676Z,8.00
2019-04-01T04:41:11.646Z,12.00
2019-04-01T04:42:11.621Z,16.00
2019-04-01T04:43:11.593Z,16.00
2019-04-01T04:44:11.597Z,16.00
2019-04-01T04:45:11.541Z,20.00
2019-04-01T04:46:11.523Z,20.00
2019-04-01T04:47:11.490Z,24.00
2019-04-01T04:48:11.462Z,28.00
2019-04-01T04:49:11.435Z,36.00
2019-04-01T04:50:11.409Z,44.00
2019-04-01T04:51:11.383Z,48.00
2019-04-01T04:52:11.356Z,56.00
2019-04-01T04:53:11.337Z,64.00
2019-04-01T04:54:11.309Z,76.00
2019-04-01T04:55:11.279Z,84.00
2019-04-01T04:56:11.261Z,96.00
2019-04-01T04:57:11.225Z,112.00
2019-04-01T04:58:11.197Z,124.00
2019-04-01T04:59:11.177Z,140.00
2019-04-01T05:00:11.154Z,156.00
2019-04-01T05:01:11.144Z,172.00
2019-04-01T05:02:11.097Z,192.00
2019-04-01T05:03:11.074Z,212.00
2019-04-01T05:04:11.056Z,236.00
2019-04-01T05:05:11.013Z,260.00
2019-04-01T05:06:10.988Z,288.00
2019-04-01T05:07:10.960Z,312.00
2019-04-01T05:08:10.932Z,344.00
2019-04-01T05:09:10.906Z,372.00
2019-04-01T05:10:10.887Z,408.00
2019-04-01T05:11:10.852Z,436.00
2019-04-01T05:12:10.826Z,476.00
2019-04-01T05:13:10.798Z,512.00
2019-04-01T05:14:10.780Z,548.00
2019-04-01T05:15:10.753Z,588.00
2019-04-01T05:16:10.735Z,628.00
2019-04-01T05:17:10.694Z,672.00
2019-04-01T05:18:10.668Z,716.00
2019-04-01T05:19:10.640Z,760.00
2019-04-01T05:20:10.615Z,804.00
2019-04-01T05:21:10.587Z,852.00
2019-04-01T05:22:10.567Z,896.00
2019-04-01T05:23:10.534Z,948.00
2019-04-01T05:24:10.518Z,992.00
2019-04-01T05:25:10.482Z,1040.00
2019-04-01T05:26:10.472Z,1088.00
2019-04-01T05:27:10.427Z,1140.00
2019-04-01T05:28:10.402Z,1188.00
2019-04-01T05:29:10.378Z,1244.00
2019-04-01T05:30:10.351Z,1292.00
2019-04-01T05:31:10.321Z,1344.00
2019-04-01T05:32:10.303Z,1392.00
2019-04-01T05:33:10.273Z,1444.00
2019-04-01T05:34:10.248Z,1496.00
2019-04-01T05:35:10.215Z,1548.00
2019-04-01T05:36:10.189Z,1600.00
2019-04-01T05:37:10.172Z,1652.00
2019-04-01T05:38:10.142Z,1700.00
2019-04-01T05:39:10.120Z,1752.00
2019-04-01T05:40:10.084Z,1800.00
2019-04-01T05:41:10.056Z,1856.00
2019-04-01T05:42:10.032Z,1908.00
2019-04-01T05:43:10.005Z,1960.00
2019-04-01T05:44:09.980Z,2012.00
2019-04-01T05:45:09.954Z,2068.00
2019-04-01T05:46:09.925Z,2124.00
2019-04-01T05:47:09.904Z,2184.00
2019-04-01T05:48:09.872Z,2220.00
2019-04-01T05:49:09.850Z,2272.00
2019-04-01T05:50:09.821Z,2324.00
2019-04-01T05:51:09.802Z,2380.00
2019-04-01T05:52:09.767Z,2424.00
2019-04-01T05:53:09.741Z,2472.00
2019-04-01T05:54:09.713Z,2520.00
2019-04-01T05:55:09.692Z,2572.00
2019-04-01T05:56:09.664Z,2616.00
2019-04-01T05:57:09.635Z,2664.00
2019-04-01T05:58:09.609Z,2704.00
2019-04-01T05:59:09.583Z,2748.00
2019-04-01T06:00:09.569Z,2796.00
2019-04-01T06:01:09.530Z,2848.00
2019-04-01T06:02:09.504Z,2900.00
2019-04-01T06:03:09.486Z,2952.00
2019-04-01T06:04:09.450Z,2996.00
2019-04-01T06:05:09.425Z,3044.00
2019-04-01T06:06:09.397Z,3092.00
2019-04-01T06:07:09.372Z,3140.00
2019-04-01T06:08:09.346Z,3184.00
2019-04-01T06:09:09.319Z,3228.00
2019-04-01T06:10:09.293Z,3288.00
2019-04-01T06:11:09.272Z,3340.00
2019-04-01T06:12:09.241Z,3400.00
2019-04-01T06:13:09.215Z,3456.00
2019-04-01T06:14:09.190Z,3500.00
2019-04-01T06:15:09.168Z,3552.00
2019-04-01T06:16:09.138Z,3620.00
2019-04-01T06:17:09.119Z,3692.00
2019-04-01T06:18:09.085Z,3768.00
2019-04-01T06:19:09.058Z,3864.00
2019-04-01T06:20:09.032Z,4140.00
2019-04-01T06:21:09.005Z,7128.00
2019-04-01T06:22:08.983Z,11936.00
2019-04-01T06:23:08.956Z,15840.00
2019-04-01T06:24:08.929Z,18048.00
2019-04-01T06:25:08.907Z,17760.00
2019-04-01T06:26:08.888Z,15616.00
2019-04-01T06:27:08.853Z,14592.00
2019-04-01T06:28:08.826Z,13108.00
2019-04-01T06:29:08.801Z,9276.00
2019-04-01T06:30:08.776Z,4184.00
2019-04-01T06:31:08.838Z,3976.00
2019-04-01T06:32:08.727Z,3956.00
2019-04-01T06:33:08.705Z,3956.00
2019-04-01T06:34:08.676Z,3964.00
2019-04-01T06:35:08.653Z,3976.00
2019-04-01T06:36:08.630Z,3984.00
2019-04-01T06:37:08.603Z,4004.00
2019-04-01T06:38:08.577Z,4012.00
2019-04-01T06:39:08.569Z,4028.00
2019-04-01T06:40:08.544Z,4052.00
2019-04-01T06:41:08.504Z,4060.00
2019-04-01T06:42:08.493Z,4064.00
2019-04-01T06:43:08.481Z,4076.00
2019-04-01T06:44:08.429Z,4084.00
2019-04-01T06:45:08.413Z,4116.00
2019-04-01T06:46:08.384Z,4120.00
2019-04-01T06:47:08.357Z,4140.00
2019-04-01T06:48:08.332Z,4176.00
2019-04-01T06:49:08.310Z,4176.00
2019-04-01T06:50:08.291Z,4180.00
2019-04-01T06:51:08.256Z,4184.00
2019-04-01T06:52:08.231Z,4212.00
2019-04-01T06:53:08.206Z,4220.00
2019-04-01T06:54:08.181Z,4240.00
2019-04-01T06:55:08.157Z,4252.00
2019-04-01T06:56:08.147Z,4268.00
2019-04-01T06:57:08.109Z,4280.00
2019-04-01T06:58:08.084Z,4296.00
2019-04-01T06:59:08.057Z,4308.00
2019-04-01T07:00:08.031Z,4324.00
2019-04-01T07:01:08.015Z,4336.00
2019-04-01T07:02:07.982Z,4364.00
2019-04-01T07:03:07.953Z,4408.00
2019-04-01T07:04:08.132Z,4440.00
2019-04-01T07:05:07.916Z,4484.00
2019-04-01T07:06:07.949Z,4512.00
2019-04-01T07:07:18.877Z,4532.00
2019-04-01T07:08:07.833Z,4548.00
2019-04-01T07:09:07.808Z,4576.00
2019-04-01T07:10:07.833Z,4592.00
2019-04-01T07:11:07.755Z,4612.00
2019-04-01T07:12:07.731Z,4632.00
2019-04-01T07:13:07.720Z,4692.00
2019-04-01T07:14:07.685Z,4684.00
2019-04-01T07:15:07.656Z,4716.00
2019-04-01T07:16:15.233Z,4732.00
2019-04-01T07:17:07.607Z,4772.00
2019-04-01T07:18:07.592Z,4784.00
2019-04-01T07:19:07.556Z,4808.00
2019-04-01T07:20:08.921Z,4820.00
2019-04-01T07:21:07.507Z,4844.00
2019-04-01T07:22:07.481Z,4876.00
2019-04-01T07:23:07.466Z,4908.00
2019-04-01T07:24:07.439Z,4936.00
2019-04-01T07:25:07.405Z,4964.00
2019-04-01T07:26:07.380Z,4996.00
2019-04-01T07:27:08.245Z,5036.00
2019-04-01T07:28:07.337Z,5060.00
2019-04-01T07:29:07.306Z,5084.00
2019-04-01T07:30:07.283Z,5124.00
2019-04-01T07:31:07.388Z,5160.00
2019-04-01T07:32:07.230Z,5188.00
2019-04-01T07:33:07.204Z,5236.00
2019-04-01T07:34:07.202Z,5292.00
2019-04-01T07:35:07.152Z,5348.00
2019-04-01T07:36:07.130Z,5448.00
2019-04-01T07:37:07.112Z,5520.00
2019-04-01T07:38:07.081Z,5640.00
2019-04-01T07:39:07.054Z,6116.00
2019-04-01T07:40:07.029Z,12256.00
2019-04-01T07:41:07.003Z,23776.00
2019-04-01T07:42:06.979Z,25376.00
2019-04-01T07:43:06.960Z,41600.00
2019-04-01T07:44:06.929Z,21600.00
2019-04-01T07:45:06.903Z,37664.00
2019-04-01T07:46:08.357Z,11940.00
2019-04-01T07:47:06.941Z,6872.00
2019-04-01T07:48:06.831Z,5824.00
2019-04-01T07:49:09.431Z,5856.00
2019-04-01T07:50:06.805Z,5916.00
2019-04-01T07:51:07.397Z,6104.00
2019-04-01T07:52:06.736Z,13680.00
2019-04-01T07:53:06.726Z,23392.00
2019-04-01T07:54:06.700Z,9388.00
2019-04-01T07:55:06.661Z,9460.00
2019-04-01T07:56:06.638Z,34624.00
2019-04-01T07:57:06.624Z,33504.00
2019-04-01T07:58:06.592Z,41184.00
2019-04-01T07:59:06.571Z,31744.00
2019-04-01T08:00:06.557Z,19840.00
2019-04-01T08:01:06.519Z,18240.00
2019-04-01T08:02:06.498Z,11656.00
2019-04-01T08:03:06.481Z,11540.00
2019-04-01T08:04:06.451Z,27264.00
2019-04-01T08:05:06.429Z,48224.00
2019-04-01T08:06:06.409Z,46944.00
2019-04-01T08:07:06.386Z,49088.00
2019-04-01T08:08:06.366Z,35904.00
2019-04-01T08:09:06.343Z,50016.00
2019-04-01T08:10:06.319Z,35520.00
2019-04-01T08:11:06.300Z,27616.00
2019-04-01T08:12:06.274Z,19200.00
2019-04-01T08:13:06.262Z,22784.00
2019-04-01T08:14:06.236Z,40000.00
2019-04-01T08:15:06.211Z,26400.00
2019-04-01T08:16:06.194Z,25504.00
2019-04-01T08:17:06.179Z,34944.00
2019-04-01T08:18:06.165Z,38848.00
2019-04-01T08:19:06.124Z,16640.00
2019-04-01T08:20:06.109Z,14700.00
2019-04-01T08:21:06.089Z,28608.00
2019-04-01T08:22:06.064Z,31264.00
2019-04-01T08:23:06.047Z,30592.00
2019-04-01T08:24:06.022Z,19712.00
2019-04-01T08:25:07.417Z,27232.00
2019-04-01T08:27:28.987Z,22784.00
2019-04-01T08:28:25.135Z,10644.00
2019-04-01T08:29:30.584Z,9736.00
2019-04-01T08:30:25.151Z,10324.00
2019-04-01T08:31:25.080Z,24032.00
2019-04-01T08:32:25.051Z,9312.00
2019-04-01T08:33:25.031Z,12948.00
2019-04-01T08:34:25.014Z,18080.00
2019-04-01T08:35:24.989Z,15636.00
2019-04-01T08:37:24.565Z,13444.00
2019-04-01T08:38:24.552Z,15224.00
2019-04-01T08:39:24.531Z,23296.00
2019-04-01T08:40:24.503Z,24608.00
2019-04-01T08:41:24.492Z,25120.00
2019-04-01T08:42:24.473Z,45536.00
2019-04-01T08:43:24.446Z,50560.00
2019-04-01T08:44:24.428Z,48896.00
2019-04-01T08:45:57.626Z,25344.00
2019-04-01T08:46:24.388Z,15836.00
2019-04-01T08:47:24.368Z,25472.00
2019-04-01T08:48:24.350Z,14176.00
2019-04-01T08:49:24.346Z,11348.00
2019-04-01T08:50:24.312Z,14444.00
2019-04-01T08:51:24.296Z,33792.00
2019-04-01T08:52:24.274Z,33920.00
2019-04-01T08:53:24.264Z,32416.00
2019-04-01T08:54:24.238Z,29856.00
2019-04-01T08:55:24.216Z,32544.00
2019-04-01T08:56:24.253Z,17728.00
2019-04-01T08:57:24.182Z,34816.00
2019-04-01T08:58:24.178Z,14528.00
2019-04-01T08:59:24.149Z,69440.00
2019-04-01T09:00:24.128Z,38400.00
2019-04-01T09:01:35.066Z,23136.00
2019-04-01T09:02:24.106Z,28256.00
2019-04-01T09:03:24.076Z,60160.00
2019-04-01T09:04:24.073Z,53408.00
2019-04-01T09:05:24.044Z,28864.00
2019-04-01T09:06:24.025Z,37600.00
2019-04-01T09:07:24.004Z,48768.00
2019-04-01T09:08:24.002Z,39264.00
2019-04-01T09:09:23.970Z,58432.00
2019-04-01T09:10:23.965Z,21280.00
2019-04-01T09:11:23.945Z,61280.00
2019-04-01T09:12:23.922Z,18336.00
2019-04-01T09:13:23.907Z,45632.00
2019-04-01T09:14:23.900Z,47936.00
2019-04-01T09:15:23.883Z,58880.00
2019-04-01T09:16:23.872Z,56352.00
2019-04-01T09:17:23.849Z,25984.00
2019-04-01T09:18:23.828Z,34400.00
2019-04-01T09:19:23.812Z,61568.00
2019-04-01T09:20:23.802Z,70624.00
2019-04-01T09:21:23.782Z,43776.00
2019-04-01T09:22:23.769Z,47904.00
2019-04-01T09:23:23.749Z,67936.00
2019-04-01T09:24:23.736Z,66624.00
2019-04-01T09:25:23.721Z,52736.00
2019-04-01T09:26:23.705Z,17696.00
2019-04-01T09:27:23.693Z,43936.00
2019-04-01T09:28:23.677Z,44256.00
2019-04-01T09:29:23.678Z,32576.00
2019-04-01T09:30:23.648Z,67584.00
2019-04-01T09:31:23.632Z,52512.00
2019-04-01T09:32:23.627Z,41376.00
2019-04-01T09:33:23.606Z,42848.00
2019-04-01T09:34:23.600Z,7712.00
2019-04-01T09:35:23.577Z,51392.00
2019-04-01T09:36:23.571Z,63936.00
2019-04-01T09:37:23.553Z,41088.00
2019-04-01T09:38:23.535Z,36640.00
2019-04-01T09:39:23.521Z,32704.00
2019-04-01T09:40:23.522Z,72032.00
2019-04-01T09:41:23.495Z,56288.00
2019-04-01T09:42:23.481Z,76928.00
2019-04-01T09:43:23.477Z,74368.00
2019-04-01T09:44:35.996Z,77952.00
2019-04-01T09:45:23.444Z,80672.00
2019-04-01T09:46:23.426Z,73344.00
2019-04-01T09:47:23.427Z,81312.00
2019-04-01T09:48:23.753Z,75296.00
2019-04-01T09:49:23.391Z,83680.00
2019-04-01T09:50:23.391Z,82400.00
2019-04-01T09:51:23.377Z,79328.00
2019-04-01T09:52:23.353Z,77024.00
2019-04-01T09:53:23.341Z,78368.00
2019-04-01T09:54:23.332Z,76864.00
2019-04-01T09:55:23.323Z,73120.00
2019-04-01T09:56:23.313Z,70560.00
2019-04-01T09:57:23.303Z,69952.00
2019-04-01T09:58:23.285Z,72864.00
2019-04-01T09:59:23.272Z,75648.00
2019-04-01T10:00:23.260Z,74304.00
2019-04-01T10:01:23.252Z,71488.00
2019-04-01T10:02:31.817Z,68992.00
2019-04-01T10:03:23.239Z,73024.00
2019-04-01T10:04:23.236Z,80416.00
2019-04-01T10:05:23.209Z,83552.00
2019-04-01T10:06:23.199Z,82624.00
2019-04-01T10:07:23.212Z,80320.00
2019-04-01T10:08:23.180Z,76448.00
2019-04-01T10:09:23.174Z,77568.00
2019-04-01T10:10:23.164Z,80256.00
2019-04-01T10:11:23.156Z,83232.00
2019-04-01T10:12:23.141Z,86240.00
2019-04-01T10:13:23.132Z,85568.00
2019-04-01T10:14:23.120Z,79168.00
2019-04-01T10:15:23.107Z,76992.00
2019-04-01T10:16:26.388Z,78240.00
2019-04-01T10:17:23.096Z,77856.00
2019-04-01T10:18:23.080Z,79104.00
2019-04-01T10:19:23.077Z,85216.00
2019-04-01T10:20:23.070Z,90368.00
2019-04-01T10:21:23.060Z,91072.00
2019-04-01T10:22:23.064Z,90144.00
2019-04-01T10:23:23.038Z,90464.00
2019-04-01T10:24:23.019Z,90656.00
2019-04-01T10:25:23.010Z,92288.00
2019-04-01T10:26:23.000Z,94464.00
2019-04-01T10:27:22.984Z,95072.00
2019-04-01T10:28:22.975Z,95200.00
2019-04-01T10:29:22.964Z,94496.00
2019-04-01T10:30:22.960Z,91904.00
2019-04-01T10:31:22.950Z,89824.00
2019-04-01T10:32:22.932Z,85344.00
2019-04-01T10:33:22.922Z,78688.00
2019-04-01T10:34:22.914Z,77952.00
2019-04-01T10:35:22.903Z,82400.00
2019-04-01T10:36:22.893Z,85536.00
2019-04-01T10:37:22.891Z,89344.00
2019-04-01T10:38:22.879Z,89728.00
2019-04-01T10:39:22.868Z,87168.00
2019-04-01T10:40:22.863Z,87904.00
2019-04-01T10:41:22.858Z,89792.00
2019-04-01T10:42:22.842Z,88896.00
2019-04-01T10:43:22.833Z,88064.00
2019-04-01T10:44:22.825Z,85184.00
2019-04-01T10:45:22.813Z,84512.00
2019-04-01T10:46:22.798Z,84128.00
2019-04-01T10:47:22.814Z,82464.00
2019-04-01T10:48:22.778Z,79296.00
2019-04-01T10:49:22.780Z,75072.00
2019-04-01T10:50:22.805Z,73120.00
2019-04-01T10:51:22.804Z,75072.00
2019-04-01T10:52:22.787Z,77984.00
2019-04-01T10:53:22.795Z,80064.00
2019-04-01T10:54:22.718Z,82592.00
2019-04-01T10:55:22.758Z,81952.00
2019-04-01T10:56:22.733Z,79488.00
2019-04-01T10:57:22.693Z,77440.00
2019-04-01T10:58:22.739Z,74016.00
2019-04-01T10:59:22.709Z,69312.00
2019-04-01T11:00:22.718Z,66624.00
2019-04-01T11:01:22.666Z,66048.00
2019-04-01T11:02:22.715Z,67904.00
2019-04-01T11:03:22.643Z,69472.00
2019-04-01T11:04:22.694Z,69952.00
2019-04-01T11:05:22.749Z,70656.00
2019-04-01T11:06:22.601Z,70400.00
2019-04-01T11:07:22.636Z,70272.00
2019-04-01T11:08:22.724Z,73856.00
2019-04-01T11:09:37.375Z,74816.00
2019-04-01T11:10:22.555Z,69632.00
2019-04-01T11:11:22.554Z,66272.00
2019-04-01T11:12:22.533Z,65376.00
2019-04-01T11:13:22.523Z,67776.00
2019-04-01T11:14:22.985Z,68800.00
2019-04-01T11:15:22.505Z,71360.00
2019-04-01T11:16:22.493Z,74240.00
2019-04-01T11:17:22.485Z,74176.00
2019-04-01T11:18:22.476Z,73568.00
2019-04-01T11:19:22.462Z,72032.00
2019-04-01T11:20:22.461Z,69536.00
2019-04-01T11:21:22.441Z,68416.00
2019-04-01T11:22:22.432Z,70208.00
2019-04-01T11:23:22.423Z,70528.00
2019-04-01T11:24:22.412Z,66528.00
2019-04-01T11:25:22.401Z,64480.00
2019-04-01T11:26:22.391Z,66496.00
2019-04-01T11:27:22.379Z,67488.00
2019-04-01T11:28:22.367Z,67296.00
2019-04-01T11:29:25.481Z,66976.00
2019-04-01T11:30:22.346Z,65312.00
2019-04-01T11:31:22.386Z,62464.00
2019-04-01T11:32:22.333Z,58176.00
2019-04-01T11:33:22.451Z,58112.00
2019-04-01T11:34:22.347Z,60608.00
2019-04-01T11:35:22.301Z,59776.00
2019-04-01T11:36:22.300Z,58944.00
2019-04-01T11:37:22.303Z,65280.00
2019-04-01T11:38:22.265Z,75424.00
2019-04-01T11:39:22.257Z,74144.00
2019-04-01T11:40:22.240Z,68512.00
2019-04-01T11:41:22.268Z,67680.00
2019-04-01T11:42:22.969Z,71168.00
2019-04-01T11:43:23.450Z,75776.00
2019-04-01T11:44:22.446Z,76288.00
2019-04-01T11:45:22.672Z,70048.00
2019-04-01T11:46:23.275Z,63136.00
2019-04-01T11:47:22.518Z,65824.00
2019-04-01T11:48:22.181Z,64864.00
2019-04-01T11:49:22.534Z,67008.00
2019-04-01T11:50:22.156Z,71296.00
2019-04-01T11:51:32.574Z,72288.00
2019-04-01T11:52:22.146Z,74560.00
2019-04-01T11:53:22.089Z,76320.00
2019-04-01T11:54:22.071Z,75936.00
2019-04-01T11:55:22.055Z,75648.00
2019-04-01T11:56:22.030Z,73952.00
2019-04-01T11:57:22.017Z,73440.00
2019-04-01T11:58:22.010Z,71552.00
2019-04-01T11:59:21.990Z,66464.00
2019-04-01T12:00:21.975Z,59712.00
2019-04-01T12:01:21.960Z,48640.00
2019-04-01T12:02:21.955Z,22176.00
2019-04-01T12:03:21.933Z,11804.00
2019-04-01T12:04:22.191Z,10472.00
2019-04-01T12:05:22.133Z,9604.00
2019-04-01T12:06:21.890Z,8864.00
2019-04-01T12:07:21.876Z,8332.00
2019-04-01T12:08:21.862Z,7848.00
2019-04-01T12:09:21.854Z,7464.00
2019-04-01T12:10:21.831Z,7152.00
2019-04-01T12:11:21.819Z,6912.00
2019-04-01T12:12:24.046Z,6688.00
2019-04-01T12:13:21.789Z,6468.00
2019-04-01T12:14:21.778Z,6024.00
2019-04-01T12:15:21.756Z,5508.00
2019-04-01T12:16:21.748Z,5384.00
2019-04-01T12:17:21.734Z,5344.00
2019-04-01T12:18:21.714Z,5328.00
2019-04-01T12:19:21.751Z,5296.00
2019-04-01T12:20:21.682Z,5248.00
2019-04-01T12:21:21.667Z,5208.00
2019-04-01T12:22:21.645Z,5160.00
2019-04-01T12:23:21.628Z,5112.00
2019-04-01T12:24:21.620Z,5100.00
2019-04-01T12:25:21.595Z,5092.00
2019-04-01T12:26:21.579Z,5076.00
2019-04-01T12:27:21.562Z,5064.00