createdAt,value
2019-04-29T00:07:33.000Z,44.7
2019-04-29T00:17:34.000Z,44.2
2019-04-29T00:27:34.000Z,44.5
2019-04-29T00:37:34.000Z,44.7
2019-04-29T00:47:34.000Z,45.1
2019-04-29T00:57:34.000Z,45.2
2019-04-29T01:17:34.000Z,45.3
2019-04-29T01:27:34.000Z,45.5
2019-04-29T01:37:34.000Z,44.9
2019-04-29T01:47:34.000Z,45.3
2019-04-29T01:57:34.000Z,45
2019-04-29T02:07:35.000Z,45
2019-04-29T02:17:35.000Z,45.2
2019-04-29T02:27:36.000Z,45.3
2019-04-29T02:37:34.000Z,45.4
2019-04-29T02:47:34.000Z,45.4
2019-04-29T02:57:34.000Z,45.3
2019-04-29T03:07:34.000Z,45.2
2019-04-29T03:17:34.000Z,44.9
2019-04-29T03:27:34.000Z,44.8
2019-04-29T03:37:34.000Z,44.7
2019-04-29T03:47:34.000Z,44.8
2019-04-29T03:57:34.000Z,44.7
2019-04-29T04:07:34.000Z,44.5
2019-04-29T04:17:34.000Z,44.8
2019-04-29T04:27:34.000Z,44.7
2019-04-29T04:37:34.000Z,44.8
2019-04-29T04:47:34.000Z,45.1
2019-04-29T04:57:34.000Z,45.1
2019-04-29T05:07:34.000Z,44.9
2019-04-29T05:27:34.000Z,45.1
2019-04-29T05:37:36.000Z,45.1
2019-04-29T05:47:35.000Z,46.7
2019-04-29T05:57:34.000Z,47.1
2019-04-29T06:07:34.000Z,46.5
2019-04-29T06:17:34.000Z,46.7
2019-04-29T06:27:34.000Z,47.5
2019-04-29T06:37:34.000Z,47.9
2019-04-29T06:47:36.000Z,48.3
2019-04-29T06:57:34.000Z,48.6
2019-04-29T07:07:35.000Z,49
2019-04-29T07:17:34.000Z,49.3
2019-04-29T07:27:35.000Z,49.7
2019-04-29T07:37:35.000Z,50.6
2019-04-29T07:47:36.000Z,49.8
2019-04-29T07:57:35.000Z,49.8
2019-04-29T08:07:36.000Z,49.7
2019-04-29T08:17:35.000Z,50.6
2019-04-29T08:27:37.000Z,52
2019-04-29T08:37:35.000Z,53.3
2019-04-29T08:47:35.000Z,53.6
2019-04-29T08:57:35.000Z,53.4
2019-04-29T09:07:36.000Z,53.3
2019-04-29T09:17:35.000Z,53.2
2019-04-29T09:27:35.000Z,53.1
2019-04-29T09:37:35.000Z,53.5
2019-04-29T09:47:35.000Z,53.3
2019-04-29T09:57:35.000Z,52.1
2019-04-29T10:07:35.000Z,52.2
2019-04-29T10:17:35.000Z,52.5
2019-04-29T10:27:35.000Z,52.8
2019-04-29T10:37:35.000Z,46.6
2019-04-29T10:47:35.000Z,44.8
2019-04-29T10:57:35.000Z,39.4
2019-04-29T11:07:35.000Z,39.2
2019-04-29T11:17:37.000Z,43.2
2019-04-29T11:27:35.000Z,38.5
2019-04-29T11:37:35.000Z,38.9
2019-04-29T11:47:37.000Z,38.2
2019-04-29T11:57:36.000Z,38.2
2019-04-29T12:07:35.000Z,38
2019-04-29T12:17:36.000Z,41.7
2019-04-29T12:27:35.000Z,42.9
2019-04-29T12:37:35.000Z,44.4
2019-04-29T12:47:35.000Z,45.9
2019-04-29T12:57:35.000Z,47.4
2019-04-29T13:07:35.000Z,48
2019-04-29T13:17:35.000Z,48.7
2019-04-29T13:27:39.000Z,49.6
2019-04-29T13:37:35.000Z,49.9
2019-04-29T13:47:35.000Z,50.4
2019-04-29T13:57:35.000Z,50.6
2019-04-29T14:07:35.000Z,50.8
2019-04-29T14:17:35.000Z,51.2
2019-04-29T14:27:36.000Z,51.1
2019-04-29T14:37:36.000Z,51.9
2019-04-29T14:47:36.000Z,52.5
2019-04-29T14:57:36.000Z,53
2019-04-29T15:07:36.000Z,53.6
2019-04-29T15:17:36.000Z,53.1
2019-04-29T15:27:36.000Z,53.8
2019-04-29T15:37:40.000Z,54
2019-04-29T15:47:36.000Z,54.1
2019-04-29T15:57:36.000Z,54.8
2019-04-29T16:07:36.000Z,56.1
2019-04-29T16:17:36.000Z,56.2
2019-04-29T16:27:39.000Z,56
2019-04-29T16:37:38.000Z,56
2019-04-29T16:47:36.000Z,56.7
2019-04-29T16:57:40.000Z,58.3
2019-04-29T17:07:36.000Z,60.6
2019-04-29T17:17:36.000Z,60.3
2019-04-29T17:27:36.000Z,60.8
2019-04-29T17:37:36.000Z,62.2
2019-04-29T17:47:38.000Z,61.7
2019-04-29T17:57:36.000Z,61.4
2019-04-29T18:17:36.000Z,61.1
2019-04-29T18:27:36.000Z,60.7
2019-04-29T18:37:36.000Z,60.8
2019-04-29T18:47:38.000Z,60.7
2019-04-29T18:57:36.000Z,60.7
2019-04-29T19:07:36.000Z,60.4
2019-04-29T19:17:36.000Z,60.8
2019-04-29T19:27:37.000Z,61.2
2019-04-29T19:47:38.000Z,61.3
2019-04-29T19:57:36.000Z,60.9
2019-04-29T20:07:36.000Z,60.6
2019-04-29T20:17:36.000Z,60.2
2019-04-29T20:27:36.000Z,60
2019-04-29T20:47:39.000Z,59.6
2019-04-29T20:57:37.000Z,58.3
2019-04-29T21:07:36.000Z,58.2
2019-04-29T21:17:37.000Z,58.6
2019-04-29T21:27:37.000Z,58.7
2019-04-29T21:37:37.000Z,58.8
2019-04-29T21:47:37.000Z,58.8
2019-04-29T21:57:37.000Z,58.6
2019-04-29T22:07:39.000Z,58.8
2019-04-29T22:17:37.000Z,58.8
2019-04-29T22:37:37.000Z,51.7
2019-04-29T22:47:39.000Z,50.3
2019-04-29T22:57:37.000Z,50.4
2019-04-29T23:07:38.000Z,50.6
2019-04-29T23:17:38.000Z,50.6
2019-04-29T23:27:37.000Z,50.8
2019-04-29T23:37:38.000Z,51
2019-04-29T23:47:37.000Z,51.3
2019-04-29T23:57:37.000Z,51.3
