createdAt,value
2018-12-04T00:02:16.472Z,51.94
2018-12-04T00:04:42.456Z,51.47
2018-12-04T00:07:08.434Z,52.41
2018-12-04T00:09:34.396Z,52.11
2018-12-04T00:12:00.381Z,51.93
2018-12-04T00:19:29.637Z,51.95
2018-12-04T00:21:55.628Z,52.32
2018-12-04T00:24:21.576Z,51.57
2018-12-04T00:26:47.528Z,52.12
2018-12-04T00:29:13.486Z,51.44
2018-12-04T00:31:39.458Z,52.45
2018-12-04T00:34:05.414Z,51.71
2018-12-04T00:36:31.415Z,52.52
2018-12-04T00:38:57.376Z,51.46
2018-12-04T00:41:23.412Z,51.35
2018-12-04T00:43:49.399Z,51.78
2018-12-04T00:46:15.360Z,51.71
2018-12-04T00:48:41.344Z,51.73
2018-12-04T00:51:07.329Z,52.13
2018-12-04T00:53:33.300Z,52.35
2018-12-04T00:55:59.296Z,51.67
2018-12-04T00:58:25.279Z,51.75
2018-12-04T01:00:51.248Z,51.96
2018-12-04T01:03:17.221Z,51.11
2018-12-04T01:05:43.207Z,50.81
2018-12-04T01:08:09.179Z,51.93
2018-12-04T01:10:35.147Z,52.19
2018-12-04T01:13:01.132Z,53.80
2018-12-04T01:15:27.107Z,52.56
2018-12-04T01:17:53.053Z,52.26
2018-12-04T01:20:19.025Z,53.41
2018-12-04T01:22:44.985Z,52.57
2018-12-04T01:25:10.967Z,51.49
2018-12-04T01:27:36.926Z,51.29
2018-12-04T01:30:02.888Z,51.03
2018-12-04T01:32:28.889Z,52.20
2018-12-04T01:34:54.860Z,52.05
2018-12-04T01:37:21.466Z,51.43
2018-12-04T01:39:47.419Z,51.23
2018-12-04T01:42:13.419Z,52.01
2018-12-04T01:44:39.400Z,51.21
2018-12-04T01:47:06.605Z,51.13
2018-12-04T01:49:32.576Z,51.54
2018-12-04T01:51:58.585Z,51.66
2018-12-04T01:54:24.531Z,54.41
2018-12-04T01:56:50.581Z,52.64
2018-12-04T01:59:16.547Z,52.16
2018-12-04T02:01:42.571Z,52.59
2018-12-04T02:04:08.513Z,52.35
2018-12-04T02:06:34.510Z,52.06
2018-12-04T02:09:00.474Z,52.29
2018-12-04T02:11:26.423Z,53.27
2018-12-04T02:13:52.400Z,53.51
2018-12-04T02:16:18.399Z,52.42
2018-12-04T02:18:44.530Z,52.17
2018-12-04T02:21:10.495Z,52.17
2018-12-04T02:23:36.502Z,52.31
2018-12-04T02:26:02.464Z,52.03
2018-12-04T02:28:28.450Z,53.74
2018-12-04T02:30:54.436Z,52.68
2018-12-04T02:33:20.394Z,51.43
2018-12-04T02:35:46.343Z,52.61
2018-12-04T02:38:12.303Z,52.06
2018-12-04T02:40:38.284Z,54.01
2018-12-04T02:43:04.268Z,52.34
2018-12-04T02:45:30.280Z,51.43
2018-12-04T02:47:56.258Z,52.19
2018-12-04T02:50:22.287Z,51.62
2018-12-04T02:52:48.296Z,52.20
2018-12-04T02:55:14.293Z,50.66
2018-12-04T02:57:40.291Z,51.07
2018-12-04T03:00:06.410Z,52.30
2018-12-04T03:02:32.406Z,51.88
2018-12-04T03:04:58.377Z,51.69
2018-12-04T03:07:24.375Z,52.97
2018-12-04T03:09:50.353Z,53.92
2018-12-04T03:12:16.397Z,54.28
2018-12-04T03:14:42.363Z,53.38
2018-12-04T03:17:08.323Z,54.65
2018-12-04T03:19:34.291Z,54.28
2018-12-04T03:22:00.248Z,54.85
2018-12-04T03:24:26.261Z,54.50
2018-12-04T03:26:52.230Z,55.10
2018-12-04T03:29:18.725Z,54.29
2018-12-04T03:31:44.700Z,55.36
2018-12-04T03:34:10.671Z,54.35
2018-12-04T03:36:36.627Z,55.47
2018-12-04T03:39:02.664Z,54.87
2018-12-04T03:41:28.661Z,54.45
2018-12-04T03:43:54.598Z,53.99
2018-12-04T03:46:20.567Z,54.30
2018-12-04T03:48:46.522Z,53.91
2018-12-04T03:51:12.585Z,54.07
2018-12-04T03:53:38.595Z,53.75
2018-12-04T03:56:04.569Z,53.77
2018-12-04T03:58:34.733Z,53.90
2018-12-04T04:01:00.774Z,53.46
2018-12-04T04:03:26.813Z,53.29
2018-12-04T04:05:52.837Z,53.43
2018-12-04T04:08:18.940Z,52.64
2018-12-04T04:10:44.910Z,53.56
2018-12-04T04:13:11.030Z,53.92
2018-12-04T04:15:37.045Z,54.50
2018-12-04T04:18:03.067Z,53.77
2018-12-04T04:20:29.040Z,52.73
2018-12-04T04:22:55.039Z,52.61
2018-12-04T04:25:21.051Z,53.25
2018-12-04T04:27:47.792Z,53.50
2018-12-04T04:30:13.829Z,53.91
2018-12-04T04:32:39.796Z,52.81
2018-12-04T04:35:05.756Z,52.40
2018-12-04T04:37:31.737Z,52.57
2018-12-04T04:39:57.727Z,53.42
2018-12-04T04:42:23.722Z,53.18
2018-12-04T04:44:49.716Z,52.25
2018-12-04T04:47:20.967Z,52.84
2018-12-04T04:49:47.000Z,52.87
2018-12-04T04:54:44.646Z,53.73
2018-12-04T04:57:10.658Z,54.54
2018-12-04T04:59:36.612Z,54.12
2018-12-04T05:02:02.572Z,54.46
2018-12-04T05:04:28.509Z,54.33
2018-12-04T05:06:54.523Z,54.33
2018-12-04T05:09:20.516Z,53.75
2018-12-04T05:14:20.376Z,54.51
2018-12-04T05:16:46.453Z,54.91
2018-12-04T05:19:12.447Z,53.62
2018-12-04T05:21:38.442Z,52.95
2018-12-04T05:24:04.490Z,52.50
2018-12-04T05:26:30.493Z,53.65
2018-12-04T05:28:56.497Z,53.45
2018-12-04T05:31:22.594Z,52.57
2018-12-04T05:33:48.586Z,52.51
2018-12-04T05:36:14.580Z,52.57
2018-12-04T05:38:40.650Z,53.11
2018-12-04T05:41:06.686Z,53.80
2018-12-04T05:43:32.652Z,54.20
2018-12-04T05:45:58.706Z,54.65
2018-12-04T05:48:24.746Z,54.45
2018-12-04T05:50:50.816Z,54.89
2018-12-04T05:53:16.774Z,54.49
2018-12-04T05:55:42.812Z,53.47
2018-12-04T05:58:08.767Z,53.46
2018-12-04T06:00:34.742Z,52.47
2018-12-04T06:03:00.738Z,52.22
2018-12-04T06:05:26.726Z,53.09
2018-12-04T06:07:52.681Z,53.59
2018-12-04T06:10:18.660Z,53.64
2018-12-04T06:12:44.663Z,52.74
2018-12-04T06:15:10.631Z,52.54
2018-12-04T06:17:36.594Z,51.02
2018-12-04T06:20:02.596Z,51.11
2018-12-04T06:22:28.589Z,52.15
2018-12-04T06:24:54.596Z,52.15
2018-12-04T06:27:20.556Z,52.74
2018-12-04T06:29:46.599Z,51.03
2018-12-04T06:32:12.603Z,50.55
2018-12-04T06:34:38.649Z,49.79
2018-12-04T06:37:04.616Z,51.34
2018-12-04T06:39:30.577Z,50.69
2018-12-04T06:41:56.689Z,50.96
2018-12-04T06:44:22.810Z,50.75
2018-12-04T06:46:48.840Z,50.75
2018-12-04T06:49:14.824Z,51.19
2018-12-04T06:51:40.803Z,50.92
2018-12-04T06:54:06.756Z,50.75
2018-12-04T06:56:32.730Z,50.80
2018-12-04T06:58:59.375Z,49.67
2018-12-04T07:01:25.377Z,50.21
2018-12-04T07:03:51.362Z,51.14
2018-12-04T07:06:17.349Z,50.42
2018-12-04T07:08:43.312Z,50.74
2018-12-04T07:11:09.310Z,51.70
2018-12-04T07:13:35.301Z,51.64
2018-12-04T07:16:01.264Z,51.38
2018-12-04T07:18:27.330Z,50.89
2018-12-04T07:20:54.213Z,50.74
2018-12-04T07:23:20.193Z,52.01
2018-12-04T07:25:46.220Z,51.57
2018-12-04T07:28:12.197Z,51.33
2018-12-04T07:30:38.181Z,51.48
2018-12-04T07:33:04.193Z,51.35
2018-12-04T07:35:30.151Z,51.53
2018-12-04T07:37:56.885Z,52.33
2018-12-04T07:40:22.846Z,51.59
2018-12-04T07:42:48.906Z,50.97
2018-12-04T07:45:14.903Z,51.59
2018-12-04T07:47:40.893Z,51.19
2018-12-04T07:50:06.871Z,51.77
2018-12-04T07:52:32.889Z,51.73
2018-12-04T07:54:58.868Z,51.38
2018-12-04T07:57:24.858Z,50.78
2018-12-04T07:59:50.838Z,51.71
2018-12-04T08:02:16.800Z,51.51
2018-12-04T08:04:42.754Z,51.15
2018-12-04T08:07:08.721Z,50.50
2018-12-04T08:09:34.702Z,50.96
2018-12-04T08:12:00.706Z,51.95
2018-12-04T08:14:26.706Z,51.72
2018-12-04T08:16:54.214Z,52.41
2018-12-04T08:19:20.285Z,51.61
2018-12-04T08:21:46.296Z,51.70
2018-12-04T08:24:12.324Z,51.31
2018-12-04T08:26:38.284Z,51.18
2018-12-04T08:29:04.281Z,51.79
2018-12-04T08:31:30.293Z,51.71
2018-12-04T08:33:56.254Z,51.34
2018-12-04T08:36:22.289Z,51.53
2018-12-04T08:38:49.587Z,51.80
2018-12-04T08:41:15.625Z,53.13
2018-12-04T08:43:41.749Z,53.56
2018-12-04T08:46:07.783Z,52.79
2018-12-04T08:48:33.868Z,52.88
2018-12-04T08:50:59.816Z,51.69
2018-12-04T08:53:25.852Z,50.83
2018-12-04T08:55:52.557Z,51.15
2018-12-04T08:58:19.500Z,50.73
2018-12-04T09:00:45.549Z,50.09
2018-12-04T09:03:12.602Z,49.91
2018-12-04T09:05:38.638Z,49.19
2018-12-04T09:08:09.270Z,49.42
2018-12-04T09:10:32.682Z,48.81
2018-12-04T09:12:58.714Z,48.40
2018-12-04T09:15:25.077Z,48.28
2018-12-04T09:17:51.089Z,47.69
2018-12-04T09:20:17.145Z,48.62
2018-12-04T09:22:43.261Z,48.69
2018-12-04T09:25:09.280Z,48.28
2018-12-04T09:27:35.287Z,47.27
2018-12-04T09:30:01.360Z,47.24
2018-12-04T09:32:27.425Z,46.91
2018-12-04T09:34:53.379Z,46.86
2018-12-04T09:37:19.415Z,46.73
2018-12-04T09:39:45.447Z,46.38
2018-12-04T09:42:11.412Z,46.32
2018-12-04T09:44:37.408Z,46.69
2018-12-04T09:47:03.455Z,47.08
2018-12-04T09:49:29.569Z,46.81
2018-12-04T09:51:55.610Z,46.49
2018-12-04T09:54:21.612Z,46.95
2018-12-04T09:56:47.592Z,47.64
2018-12-04T09:59:13.614Z,47.64
2018-12-04T10:01:39.598Z,48.55
2018-12-04T10:04:05.594Z,48.02
2018-12-04T10:06:31.604Z,47.88
2018-12-04T10:08:57.604Z,48.28
2018-12-04T10:11:23.577Z,47.87
2018-12-04T10:13:49.617Z,48.38
2018-12-04T10:16:15.582Z,47.77
2018-12-04T10:18:47.485Z,48.19
2018-12-04T10:21:09.694Z,48.15
2018-12-04T10:23:35.671Z,47.67
2018-12-04T10:41:09.586Z,46.10
2018-12-04T10:43:35.616Z,46.32
2018-12-04T10:46:01.586Z,46.00
2018-12-04T10:48:27.549Z,46.20
2018-12-04T10:50:53.542Z,45.97
2018-12-04T10:53:19.521Z,45.43
2018-12-04T10:55:45.517Z,44.57
2018-12-04T10:58:11.540Z,44.17
2018-12-04T11:00:37.490Z,45.27
2018-12-04T11:03:03.508Z,45.19
2018-12-04T11:05:29.471Z,45.93
2018-12-04T11:07:55.507Z,45.63
2018-12-04T11:10:21.453Z,45.72
2018-12-04T11:12:47.414Z,45.92
2018-12-04T11:15:13.356Z,46.14
2018-12-04T11:20:11.145Z,46.45
2018-12-04T11:22:37.125Z,44.87
2018-12-04T11:25:03.100Z,44.68
2018-12-04T11:27:29.056Z,44.36
2018-12-04T11:29:55.035Z,44.90
2018-12-04T11:32:21.060Z,45.31
2018-12-04T11:34:47.017Z,44.83
2018-12-04T11:37:13.011Z,44.75
2018-12-04T11:39:38.951Z,44.78
2018-12-04T11:42:04.926Z,44.63
2018-12-04T11:44:30.976Z,45.18
2018-12-04T11:46:56.970Z,43.59
2018-12-04T11:49:22.926Z,44.14
2018-12-04T11:51:48.891Z,43.43
2018-12-04T11:54:14.838Z,44.48
2018-12-04T11:56:40.841Z,43.91
2018-12-04T11:59:06.806Z,43.70
2018-12-04T12:01:32.776Z,43.00
2018-12-04T12:03:58.734Z,43.86
2018-12-04T12:06:24.744Z,43.12
2018-12-04T12:08:50.752Z,44.14
2018-12-04T12:11:16.745Z,43.73
2018-12-04T12:13:42.705Z,43.79
2018-12-04T12:16:08.676Z,42.91
2018-12-04T12:18:34.621Z,43.45
2018-12-04T12:21:00.590Z,43.33
2018-12-04T12:23:26.542Z,43.29
2018-12-04T12:25:52.492Z,42.42
2018-12-04T12:28:18.470Z,42.35
2018-12-04T12:30:44.464Z,41.88
2018-12-04T12:33:10.484Z,42.85
2018-12-04T12:35:36.466Z,41.88
2018-12-04T12:38:02.690Z,42.55
2018-12-04T12:40:28.690Z,42.44
2018-12-04T12:42:54.678Z,42.05
2018-12-04T12:45:20.707Z,42.06
2018-12-04T12:47:46.697Z,41.55
2018-12-04T12:50:12.688Z,42.12
2018-12-04T12:52:38.696Z,41.73
2018-12-04T12:55:04.698Z,42.55
2018-12-04T12:57:30.732Z,42.01
2018-12-04T12:59:56.710Z,42.96
2018-12-04T13:02:22.681Z,42.61
2018-12-04T13:04:48.664Z,42.21
2018-12-04T13:07:14.680Z,43.98
2018-12-04T13:09:41.650Z,43.66
2018-12-04T13:12:07.676Z,43.65
2018-12-04T13:14:33.657Z,44.61
2018-12-04T13:16:59.651Z,43.77
2018-12-04T13:19:25.639Z,44.00
2018-12-04T13:21:51.598Z,44.51
2018-12-04T13:24:17.567Z,43.91
2018-12-04T13:26:43.562Z,44.89
2018-12-04T13:29:10.252Z,44.85
2018-12-04T13:31:36.224Z,44.86
2018-12-04T13:34:02.218Z,44.88
2018-12-04T13:36:28.183Z,45.35
2018-12-04T13:38:54.230Z,44.26
2018-12-04T13:41:20.222Z,44.36
2018-12-04T13:43:46.181Z,44.75
2018-12-04T13:46:12.167Z,44.06
2018-12-04T13:48:38.145Z,43.91
2018-12-04T13:51:04.156Z,43.69
2018-12-04T13:53:30.182Z,42.91
2018-12-04T13:55:56.171Z,42.99
2018-12-04T13:58:22.208Z,43.10
2018-12-04T14:00:48.190Z,43.24
2018-12-04T14:03:14.205Z,42.82
2018-12-04T14:05:40.339Z,43.10
2018-12-04T14:08:06.567Z,42.36
2018-12-04T14:10:32.664Z,43.75
2018-12-04T14:12:58.699Z,42.86
2018-12-04T14:15:24.691Z,42.95
2018-12-04T14:17:50.707Z,43.56
2018-12-04T14:20:16.807Z,42.38
2018-12-04T14:22:42.906Z,43.06
2018-12-04T14:25:08.986Z,43.82
2018-12-04T14:27:35.093Z,42.66
2018-12-04T14:32:34.318Z,41.80
2018-12-04T14:35:00.439Z,41.61
2018-12-04T14:37:26.488Z,40.92
2018-12-04T14:39:52.539Z,40.83
2018-12-04T14:42:20.861Z,41.24
2018-12-04T14:44:47.161Z,41.08
2018-12-04T14:47:13.213Z,41.51
2018-12-04T14:49:39.342Z,41.67
2018-12-04T14:52:05.478Z,41.75
2018-12-04T14:54:31.495Z,41.08
2018-12-04T14:56:57.475Z,42.36
2018-12-04T14:59:23.453Z,42.96
2018-12-04T15:01:49.438Z,42.25
2018-12-04T15:04:15.443Z,42.68
2018-12-04T15:06:44.563Z,42.69
2018-12-04T15:09:10.743Z,42.98
2018-12-04T15:11:36.909Z,42.58
2018-12-04T15:14:03.034Z,43.07
2018-12-04T15:16:29.131Z,42.95
2018-12-04T15:18:55.304Z,44.00
2018-12-04T15:21:22.284Z,45.26
2018-12-04T15:23:48.309Z,43.51
2018-12-04T15:26:14.311Z,43.30
2018-12-04T15:28:40.327Z,43.43
2018-12-04T15:31:07.353Z,43.91
2018-12-04T15:36:07.197Z,42.90
2018-12-04T15:38:33.237Z,43.27
2018-12-04T15:40:59.354Z,42.76
2018-12-04T15:43:25.401Z,42.36
2018-12-04T15:45:51.565Z,41.83
2018-12-04T15:48:18.649Z,41.96
2018-12-04T15:50:44.650Z,42.78
2018-12-04T15:53:10.738Z,42.67
2018-12-04T15:55:36.813Z,42.62
2018-12-04T15:58:02.816Z,43.36
2018-12-04T16:00:29.911Z,42.03
2018-12-04T16:02:55.948Z,42.45
2018-12-04T16:05:21.997Z,41.87
2018-12-04T16:07:48.034Z,42.38
2018-12-04T16:10:14.034Z,42.67
2018-12-04T16:12:40.202Z,41.53
2018-12-04T16:15:06.266Z,41.62
2018-12-04T16:17:32.237Z,41.96
2018-12-04T16:19:58.240Z,41.59
2018-12-04T16:22:25.524Z,41.88
2018-12-04T16:24:51.665Z,41.71
2018-12-04T16:27:17.776Z,41.15
2018-12-04T16:29:43.905Z,42.19
2018-12-04T16:34:51.980Z,41.17
2018-12-04T16:37:18.043Z,40.94
2018-12-04T16:39:44.266Z,42.68
2018-12-04T16:42:10.982Z,41.82
2018-12-04T16:44:37.039Z,41.63
2018-12-04T16:47:03.184Z,41.04
2018-12-04T16:49:33.853Z,41.55
2018-12-04T16:52:00.016Z,41.39
2018-12-04T16:54:26.103Z,40.39
2018-12-04T16:56:53.147Z,41.20
2018-12-04T16:59:20.579Z,41.07
2018-12-04T17:01:46.685Z,41.19
2018-12-04T17:04:13.786Z,41.85
2018-12-04T17:06:40.006Z,41.27
2018-12-04T17:11:37.934Z,41.15
2018-12-04T17:14:04.700Z,42.07
2018-12-04T17:16:30.831Z,41.72
2018-12-04T17:18:56.969Z,41.71
2018-12-04T17:21:23.114Z,41.76
2018-12-04T17:23:51.522Z,41.47
2018-12-04T17:26:22.753Z,41.23
2018-12-04T17:28:50.336Z,42.32
2018-12-04T17:31:19.526Z,41.92
2018-12-04T17:33:47.279Z,40.79
2018-12-04T17:36:20.724Z,41.49
2018-12-04T17:38:47.907Z,42.01
2018-12-04T17:41:14.100Z,42.34
2018-12-04T17:43:40.230Z,41.63
2018-12-04T17:46:06.294Z,41.94
2018-12-04T17:48:32.422Z,41.68
2018-12-04T17:50:58.617Z,41.33
2018-12-04T17:53:24.862Z,40.87
2018-12-04T17:55:52.071Z,41.37
2018-12-04T17:58:19.399Z,41.94
2018-12-04T18:00:45.495Z,42.58
2018-12-04T18:03:11.705Z,42.18
2018-12-04T18:05:40.322Z,42.39
2018-12-04T18:08:06.455Z,43.38
2018-12-04T18:10:34.040Z,43.99
2018-12-04T18:13:00.151Z,43.52
2018-12-04T18:15:28.322Z,43.63
2018-12-04T18:17:59.222Z,43.77
2018-12-04T18:20:25.383Z,44.61
2018-12-04T18:22:52.125Z,44.95
2018-12-04T18:25:18.936Z,44.80
2018-12-04T18:27:50.358Z,44.46
2018-12-04T18:30:20.662Z,44.58
2018-12-04T18:32:46.703Z,44.39
2018-12-04T18:35:12.744Z,45.00
2018-12-04T18:37:39.220Z,44.58
2018-12-04T18:40:05.311Z,44.89
2018-12-04T18:42:31.390Z,45.05
2018-12-04T18:44:58.310Z,44.84
2018-12-04T18:47:24.509Z,45.05
2018-12-04T18:49:52.218Z,44.99
2018-12-04T18:52:19.344Z,45.54
2018-12-04T18:54:45.842Z,44.86
2018-12-04T18:57:12.132Z,44.65
2018-12-04T18:59:38.906Z,44.67
2018-12-04T19:02:07.966Z,45.30
2018-12-04T19:04:35.255Z,44.88
2018-12-04T19:07:01.401Z,44.21
2018-12-04T19:09:27.403Z,44.05
2018-12-04T19:11:53.393Z,44.67
2018-12-04T19:14:19.883Z,44.09
2018-12-04T19:16:46.503Z,43.54
2018-12-04T19:19:13.418Z,43.61
2018-12-04T19:21:39.447Z,43.82
2018-12-04T19:24:05.594Z,42.98
2018-12-04T19:26:32.548Z,43.54
2018-12-04T19:28:58.779Z,43.63
2018-12-04T19:31:24.874Z,43.45
2018-12-04T19:33:50.930Z,43.86
2018-12-04T19:36:17.200Z,43.69
2018-12-04T19:38:45.388Z,43.30
2018-12-04T19:41:14.102Z,42.86
2018-12-04T19:43:40.494Z,42.94
2018-12-04T19:46:07.469Z,43.53
2018-12-04T19:48:33.594Z,43.00
2018-12-04T19:50:59.773Z,42.71
2018-12-04T19:53:26.833Z,43.17
2018-12-04T19:55:52.949Z,42.91
2018-12-04T19:58:19.170Z,42.81
2018-12-04T20:03:20.396Z,43.15
2018-12-04T20:05:46.582Z,43.42
2018-12-04T20:08:12.778Z,43.56
2018-12-04T20:10:38.992Z,42.96
2018-12-04T20:13:05.194Z,42.91
2018-12-04T20:15:31.429Z,43.43
2018-12-04T20:17:57.545Z,43.23
2018-12-04T20:20:23.704Z,43.40
2018-12-04T20:22:49.796Z,44.26
2018-12-04T20:40:31.546Z,44.51
2018-12-04T20:42:57.452Z,44.18
2018-12-04T20:45:23.699Z,44.75
2018-12-04T20:47:50.150Z,44.72
2018-12-04T20:50:16.288Z,44.44
2018-12-04T20:52:42.494Z,43.82
2018-12-04T20:55:09.210Z,43.62
2018-12-04T20:57:35.625Z,43.60
2018-12-04T21:00:01.804Z,43.83
2018-12-04T21:02:28.066Z,43.94
2018-12-04T21:04:54.310Z,44.20
2018-12-04T21:09:55.291Z,43.57
2018-12-04T21:12:21.445Z,44.09
2018-12-04T21:14:47.637Z,43.72
2018-12-04T21:17:13.815Z,43.76
2018-12-04T21:19:39.879Z,44.00
2018-12-04T21:22:06.013Z,44.19
2018-12-04T21:24:32.136Z,43.93
2018-12-04T21:26:58.251Z,44.02
2018-12-04T21:29:24.356Z,43.90
2018-12-04T21:31:50.589Z,43.78
2018-12-04T21:34:16.717Z,44.36
2018-12-04T21:36:48.577Z,44.02
2018-12-04T21:39:14.744Z,44.08
2018-12-04T21:41:40.855Z,44.60
2018-12-04T21:44:08.031Z,44.45
2018-12-04T21:46:34.106Z,44.39
2018-12-04T21:49:00.183Z,43.80
2018-12-04T21:51:27.966Z,44.52
2018-12-04T21:53:54.229Z,43.95
2018-12-04T21:56:20.258Z,44.46
2018-12-04T21:58:46.343Z,44.14
2018-12-04T22:01:12.404Z,44.63
2018-12-04T22:03:38.577Z,44.34
2018-12-04T22:06:04.741Z,44.49
2018-12-04T22:08:30.840Z,44.67
2018-12-04T22:10:56.926Z,44.29
2018-12-04T22:13:23.033Z,44.30
2018-12-04T22:15:49.784Z,43.92
2018-12-04T22:18:15.908Z,44.31
2018-12-04T22:20:41.975Z,43.81
2018-12-04T22:23:08.011Z,44.18
2018-12-04T22:25:34.042Z,44.17
2018-12-04T22:28:00.094Z,44.51
2018-12-04T22:30:26.141Z,44.35
2018-12-04T22:32:52.173Z,43.98
2018-12-04T22:35:18.208Z,44.50
2018-12-04T22:37:44.268Z,43.99
2018-12-04T22:40:10.391Z,44.58
2018-12-04T22:42:36.479Z,44.66
2018-12-04T22:45:02.599Z,44.16
2018-12-04T22:47:28.683Z,43.88
2018-12-04T22:49:55.006Z,44.00
2018-12-04T22:52:21.075Z,43.44
2018-12-04T22:54:47.141Z,43.90
2018-12-04T22:57:13.208Z,44.46
2018-12-04T22:59:39.261Z,44.30
2018-12-04T23:02:05.367Z,44.08
2018-12-04T23:04:31.437Z,43.83
2018-12-04T23:06:57.502Z,43.95
2018-12-04T23:09:23.628Z,44.38
2018-12-04T23:11:49.657Z,44.08
2018-12-04T23:14:15.705Z,44.71
2018-12-04T23:16:41.769Z,44.09
2018-12-04T23:19:07.802Z,44.05
2018-12-04T23:21:33.834Z,44.02
2018-12-04T23:23:59.881Z,44.04
2018-12-04T23:26:25.962Z,44.06
2018-12-04T23:28:51.993Z,44.39
2018-12-04T23:31:18.022Z,44.37
2018-12-04T23:33:44.079Z,44.30
2018-12-04T23:36:10.129Z,44.61
2018-12-04T23:38:36.156Z,44.25
2018-12-04T23:41:02.169Z,44.36
2018-12-04T23:43:28.208Z,43.89
2018-12-04T23:45:54.256Z,43.77
2018-12-04T23:48:20.335Z,44.54
2018-12-04T23:50:46.382Z,44.52
2018-12-04T23:53:12.448Z,44.15
2018-12-04T23:55:38.519Z,44.54
2018-12-04T23:58:04.585Z,44.62
