createdAt,value
2023-03-28T00:00:17.555Z,88.4
2023-03-28T00:01:17.132Z,88.5
2023-03-28T00:02:17.187Z,88.7
2023-03-28T00:03:16.781Z,88.7
2023-03-28T00:04:17.522Z,88.8
2023-03-28T00:05:17.197Z,88.8
2023-03-28T00:06:17.110Z,88.8
2023-03-28T00:07:16.693Z,88.9
2023-03-28T00:08:17.266Z,88.9
2023-03-28T00:09:16.783Z,89.0
2023-03-28T00:10:17.323Z,89.2
2023-03-28T00:11:16.878Z,89.1
2023-03-28T00:12:17.499Z,88.8
2023-03-28T00:13:17.045Z,88.8
2023-03-28T00:14:16.592Z,88.9
2023-03-28T00:15:17.162Z,88.9
2023-03-28T00:16:16.872Z,88.8
2023-03-28T00:17:17.505Z,88.8
2023-03-28T00:18:17.078Z,89.0
2023-03-28T00:19:16.654Z,89.0
2023-03-28T00:20:17.222Z,88.9
2023-03-28T00:21:16.785Z,88.9
2023-03-28T00:22:17.352Z,89.0
2023-03-28T00:23:16.880Z,89.1
2023-03-28T00:24:17.447Z,88.9
2023-03-28T00:25:17.005Z,88.8
2023-03-28T00:26:16.543Z,88.8
2023-03-28T00:27:17.063Z,89.0
2023-03-28T00:28:16.580Z,89.0
2023-03-28T00:29:17.166Z,89.0
2023-03-28T00:30:16.705Z,89.2
2023-03-28T00:31:17.385Z,88.9
2023-03-28T00:32:17.028Z,89.0
2023-03-28T00:33:16.582Z,88.7
2023-03-28T00:34:17.151Z,88.9
2023-03-28T00:35:16.836Z,88.8
2023-03-28T00:36:17.413Z,88.8
2023-03-28T00:37:16.960Z,88.8
2023-03-28T00:38:17.486Z,88.6
2023-03-28T00:39:17.037Z,88.8
2023-03-28T00:40:16.651Z,88.8
2023-03-28T00:41:17.197Z,89.0
2023-03-28T00:42:16.837Z,89.0
2023-03-28T00:43:17.378Z,88.9
2023-03-28T00:44:16.940Z,88.8
2023-03-28T00:45:17.501Z,88.8
2023-03-28T00:46:17.124Z,88.7
2023-03-28T00:47:16.731Z,88.8
2023-03-28T00:48:17.355Z,88.8
2023-03-28T00:49:16.943Z,88.8
2023-03-28T00:50:17.496Z,88.8
2023-03-28T00:51:17.067Z,88.8
2023-03-28T00:52:16.679Z,88.9
2023-03-28T00:53:17.255Z,89.0
2023-03-28T00:54:16.840Z,88.8
2023-03-28T00:55:17.396Z,88.9
2023-03-28T00:56:16.949Z,89.2
2023-03-28T00:57:17.528Z,89.1
2023-03-28T00:58:17.086Z,89.1
2023-03-28T00:59:16.632Z,89.0
2023-03-28T01:00:17.275Z,89.0
2023-03-28T01:01:16.983Z,89.1
2023-03-28T01:02:17.430Z,89.1
2023-03-28T01:03:17.329Z,89.2
2023-03-28T01:04:16.912Z,89.3
2023-03-28T01:05:17.435Z,89.4
2023-03-28T01:06:17.008Z,89.3
2023-03-28T01:07:16.631Z,89.2
2023-03-28T01:08:17.195Z,89.0
2023-03-28T01:09:16.881Z,89.0
2023-03-28T01:10:17.451Z,89.2
2023-03-28T01:11:17.002Z,89.2
2023-03-28T01:12:16.976Z,89.3
2023-03-28T01:13:16.570Z,89.3
2023-03-28T01:14:17.406Z,89.4
2023-03-28T01:15:17.098Z,89.5
2023-03-28T01:16:16.720Z,89.5
2023-03-28T01:17:17.271Z,89.4
2023-03-28T01:18:16.831Z,89.5
2023-03-28T01:19:17.393Z,89.6
2023-03-28T01:20:16.974Z,89.5
2023-03-28T01:21:16.514Z,89.6
2023-03-28T01:22:17.219Z,89.7
2023-03-28T01:23:17.069Z,89.8
2023-03-28T01:24:16.646Z,89.7
2023-03-28T01:25:17.240Z,89.8
2023-03-28T01:26:16.787Z,89.8
2023-03-28T01:27:17.359Z,89.9
2023-03-28T01:28:16.901Z,89.8
2023-03-28T01:29:17.553Z,89.8
2023-03-28T01:30:17.166Z,90.0
2023-03-28T01:31:16.903Z,89.9
2023-03-28T01:32:16.678Z,90.1
2023-03-28T01:33:17.254Z,90.0
2023-03-28T01:34:16.794Z,90.1
2023-03-28T01:35:17.398Z,90.1
2023-03-28T01:36:33.446Z,90.2
2023-03-28T01:37:16.871Z,90.1
2023-03-28T01:38:17.430Z,90.1
2023-03-28T01:39:16.975Z,90.1
2023-03-28T01:40:16.581Z,90.1
2023-03-28T01:41:17.137Z,90.1
2023-03-28T01:42:17.138Z,90.1
2023-03-28T01:43:16.690Z,90.3
2023-03-28T01:44:17.218Z,90.2
2023-03-28T01:45:16.777Z,90.2
2023-03-28T01:46:17.397Z,90.2
2023-03-28T01:47:17.002Z,90.3
2023-03-28T01:48:16.591Z,90.2
2023-03-28T01:49:17.173Z,90.2
2023-03-28T01:50:16.772Z,90.1
2023-03-28T01:51:17.332Z,90.1
2023-03-28T01:52:17.454Z,90.1
2023-03-28T01:53:16.994Z,90.0
2023-03-28T01:54:16.566Z,90.1
2023-03-28T01:55:17.187Z,90.1
2023-03-28T01:56:16.792Z,90.2
2023-03-28T01:57:17.590Z,90.1
2023-03-28T01:58:17.218Z,90.1
2023-03-28T01:59:16.766Z,90.1
2023-03-28T02:00:17.312Z,90.2
2023-03-28T02:01:16.978Z,90.3
2023-03-28T02:02:17.478Z,90.3
2023-03-28T02:03:17.255Z,90.2
2023-03-28T02:04:21.306Z,90.3
2023-03-28T02:05:17.037Z,90.1
2023-03-28T02:06:16.584Z,90.1
2023-03-28T02:07:17.128Z,90.2
2023-03-28T02:08:16.728Z,90.0
2023-03-28T02:09:17.336Z,90.1
2023-03-28T02:10:16.883Z,90.1
2023-03-28T02:11:17.457Z,90.3
2023-03-28T02:12:17.290Z,90.2
2023-03-28T02:13:16.829Z,90.3
2023-03-28T02:14:17.420Z,90.4
2023-03-28T02:15:16.977Z,90.4
2023-03-28T02:16:16.560Z,90.3
2023-03-28T02:17:17.157Z,90.5
2023-03-28T02:18:16.716Z,90.3
2023-03-28T02:19:17.293Z,90.5
2023-03-28T02:20:16.896Z,90.6
2023-03-28T02:21:17.490Z,90.6
2023-03-28T02:22:16.825Z,90.7
2023-03-28T02:23:17.401Z,90.7
2023-03-28T02:24:16.949Z,90.7
2023-03-28T02:25:17.503Z,90.7
2023-03-28T02:26:17.032Z,90.6
2023-03-28T02:27:16.601Z,90.7
2023-03-28T02:28:17.151Z,90.7
2023-03-28T02:29:16.706Z,90.8
2023-03-28T02:30:17.271Z,90.7
2023-03-28T02:31:16.922Z,90.7
2023-03-28T02:32:16.980Z,90.6
2023-03-28T02:33:16.539Z,90.6
2023-03-28T02:34:17.092Z,90.7
2023-03-28T02:35:16.688Z,90.8
2023-03-28T02:36:17.309Z,90.7
2023-03-28T02:37:16.873Z,90.4
2023-03-28T02:38:17.405Z,90.4
2023-03-28T02:39:16.965Z,90.3
2023-03-28T02:40:17.525Z,90.3
2023-03-28T02:41:17.084Z,90.4
2023-03-28T02:42:17.013Z,90.3
2023-03-28T02:43:16.588Z,90.2
2023-03-28T02:44:21.458Z,90.3
2023-03-28T02:45:17.140Z,90.4
2023-03-28T02:46:16.731Z,90.3
2023-03-28T02:47:17.317Z,90.3
2023-03-28T02:48:16.873Z,90.2
2023-03-28T02:49:17.470Z,90.2
2023-03-28T02:50:17.025Z,90.2
2023-03-28T02:52:17.437Z,90.4
2023-03-28T02:53:16.984Z,90.3
2023-03-28T02:54:16.528Z,90.4
2023-03-28T02:55:17.056Z,90.5
2023-03-28T02:56:16.641Z,90.6
2023-03-28T02:57:17.289Z,90.6
2023-03-28T02:58:16.867Z,90.6
2023-03-28T02:59:17.453Z,90.7
2023-03-28T03:00:17.001Z,90.7
2023-03-28T03:01:16.622Z,90.7
2023-03-28T03:02:17.400Z,90.6
2023-03-28T03:03:17.167Z,90.5
2023-03-28T03:04:16.760Z,90.7
2023-03-28T03:05:17.321Z,90.6
2023-03-28T03:06:16.847Z,90.7
2023-03-28T03:07:17.383Z,90.6
2023-03-28T03:08:16.951Z,90.7
2023-03-28T03:09:16.543Z,90.6
2023-03-28T03:10:17.171Z,90.6
2023-03-28T03:11:16.744Z,90.8
2023-03-28T03:12:16.702Z,90.8
2023-03-28T03:13:17.265Z,90.8
2023-03-28T03:14:16.842Z,90.7
2023-03-28T03:15:17.539Z,90.7
2023-03-28T03:16:17.140Z,90.9
2023-03-28T03:17:16.728Z,90.8
2023-03-28T03:18:17.301Z,90.9
2023-03-28T03:19:16.825Z,90.9
2023-03-28T03:20:17.383Z,90.7
2023-03-28T03:21:16.994Z,90.7
2023-03-28T03:22:21.425Z,90.5
2023-03-28T03:23:16.993Z,90.5
2023-03-28T03:24:16.512Z,90.5
2023-03-28T03:25:17.054Z,90.6
2023-03-28T03:26:16.607Z,90.6
2023-03-28T03:27:17.146Z,90.5
2023-03-28T03:28:16.741Z,90.4
2023-03-28T03:29:17.315Z,90.5
2023-03-28T03:30:16.859Z,90.5
2023-03-28T03:31:17.606Z,90.5
2023-03-28T03:32:16.667Z,90.5
2023-03-28T03:33:17.761Z,90.4
2023-03-28T03:34:17.318Z,90.5
2023-03-28T03:35:16.848Z,90.5
2023-03-28T03:36:17.452Z,90.4
2023-03-28T03:37:16.987Z,90.5
2023-03-28T03:38:16.567Z,90.5
2023-03-28T03:39:17.102Z,90.6
2023-03-28T03:40:16.712Z,90.4
2023-03-28T03:41:17.393Z,90.4
2023-03-28T03:42:17.161Z,90.6
2023-03-28T03:43:16.729Z,90.6
2023-03-28T03:44:17.299Z,90.6
2023-03-28T03:45:16.946Z,90.7
2023-03-28T03:46:17.593Z,90.6
2023-03-28T03:47:17.214Z,90.7
2023-03-28T03:48:16.751Z,90.6
2023-03-28T03:49:17.314Z,90.7
2023-03-28T03:50:16.871Z,90.5
2023-03-28T03:51:17.437Z,90.4
2023-03-28T03:52:17.083Z,90.4
2023-03-28T03:53:16.638Z,90.3
2023-03-28T03:54:17.265Z,90.2
2023-03-28T03:55:16.814Z,90.1
2023-03-28T03:56:17.385Z,90.2
2023-03-28T03:57:17.153Z,90.2
2023-03-28T03:58:16.753Z,90.3
2023-03-28T03:59:17.350Z,90.5
2023-03-28T04:00:16.912Z,90.7
2023-03-28T04:01:17.422Z,90.8
2023-03-28T04:02:17.434Z,90.9
2023-03-28T04:03:25.652Z,90.9
2023-03-28T04:04:17.367Z,90.8
2023-03-28T04:05:16.951Z,90.8
2023-03-28T04:06:17.508Z,91.0
2023-03-28T04:07:17.070Z,91.1
2023-03-28T04:08:16.602Z,91.0
2023-03-28T04:09:17.153Z,91.1
2023-03-28T04:10:16.728Z,91.1
2023-03-28T04:11:17.262Z,91.0
2023-03-28T04:12:17.187Z,91.0
2023-03-28T04:13:16.753Z,90.9
2023-03-28T04:14:17.323Z,91.0
2023-03-28T04:15:16.968Z,91.1
2023-03-28T04:16:16.826Z,91.1
2023-03-28T04:17:17.441Z,91.1
2023-03-28T04:18:17.086Z,91.1
2023-03-28T04:19:16.666Z,91.1
2023-03-28T04:20:17.232Z,91.2
2023-03-28T04:21:16.789Z,91.1
2023-03-28T04:22:16.853Z,91.2
2023-03-28T04:23:17.446Z,91.3
2023-03-28T04:24:17.005Z,91.2
2023-03-28T04:25:16.575Z,91.1
2023-03-28T04:26:17.125Z,91.1
2023-03-28T04:27:16.668Z,90.9
2023-03-28T04:28:17.206Z,91.0
2023-03-28T04:29:16.780Z,90.9
2023-03-28T04:30:17.351Z,91.0
2023-03-28T04:31:16.962Z,91.0
2023-03-28T04:32:16.644Z,91.3
2023-03-28T04:33:17.207Z,91.3
2023-03-28T04:34:16.759Z,91.3
2023-03-28T04:35:17.313Z,91.3
2023-03-28T04:36:16.895Z,91.1
2023-03-28T04:37:17.476Z,91.2
2023-03-28T04:38:21.770Z,91.0
2023-03-28T04:39:17.314Z,90.9
2023-03-28T04:40:16.870Z,91.0
2023-03-28T04:41:17.480Z,91.0
2023-03-28T04:42:16.858Z,90.9
2023-03-28T04:43:17.399Z,90.9
2023-03-28T04:44:16.930Z,91.1
2023-03-28T04:45:18.481Z,90.9
2023-03-28T04:46:17.209Z,91.0
2023-03-28T04:47:16.787Z,90.9
2023-03-28T04:48:17.321Z,91.0
2023-03-28T04:49:16.903Z,90.9
2023-03-28T04:50:17.589Z,90.8
2023-03-28T04:51:17.351Z,91.0
2023-03-28T04:52:17.165Z,90.9
2023-03-28T04:53:16.721Z,91.1
2023-03-28T04:54:17.264Z,91.0
2023-03-28T04:55:16.819Z,91.2
2023-03-28T04:56:17.374Z,91.3
2023-03-28T04:57:17.079Z,91.1
2023-03-28T04:58:16.700Z,91.0
2023-03-28T04:59:17.274Z,90.9
2023-03-28T05:00:17.412Z,90.9
2023-03-28T05:01:17.076Z,90.9
2023-03-28T05:02:17.320Z,90.7
2023-03-28T05:03:17.063Z,90.6
2023-03-28T05:04:16.655Z,90.8
2023-03-28T05:05:17.252Z,90.9
2023-03-28T05:06:16.837Z,91.0
2023-03-28T05:07:17.415Z,91.0
2023-03-28T05:08:16.950Z,91.0
2023-03-28T05:09:17.563Z,91.0
2023-03-28T05:10:17.180Z,91.0
2023-03-28T05:11:16.724Z,91.1
2023-03-28T05:12:17.207Z,91.2
2023-03-28T05:13:16.772Z,91.0
2023-03-28T05:14:17.335Z,91.1
2023-03-28T05:15:23.466Z,90.8
2023-03-28T05:16:17.187Z,90.8
2023-03-28T05:17:16.783Z,90.6
2023-03-28T05:18:17.343Z,90.7
2023-03-28T05:19:16.901Z,90.7
2023-03-28T05:20:17.466Z,90.6
2023-03-28T05:21:17.024Z,90.5
2023-03-28T05:22:16.657Z,90.5
2023-03-28T05:23:17.201Z,90.6
2023-03-28T05:24:16.767Z,90.4
2023-03-28T05:25:17.328Z,90.3
2023-03-28T05:26:16.903Z,90.3
2023-03-28T05:27:17.443Z,90.2
2023-03-28T05:28:16.992Z,90.3
2023-03-28T05:29:16.552Z,90.3
2023-03-28T05:30:17.108Z,90.1
2023-03-28T05:31:16.775Z,90.0
2023-03-28T05:32:16.521Z,89.7
2023-03-28T05:33:17.099Z,89.8
2023-03-28T05:34:16.682Z,89.8
2023-03-28T05:35:17.233Z,89.8
2023-03-28T05:36:16.876Z,89.8
2023-03-28T05:37:17.502Z,89.6
2023-03-28T05:38:17.109Z,89.5
2023-03-28T05:39:16.694Z,89.6
2023-03-28T05:40:17.251Z,89.7
2023-03-28T05:41:16.816Z,89.5
2023-03-28T05:42:17.393Z,89.3
2023-03-28T05:43:16.936Z,89.5
2023-03-28T05:44:19.082Z,89.2
2023-03-28T05:45:16.630Z,89.0
2023-03-28T05:46:17.334Z,88.9
2023-03-28T05:47:16.888Z,88.8
2023-03-28T05:48:17.428Z,88.7
2023-03-28T05:49:16.975Z,88.6
2023-03-28T05:50:16.504Z,88.7
2023-03-28T05:51:17.086Z,88.5
2023-03-28T05:52:16.842Z,88.3
2023-03-28T05:53:17.375Z,88.4
2023-03-28T05:54:16.933Z,88.1
2023-03-28T05:55:17.490Z,88.1
2023-03-28T05:56:17.052Z,87.4
2023-03-28T05:57:16.691Z,87.1
2023-03-28T05:58:17.315Z,87.1
2023-03-28T05:59:16.858Z,86.8
2023-03-28T06:00:17.428Z,87.0
2023-03-28T06:01:16.996Z,86.7
2023-03-28T06:02:16.603Z,86.7
2023-03-28T06:03:18.002Z,86.6
2023-03-28T06:04:16.737Z,86.1
2023-03-28T06:05:17.305Z,86.0
2023-03-28T06:06:16.842Z,85.7
2023-03-28T06:07:28.554Z,85.4
2023-03-28T06:08:17.054Z,85.3
2023-03-28T06:09:16.630Z,85.2
2023-03-28T06:10:17.190Z,85.2
2023-03-28T06:11:16.765Z,85.2
2023-03-28T06:12:16.558Z,85.3
2023-03-28T06:13:17.131Z,85.1
2023-03-28T06:14:16.692Z,85.1
2023-03-28T06:15:17.275Z,85.1
2023-03-28T06:16:16.878Z,84.8
2023-03-28T06:17:17.594Z,84.8
2023-03-28T06:18:17.325Z,84.6
2023-03-28T06:19:19.104Z,85.2
2023-03-28T06:20:16.787Z,84.5
2023-03-28T06:21:17.357Z,84.6
2023-03-28T06:22:17.242Z,84.3
2023-03-28T06:23:16.784Z,84.7
2023-03-28T06:24:17.389Z,84.4
2023-03-28T06:25:16.962Z,84.6
2023-03-28T06:26:17.540Z,84.3
2023-03-28T06:27:17.131Z,84.3
2023-03-28T06:28:16.678Z,84.6
2023-03-28T06:29:17.233Z,84.3
2023-03-28T06:30:16.869Z,84.1
2023-03-28T06:31:17.520Z,83.9
2023-03-28T06:32:16.571Z,83.9
2023-03-28T06:33:17.088Z,83.6
2023-03-28T06:34:16.647Z,83.8
2023-03-28T06:35:17.184Z,84.1
2023-03-28T06:36:16.810Z,84.0
2023-03-28T06:37:17.360Z,84.3
2023-03-28T06:38:17.068Z,84.5
2023-03-28T06:39:16.645Z,83.1
2023-03-28T06:40:17.208Z,83.1
2023-03-28T06:41:16.764Z,82.3
2023-03-28T06:42:17.240Z,81.7
2023-03-28T06:43:16.786Z,81.2
2023-03-28T06:44:17.322Z,81.5
2023-03-28T06:45:16.896Z,81.6
2023-03-28T06:46:17.526Z,81.4
2023-03-28T06:47:17.108Z,80.8
2023-03-28T06:48:16.663Z,80.8
2023-03-28T06:49:17.226Z,80.6
2023-03-28T06:50:16.812Z,80.2
2023-03-28T06:51:17.393Z,79.6
2023-03-28T06:52:17.350Z,79.5
2023-03-28T06:53:16.957Z,79.9
2023-03-28T06:54:17.501Z,80.1
2023-03-28T06:55:17.066Z,80.2
2023-03-28T06:56:16.622Z,80.1
2023-03-28T06:57:17.297Z,78.8
2023-03-28T06:58:16.891Z,79.1
2023-03-28T06:59:17.472Z,79.4
2023-03-28T07:00:17.032Z,79.1
2023-03-28T07:01:16.730Z,78.0
2023-03-28T07:02:16.601Z,77.9
2023-03-28T07:03:17.372Z,78.0
2023-03-28T07:04:16.974Z,77.6
2023-03-28T07:05:16.524Z,78.4
2023-03-28T07:06:17.097Z,78.1
2023-03-28T07:07:16.654Z,78.9
2023-03-28T07:08:17.235Z,79.4
2023-03-28T07:09:16.772Z,79.9
2023-03-28T07:10:17.350Z,80.2
2023-03-28T07:11:16.907Z,80.6
2023-03-28T07:12:17.049Z,80.5
2023-03-28T07:13:16.651Z,80.0
2023-03-28T07:14:17.185Z,79.7
2023-03-28T07:15:19.577Z,79.8
2023-03-28T07:16:17.310Z,79.2
2023-03-28T07:17:16.950Z,78.3
2023-03-28T07:18:17.524Z,78.4
2023-03-28T07:19:17.086Z,77.3
2023-03-28T07:20:16.641Z,77.0
2023-03-28T07:21:17.210Z,76.4
2023-03-28T07:22:17.228Z,76.9
2023-03-28T07:23:16.759Z,77.1
2023-03-28T07:24:17.295Z,76.7
2023-03-28T07:25:16.844Z,75.9
2023-03-28T07:26:17.406Z,76.0
2023-03-28T07:27:17.509Z,75.6
2023-03-28T07:28:17.073Z,76.0
2023-03-28T07:29:16.643Z,76.3
2023-03-28T07:30:17.218Z,75.1
2023-03-28T07:31:16.825Z,74.9
2023-03-28T07:32:16.758Z,75.2
2023-03-28T07:33:31.020Z,75.7
2023-03-28T07:34:16.864Z,75.0
2023-03-28T07:35:17.444Z,75.3
2023-03-28T07:36:17.148Z,75.7
2023-03-28T07:37:16.722Z,75.2
2023-03-28T07:38:17.337Z,74.5
2023-03-28T07:39:16.903Z,73.7
2023-03-28T07:40:17.483Z,73.8
2023-03-28T07:41:17.105Z,72.3
2023-03-28T07:42:16.848Z,72.2
2023-03-28T07:43:17.450Z,73.2
2023-03-28T07:44:17.038Z,73.2
2023-03-28T07:45:16.596Z,72.9
2023-03-28T07:46:17.192Z,71.7
2023-03-28T07:47:16.766Z,71.8
2023-03-28T07:48:17.327Z,72.7
2023-03-28T07:49:16.924Z,72.8
2023-03-28T07:50:17.492Z,73.8
2023-03-28T07:51:17.257Z,74.3
2023-03-28T07:52:17.150Z,73.7
2023-03-28T07:53:16.752Z,73.8
2023-03-28T07:54:17.346Z,73.4
2023-03-28T07:55:16.961Z,73.1
2023-03-28T07:56:16.514Z,73.9
2023-03-28T07:57:17.191Z,72.6
2023-03-28T07:58:16.801Z,72.8
2023-03-28T07:59:17.336Z,72.6
2023-03-28T08:00:16.900Z,72.8
2023-03-28T08:01:17.451Z,73.3
2023-03-28T08:02:17.102Z,72.6
2023-03-28T08:03:16.846Z,72.9
2023-03-28T08:04:17.455Z,71.5
2023-03-28T08:05:17.102Z,71.8
2023-03-28T08:06:32.274Z,71.6
2023-03-28T08:07:17.293Z,71.8
2023-03-28T08:08:16.850Z,71.8
2023-03-28T08:09:17.442Z,71.5
2023-03-28T08:10:17.013Z,70.7
2023-03-28T08:11:16.576Z,70.9
2023-03-28T08:12:16.750Z,70.5
2023-03-28T08:13:17.352Z,71.0
2023-03-28T08:14:16.976Z,71.2
2023-03-28T08:15:16.538Z,70.9
2023-03-28T08:16:17.286Z,70.9
2023-03-28T08:17:16.895Z,69.7
2023-03-28T08:18:17.443Z,69.9
2023-03-28T08:19:17.031Z,69.5
2023-03-28T08:20:16.600Z,68.7
2023-03-28T08:21:17.234Z,68.6
2023-03-28T08:22:16.931Z,66.0
2023-03-28T08:23:17.591Z,66.1
2023-03-28T08:24:33.228Z,65.5
2023-03-28T08:25:16.778Z,65.3
2023-03-28T08:26:17.320Z,65.8
2023-03-28T08:27:16.867Z,63.9
2023-03-28T08:28:17.464Z,63.7
2023-03-28T08:29:17.010Z,62.6
2023-03-28T08:30:16.550Z,61.5
2023-03-28T08:31:17.209Z,61.2
2023-03-28T08:32:17.169Z,61.8
2023-03-28T08:33:16.834Z,61.1
2023-03-28T08:34:17.439Z,60.5
2023-03-28T08:35:17.053Z,60.3
2023-03-28T08:36:16.815Z,61.6
2023-03-28T08:37:17.466Z,62.7
2023-03-28T08:38:17.009Z,63.6
2023-03-28T08:39:16.591Z,63.0
2023-03-28T08:40:17.138Z,62.3
2023-03-28T08:41:16.700Z,61.9
2023-03-28T08:42:16.737Z,62.6
2023-03-28T08:43:17.305Z,63.9
2023-03-28T08:44:16.896Z,63.6
2023-03-28T08:45:17.469Z,65.1
2023-03-28T08:46:17.125Z,65.9
2023-03-28T08:47:16.738Z,66.0
2023-03-28T08:48:17.417Z,66.0
2023-03-28T08:49:16.972Z,65.0
2023-03-28T08:50:16.587Z,66.1
2023-03-28T08:51:17.111Z,67.3
2023-03-28T08:52:17.023Z,67.3
2023-03-28T08:53:16.612Z,67.5
2023-03-28T08:54:17.177Z,67.8
2023-03-28T08:55:16.745Z,68.4
2023-03-28T08:56:17.402Z,68.4
2023-03-28T08:57:17.141Z,68.1
2023-03-28T08:58:16.740Z,68.1
2023-03-28T08:59:17.294Z,67.8
2023-03-28T09:00:16.875Z,67.5
2023-03-28T09:01:17.434Z,68.0
2023-03-28T09:02:16.712Z,69.0
2023-03-28T09:03:17.488Z,68.9
2023-03-28T09:04:17.232Z,68.2
2023-03-28T09:05:24.117Z,68.5
2023-03-28T09:06:16.769Z,68.8
2023-03-28T09:07:17.363Z,68.7
2023-03-28T09:08:20.130Z,68.7
2023-03-28T09:09:16.735Z,69.3
2023-03-28T09:10:17.280Z,68.9
2023-03-28T09:11:16.850Z,69.4
2023-03-28T09:12:16.609Z,69.5
2023-03-28T09:13:17.291Z,68.5
2023-03-28T09:14:16.863Z,68.9
2023-03-28T09:15:17.458Z,67.5
2023-03-28T09:16:17.209Z,68.0
2023-03-28T09:17:16.844Z,68.4
2023-03-28T09:18:17.406Z,68.1
2023-03-28T09:19:16.968Z,68.7
2023-03-28T09:20:17.527Z,67.7
2023-03-28T09:21:17.081Z,67.1
2023-03-28T09:22:17.247Z,67.1
2023-03-28T09:23:16.834Z,67.1
2023-03-28T09:24:17.598Z,66.7
2023-03-28T09:25:17.318Z,66.7
2023-03-28T09:26:16.854Z,66.5
2023-03-28T09:27:17.420Z,66.9
2023-03-28T09:28:16.982Z,67.1
2023-03-28T09:29:16.774Z,66.9
2023-03-28T09:30:17.330Z,65.6
2023-03-28T09:31:16.960Z,65.6
2023-03-28T09:32:17.528Z,65.8
2023-03-28T09:33:17.159Z,66.4
2023-03-28T09:34:16.706Z,66.0
2023-03-28T09:35:17.302Z,65.4
2023-03-28T09:36:16.961Z,64.8
2023-03-28T09:37:16.535Z,63.4
2023-03-28T09:38:17.104Z,63.6
2023-03-28T09:39:16.660Z,63.2
2023-03-28T09:40:17.235Z,62.7
2023-03-28T09:41:16.820Z,61.0
2023-03-28T09:42:16.798Z,59.7
2023-03-28T09:43:17.340Z,60.8
2023-03-28T09:44:16.893Z,61.0
2023-03-28T09:45:17.456Z,59.8
2023-03-28T09:46:17.089Z,58.7
2023-03-28T09:47:16.714Z,57.7
2023-03-28T09:48:20.078Z,57.2
2023-03-28T09:49:16.676Z,58.9
2023-03-28T09:50:17.295Z,59.2
2023-03-28T09:51:16.929Z,58.2
2023-03-28T09:52:17.393Z,57.7
2023-03-28T09:53:17.045Z,57.3
2023-03-28T09:54:16.752Z,56.0
2023-03-28T09:55:17.320Z,54.9
2023-03-28T09:56:16.860Z,54.8
2023-03-28T09:57:17.465Z,55.0
2023-03-28T09:58:17.004Z,53.3
2023-03-28T09:59:16.538Z,53.0
2023-03-28T10:00:17.121Z,53.0
2023-03-28T10:01:16.777Z,52.8
2023-03-28T10:02:16.713Z,53.6
2023-03-28T10:03:17.293Z,53.2
2023-03-28T10:04:16.955Z,52.6
2023-03-28T10:05:16.558Z,51.9
2023-03-28T10:06:17.124Z,52.6
2023-03-28T10:07:16.736Z,52.7
2023-03-28T10:08:17.370Z,53.2
2023-03-28T10:09:16.947Z,54.1
2023-03-28T10:10:17.628Z,54.3
2023-03-28T10:11:17.257Z,54.2
2023-03-28T10:12:17.307Z,55.7
2023-03-28T10:13:16.855Z,55.9
2023-03-28T10:14:17.488Z,57.7
2023-03-28T10:15:17.048Z,56.9
2023-03-28T10:16:16.723Z,57.5
2023-03-28T10:17:17.321Z,57.9
2023-03-28T10:18:16.940Z,57.5
2023-03-28T10:19:16.546Z,57.9
2023-03-28T10:20:17.458Z,58.1
2023-03-28T10:21:17.086Z,58.3
2023-03-28T10:22:17.345Z,58.1
2023-03-28T10:23:16.927Z,59.1
2023-03-28T10:24:17.522Z,57.4
2023-03-28T10:25:17.072Z,56.6
2023-03-28T10:26:16.612Z,55.1
2023-03-28T10:27:17.163Z,55.9
2023-03-28T10:28:16.685Z,55.3
2023-03-28T10:29:17.249Z,56.0
2023-03-28T10:30:16.873Z,54.9
2023-03-28T10:31:17.505Z,54.0
2023-03-28T10:32:17.481Z,52.8
2023-03-28T10:33:17.070Z,53.4
2023-03-28T10:34:16.687Z,55.0
2023-03-28T10:35:21.444Z,55.7
2023-03-28T10:36:16.646Z,56.7
2023-03-28T10:37:17.244Z,55.2
2023-03-28T10:38:16.865Z,54.0
2023-03-28T10:39:17.484Z,55.3
2023-03-28T10:40:17.296Z,55.7
2023-03-28T10:41:16.899Z,55.8
2023-03-28T10:42:17.502Z,56.0
2023-03-28T10:43:17.073Z,56.4
2023-03-28T10:44:16.670Z,56.0
2023-03-28T10:45:17.236Z,54.2
2023-03-28T10:46:16.883Z,54.6
2023-03-28T10:47:17.473Z,55.2
2023-03-28T10:48:17.034Z,55.0
2023-03-28T10:49:16.583Z,53.8
2023-03-28T10:50:17.136Z,54.0
2023-03-28T10:51:16.737Z,54.3
2023-03-28T10:52:16.666Z,53.4
2023-03-28T10:53:17.226Z,53.7
2023-03-28T10:54:16.789Z,53.9
2023-03-28T10:55:17.366Z,53.9
2023-03-28T10:56:16.969Z,54.7
2023-03-28T10:57:16.611Z,55.3
2023-03-28T10:58:17.221Z,54.7
2023-03-28T10:59:16.835Z,54.8
2023-03-28T11:00:17.485Z,56.0
2023-03-28T11:01:17.135Z,57.6
2023-03-28T11:02:17.667Z,57.6
2023-03-28T11:03:17.499Z,58.1
2023-03-28T11:04:17.086Z,58.3
2023-03-28T11:05:16.631Z,58.5
2023-03-28T11:06:17.168Z,58.3
2023-03-28T11:07:16.750Z,57.8
2023-03-28T11:08:17.303Z,58.6
2023-03-28T11:09:16.874Z,58.6
2023-03-28T11:10:17.441Z,58.9
2023-03-28T11:11:17.004Z,58.8
2023-03-28T11:12:29.094Z,59.1
2023-03-28T11:13:17.475Z,59.0
2023-03-28T11:14:17.056Z,58.6
2023-03-28T11:15:16.632Z,59.3
2023-03-28T11:16:17.240Z,58.9
2023-03-28T11:17:16.809Z,59.5
2023-03-28T11:18:17.392Z,59.5
2023-03-28T11:19:16.948Z,59.5
2023-03-28T11:20:17.744Z,59.7
2023-03-28T11:21:17.430Z,59.6
2023-03-28T11:22:17.004Z,58.9
2023-03-28T11:23:16.548Z,57.9
2023-03-28T11:24:17.134Z,57.9
2023-03-28T11:25:16.668Z,58.9
2023-03-28T11:26:17.281Z,58.2
2023-03-28T11:27:16.959Z,56.6
2023-03-28T11:28:17.499Z,56.1
2023-03-28T11:29:17.047Z,55.8
2023-03-28T11:30:16.691Z,55.3
2023-03-28T11:31:17.334Z,55.8
2023-03-28T11:32:17.028Z,56.3
2023-03-28T11:33:16.588Z,55.4
2023-03-28T11:34:17.122Z,56.6
2023-03-28T11:35:16.710Z,55.7
2023-03-28T11:36:17.317Z,56.2
2023-03-28T11:37:16.889Z,55.1
2023-03-28T11:38:17.462Z,54.2
2023-03-28T11:39:17.004Z,54.2
2023-03-28T11:40:16.551Z,53.7
2023-03-28T11:41:17.092Z,53.1
2023-03-28T11:42:16.764Z,53.2
2023-03-28T11:43:17.340Z,54.1
2023-03-28T11:44:16.906Z,53.4
2023-03-28T11:45:17.468Z,53.1
2023-03-28T11:46:17.139Z,54.2
2023-03-28T11:47:16.733Z,55.0
2023-03-28T11:48:17.297Z,56.0
2023-03-28T11:49:16.891Z,56.6
2023-03-28T11:50:17.511Z,58.0
2023-03-28T11:51:17.068Z,56.4
2023-03-28T11:52:17.102Z,56.4
2023-03-28T11:53:16.646Z,56.0
2023-03-28T11:54:17.207Z,54.8
2023-03-28T11:55:16.814Z,55.6
2023-03-28T11:56:17.347Z,57.1
2023-03-28T11:57:16.953Z,57.3
2023-03-28T11:58:16.554Z,57.0
2023-03-28T11:59:17.099Z,57.5
2023-03-28T12:00:33.548Z,57.3
2023-03-28T12:01:16.800Z,57.4
2023-03-28T12:02:16.806Z,56.9
2023-03-28T12:03:17.634Z,56.7
2023-03-28T12:04:17.284Z,55.7
2023-03-28T12:05:16.853Z,55.6
2023-03-28T12:06:17.423Z,56.0
2023-03-28T12:07:17.001Z,55.7
2023-03-28T12:08:16.562Z,55.7
2023-03-28T12:09:17.120Z,55.5
2023-03-28T12:10:16.667Z,56.7
2023-03-28T12:11:17.234Z,56.4
2023-03-28T12:12:16.769Z,56.8
2023-03-28T12:13:17.329Z,56.6
2023-03-28T12:14:16.915Z,56.6
2023-03-28T12:15:17.480Z,56.6
2023-03-28T12:16:17.120Z,56.6
2023-03-28T12:17:16.689Z,57.9
2023-03-28T12:18:17.260Z,57.2
2023-03-28T12:19:16.805Z,57.4
2023-03-28T12:20:17.378Z,58.0
2023-03-28T12:21:16.935Z,58.2
2023-03-28T12:22:16.755Z,58.3
2023-03-28T12:23:17.319Z,58.2
2023-03-28T12:24:16.882Z,57.9
2023-03-28T12:25:17.465Z,57.8
2023-03-28T12:26:17.101Z,57.5
2023-03-28T12:27:16.674Z,57.7
2023-03-28T12:28:17.271Z,57.8
2023-03-28T12:29:16.826Z,57.3
2023-03-28T12:30:17.401Z,57.6
2023-03-28T12:31:17.059Z,57.9
2023-03-28T12:32:17.500Z,57.3
2023-03-28T12:33:17.231Z,56.6
2023-03-28T12:34:16.891Z,56.8
2023-03-28T12:35:17.461Z,57.1
2023-03-28T12:36:17.115Z,57.0
2023-03-28T12:37:16.726Z,57.1
2023-03-28T12:38:17.285Z,56.7
2023-03-28T12:39:16.886Z,57.5
2023-03-28T12:40:17.457Z,56.9
2023-03-28T12:41:17.052Z,57.3
2023-03-28T12:42:16.915Z,56.9
2023-03-28T12:43:17.468Z,57.0
2023-03-28T12:44:17.005Z,57.4
2023-03-28T12:45:16.540Z,57.3
2023-03-28T12:46:17.165Z,56.6
2023-03-28T12:47:16.789Z,56.5
2023-03-28T12:48:17.366Z,57.3
2023-03-28T12:49:16.915Z,57.1
2023-03-28T12:50:17.447Z,56.1
2023-03-28T12:51:16.985Z,56.7
2023-03-28T12:52:17.495Z,56.7
2023-03-28T12:53:17.037Z,56.4
2023-03-28T12:54:16.596Z,56.3
2023-03-28T12:55:17.212Z,55.7
2023-03-28T12:56:16.786Z,54.7
2023-03-28T12:57:36.105Z,55.5
2023-03-28T12:58:17.025Z,55.7
2023-03-28T12:59:16.604Z,54.6
2023-03-28T13:00:17.176Z,55.4
2023-03-28T13:01:16.801Z,56.2
2023-03-28T13:02:16.912Z,55.3
2023-03-28T13:03:17.459Z,55.0
2023-03-28T13:04:17.079Z,55.2
2023-03-28T13:05:16.687Z,55.7
2023-03-28T13:06:17.224Z,56.0
2023-03-28T13:07:18.689Z,56.8
2023-03-28T13:08:17.261Z,57.4
2023-03-28T13:09:16.813Z,55.4
2023-03-28T13:10:17.373Z,56.0
2023-03-28T13:11:16.956Z,56.7
2023-03-28T13:12:16.638Z,56.1
2023-03-28T13:13:17.176Z,55.6
2023-03-28T13:14:16.761Z,55.8
2023-03-28T13:15:17.326Z,56.0
2023-03-28T13:16:16.937Z,55.9
2023-03-28T13:17:16.526Z,55.8
2023-03-28T13:18:17.080Z,55.4
2023-03-28T13:19:18.961Z,55.1