createdAt,value
2018-05-18T00:00:17.149Z,0
2018-05-18T00:01:17.889Z,0
2018-05-18T00:02:18.869Z,0
2018-05-18T00:03:19.588Z,0
2018-05-18T00:04:20.305Z,0
2018-05-18T00:05:21.039Z,0
2018-05-18T00:06:21.787Z,0
2018-05-18T00:07:22.514Z,0
2018-05-18T00:08:23.248Z,0
2018-05-18T00:09:23.969Z,0
2018-05-18T00:10:24.689Z,0
2018-05-18T00:11:25.509Z,0
2018-05-18T00:12:26.225Z,0
2018-05-18T00:13:26.933Z,0
2018-05-18T00:14:27.667Z,0
2018-05-18T00:15:28.383Z,0
2018-05-18T00:16:29.101Z,0
2018-05-18T00:17:29.820Z,0
2018-05-18T00:18:30.645Z,0
2018-05-18T00:19:31.354Z,0
2018-05-18T00:20:32.083Z,0
2018-05-18T00:21:32.805Z,0
2018-05-18T00:22:33.782Z,0
2018-05-18T00:23:34.547Z,0
2018-05-18T00:24:35.455Z,0
2018-05-18T00:25:36.198Z,0
2018-05-18T00:26:36.956Z,0
2018-05-18T00:27:37.693Z,0
2018-05-18T00:28:38.470Z,0
2018-05-18T00:29:39.437Z,0
2018-05-18T00:30:40.188Z,0
2018-05-18T00:31:40.923Z,0
2018-05-18T00:32:41.680Z,0
2018-05-18T00:33:42.446Z,0
2018-05-18T00:34:43.389Z,0
2018-05-18T00:35:44.259Z,0
2018-05-18T00:36:45.032Z,0
2018-05-18T00:37:45.800Z,0
2018-05-18T00:38:46.625Z,0
2018-05-18T00:39:47.824Z,0
2018-05-18T00:40:48.692Z,0
2018-05-18T00:41:49.433Z,0
2018-05-18T00:42:50.609Z,0
2018-05-18T00:43:51.353Z,0
2018-05-18T00:44:52.159Z,0
2018-05-18T00:45:52.897Z,0
2018-05-18T00:46:53.798Z,0
2018-05-18T00:47:54.629Z,0
2018-05-18T00:48:55.350Z,0
2018-05-18T00:49:56.252Z,0
2018-05-18T00:50:57.012Z,0
2018-05-18T00:51:57.773Z,0
2018-05-18T00:52:58.523Z,0
2018-05-18T00:53:59.304Z,0
2018-05-18T00:55:00.473Z,0
2018-05-18T00:56:01.200Z,0
2018-05-18T00:57:01.973Z,0
2018-05-18T00:58:02.744Z,0
2018-05-18T00:59:03.592Z,0
2018-05-18T01:00:04.380Z,0
2018-05-18T01:01:05.137Z,0
2018-05-18T01:02:05.905Z,0
2018-05-18T01:03:06.667Z,0
2018-05-18T01:04:07.403Z,0
2018-05-18T01:05:08.119Z,0
2018-05-18T01:06:08.941Z,0
2018-05-18T01:07:09.659Z,0
2018-05-18T01:08:10.379Z,0
2018-05-18T01:09:11.101Z,0
2018-05-18T01:10:11.825Z,0
2018-05-18T01:11:12.548Z,0
2018-05-18T01:12:13.313Z,0
2018-05-18T01:13:14.037Z,0
2018-05-18T01:14:14.758Z,0
2018-05-18T01:15:15.474Z,0
2018-05-18T01:16:16.191Z,0
2018-05-18T01:17:17.012Z,0
2018-05-18T01:18:17.736Z,0
2018-05-18T01:19:18.456Z,0
2018-05-18T01:20:19.182Z,0
2018-05-18T01:21:19.911Z,0
2018-05-18T01:22:20.679Z,0
2018-05-18T01:23:21.396Z,0
2018-05-18T01:24:22.111Z,0
2018-05-18T01:25:23.092Z,0
2018-05-18T01:26:23.806Z,0
2018-05-18T01:27:24.539Z,0
2018-05-18T01:28:25.375Z,0
2018-05-18T01:29:26.090Z,0
2018-05-18T01:30:26.810Z,0
2018-05-18T01:31:27.539Z,0
2018-05-18T01:32:28.249Z,0
2018-05-18T01:33:29.062Z,0
2018-05-18T01:34:29.783Z,0
2018-05-18T01:35:30.506Z,0
2018-05-18T01:36:31.258Z,0
2018-05-18T01:37:31.964Z,0
2018-05-18T01:38:32.694Z,0
2018-05-18T01:39:33.413Z,0
2018-05-18T01:40:34.132Z,0
2018-05-18T01:41:34.873Z,0
2018-05-18T01:42:35.595Z,0
2018-05-18T01:43:36.568Z,0
2018-05-18T01:44:37.285Z,0
2018-05-18T01:45:37.999Z,0
2018-05-18T01:46:38.775Z,0
2018-05-18T01:47:39.503Z,0
2018-05-18T01:48:40.226Z,0
2018-05-18T01:49:41.192Z,0
2018-05-18T01:50:41.904Z,0
2018-05-18T01:51:42.723Z,0
2018-05-18T01:52:43.436Z,0
2018-05-18T01:53:44.160Z,0
2018-05-18T01:54:45.136Z,0
2018-05-18T01:55:45.840Z,0
2018-05-18T01:56:46.666Z,0
2018-05-18T01:57:47.385Z,0
2018-05-18T01:58:48.112Z,0
2018-05-18T01:59:48.834Z,0
2018-05-18T02:00:49.553Z,0
2018-05-18T02:01:50.263Z,0
2018-05-18T02:02:50.994Z,0
2018-05-18T02:03:51.706Z,0
2018-05-18T02:04:52.422Z,0
2018-05-18T02:05:53.583Z,0
2018-05-18T02:06:54.332Z,0
2018-05-18T02:07:55.096Z,0
2018-05-18T02:08:55.854Z,0
2018-05-18T02:09:56.702Z,0
2018-05-18T02:10:57.521Z,0
2018-05-18T02:11:58.265Z,0
2018-05-18T02:12:59.007Z,0
2018-05-18T02:13:59.747Z,0
2018-05-18T02:15:00.476Z,0
2018-05-18T02:16:01.282Z,0
2018-05-18T02:17:02.047Z,0
2018-05-18T02:18:03.203Z,0
2018-05-18T02:19:03.968Z,0
2018-05-18T02:20:04.780Z,0
2018-05-18T02:21:05.578Z,0
2018-05-18T02:22:06.348Z,0
2018-05-18T02:23:07.085Z,0
2018-05-18T02:24:07.818Z,0
2018-05-18T02:25:08.604Z,0
2018-05-18T02:26:09.358Z,0
2018-05-18T02:27:10.210Z,0
2018-05-18T02:28:11.004Z,0
2018-05-18T02:29:11.746Z,0
2018-05-18T02:30:12.482Z,0
2018-05-18T02:31:13.252Z,0
2018-05-18T02:32:13.962Z,0
2018-05-18T02:33:14.680Z,0
2018-05-18T02:34:15.391Z,0
2018-05-18T02:35:16.118Z,0
2018-05-18T02:36:16.842Z,0
2018-05-18T02:37:17.555Z,0
2018-05-18T02:38:18.274Z,0
2018-05-18T02:39:19.005Z,0
2018-05-18T02:40:19.717Z,0
2018-05-18T02:41:20.422Z,0
2018-05-18T02:42:21.143Z,0
2018-05-18T02:43:21.863Z,0
2018-05-18T02:44:22.842Z,0
2018-05-18T02:45:23.601Z,0
2018-05-18T02:46:24.333Z,0
2018-05-18T02:47:25.052Z,0
2018-05-18T02:48:25.767Z,0
2018-05-18T02:49:26.484Z,0
2018-05-18T02:50:27.194Z,0
2018-05-18T02:51:27.952Z,0
2018-05-18T02:52:28.722Z,0
2018-05-18T02:53:29.384Z,0
2018-05-18T02:54:30.107Z,0
2018-05-18T02:55:30.818Z,0
2018-05-18T02:56:31.786Z,0
2018-05-18T02:57:32.598Z,0
2018-05-18T02:58:33.311Z,0
2018-05-18T02:59:34.038Z,0
2018-05-18T03:00:34.749Z,0
2018-05-18T03:01:35.583Z,0
2018-05-18T03:02:36.339Z,0
2018-05-18T03:03:37.059Z,0
2018-05-18T03:04:37.773Z,0
2018-05-18T03:05:38.491Z,0
2018-05-18T03:06:39.220Z,0
2018-05-18T03:07:39.937Z,0
2018-05-18T03:08:40.673Z,0
2018-05-18T03:09:41.384Z,0
2018-05-18T03:10:42.101Z,0
2018-05-18T03:11:42.816Z,0
2018-05-18T03:12:43.544Z,0
2018-05-18T03:13:44.375Z,0
2018-05-18T03:14:45.352Z,0
2018-05-18T03:15:46.079Z,0
2018-05-18T03:16:46.801Z,0
2018-05-18T03:17:47.527Z,0
2018-05-18T03:18:48.342Z,0
2018-05-18T03:19:49.074Z,0
2018-05-18T03:20:50.055Z,0
2018-05-18T03:21:50.775Z,0
2018-05-18T03:22:51.494Z,0
2018-05-18T03:23:52.212Z,0
2018-05-18T03:24:52.938Z,0
2018-05-18T03:25:53.666Z,0
2018-05-18T03:26:54.378Z,0
2018-05-18T03:27:55.348Z,0
2018-05-18T03:28:56.165Z,0
2018-05-18T03:29:56.889Z,0
2018-05-18T03:30:57.613Z,0
2018-05-18T03:31:58.336Z,0
2018-05-18T03:32:59.061Z,0
2018-05-18T03:33:59.821Z,5
2018-05-18T03:35:00.578Z,5
2018-05-18T03:36:01.318Z,5
2018-05-18T03:37:02.076Z,5
2018-05-18T03:38:03.027Z,5
2018-05-18T03:39:03.814Z,5
2018-05-18T03:40:04.547Z,5
2018-05-18T03:41:05.266Z,5
2018-05-18T03:42:05.979Z,5
2018-05-18T03:43:06.705Z,5
2018-05-18T03:44:07.482Z,5
2018-05-18T03:45:08.198Z,5
2018-05-18T03:46:08.917Z,11
2018-05-18T03:47:09.891Z,11
2018-05-18T03:48:10.862Z,11
2018-05-18T03:49:11.886Z,11
2018-05-18T03:50:12.876Z,11
2018-05-18T03:51:13.863Z,11
2018-05-18T03:52:14.573Z,11
2018-05-18T03:53:15.559Z,11
2018-05-18T03:54:16.278Z,11
2018-05-18T03:55:17.001Z,16
2018-05-18T03:56:17.734Z,16
2018-05-18T03:57:18.449Z,16
2018-05-18T03:58:19.191Z,16
2018-05-18T03:59:19.902Z,16
2018-05-18T04:00:21.020Z,22
2018-05-18T04:01:21.798Z,22
2018-05-18T04:02:22.472Z,22
2018-05-18T04:03:23.183Z,22
2018-05-18T04:04:23.905Z,22
2018-05-18T04:05:25.136Z,22
2018-05-18T04:06:25.920Z,22
2018-05-18T04:07:26.641Z,28
2018-05-18T04:08:27.370Z,28
2018-05-18T04:09:28.357Z,28
2018-05-18T04:10:29.069Z,28
2018-05-18T04:11:29.785Z,28
2018-05-18T04:12:30.513Z,33
2018-05-18T04:13:31.339Z,33
2018-05-18T04:14:32.053Z,33
2018-05-18T04:15:32.778Z,33
2018-05-18T04:16:33.491Z,33
2018-05-18T04:17:34.224Z,33
2018-05-18T04:18:35.294Z,39
2018-05-18T04:19:36.018Z,39
2018-05-18T04:20:36.754Z,39
2018-05-18T04:21:37.478Z,39
2018-05-18T04:22:38.194Z,45
2018-05-18T04:23:39.015Z,45
2018-05-18T04:24:39.748Z,50
2018-05-18T04:25:40.472Z,56
2018-05-18T04:26:41.197Z,56
2018-05-18T04:27:41.922Z,61
2018-05-18T04:28:42.909Z,61
2018-05-18T04:29:43.638Z,61
2018-05-18T04:30:44.358Z,67
2018-05-18T04:31:45.078Z,61
2018-05-18T04:32:46.053Z,61
2018-05-18T04:33:46.821Z,61
2018-05-18T04:34:47.538Z,67
2018-05-18T04:35:48.253Z,67
2018-05-18T04:36:48.974Z,67
2018-05-18T04:37:49.945Z,67
2018-05-18T04:38:51.081Z,67
2018-05-18T04:39:51.796Z,67
2018-05-18T04:40:52.529Z,67
2018-05-18T04:41:53.262Z,67
2018-05-18T04:42:54.250Z,73
2018-05-18T04:43:55.312Z,73
2018-05-18T04:44:56.522Z,73
2018-05-18T04:45:57.245Z,73
2018-05-18T04:46:58.017Z,73
2018-05-18T04:47:58.783Z,73
2018-05-18T04:48:59.702Z,67
2018-05-18T04:50:00.535Z,67
2018-05-18T04:51:01.341Z,61
2018-05-18T04:52:02.049Z,61
2018-05-18T04:53:02.794Z,67
2018-05-18T04:54:03.583Z,73
2018-05-18T04:55:04.384Z,78
2018-05-18T04:56:05.299Z,84
2018-05-18T04:57:06.039Z,90
2018-05-18T04:58:06.867Z,90
2018-05-18T04:59:08.111Z,84
2018-05-18T05:00:08.854Z,84
2018-05-18T05:01:09.687Z,84
2018-05-18T05:02:10.498Z,90
2018-05-18T05:03:11.223Z,90
2018-05-18T05:04:11.996Z,90
2018-05-18T05:05:13.447Z,90
2018-05-18T05:06:14.169Z,95
2018-05-18T05:07:14.911Z,101
2018-05-18T05:08:15.811Z,112
2018-05-18T05:09:16.537Z,118
2018-05-18T05:10:17.539Z,123
2018-05-18T05:11:18.261Z,123
2018-05-18T05:12:19.029Z,129
2018-05-18T05:13:19.792Z,135
2018-05-18T05:14:21.070Z,140
2018-05-18T05:15:21.864Z,146
2018-05-18T05:16:22.638Z,140
2018-05-18T05:17:23.408Z,140
2018-05-18T05:18:24.199Z,140
2018-05-18T05:19:24.972Z,140
2018-05-18T05:20:26.122Z,140
2018-05-18T05:21:26.835Z,140
2018-05-18T05:22:27.576Z,140
2018-05-18T05:23:28.293Z,146
2018-05-18T05:24:29.263Z,151
2018-05-18T05:25:30.006Z,151
2018-05-18T05:26:30.731Z,146
2018-05-18T05:27:31.448Z,151
2018-05-18T05:28:32.195Z,157
2018-05-18T05:29:33.030Z,163
2018-05-18T05:30:33.807Z,168
2018-05-18T05:31:34.474Z,180
2018-05-18T05:32:35.190Z,185
2018-05-18T05:33:35.919Z,180
2018-05-18T05:34:36.798Z,185
2018-05-18T05:35:37.524Z,180
2018-05-18T05:36:38.321Z,174
2018-05-18T05:37:38.981Z,174
2018-05-18T05:38:39.707Z,185
2018-05-18T05:39:40.422Z,191
2018-05-18T05:40:41.405Z,196
2018-05-18T05:41:42.139Z,202
2018-05-18T05:42:42.868Z,202
2018-05-18T05:43:43.841Z,208
2018-05-18T05:44:44.566Z,202
2018-05-18T05:45:45.288Z,208
2018-05-18T05:46:46.335Z,219
2018-05-18T05:47:46.973Z,213
2018-05-18T05:48:47.690Z,202
2018-05-18T05:49:48.425Z,196
2018-05-18T05:50:49.152Z,191
2018-05-18T05:51:49.876Z,196
2018-05-18T05:52:50.615Z,202
2018-05-18T05:53:51.331Z,208
2018-05-18T05:54:52.295Z,202
2018-05-18T05:55:53.018Z,208
2018-05-18T05:56:53.747Z,208
2018-05-18T05:57:54.475Z,202
2018-05-18T05:58:55.198Z,202
2018-05-18T05:59:55.922Z,202
2018-05-18T06:00:56.664Z,202
2018-05-18T06:01:57.385Z,196
2018-05-18T06:02:58.122Z,202
2018-05-18T06:03:58.839Z,208
2018-05-18T06:04:59.566Z,213
2018-05-18T06:06:00.288Z,225
2018-05-18T06:07:01.016Z,230
2018-05-18T06:08:01.755Z,247
2018-05-18T06:09:02.882Z,258
2018-05-18T06:10:03.873Z,253
2018-05-18T06:11:04.601Z,253
2018-05-18T06:12:05.351Z,258
2018-05-18T06:13:06.319Z,275
2018-05-18T06:14:07.435Z,292
2018-05-18T06:15:08.420Z,298
2018-05-18T06:16:09.128Z,309
2018-05-18T06:17:09.846Z,309
2018-05-18T06:18:10.829Z,320
2018-05-18T06:19:11.695Z,331
2018-05-18T06:20:12.421Z,337
2018-05-18T06:21:13.148Z,337
2018-05-18T06:22:13.865Z,348
2018-05-18T06:23:14.609Z,360
2018-05-18T06:24:15.490Z,371
2018-05-18T06:25:16.217Z,376
2018-05-18T06:26:16.945Z,382
2018-05-18T06:27:17.669Z,376
2018-05-18T06:28:18.386Z,371
2018-05-18T06:29:19.126Z,365
2018-05-18T06:30:19.838Z,376
2018-05-18T06:31:20.568Z,399
2018-05-18T06:32:21.296Z,410
2018-05-18T06:33:22.031Z,405
2018-05-18T06:34:22.771Z,399
2018-05-18T06:35:23.482Z,405
2018-05-18T06:36:24.209Z,410
2018-05-18T06:37:24.924Z,410
2018-05-18T06:38:25.656Z,410
2018-05-18T06:39:26.385Z,405
2018-05-18T06:40:27.363Z,393
2018-05-18T06:41:28.086Z,393
2018-05-18T06:42:28.812Z,399
2018-05-18T06:43:29.552Z,399
2018-05-18T06:44:30.279Z,399
2018-05-18T06:45:31.007Z,399
2018-05-18T06:46:31.782Z,405
2018-05-18T06:47:32.501Z,399
2018-05-18T06:48:33.233Z,416
2018-05-18T06:49:33.953Z,438
2018-05-18T06:50:34.734Z,450
2018-05-18T06:51:35.441Z,461
2018-05-18T06:52:36.452Z,466
2018-05-18T06:53:37.155Z,483
2018-05-18T06:54:37.880Z,495
2018-05-18T06:55:38.621Z,495
2018-05-18T06:56:39.499Z,495
2018-05-18T06:57:40.234Z,495
2018-05-18T06:58:41.041Z,500
2018-05-18T06:59:41.784Z,495
2018-05-18T07:00:42.559Z,483
2018-05-18T07:01:43.392Z,483
2018-05-18T07:02:44.354Z,489
2018-05-18T07:03:45.142Z,500
2018-05-18T07:04:46.018Z,511
2018-05-18T07:05:46.740Z,523
2018-05-18T07:06:47.467Z,528
2018-05-18T07:07:48.201Z,528
2018-05-18T07:08:48.918Z,528
2018-05-18T07:09:49.644Z,523
2018-05-18T07:10:50.376Z,517
2018-05-18T07:11:51.103Z,511
2018-05-18T07:12:51.829Z,523
2018-05-18T07:13:52.811Z,534
2018-05-18T07:14:53.552Z,540
2018-05-18T07:15:54.625Z,534
2018-05-18T07:16:55.345Z,517
2018-05-18T07:17:56.073Z,506
2018-05-18T07:18:56.797Z,500
2018-05-18T07:19:57.545Z,511
2018-05-18T07:20:58.265Z,523
2018-05-18T07:21:59.000Z,528
2018-05-18T07:22:59.754Z,556
2018-05-18T07:24:00.465Z,573
2018-05-18T07:25:01.200Z,596
2018-05-18T07:26:01.927Z,607
2018-05-18T07:27:02.768Z,624
2018-05-18T07:28:03.504Z,630
2018-05-18T07:29:04.226Z,618
2018-05-18T07:30:04.995Z,601
2018-05-18T07:31:05.938Z,601
2018-05-18T07:32:06.673Z,613
2018-05-18T07:33:07.649Z,646
2018-05-18T07:34:08.382Z,669
2018-05-18T07:35:09.115Z,680
2018-05-18T07:36:09.937Z,691
2018-05-18T07:37:10.574Z,714
2018-05-18T07:38:11.407Z,736
2018-05-18T07:39:12.136Z,742
2018-05-18T07:40:12.853Z,731
2018-05-18T07:41:13.607Z,753
2018-05-18T07:42:14.330Z,787
2018-05-18T07:43:15.098Z,804
2018-05-18T07:44:15.829Z,832
2018-05-18T07:45:16.552Z,843
2018-05-18T07:46:17.271Z,866
2018-05-18T07:47:18.012Z,894
2018-05-18T07:48:18.781Z,900
2018-05-18T07:49:19.509Z,950
2018-05-18T07:50:20.492Z,1001
2018-05-18T07:51:21.238Z,1001
2018-05-18T07:52:21.954Z,967
2018-05-18T07:53:22.932Z,950
2018-05-18T07:54:23.955Z,933
2018-05-18T07:55:24.687Z,916
2018-05-18T07:56:25.405Z,916
2018-05-18T07:57:26.380Z,916
2018-05-18T07:58:27.361Z,905
2018-05-18T07:59:28.090Z,883
2018-05-18T08:00:28.977Z,866
2018-05-18T08:01:29.692Z,883
2018-05-18T08:02:30.434Z,911
2018-05-18T08:03:31.410Z,945
2018-05-18T08:04:32.168Z,945
2018-05-18T08:05:32.885Z,928
2018-05-18T08:06:33.777Z,911
2018-05-18T08:07:34.764Z,911
2018-05-18T08:08:35.474Z,888
2018-05-18T08:09:36.206Z,866
2018-05-18T08:10:36.933Z,871
2018-05-18T08:11:37.653Z,877
2018-05-18T08:12:38.378Z,871
2018-05-18T08:13:39.098Z,888
2018-05-18T08:14:40.073Z,922
2018-05-18T08:15:40.791Z,961
2018-05-18T08:16:41.767Z,973
2018-05-18T08:17:42.548Z,995
2018-05-18T08:18:43.528Z,1012
2018-05-18T08:19:44.262Z,1035
2018-05-18T08:20:44.987Z,1040
2018-05-18T08:21:45.723Z,1108
2018-05-18T08:22:46.491Z,1243
2018-05-18T08:23:47.222Z,1378
2018-05-18T08:24:47.955Z,1406
2018-05-18T08:25:48.687Z,1282
2018-05-18T08:26:49.418Z,1243
2018-05-18T08:27:50.154Z,1198
2018-05-18T08:28:50.887Z,1141
2018-05-18T08:29:51.914Z,1113
2018-05-18T08:30:52.644Z,1085
2018-05-18T08:31:53.373Z,1080
2018-05-18T08:32:54.349Z,1181
2018-05-18T08:33:55.083Z,1316
2018-05-18T08:34:55.815Z,1451
2018-05-18T08:35:56.549Z,1355
2018-05-18T08:36:57.279Z,1327
2018-05-18T08:37:58.220Z,1198
2018-05-18T08:38:58.987Z,1113
2018-05-18T08:39:59.785Z,1074
2018-05-18T08:41:00.771Z,1006
2018-05-18T08:42:01.526Z,956
2018-05-18T08:43:02.255Z,916
2018-05-18T08:44:03.281Z,900
2018-05-18T08:45:04.001Z,866
2018-05-18T08:46:04.879Z,838
2018-05-18T08:47:05.614Z,815
2018-05-18T08:48:06.352Z,821
2018-05-18T08:49:07.097Z,826
2018-05-18T08:50:07.823Z,826
2018-05-18T08:51:09.277Z,821
2018-05-18T08:52:10.238Z,781
2018-05-18T08:53:10.959Z,748
2018-05-18T08:54:11.688Z,714
2018-05-18T08:55:12.415Z,697
2018-05-18T08:56:13.251Z,680
2018-05-18T08:57:14.232Z,658
2018-05-18T08:58:14.953Z,669
2018-05-18T08:59:15.683Z,708
2018-05-18T09:00:16.410Z,736
2018-05-18T09:01:17.189Z,753
2018-05-18T09:02:17.932Z,781
2018-05-18T09:03:18.667Z,804
2018-05-18T09:04:19.412Z,821
2018-05-18T09:05:20.143Z,838
2018-05-18T09:06:21.419Z,888
2018-05-18T09:07:22.150Z,961
2018-05-18T09:08:22.877Z,1091
2018-05-18T09:09:23.611Z,1282
2018-05-18T09:10:24.346Z,1693
2018-05-18T09:11:25.090Z,1620
2018-05-18T09:12:25.811Z,1620
2018-05-18T09:13:26.547Z,1693
2018-05-18T09:14:27.281Z,1513
2018-05-18T09:15:28.002Z,1451
2018-05-18T09:16:28.744Z,1406
2018-05-18T09:17:29.460Z,1350
2018-05-18T09:18:30.186Z,1310
2018-05-18T09:19:31.168Z,1288
2018-05-18T09:20:32.355Z,1282
2018-05-18T09:21:33.091Z,1288
2018-05-18T09:22:33.833Z,1276
2018-05-18T09:23:34.586Z,1305
2018-05-18T09:24:35.309Z,1321
2018-05-18T09:25:36.041Z,1350
2018-05-18T09:26:36.769Z,1400
2018-05-18T09:27:37.491Z,1440
2018-05-18T09:28:38.219Z,1350
2018-05-18T09:29:38.944Z,1254
2018-05-18T09:30:39.682Z,1215
2018-05-18T09:31:40.416Z,1226
2018-05-18T09:32:41.150Z,1271
2018-05-18T09:33:41.873Z,1316
2018-05-18T09:34:42.597Z,1355
2018-05-18T09:35:43.322Z,1350
2018-05-18T09:36:44.351Z,1293
2018-05-18T09:37:45.085Z,1203
2018-05-18T09:38:45.819Z,1158
2018-05-18T09:39:46.831Z,1153
2018-05-18T09:40:47.560Z,1170
2018-05-18T09:41:48.253Z,1220
2018-05-18T09:42:48.984Z,1327
2018-05-18T09:43:49.709Z,1451
2018-05-18T09:44:50.440Z,1541
2018-05-18T09:45:51.432Z,1569
2018-05-18T09:46:52.171Z,1552
2018-05-18T09:47:52.904Z,1530
2018-05-18T09:48:53.649Z,1518
2018-05-18T09:49:54.396Z,1524
2018-05-18T09:50:55.132Z,1552
2018-05-18T09:51:55.860Z,1636
2018-05-18T09:52:56.590Z,1732
2018-05-18T09:53:57.331Z,1766
2018-05-18T09:54:58.301Z,1575
2018-05-18T09:55:58.786Z,1541
2018-05-18T09:56:59.525Z,1530
2018-05-18T09:58:00.254Z,1462
2018-05-18T09:59:00.986Z,1355
2018-05-18T10:00:01.767Z,1254
2018-05-18T10:01:02.517Z,1181
2018-05-18T10:02:03.246Z,1141
2018-05-18T10:03:03.978Z,1119
2018-05-18T10:04:04.700Z,1096
2018-05-18T10:05:05.434Z,1085
2018-05-18T10:06:06.167Z,1074
2018-05-18T10:07:06.951Z,1063
2018-05-18T10:08:07.700Z,1057
2018-05-18T10:09:08.429Z,1074
2018-05-18T10:10:09.163Z,1125
2018-05-18T10:11:09.887Z,1215
2018-05-18T10:12:10.771Z,1305
2018-05-18T10:13:11.496Z,1395
2018-05-18T10:14:12.218Z,1485
2018-05-18T10:15:12.950Z,1563
2018-05-18T10:16:13.685Z,1591
2018-05-18T10:17:14.467Z,1636
2018-05-18T10:18:15.201Z,1586
2018-05-18T10:19:15.946Z,1563
2018-05-18T10:20:16.677Z,1546
2018-05-18T10:21:17.408Z,1608
2018-05-18T10:22:18.142Z,1715
2018-05-18T10:23:18.869Z,1822
2018-05-18T10:24:19.661Z,1687
2018-05-18T10:25:20.399Z,1715
2018-05-18T10:26:21.141Z,1608
2018-05-18T10:27:21.856Z,1631
2018-05-18T10:28:22.832Z,1687
2018-05-18T10:29:23.806Z,1822
2018-05-18T10:30:24.539Z,2041
2018-05-18T10:31:25.357Z,1777
2018-05-18T10:32:26.096Z,1603
2018-05-18T10:33:26.833Z,1501
2018-05-18T10:34:27.563Z,1417
2018-05-18T10:35:28.548Z,1355
2018-05-18T10:36:29.379Z,1321
2018-05-18T10:37:30.106Z,1327
2018-05-18T10:38:30.839Z,1321
2018-05-18T10:39:31.619Z,1316
2018-05-18T10:40:32.311Z,1310
2018-05-18T10:41:33.057Z,1305
2018-05-18T10:42:33.780Z,1254
2018-05-18T10:43:34.517Z,1209
2018-05-18T10:44:35.249Z,1192
2018-05-18T10:45:36.252Z,1203
2018-05-18T10:46:36.991Z,1215
2018-05-18T10:47:38.042Z,1237
2018-05-18T10:48:39.165Z,1260
2018-05-18T10:49:39.904Z,1271
2018-05-18T10:50:40.632Z,1282
2018-05-18T10:51:41.355Z,1271
2018-05-18T10:52:42.103Z,1260
2018-05-18T10:53:44.050Z,1243
2018-05-18T10:54:44.849Z,1254
2018-05-18T10:55:45.582Z,1299
2018-05-18T10:56:46.306Z,1378
2018-05-18T10:57:47.040Z,1445
2018-05-18T10:58:48.018Z,1490
2018-05-18T10:59:48.743Z,1490
2018-05-18T11:00:49.467Z,1490
2018-05-18T11:01:50.197Z,1462
2018-05-18T11:02:50.932Z,1428
2018-05-18T11:03:51.664Z,1372
2018-05-18T11:04:52.399Z,1316
2018-05-18T11:05:53.389Z,1288
2018-05-18T11:06:54.188Z,1305
2018-05-18T11:07:54.848Z,1338
2018-05-18T11:08:55.583Z,1400
2018-05-18T11:09:56.324Z,1462
2018-05-18T11:10:57.296Z,1530
2018-05-18T11:11:58.163Z,1586
2018-05-18T11:12:58.902Z,1659
2018-05-18T11:14:00.018Z,1760
2018-05-18T11:15:01.091Z,1923
2018-05-18T11:16:01.829Z,1687
2018-05-18T11:17:02.565Z,1456
2018-05-18T11:18:03.295Z,1366
2018-05-18T11:19:04.380Z,1344
2018-05-18T11:20:05.204Z,1378
2018-05-18T11:21:05.876Z,1411
2018-05-18T11:22:06.614Z,1473
2018-05-18T11:23:07.361Z,1558
2018-05-18T11:24:08.097Z,1620
2018-05-18T11:25:08.828Z,1636
2018-05-18T11:26:09.567Z,1687
2018-05-18T11:27:10.297Z,1811
2018-05-18T11:28:11.047Z,1783
2018-05-18T11:29:11.777Z,1816
2018-05-18T11:30:12.860Z,2126
2018-05-18T11:31:13.591Z,2778
2018-05-18T11:32:14.321Z,2227
2018-05-18T11:33:15.155Z,1850
2018-05-18T11:34:15.796Z,1681
2018-05-18T11:35:16.778Z,1653
2018-05-18T11:36:17.514Z,1597
2018-05-18T11:37:18.498Z,1462
2018-05-18T11:38:19.711Z,1372
2018-05-18T11:39:20.468Z,1338
2018-05-18T11:40:21.453Z,1355
2018-05-18T11:41:22.424Z,1355
2018-05-18T11:42:23.738Z,1378
2018-05-18T11:43:24.458Z,1366
2018-05-18T11:44:25.222Z,1327
2018-05-18T11:45:25.956Z,1338
2018-05-18T11:46:26.777Z,1389
2018-05-18T11:47:27.508Z,1411
2018-05-18T11:48:28.241Z,1479
2018-05-18T11:49:28.976Z,1541
2018-05-18T11:50:29.713Z,1451
2018-05-18T11:51:30.965Z,1389
2018-05-18T11:52:32.040Z,1355
2018-05-18T11:53:32.776Z,1299
2018-05-18T11:54:33.505Z,1265
2018-05-18T11:55:34.241Z,1237
2018-05-18T11:56:34.959Z,1209
2018-05-18T11:57:35.736Z,1181
2018-05-18T11:58:36.477Z,1192
2018-05-18T11:59:37.216Z,1186
2018-05-18T12:00:37.946Z,1164
2018-05-18T12:01:38.930Z,1153
2018-05-18T12:02:40.022Z,1130
2018-05-18T12:03:40.774Z,1125
2018-05-18T12:04:41.494Z,1147
2018-05-18T12:05:42.229Z,1153
2018-05-18T12:06:42.958Z,1164
2018-05-18T12:07:43.687Z,1130
2018-05-18T12:08:44.764Z,1113
2018-05-18T12:09:45.390Z,1085
2018-05-18T12:10:46.124Z,1068
2018-05-18T12:11:46.863Z,1057
2018-05-18T12:12:47.593Z,1068
2018-05-18T12:13:48.328Z,1119
2018-05-18T12:14:49.060Z,1226
2018-05-18T12:15:49.793Z,1518
2018-05-18T12:16:50.525Z,1546
2018-05-18T12:17:51.263Z,1440
2018-05-18T12:18:51.996Z,1276
2018-05-18T12:19:52.739Z,1130
2018-05-18T12:20:53.625Z,1141
2018-05-18T12:21:54.354Z,1051
2018-05-18T12:22:55.330Z,961
2018-05-18T12:23:56.089Z,900
2018-05-18T12:24:56.828Z,877
2018-05-18T12:25:57.576Z,894
2018-05-18T12:26:58.320Z,1012
2018-05-18T12:27:59.050Z,956
2018-05-18T12:28:59.801Z,984
2018-05-18T12:30:00.537Z,1035
2018-05-18T12:31:01.609Z,1096
2018-05-18T12:32:02.343Z,1136
2018-05-18T12:33:03.338Z,1175
2018-05-18T12:34:04.073Z,1254
2018-05-18T12:35:04.803Z,1395
2018-05-18T12:36:05.544Z,1918
2018-05-18T12:37:06.267Z,1468
2018-05-18T12:38:07.072Z,1468
2018-05-18T12:39:07.749Z,1485
2018-05-18T12:40:08.481Z,1575
2018-05-18T12:41:09.219Z,1620
2018-05-18T12:42:09.957Z,1569
2018-05-18T12:43:10.690Z,1473
2018-05-18T12:44:11.683Z,1372
2018-05-18T12:45:12.402Z,1316
2018-05-18T12:46:13.149Z,1310
2018-05-18T12:47:13.883Z,1310
2018-05-18T12:48:14.620Z,1288
2018-05-18T12:49:15.349Z,1338
2018-05-18T12:50:16.083Z,1445
2018-05-18T12:51:17.086Z,2323
2018-05-18T12:52:17.831Z,1456
2018-05-18T12:53:18.557Z,1743
2018-05-18T12:54:19.290Z,1546
2018-05-18T12:55:20.035Z,1524
2018-05-18T12:56:20.840Z,1895
2018-05-18T12:57:21.602Z,1434
2018-05-18T12:58:22.337Z,1389
2018-05-18T12:59:23.398Z,1558
2018-05-18T13:00:24.057Z,1586
2018-05-18T13:01:24.794Z,1411
2018-05-18T13:02:25.531Z,1243
2018-05-18T13:03:26.272Z,1226
2018-05-18T13:04:27.014Z,1282
2018-05-18T13:05:27.736Z,1681
2018-05-18T13:06:28.469Z,1957
2018-05-18T13:07:29.353Z,1158
2018-05-18T13:08:30.088Z,1130
2018-05-18T13:09:30.815Z,1186
2018-05-18T13:10:31.549Z,1209
2018-05-18T13:11:32.275Z,1226
2018-05-18T13:12:33.012Z,1316
2018-05-18T13:13:33.751Z,1642
2018-05-18T13:14:34.484Z,1546
2018-05-18T13:15:35.310Z,1400
2018-05-18T13:16:36.044Z,1310
2018-05-18T13:17:36.776Z,1288
2018-05-18T13:18:37.507Z,1423
2018-05-18T13:19:38.244Z,1400
2018-05-18T13:20:38.973Z,1389
2018-05-18T13:21:39.705Z,1468
2018-05-18T13:22:40.427Z,1276
2018-05-18T13:23:41.450Z,1215
2018-05-18T13:24:42.192Z,1186
2018-05-18T13:25:42.933Z,1231
2018-05-18T13:26:43.671Z,1530
2018-05-18T13:27:44.403Z,3251
2018-05-18T13:28:45.132Z,3363
2018-05-18T13:29:46.107Z,3414
2018-05-18T13:30:46.832Z,3459
2018-05-18T13:31:47.859Z,3459
2018-05-18T13:32:48.595Z,3425
2018-05-18T13:33:49.330Z,3358
2018-05-18T13:34:50.085Z,3060
2018-05-18T13:35:50.808Z,3526
2018-05-18T13:36:51.550Z,3538
2018-05-18T13:37:52.288Z,3566
2018-05-18T13:38:53.222Z,2795
2018-05-18T13:39:53.761Z,3459
2018-05-18T13:40:54.479Z,2480
2018-05-18T13:41:55.210Z,1535
2018-05-18T13:42:55.947Z,1518
2018-05-18T13:43:56.679Z,1518
2018-05-18T13:44:57.460Z,1777
2018-05-18T13:45:58.154Z,3538
2018-05-18T13:46:58.884Z,1625
2018-05-18T13:47:59.616Z,1479
2018-05-18T13:49:00.374Z,1490
2018-05-18T13:50:01.357Z,2238
2018-05-18T13:52:02.828Z,2418
2018-05-18T13:53:03.612Z,3341
2018-05-18T13:54:04.349Z,3279
2018-05-18T13:55:05.090Z,3228
2018-05-18T13:56:05.819Z,3195
2018-05-18T13:57:06.619Z,3245
2018-05-18T13:58:07.306Z,3285
2018-05-18T13:59:08.098Z,3105
2018-05-18T14:00:09.098Z,3217
2018-05-18T14:01:09.819Z,1597
2018-05-18T14:02:10.553Z,1546
2018-05-18T14:03:11.282Z,1243
2018-05-18T14:04:12.359Z,1254
2018-05-18T14:05:13.103Z,1153