createdAt,value
2019-03-10T00:00:40.344Z,3.40
2019-03-10T00:03:11.314Z,3.40
2019-03-10T00:05:42.222Z,3.50
2019-03-10T00:08:14.497Z,3.50
2019-03-10T00:10:45.456Z,3.50
2019-03-10T00:13:18.220Z,3.50
2019-03-10T00:15:48.869Z,3.50
2019-03-10T00:18:19.804Z,3.50
2019-03-10T00:20:50.746Z,3.50
2019-03-10T00:23:23.399Z,3.40
2019-03-10T00:25:54.263Z,3.50
2019-03-10T00:28:25.197Z,3.40
2019-03-10T00:30:56.136Z,3.40
2019-03-10T00:33:27.060Z,3.40
2019-03-10T00:35:59.449Z,3.50
2019-03-10T00:38:33.355Z,3.60
2019-03-10T00:41:29.992Z,3.50
2019-03-10T00:44:22.026Z,3.40
2019-03-10T00:47:04.404Z,3.40
2019-03-10T00:50:10.287Z,3.40
2019-03-10T00:52:44.178Z,3.40
2019-03-10T00:55:15.109Z,3.30
2019-03-10T00:57:46.052Z,3.40
2019-03-10T01:00:18.725Z,3.30
2019-03-10T01:02:51.011Z,3.30
2019-03-10T01:05:21.854Z,3.30
2019-03-10T01:07:52.796Z,3.30
2019-03-10T01:10:23.734Z,3.30
2019-03-10T01:12:54.880Z,3.40
2019-03-10T01:15:26.216Z,3.40
2019-03-10T01:17:57.858Z,3.40
2019-03-10T01:20:29.533Z,3.30
2019-03-10T01:23:00.470Z,3.40
2019-03-10T01:25:31.420Z,3.30
2019-03-10T01:28:02.243Z,3.30
2019-03-10T01:30:38.812Z,3.30
2019-03-10T01:33:15.792Z,3.20
2019-03-10T01:35:46.630Z,3.20
2019-03-10T01:38:17.466Z,3.20
2019-03-10T01:40:48.272Z,3.20
2019-03-10T01:43:20.367Z,3.00
2019-03-10T01:45:51.301Z,3.00
2019-03-10T01:48:22.243Z,3.10
2019-03-10T01:50:53.180Z,3.10
2019-03-10T01:53:25.754Z,3.10
2019-03-10T01:55:57.106Z,3.20
2019-03-10T01:58:28.818Z,3.10
2019-03-10T02:01:00.108Z,3.20
2019-03-10T02:03:31.042Z,3.20
2019-03-10T02:06:01.983Z,3.30
2019-03-10T02:08:32.892Z,3.30
2019-03-10T02:11:03.856Z,3.30
2019-03-10T02:13:34.796Z,3.30
2019-03-10T02:16:05.603Z,3.20
2019-03-10T02:18:36.568Z,3.30
2019-03-10T02:21:07.507Z,3.20
2019-03-10T02:23:38.450Z,3.30
2019-03-10T02:26:09.386Z,3.30
2019-03-10T02:28:40.324Z,3.30
2019-03-10T02:31:12.512Z,3.20
2019-03-10T02:33:43.532Z,3.20
2019-03-10T02:36:14.471Z,3.30
2019-03-10T02:38:45.427Z,3.40
2019-03-10T02:41:16.351Z,3.40
2019-03-10T02:43:47.280Z,3.40
2019-03-10T02:46:18.221Z,3.40
2019-03-10T02:48:49.158Z,3.30
2019-03-10T02:51:20.303Z,3.50
2019-03-10T02:53:51.239Z,3.40
2019-03-10T02:56:22.182Z,3.30
2019-03-10T02:58:53.121Z,3.30
2019-03-10T03:01:24.023Z,3.20
2019-03-10T03:03:54.994Z,3.20
2019-03-10T03:06:26.824Z,3.20
2019-03-10T03:08:57.770Z,3.20
2019-03-10T03:11:29.454Z,3.30
2019-03-10T03:14:01.406Z,3.30
2019-03-10T03:16:32.449Z,3.40
2019-03-10T03:19:03.316Z,3.30
2019-03-10T03:21:43.008Z,3.30
2019-03-10T03:24:08.227Z,3.30
2019-03-10T03:26:39.177Z,3.30
2019-03-10T03:29:10.105Z,3.40
2019-03-10T03:31:42.148Z,3.50
2019-03-10T03:34:14.912Z,3.60
2019-03-10T03:36:45.786Z,3.60
2019-03-10T03:39:22.175Z,3.60
2019-03-10T03:41:54.216Z,3.60
2019-03-10T03:44:25.308Z,3.70
2019-03-10T03:46:56.282Z,3.70
2019-03-10T03:49:27.239Z,3.60
2019-03-10T03:51:59.200Z,3.50
2019-03-10T03:54:30.147Z,3.40
2019-03-10T03:57:01.077Z,3.40
2019-03-10T03:59:32.015Z,3.30
2019-03-10T04:02:04.489Z,3.20
2019-03-10T04:04:36.919Z,3.10
2019-03-10T04:07:07.796Z,2.90
2019-03-10T04:09:38.707Z,2.80
2019-03-10T04:12:09.672Z,2.90
2019-03-10T04:14:40.609Z,3.10
2019-03-10T04:17:11.558Z,3.30
2019-03-10T04:19:42.487Z,3.50
2019-03-10T04:22:13.423Z,3.50
2019-03-10T04:24:44.553Z,3.60
2019-03-10T04:27:15.583Z,3.50
2019-03-10T04:29:46.549Z,3.40
2019-03-10T04:32:18.817Z,3.40
2019-03-10T04:34:49.755Z,3.40
2019-03-10T04:37:20.692Z,3.40
2019-03-10T04:39:51.629Z,3.40
2019-03-10T04:42:23.798Z,3.40
2019-03-10T04:44:54.733Z,3.40
2019-03-10T04:47:25.673Z,3.40
2019-03-10T04:49:56.610Z,3.50
2019-03-10T04:52:28.752Z,3.50
2019-03-10T04:55:21.302Z,3.60
2019-03-10T04:57:59.531Z,3.50
2019-03-10T05:00:31.188Z,3.60
2019-03-10T05:03:02.120Z,3.50
2019-03-10T05:05:33.038Z,3.50
2019-03-10T05:08:04.002Z,3.50
2019-03-10T05:10:36.252Z,3.50
2019-03-10T05:13:07.283Z,3.50
2019-03-10T05:15:38.249Z,3.60
2019-03-10T05:18:09.158Z,3.50
2019-03-10T05:20:40.403Z,3.40
2019-03-10T05:23:30.718Z,3.40
2019-03-10T05:26:01.662Z,3.40
2019-03-10T05:28:38.228Z,3.40
2019-03-10T05:31:09.169Z,3.50
2019-03-10T05:33:40.106Z,3.50
2019-03-10T05:36:11.149Z,3.40
2019-03-10T05:38:43.090Z,3.40
2019-03-10T05:41:14.049Z,3.40
2019-03-10T05:43:44.988Z,3.50
2019-03-10T05:46:15.896Z,3.40
2019-03-10T05:48:46.864Z,3.40
2019-03-10T05:51:17.815Z,3.30
2019-03-10T05:53:48.737Z,3.30
2019-03-10T05:56:19.979Z,3.30
2019-03-10T05:58:50.918Z,3.30
2019-03-10T06:01:21.860Z,3.40
2019-03-10T06:03:52.793Z,3.40
2019-03-10T06:06:23.735Z,3.30
2019-03-10T06:08:54.671Z,3.30
2019-03-10T06:11:25.712Z,3.30
2019-03-10T06:13:56.756Z,3.40
2019-03-10T06:16:27.691Z,3.40
2019-03-10T06:18:58.631Z,3.40
2019-03-10T06:21:30.490Z,3.50
2019-03-10T06:24:01.428Z,3.70
2019-03-10T06:26:32.364Z,3.90
2019-03-10T06:29:03.239Z,4.10
2019-03-10T06:31:34.137Z,4.30
2019-03-10T06:34:07.149Z,4.40
2019-03-10T06:36:37.629Z,4.60
2019-03-10T06:39:08.589Z,4.60
2019-03-10T06:41:39.705Z,4.50
2019-03-10T06:44:10.670Z,4.60
2019-03-10T06:46:41.712Z,4.60
2019-03-10T06:49:12.518Z,4.70
2019-03-10T06:51:43.692Z,4.70
2019-03-10T06:54:14.629Z,4.80
2019-03-10T06:56:45.569Z,4.90
2019-03-10T06:59:17.940Z,5.00
2019-03-10T07:01:48.866Z,5.00
2019-03-10T07:04:19.818Z,5.10
2019-03-10T07:06:51.756Z,5.30
2019-03-10T07:09:24.131Z,5.40
2019-03-10T07:11:55.064Z,5.50
2019-03-10T07:14:26.004Z,5.60
2019-03-10T07:16:56.937Z,5.70
2019-03-10T07:19:29.209Z,5.90
2019-03-10T07:22:00.142Z,6.00
2019-03-10T07:24:32.072Z,6.00
2019-03-10T07:27:03.058Z,6.10
2019-03-10T07:29:38.504Z,6.20
2019-03-10T07:32:14.880Z,6.20
2019-03-10T07:34:50.109Z,6.30
2019-03-10T07:37:26.081Z,6.40
2019-03-10T07:40:15.856Z,6.50
2019-03-10T07:42:48.439Z,6.50
2019-03-10T07:45:21.008Z,6.60
2019-03-10T07:48:08.942Z,6.70
2019-03-10T07:50:59.544Z,6.70
2019-03-10T07:53:38.364Z,6.90
2019-03-10T07:56:11.558Z,7.20
2019-03-10T07:58:45.823Z,7.40
2019-03-10T08:01:18.349Z,7.70
2019-03-10T08:03:54.202Z,7.80
2019-03-10T08:06:31.831Z,7.70
2019-03-10T08:09:14.818Z,7.80
2019-03-10T08:12:03.315Z,7.70
2019-03-10T08:14:36.630Z,7.60
2019-03-10T08:17:09.549Z,8.10
2019-03-10T08:20:00.452Z,8.60
2019-03-10T08:22:33.953Z,9.70
2019-03-10T08:25:07.738Z,10.90
2019-03-10T08:27:42.584Z,11.40
2019-03-10T08:30:15.136Z,10.90
2019-03-10T08:33:06.170Z,10.50
2019-03-10T08:35:54.961Z,10.20
2019-03-10T08:38:42.947Z,10.30
2019-03-10T08:41:22.194Z,10.00
2019-03-10T08:43:58.665Z,9.60
2019-03-10T08:46:37.561Z,9.60
2019-03-10T08:49:19.083Z,9.50
2019-03-10T08:52:05.353Z,9.40
2019-03-10T08:54:54.136Z,10.30
2019-03-10T08:57:32.950Z,10.20
2019-03-10T09:00:19.144Z,10.00
2019-03-10T09:03:05.239Z,9.80
2019-03-10T09:05:41.092Z,9.30
2019-03-10T09:08:20.123Z,8.80
2019-03-10T09:11:09.694Z,9.00
2019-03-10T09:13:48.725Z,9.20
2019-03-10T09:16:30.277Z,9.20
2019-03-10T09:19:06.870Z,9.00
2019-03-10T09:21:48.266Z,9.00
2019-03-10T09:24:30.162Z,9.00
2019-03-10T09:27:06.324Z,9.10
2019-03-10T09:29:47.603Z,9.10
2019-03-10T09:32:28.987Z,9.20
2019-03-10T09:35:01.457Z,9.20
2019-03-10T09:37:38.295Z,9.60
2019-03-10T09:40:16.647Z,9.80
2019-03-10T09:42:49.121Z,10.00
2019-03-10T09:45:27.434Z,10.10
2019-03-10T09:48:00.906Z,10.20
2019-03-10T09:50:33.506Z,10.50
2019-03-10T09:53:15.401Z,10.40
2019-03-10T09:55:47.873Z,10.30
2019-03-10T09:58:26.184Z,10.10
2019-03-10T10:00:58.661Z,10.20
2019-03-10T10:03:46.291Z,10.20
2019-03-10T10:06:34.023Z,10.20
2019-03-10T10:09:11.163Z,10.10
2019-03-10T10:11:46.763Z,10.10
2019-03-10T10:14:19.431Z,9.80
2019-03-10T10:16:54.872Z,9.50
2019-03-10T10:19:29.794Z,9.30
2019-03-10T10:22:02.279Z,9.20
2019-03-10T10:24:37.417Z,9.10
2019-03-10T10:27:12.963Z,9.10
2019-03-10T10:30:01.742Z,9.10
2019-03-10T10:32:46.377Z,9.00
2019-03-10T10:35:31.015Z,8.90
2019-03-10T10:38:18.631Z,8.70
2019-03-10T10:40:49.955Z,8.70
2019-03-10T10:43:34.881Z,8.80
2019-03-10T10:46:08.484Z,8.90
2019-03-10T10:48:48.449Z,8.80
2019-03-10T10:51:29.678Z,8.80
2019-03-10T10:54:01.775Z,8.70
2019-03-10T10:56:34.742Z,8.70
2019-03-10T10:59:10.206Z,8.60
2019-03-10T11:01:45.673Z,8.60
2019-03-10T11:04:18.711Z,8.50
2019-03-10T11:06:57.050Z,8.50
2019-03-10T11:09:32.492Z,8.60
2019-03-10T11:12:14.082Z,8.50
2019-03-10T11:14:55.769Z,8.70
2019-03-10T11:17:40.402Z,8.80
2019-03-10T11:20:25.192Z,8.60
2019-03-10T11:22:57.665Z,8.60
2019-03-10T11:25:30.147Z,8.70
2019-03-10T11:28:19.000Z,8.80
2019-03-10T11:31:07.961Z,8.70
2019-03-10T11:33:52.416Z,8.60
2019-03-10T11:36:30.728Z,8.40
2019-03-10T11:39:09.452Z,8.50
2019-03-10T11:41:49.721Z,8.30
2019-03-10T11:44:30.576Z,8.30
2019-03-10T11:47:02.992Z,8.30
2019-03-10T11:49:35.499Z,8.40
2019-03-10T11:52:17.111Z,8.40
2019-03-10T11:54:52.573Z,8.40
2019-03-10T11:57:27.999Z,8.30
2019-03-10T12:00:00.516Z,8.30
2019-03-10T12:02:33.151Z,8.00
2019-03-10T12:05:09.489Z,7.90
2019-03-10T12:07:46.208Z,8.00
2019-03-10T12:10:17.436Z,7.80
2019-03-10T12:12:48.479Z,7.80
2019-03-10T12:15:20.241Z,8.00
2019-03-10T12:17:51.274Z,8.00
2019-03-10T12:20:22.439Z,8.30
2019-03-10T12:22:53.556Z,8.40
2019-03-10T12:25:24.599Z,8.30
2019-03-10T12:27:55.845Z,8.30
2019-03-10T12:30:27.095Z,8.30
2019-03-10T12:32:59.259Z,8.30
2019-03-10T12:35:34.453Z,7.90
2019-03-10T12:38:03.718Z,8.00
2019-03-10T12:40:35.827Z,7.80
2019-03-10T12:43:08.294Z,7.50
2019-03-10T12:45:39.581Z,7.50
2019-03-10T12:48:10.516Z,7.50
2019-03-10T12:50:42.073Z,6.50
2019-03-10T12:53:15.149Z,6.30
2019-03-10T12:55:46.092Z,6.30
2019-03-10T12:58:17.220Z,6.00
2019-03-10T13:00:48.506Z,6.30
2019-03-10T13:03:21.697Z,6.50
2019-03-10T13:05:54.192Z,6.80
2019-03-10T13:08:26.493Z,6.60
2019-03-10T13:10:59.875Z,6.30
2019-03-10T13:13:32.283Z,6.40
2019-03-10T13:16:04.530Z,6.50
2019-03-10T13:18:36.383Z,6.50
2019-03-10T13:21:08.705Z,6.40
2019-03-10T13:23:41.181Z,6.70
2019-03-10T13:26:13.431Z,6.50
2019-03-10T13:28:45.502Z,6.90
2019-03-10T13:31:17.778Z,6.50
2019-03-10T13:33:50.206Z,6.30
2019-03-10T13:36:22.711Z,6.50
2019-03-10T13:38:54.970Z,6.20
2019-03-10T13:41:27.398Z,6.30
2019-03-10T13:44:00.158Z,6.40
2019-03-10T13:46:32.314Z,6.50
2019-03-10T13:49:04.555Z,6.20
2019-03-10T13:51:36.725Z,6.10
2019-03-10T13:54:10.108Z,6.20
2019-03-10T13:56:42.552Z,6.30
2019-03-10T13:59:14.821Z,6.60
2019-03-10T14:01:47.405Z,6.60
2019-03-10T14:04:21.150Z,6.90
2019-03-10T14:06:52.609Z,7.10
2019-03-10T14:09:24.488Z,7.70
2019-03-10T14:11:56.630Z,8.70
2019-03-10T14:14:27.980Z,9.30
2019-03-10T14:17:00.240Z,9.70
2019-03-10T14:19:32.200Z,9.50
2019-03-10T14:22:05.165Z,8.40
2019-03-10T14:24:36.595Z,7.90
2019-03-10T14:27:08.761Z,7.20
2019-03-10T14:29:39.859Z,7.20
2019-03-10T14:32:11.531Z,7.10
2019-03-10T14:34:43.994Z,7.10
2019-03-10T14:37:16.825Z,6.80
2019-03-10T14:39:47.917Z,6.70
2019-03-10T14:42:20.300Z,6.80
2019-03-10T14:44:51.321Z,6.70
2019-03-10T14:47:22.262Z,6.70
2019-03-10T14:49:53.298Z,6.60
2019-03-10T14:52:28.874Z,6.30
2019-03-10T14:54:59.990Z,6.40
2019-03-10T14:57:30.931Z,6.40
2019-03-10T15:00:01.877Z,6.40
2019-03-10T15:02:34.321Z,6.30
2019-03-10T15:05:06.406Z,6.30
2019-03-10T15:07:38.666Z,6.20
2019-03-10T15:10:13.005Z,6.20
2019-03-10T15:12:44.306Z,6.10
2019-03-10T15:15:22.494Z,6.10
2019-03-10T15:17:50.314Z,6.20
2019-03-10T15:20:22.463Z,6.10
2019-03-10T15:22:53.509Z,6.00
2019-03-10T15:25:25.230Z,5.80
2019-03-10T15:27:58.058Z,5.80
2019-03-10T15:30:30.133Z,5.80
2019-03-10T15:33:02.097Z,5.80
2019-03-10T15:35:33.730Z,5.80
2019-03-10T15:38:05.085Z,5.90
2019-03-10T15:40:36.126Z,5.60
2019-03-10T15:43:07.413Z,5.90
2019-03-10T15:45:39.536Z,5.90
2019-03-10T15:48:11.635Z,5.90
2019-03-10T15:50:45.104Z,6.00
2019-03-10T15:53:17.351Z,6.10
2019-03-10T15:55:49.843Z,6.20
2019-03-10T15:58:21.227Z,6.10
2019-03-10T16:00:53.463Z,6.20
2019-03-10T16:03:26.305Z,6.10
2019-03-10T16:05:57.963Z,5.90
2019-03-10T16:08:29.043Z,5.90
2019-03-10T16:11:01.870Z,5.90
2019-03-10T16:13:33.437Z,5.90
2019-03-10T16:16:05.003Z,6.00
2019-03-10T16:18:37.560Z,6.10
2019-03-10T16:21:10.083Z,5.80
2019-03-10T16:23:42.921Z,6.00
2019-03-10T16:26:15.071Z,5.90
2019-03-10T16:28:47.447Z,5.90
2019-03-10T16:31:20.549Z,5.70
2019-03-10T16:33:54.096Z,5.60
2019-03-10T16:36:25.608Z,5.70
2019-03-10T16:38:57.768Z,5.40
2019-03-10T16:41:31.301Z,5.70
2019-03-10T16:44:04.214Z,5.70
2019-03-10T16:46:39.173Z,5.50
2019-03-10T16:49:11.550Z,5.10
2019-03-10T16:51:45.599Z,5.10
2019-03-10T16:54:18.587Z,5.20
2019-03-10T16:56:51.209Z,5.10
2019-03-10T16:59:24.036Z,5.10
2019-03-10T17:01:59.415Z,5.20
2019-03-10T17:04:32.210Z,5.50
2019-03-10T17:07:05.660Z,5.30
2019-03-10T17:09:42.485Z,5.30
2019-03-10T17:12:15.336Z,4.80
2019-03-10T17:14:48.285Z,4.70
2019-03-10T17:17:21.155Z,4.60
2019-03-10T17:19:55.138Z,4.70
2019-03-10T17:22:27.920Z,4.60
2019-03-10T17:25:01.794Z,4.50
2019-03-10T17:27:40.417Z,4.60
2019-03-10T17:30:15.632Z,4.50
2019-03-10T17:32:47.878Z,4.40
2019-03-10T17:35:21.092Z,4.40
2019-03-10T17:37:53.573Z,4.30
2019-03-10T17:40:26.095Z,4.20
2019-03-10T17:42:58.312Z,3.90
2019-03-10T17:45:31.626Z,3.80
2019-03-10T17:48:04.009Z,3.60
2019-03-10T17:50:37.213Z,3.80
2019-03-10T17:53:09.763Z,3.90
2019-03-10T17:55:42.452Z,3.80
2019-03-10T17:58:15.335Z,3.60
2019-03-10T18:00:47.760Z,3.40
2019-03-10T18:03:20.407Z,3.20
2019-03-10T18:05:53.114Z,2.90
2019-03-10T18:08:25.959Z,2.80
2019-03-10T18:10:58.537Z,2.70
2019-03-10T18:16:02.697Z,2.40
2019-03-10T18:18:35.402Z,2.50
2019-03-10T18:21:08.062Z,2.50
2019-03-10T18:23:40.888Z,2.30
2019-03-10T18:26:13.616Z,2.20
2019-03-10T18:28:46.157Z,2.10
2019-03-10T18:31:18.923Z,2.10
2019-03-10T18:33:51.912Z,2.00
2019-03-10T18:36:24.377Z,1.80
2019-03-10T18:41:29.030Z,1.90
2019-03-10T18:44:01.848Z,1.70
2019-03-10T18:46:36.819Z,1.50
2019-03-10T18:49:09.519Z,1.50
2019-03-10T18:51:41.899Z,1.50
2019-03-10T18:54:15.265Z,1.30
2019-03-10T18:56:47.716Z,1.30
2019-03-10T18:59:20.329Z,1.20
2019-03-10T19:01:53.121Z,1.30
2019-03-10T19:04:26.964Z,1.20
2019-03-10T19:07:00.228Z,1.20
2019-03-10T19:09:33.140Z,1.20
2019-03-10T19:12:06.604Z,1.10
2019-03-10T19:14:39.742Z,1.00
2019-03-10T19:17:12.715Z,1.10
2019-03-10T19:19:46.233Z,1.10
2019-03-10T19:22:19.423Z,1.00
2019-03-10T19:24:52.306Z,1.00
2019-03-10T19:27:30.086Z,1.00
2019-03-10T19:30:01.052Z,0.90
2019-03-10T19:32:34.262Z,1.00
2019-03-10T19:37:41.942Z,0.80
2019-03-10T19:40:25.145Z,0.80
2019-03-10T19:42:59.329Z,0.80
2019-03-10T19:45:34.043Z,0.90
2019-03-10T19:48:10.198Z,0.80
2019-03-10T19:50:44.472Z,0.90
2019-03-10T19:53:20.606Z,0.90
2019-03-10T19:55:53.788Z,0.90
2019-03-10T19:58:31.433Z,1.00
2019-03-10T20:01:07.225Z,1.00
2019-03-10T20:03:41.940Z,0.90
2019-03-10T20:06:16.224Z,0.80
2019-03-10T20:08:49.949Z,0.90
2019-03-10T20:11:26.211Z,0.90
2019-03-10T20:14:01.617Z,0.90
2019-03-10T20:16:44.934Z,1.00
2019-03-10T20:19:17.839Z,0.90
2019-03-10T20:21:52.075Z,0.90
2019-03-10T20:24:30.803Z,1.00
2019-03-10T20:27:08.045Z,1.00
2019-03-10T20:29:46.287Z,1.00
2019-03-10T20:32:22.749Z,1.00
2019-03-10T20:34:59.625Z,1.10
2019-03-10T20:37:34.605Z,1.10
2019-03-10T20:40:12.299Z,1.00
2019-03-10T20:42:48.130Z,1.10
2019-03-10T20:45:24.348Z,1.10
2019-03-10T20:47:56.808Z,1.20
2019-03-10T20:50:30.088Z,1.20
2019-03-10T20:53:04.602Z,1.20
2019-03-10T20:55:39.056Z,1.20
2019-03-10T20:58:10.255Z,1.20
2019-03-10T21:00:42.060Z,1.30
2019-03-10T21:03:14.457Z,1.20
2019-03-10T21:05:48.227Z,1.30
2019-03-10T21:08:20.034Z,1.30
2019-03-10T21:10:51.734Z,1.30
2019-03-10T21:13:23.189Z,1.30
2019-03-10T21:15:55.414Z,1.30
2019-03-10T21:18:27.299Z,1.30
2019-03-10T21:21:00.216Z,1.30
2019-03-10T21:23:32.319Z,1.30
2019-03-10T21:26:05.201Z,1.30
2019-03-10T21:28:37.015Z,1.30
2019-03-10T21:31:08.979Z,1.30
2019-03-10T21:33:40.604Z,1.40
2019-03-10T21:36:13.262Z,1.40
2019-03-10T21:38:45.432Z,1.40
2019-03-10T21:41:16.883Z,1.40
2019-03-10T21:43:49.607Z,1.40
2019-03-10T21:46:21.069Z,1.40
2019-03-10T21:48:54.606Z,1.40
2019-03-10T21:51:27.306Z,1.40
2019-03-10T21:53:58.660Z,1.50
2019-03-10T21:56:30.508Z,1.40
2019-03-10T21:59:02.131Z,1.50
2019-03-10T22:01:34.963Z,1.50
2019-03-10T22:04:06.249Z,1.60
2019-03-10T22:06:38.827Z,1.60
2019-03-10T22:09:10.359Z,1.60
2019-03-10T22:11:43.653Z,1.70
2019-03-10T22:14:14.860Z,1.70
2019-03-10T22:16:46.111Z,1.70
2019-03-10T22:19:22.594Z,1.70
2019-03-10T22:21:50.925Z,1.80
2019-03-10T22:24:21.888Z,1.80
2019-03-10T22:26:52.825Z,1.80
2019-03-10T22:29:23.760Z,1.90
2019-03-10T22:31:55.726Z,1.90
2019-03-10T22:34:26.660Z,1.90
2019-03-10T22:36:58.599Z,1.90
2019-03-10T22:39:29.532Z,1.90
2019-03-10T22:42:00.502Z,1.90
2019-03-10T22:44:32.461Z,1.90
2019-03-10T22:47:03.384Z,1.90
2019-03-10T22:49:34.442Z,1.90
2019-03-10T22:52:05.378Z,1.90
2019-03-10T22:54:36.215Z,1.90
2019-03-10T22:57:07.152Z,1.90
2019-03-10T22:59:38.076Z,1.80
2019-03-10T23:02:09.947Z,1.80
2019-03-10T23:04:41.913Z,1.80
2019-03-10T23:07:13.857Z,1.60
2019-03-10T23:09:45.809Z,1.60
2019-03-10T23:12:19.355Z,1.60
2019-03-10T23:14:50.348Z,1.60
2019-03-10T23:17:21.722Z,1.70
2019-03-10T23:19:52.659Z,1.70
2019-03-10T23:22:24.815Z,1.70
2019-03-10T23:24:55.763Z,1.80
2019-03-10T23:27:26.702Z,1.80
2019-03-10T23:29:57.706Z,1.80
2019-03-10T23:32:28.681Z,1.80
2019-03-10T23:34:59.619Z,1.90
2019-03-10T23:37:30.558Z,1.80
2019-03-10T23:40:01.503Z,1.80
2019-03-10T23:42:33.327Z,1.80
2019-03-10T23:45:06.121Z,1.80
2019-03-10T23:47:36.968Z,1.80
2019-03-10T23:50:10.063Z,1.80
2019-03-10T23:52:42.531Z,1.90
2019-03-10T23:55:14.532Z,1.90
2019-03-10T23:57:45.432Z,1.90
