createdAt,value
2022-12-18T00:01:52.560Z,20.37
2022-12-18T00:04:25.069Z,14.93
2022-12-18T00:06:53.794Z,18.67
2022-12-18T00:09:21.860Z,14.60
2022-12-18T00:11:52.500Z,19.83
2022-12-18T00:14:20.019Z,18.90
2022-12-18T00:16:48.171Z,17.80
2022-12-18T00:19:16.587Z,15.03
2022-12-18T00:21:45.235Z,13.60
2022-12-18T00:24:13.600Z,19.80
2022-12-18T00:26:41.238Z,19.30
2022-12-18T00:29:14.990Z,18.27
2022-12-18T00:31:45.068Z,16.37
2022-12-18T00:34:14.232Z,17.97
2022-12-18T00:36:43.375Z,16.17
2022-12-18T00:39:12.318Z,16.17
2022-12-18T00:41:58.417Z,19.43
2022-12-18T00:44:26.557Z,17.50
2022-12-18T00:46:54.135Z,18.03
2022-12-18T00:49:22.230Z,15.10
2022-12-18T00:51:51.000Z,16.27
2022-12-18T00:54:21.955Z,18.30
2022-12-18T00:56:50.054Z,18.87
2022-12-18T00:59:19.432Z,19.73
2022-12-18T01:01:48.822Z,17.67
2022-12-18T01:04:16.481Z,15.43
2022-12-18T01:06:46.821Z,15.30
2022-12-18T01:09:16.059Z,14.03
2022-12-18T01:11:44.387Z,15.87
2022-12-18T01:14:12.201Z,17.37
2022-12-18T01:16:39.603Z,16.07
2022-12-18T01:19:07.172Z,13.37
2022-12-18T01:21:34.946Z,20.97
2022-12-18T01:24:06.376Z,15.63
2022-12-18T01:26:34.831Z,13.23
2022-12-18T01:29:02.141Z,15.73
2022-12-18T01:31:33.540Z,18.60
2022-12-18T01:34:05.827Z,18.67
2022-12-18T01:36:38.603Z,19.73
2022-12-18T01:39:11.182Z,16.23
2022-12-18T01:41:58.380Z,14.90
2022-12-18T01:44:59.751Z,18.90
2022-12-18T01:47:48.565Z,17.20
2022-12-18T01:50:34.824Z,14.07
2022-12-18T01:53:16.903Z,15.37
2022-12-18T01:55:58.918Z,14.30
2022-12-18T01:58:45.498Z,20.43
2022-12-18T02:01:13.037Z,16.33
2022-12-18T02:03:44.075Z,18.13
2022-12-18T02:06:33.557Z,19.00
2022-12-18T02:09:43.853Z,19.73
2022-12-18T02:12:14.308Z,13.40
2022-12-18T02:15:09.606Z,17.73
2022-12-18T02:17:56.461Z,15.83
2022-12-18T02:20:40.529Z,16.03
2022-12-18T02:23:42.640Z,18.67
2022-12-18T02:26:41.755Z,15.70
2022-12-18T02:29:18.830Z,17.90
2022-12-18T02:31:56.562Z,14.47
2022-12-18T02:34:37.238Z,13.77
2022-12-18T02:37:11.149Z,18.23
2022-12-18T02:39:42.658Z,15.60
2022-12-18T02:42:13.418Z,17.80
2022-12-18T02:44:48.885Z,16.50
2022-12-18T02:47:25.303Z,16.87
2022-12-18T02:49:59.566Z,12.37
2022-12-18T02:52:40.510Z,12.67
2022-12-18T02:55:28.875Z,14.77
2022-12-18T02:58:46.157Z,16.07
2022-12-18T03:01:29.979Z,12.70
2022-12-18T03:04:04.252Z,14.83
2022-12-18T03:06:43.504Z,13.97
2022-12-18T03:09:35.824Z,16.57
2022-12-18T03:12:32.821Z,14.57
2022-12-18T03:15:06.244Z,15.40
2022-12-18T03:17:35.853Z,14.83
2022-12-18T03:20:21.580Z,13.10
2022-12-18T03:22:55.704Z,12.10
2022-12-18T03:25:27.029Z,11.20
2022-12-18T03:28:00.540Z,10.23
2022-12-18T03:30:31.950Z,12.57
2022-12-18T03:33:13.815Z,12.03
2022-12-18T03:35:46.459Z,11.23
2022-12-18T03:38:15.733Z,11.40
2022-12-18T03:41:04.685Z,12.70
2022-12-18T03:43:52.427Z,12.40
2022-12-18T03:46:32.322Z,14.17
2022-12-18T03:49:21.157Z,10.43
2022-12-18T03:52:02.928Z,11.63
2022-12-18T03:54:33.215Z,11.47
2022-12-18T03:57:19.225Z,10.30
2022-12-18T03:59:51.811Z,12.60
2022-12-18T04:02:24.076Z,11.87
2022-12-18T04:04:54.871Z,10.90
2022-12-18T04:07:23.815Z,12.57
2022-12-18T04:09:55.222Z,12.53
2022-12-18T04:12:30.195Z,11.90
2022-12-18T04:14:57.806Z,12.73
2022-12-18T04:17:26.137Z,11.03
2022-12-18T04:19:53.726Z,11.80
2022-12-18T04:22:21.035Z,10.83
2022-12-18T04:24:57.927Z,10.97
2022-12-18T04:27:32.240Z,10.63
2022-12-18T04:30:00.510Z,11.60
2022-12-18T04:32:27.898Z,9.33
2022-12-18T04:34:55.323Z,11.80
2022-12-18T04:37:22.897Z,10.03
2022-12-18T04:39:51.649Z,11.67
2022-12-18T04:42:29.971Z,11.63
2022-12-18T04:44:57.245Z,11.60
2022-12-18T04:47:24.644Z,10.47
2022-12-18T04:49:51.947Z,10.67
2022-12-18T04:52:19.310Z,9.63
2022-12-18T04:54:46.709Z,10.83
2022-12-18T04:57:14.102Z,9.03
2022-12-18T04:59:41.376Z,11.43
2022-12-18T05:02:08.820Z,9.10
2022-12-18T05:04:36.261Z,11.43
2022-12-18T05:07:03.589Z,11.20
2022-12-18T05:09:30.906Z,9.27
2022-12-18T05:11:58.220Z,9.50
2022-12-18T05:14:25.522Z,9.43
2022-12-18T05:16:54.810Z,10.93
2022-12-18T05:19:25.239Z,9.30
2022-12-18T05:21:52.615Z,10.70
2022-12-18T05:24:20.129Z,9.90
2022-12-18T05:26:47.649Z,10.20
2022-12-18T05:29:15.040Z,9.83
2022-12-18T05:31:42.446Z,11.23
2022-12-18T05:34:11.119Z,12.20
2022-12-18T05:36:38.836Z,9.90
2022-12-18T05:39:06.170Z,10.83
2022-12-18T05:41:33.877Z,9.47
2022-12-18T05:44:01.310Z,9.23
2022-12-18T05:46:28.639Z,8.40
2022-12-18T05:48:56.153Z,7.17
2022-12-18T05:51:24.077Z,8.97
2022-12-18T05:53:51.550Z,8.30
2022-12-18T05:56:21.569Z,7.50
2022-12-18T05:58:52.776Z,7.90
2022-12-18T06:01:27.415Z,8.57
2022-12-18T06:03:56.061Z,7.00
2022-12-18T06:06:27.508Z,8.10
2022-12-18T06:08:55.919Z,8.53
2022-12-18T06:11:55.867Z,8.10
2022-12-18T06:14:36.462Z,8.03
2022-12-18T06:17:03.930Z,8.27
2022-12-18T06:19:31.252Z,7.70
2022-12-18T06:21:59.949Z,7.93
2022-12-18T06:24:27.447Z,7.73
2022-12-18T06:26:54.982Z,7.40
2022-12-18T06:29:22.510Z,7.70
2022-12-18T06:31:49.831Z,8.60
2022-12-18T06:34:17.260Z,8.57
2022-12-18T06:36:44.739Z,7.43
2022-12-18T06:39:12.056Z,7.40
2022-12-18T06:41:39.416Z,7.67
2022-12-18T06:44:07.708Z,6.97
2022-12-18T06:46:35.357Z,7.77
2022-12-18T06:49:02.777Z,7.63
2022-12-18T06:51:30.123Z,6.83
2022-12-18T06:53:57.637Z,8.17
2022-12-18T06:56:25.050Z,7.07
2022-12-18T06:58:52.756Z,8.50
2022-12-18T07:01:20.142Z,7.17
2022-12-18T07:03:47.998Z,7.60
2022-12-18T07:06:21.433Z,8.47
2022-12-18T07:08:49.457Z,7.10
2022-12-18T07:11:17.945Z,8.70
2022-12-18T07:13:46.242Z,8.77
2022-12-18T07:16:24.255Z,9.23
2022-12-18T07:18:55.028Z,10.70
2022-12-18T07:21:24.015Z,9.43
2022-12-18T07:23:51.652Z,10.17
2022-12-18T07:26:21.294Z,7.37
2022-12-18T07:28:49.144Z,8.97
2022-12-18T07:31:21.621Z,8.87
2022-12-18T07:33:50.009Z,7.73
2022-12-18T07:36:17.773Z,9.30
2022-12-18T07:38:49.498Z,9.10
2022-12-18T07:41:17.220Z,7.23
2022-12-18T07:43:44.795Z,8.57
2022-12-18T07:46:16.690Z,8.13
2022-12-18T07:48:48.310Z,8.60
2022-12-18T07:51:18.724Z,8.87
2022-12-18T07:53:46.748Z,9.13
2022-12-18T07:56:28.726Z,8.57
2022-12-18T07:58:58.083Z,9.00
2022-12-18T08:01:25.992Z,7.67
2022-12-18T08:03:53.559Z,9.27
2022-12-18T08:06:22.482Z,7.03
2022-12-18T08:08:56.991Z,10.33
2022-12-18T08:11:27.935Z,7.27
2022-12-18T08:13:55.604Z,6.97
2022-12-18T08:16:24.194Z,6.93
2022-12-18T08:18:54.286Z,8.33
2022-12-18T08:21:27.280Z,8.50
2022-12-18T08:23:58.407Z,9.00
2022-12-18T08:26:30.483Z,8.97
2022-12-18T08:29:00.109Z,7.80
2022-12-18T08:31:30.410Z,10.20
2022-12-18T08:33:58.458Z,9.33
2022-12-18T08:36:26.464Z,7.83
2022-12-18T08:38:55.236Z,7.23
2022-12-18T08:41:23.171Z,8.70
2022-12-18T08:44:09.501Z,10.57
2022-12-18T08:46:42.321Z,7.10
2022-12-18T08:49:10.665Z,7.67
2022-12-18T08:51:39.151Z,9.87
2022-12-18T08:54:07.362Z,8.37
2022-12-18T08:56:35.368Z,9.57
2022-12-18T08:59:03.360Z,11.73
2022-12-18T09:01:30.903Z,11.37
2022-12-18T09:03:59.303Z,11.70
2022-12-18T09:06:27.598Z,9.10
2022-12-18T09:08:55.063Z,8.90
2022-12-18T09:11:27.293Z,11.77
2022-12-18T09:13:56.150Z,10.73
2022-12-18T09:16:30.359Z,9.87
2022-12-18T09:19:00.785Z,9.47
2022-12-18T09:21:42.123Z,12.13
2022-12-18T09:24:14.588Z,11.27
2022-12-18T09:26:41.922Z,10.93
2022-12-18T09:29:14.548Z,9.07
2022-12-18T09:31:42.440Z,12.90
2022-12-18T09:34:09.601Z,11.47
2022-12-18T09:36:36.855Z,11.37
2022-12-18T09:39:20.109Z,9.10
2022-12-18T09:41:54.995Z,10.87
2022-12-18T09:44:30.682Z,11.60
2022-12-18T09:47:15.536Z,11.57
2022-12-18T09:49:49.932Z,10.57
2022-12-18T09:52:22.279Z,10.00
2022-12-18T09:55:01.840Z,11.57
2022-12-18T09:57:32.556Z,9.13
2022-12-18T10:00:22.690Z,9.70
2022-12-18T10:02:53.147Z,10.00
2022-12-18T10:06:27.330Z,9.40
2022-12-18T10:09:44.333Z,9.13
2022-12-18T10:12:40.374Z,10.10
2022-12-18T10:15:52.589Z,12.70
2022-12-18T10:18:56.221Z,11.40
2022-12-18T10:22:00.401Z,9.67
2022-12-18T10:24:42.446Z,9.10
2022-12-18T10:27:18.165Z,10.93
2022-12-18T10:29:46.613Z,10.80
2022-12-18T10:32:20.770Z,10.13
2022-12-18T10:34:56.612Z,11.87
2022-12-18T10:37:29.813Z,12.77
2022-12-18T10:40:22.340Z,11.40
2022-12-18T10:43:13.784Z,11.50
2022-12-18T10:45:41.387Z,13.00
2022-12-18T10:48:25.068Z,14.00
2022-12-18T10:53:43.636Z,12.70
2022-12-18T10:56:10.956Z,17.20
2022-12-18T10:58:40.497Z,13.67
2022-12-18T11:01:17.161Z,12.80
2022-12-18T11:03:57.702Z,11.93
2022-12-18T11:06:30.055Z,10.97
2022-12-18T11:09:07.878Z,12.27
2022-12-18T11:11:39.890Z,12.80
2022-12-18T11:14:18.462Z,13.57
2022-12-18T11:17:23.692Z,12.97
2022-12-18T11:19:38.722Z,12.17
2022-12-18T11:22:27.505Z,11.67
2022-12-18T11:25:38.113Z,11.53
2022-12-18T11:28:28.734Z,13.93
2022-12-18T11:31:23.076Z,12.13
2022-12-18T11:34:31.196Z,12.43
2022-12-18T11:37:02.060Z,12.67
2022-12-18T11:39:37.448Z,12.87
2022-12-18T11:42:13.962Z,13.47
2022-12-18T11:44:55.908Z,16.80
2022-12-18T11:47:50.102Z,11.57
2022-12-18T11:50:27.327Z,10.77
2022-12-18T11:52:57.474Z,11.70
2022-12-18T11:56:19.207Z,13.97
2022-12-18T11:59:13.818Z,12.53
2022-12-18T12:02:21.356Z,13.80
2022-12-18T12:05:18.755Z,14.03
2022-12-18T12:07:45.774Z,13.00
2022-12-18T12:10:35.287Z,12.63
2022-12-18T12:13:31.096Z,11.73
2022-12-18T12:16:44.365Z,11.73
2022-12-18T12:19:39.224Z,11.17
2022-12-18T12:22:38.463Z,11.43
2022-12-18T12:25:22.165Z,10.50
2022-12-18T12:28:21.088Z,11.57
2022-12-18T12:31:23.868Z,12.93
2022-12-18T12:34:36.171Z,11.40
2022-12-18T12:37:53.933Z,11.67
2022-12-18T12:40:52.109Z,11.17
2022-12-18T12:43:21.244Z,11.07
2022-12-18T12:46:01.014Z,12.57
2022-12-18T12:48:50.757Z,11.00
2022-12-18T12:51:30.061Z,10.07
2022-12-18T12:53:59.699Z,11.17
2022-12-18T12:56:51.960Z,11.03
2022-12-18T12:59:59.301Z,9.50
2022-12-18T13:02:41.037Z,11.03
2022-12-18T13:05:36.882Z,10.57
2022-12-18T13:08:07.699Z,11.50
2022-12-18T13:10:38.862Z,11.43
2022-12-18T13:13:09.058Z,10.90
2022-12-18T13:16:09.044Z,12.30
2022-12-18T13:18:36.760Z,11.60
2022-12-18T13:21:26.027Z,12.00
2022-12-18T13:23:53.996Z,11.00
2022-12-18T13:26:29.643Z,11.63
2022-12-18T13:28:58.542Z,10.27
2022-12-18T13:31:41.203Z,11.60
2022-12-18T13:34:27.631Z,12.30
2022-12-18T13:37:18.152Z,11.13
2022-12-18T13:39:46.133Z,12.73
2022-12-18T13:42:34.673Z,13.90
2022-12-18T13:45:02.333Z,11.93
2022-12-18T13:47:39.198Z,11.40
2022-12-18T13:50:36.077Z,9.60
2022-12-18T13:53:06.307Z,10.60
2022-12-18T13:55:33.616Z,11.70
2022-12-18T13:58:06.393Z,13.53
2022-12-18T14:00:33.513Z,12.13
2022-12-18T14:03:01.961Z,12.93
2022-12-18T14:05:38.597Z,11.37
2022-12-18T14:08:13.975Z,13.73
2022-12-18T14:10:47.786Z,12.40
2022-12-18T14:13:26.146Z,12.60
2022-12-18T14:15:53.580Z,13.47
2022-12-18T14:18:49.617Z,12.67
2022-12-18T14:21:30.441Z,12.50
2022-12-18T14:24:23.928Z,13.53
2022-12-18T14:26:52.372Z,13.43
2022-12-18T14:29:26.979Z,12.57
2022-12-18T14:32:33.531Z,11.77
2022-12-18T14:35:14.457Z,13.07
2022-12-18T14:37:41.675Z,13.33
2022-12-18T14:40:14.599Z,14.53
2022-12-18T14:42:41.797Z,15.20
2022-12-18T14:45:43.269Z,15.33
2022-12-18T14:48:32.338Z,15.40
2022-12-18T14:51:22.662Z,16.20
2022-12-18T14:53:57.116Z,16.10
2022-12-18T14:56:36.972Z,14.93
2022-12-18T14:59:23.704Z,15.33
2022-12-18T15:01:58.423Z,16.40
2022-12-18T15:04:36.385Z,15.20
2022-12-18T15:07:19.239Z,15.97
2022-12-18T15:10:18.976Z,15.63
2022-12-18T15:13:26.830Z,14.30
2022-12-18T15:16:04.312Z,14.70
2022-12-18T15:18:37.072Z,16.70
2022-12-18T15:21:18.646Z,17.57
2022-12-18T15:23:45.733Z,15.67
2022-12-18T15:26:16.448Z,14.60
2022-12-18T15:28:56.131Z,14.70
2022-12-18T15:31:36.381Z,13.77
2022-12-18T15:34:20.286Z,14.63
2022-12-18T15:36:48.003Z,13.90
2022-12-18T15:39:15.256Z,14.70
2022-12-18T15:42:02.810Z,14.93
2022-12-18T15:44:29.986Z,14.10
2022-12-18T15:46:57.476Z,13.67
2022-12-18T15:49:25.223Z,13.67
2022-12-18T15:51:59.591Z,13.43
2022-12-18T15:54:53.468Z,13.80
2022-12-18T15:57:27.413Z,12.67
2022-12-18T15:59:59.067Z,12.97
2022-12-18T16:02:27.122Z,13.10
2022-12-18T16:04:55.087Z,12.23
2022-12-18T16:07:22.979Z,13.13
2022-12-18T16:09:53.374Z,12.70
2022-12-18T16:12:26.105Z,12.63
2022-12-18T16:14:53.427Z,12.23
2022-12-18T16:17:20.887Z,11.77
2022-12-18T16:19:48.053Z,11.60
2022-12-18T16:22:25.664Z,13.20
2022-12-18T16:24:54.729Z,12.43
2022-12-18T16:27:23.210Z,11.57
2022-12-18T16:29:50.820Z,11.83
2022-12-18T16:32:21.911Z,11.90
2022-12-18T16:34:50.450Z,11.93
2022-12-18T16:37:18.009Z,11.87
2022-12-18T16:39:45.495Z,13.07
2022-12-18T16:42:19.655Z,11.83
2022-12-18T16:44:48.800Z,11.33
2022-12-18T16:47:17.038Z,12.97
2022-12-18T16:49:49.100Z,11.57
2022-12-18T16:52:17.277Z,11.80
2022-12-18T16:54:45.283Z,12.50
2022-12-18T16:57:21.542Z,11.57
2022-12-18T16:59:53.052Z,11.17
2022-12-18T17:02:24.520Z,11.27
2022-12-18T17:04:56.312Z,12.33
2022-12-18T17:07:24.476Z,12.43
2022-12-18T17:09:51.854Z,11.53
2022-12-18T17:12:19.116Z,13.07
2022-12-18T17:14:46.301Z,11.13
2022-12-18T17:17:22.988Z,12.23
2022-12-18T17:19:51.899Z,11.80
2022-12-18T17:22:20.783Z,11.83
2022-12-18T17:24:47.931Z,14.17
2022-12-18T17:27:15.534Z,12.83
2022-12-18T17:29:47.199Z,12.37
2022-12-18T17:32:15.786Z,13.37
2022-12-18T17:34:42.985Z,13.07
2022-12-18T17:37:10.333Z,13.67
2022-12-18T17:39:37.793Z,17.33
2022-12-18T17:42:05.350Z,13.40
2022-12-18T17:44:34.555Z,15.10
2022-12-18T17:47:02.258Z,14.57
2022-12-18T17:49:29.675Z,14.10
2022-12-18T17:51:59.868Z,14.40
2022-12-18T17:54:27.427Z,14.97
2022-12-18T17:56:55.249Z,13.37
2022-12-18T17:59:23.191Z,15.77
2022-12-18T18:01:50.720Z,17.27
2022-12-18T18:04:18.097Z,17.20
2022-12-18T18:06:45.355Z,15.93
2022-12-18T18:09:16.110Z,17.20
2022-12-18T18:12:04.667Z,20.67
2022-12-18T18:14:32.308Z,17.97
2022-12-18T18:17:04.307Z,16.70
2022-12-18T18:19:33.350Z,14.80
2022-12-18T18:22:02.193Z,15.37
2022-12-18T18:24:30.878Z,16.63
2022-12-18T18:26:59.972Z,17.50
2022-12-18T18:29:30.617Z,16.77
2022-12-18T18:31:59.201Z,19.67
2022-12-18T18:34:32.431Z,14.73
2022-12-18T18:37:02.040Z,15.67
2022-12-18T18:39:29.884Z,18.43
2022-12-18T18:41:57.583Z,16.23
2022-12-18T18:44:26.369Z,15.30
2022-12-18T18:46:55.806Z,15.17
2022-12-18T18:49:27.073Z,14.97
2022-12-18T18:51:56.074Z,16.17
2022-12-18T18:54:24.480Z,15.90
2022-12-18T18:59:42.704Z,18.20
2022-12-18T19:02:14.317Z,15.07
2022-12-18T19:04:46.612Z,16.33
2022-12-18T19:07:29.634Z,15.23
2022-12-18T19:10:05.065Z,15.03
2022-12-18T19:12:52.457Z,16.87
2022-12-18T19:15:19.882Z,15.53
2022-12-18T19:17:47.971Z,15.33
2022-12-18T19:20:15.949Z,15.47
2022-12-18T19:22:43.285Z,14.47
2022-12-18T19:25:16.377Z,15.27
2022-12-18T19:27:43.848Z,15.43
2022-12-18T19:30:11.725Z,15.67
2022-12-18T19:32:39.001Z,16.07
2022-12-18T19:35:06.916Z,14.07
2022-12-18T19:37:35.458Z,14.80
2022-12-18T19:40:03.009Z,16.03
2022-12-18T19:42:36.387Z,14.27
2022-12-18T19:45:07.070Z,15.63
2022-12-18T19:47:34.256Z,15.03
2022-12-18T19:50:01.755Z,14.37
2022-12-18T19:52:28.929Z,14.70
2022-12-18T19:54:56.150Z,14.17
2022-12-18T19:57:23.249Z,14.50
2022-12-18T19:59:50.375Z,17.33
2022-12-18T20:02:18.930Z,14.20
2022-12-18T20:04:46.229Z,15.97
2022-12-18T20:07:16.237Z,14.47
2022-12-18T20:09:43.995Z,16.03
2022-12-18T20:12:11.782Z,16.43
2022-12-18T20:14:39.209Z,12.93
2022-12-18T20:17:06.502Z,14.27
2022-12-18T20:19:33.766Z,13.80
2022-12-18T20:22:02.145Z,12.67
2022-12-18T20:24:29.352Z,13.80
2022-12-18T20:26:56.628Z,14.57
2022-12-18T20:29:23.725Z,13.27
2022-12-18T20:31:51.067Z,13.73
2022-12-18T20:34:18.405Z,13.73
2022-12-18T20:36:46.644Z,12.60
2022-12-18T20:39:16.339Z,13.67
2022-12-18T20:41:45.432Z,14.07
2022-12-18T20:44:22.927Z,13.40
2022-12-18T20:46:56.355Z,12.70
2022-12-18T20:49:25.750Z,13.23
2022-12-18T20:51:56.076Z,14.20
2022-12-18T20:54:25.657Z,12.10
2022-12-18T20:56:52.871Z,12.77
2022-12-18T20:59:20.582Z,12.97
2022-12-18T21:01:49.729Z,13.80
2022-12-18T21:04:19.291Z,15.47
2022-12-18T21:06:54.274Z,12.00
2022-12-18T21:09:25.264Z,12.70
2022-12-18T21:12:14.128Z,14.27
2022-12-18T21:14:42.554Z,12.83
2022-12-18T21:17:09.929Z,12.73
2022-12-18T21:19:37.561Z,12.93
2022-12-18T21:22:05.497Z,13.93
2022-12-18T21:24:33.262Z,12.43
2022-12-18T21:27:00.577Z,14.03
2022-12-18T21:29:28.117Z,17.43
2022-12-18T21:31:55.510Z,36.33
2022-12-18T21:34:28.857Z,14.70
2022-12-18T21:36:57.859Z,12.83
2022-12-18T21:39:27.459Z,12.53
2022-12-18T21:42:14.753Z,13.67
2022-12-18T21:44:42.696Z,14.80
2022-12-18T21:47:22.312Z,16.60
2022-12-18T21:49:54.190Z,13.30
2022-12-18T21:52:32.007Z,14.20
2022-12-18T21:55:08.371Z,14.70
2022-12-18T21:57:39.117Z,13.93
2022-12-18T22:00:10.152Z,14.17
2022-12-18T22:02:41.860Z,13.83
2022-12-18T22:05:09.698Z,12.97
2022-12-18T22:07:38.418Z,13.30
2022-12-18T22:10:06.102Z,13.10
2022-12-18T22:12:38.064Z,14.23
2022-12-18T22:15:18.648Z,13.27
2022-12-18T22:17:50.652Z,13.10
2022-12-18T22:20:20.209Z,13.83
2022-12-18T22:22:48.823Z,14.70
2022-12-18T22:25:16.177Z,13.90
2022-12-18T22:28:05.661Z,13.77
2022-12-18T22:30:32.831Z,12.73
2022-12-18T22:33:00.173Z,13.63
2022-12-18T22:35:27.317Z,15.17
2022-12-18T22:37:54.530Z,13.77
2022-12-18T22:40:26.987Z,13.17
2022-12-18T22:42:54.817Z,12.73
2022-12-18T22:45:25.068Z,12.97
2022-12-18T22:47:52.288Z,13.33
2022-12-18T22:50:19.617Z,13.93
2022-12-18T22:52:46.719Z,13.30
2022-12-18T22:55:14.092Z,13.17
2022-12-18T22:57:47.991Z,14.87
2022-12-18T23:00:21.019Z,13.50
2022-12-18T23:03:00.312Z,12.87
2022-12-18T23:05:31.709Z,13.23
2022-12-18T23:07:59.668Z,13.80
2022-12-18T23:10:28.315Z,14.13
2022-12-18T23:12:55.619Z,12.97
2022-12-18T23:15:27.684Z,12.50
2022-12-18T23:17:57.918Z,14.27
2022-12-18T23:20:27.180Z,12.47
2022-12-18T23:22:58.070Z,12.97
2022-12-18T23:25:27.386Z,12.10
2022-12-18T23:27:58.517Z,13.83
2022-12-18T23:30:27.560Z,13.90
2022-12-18T23:32:57.220Z,12.80
2022-12-18T23:35:26.500Z,13.57
2022-12-18T23:37:58.693Z,13.77
2022-12-18T23:40:29.229Z,13.67
2022-12-18T23:43:00.785Z,13.50
2022-12-18T23:45:28.766Z,11.83
2022-12-18T23:47:59.138Z,12.57
2022-12-18T23:50:30.161Z,13.60
2022-12-18T23:53:04.886Z,12.33
2022-12-18T23:55:43.496Z,12.67
2022-12-18T23:58:22.207Z,12.33
