createdAt,value
2018-08-08T00:01:52.221Z,25.50
2018-08-08T00:04:20.772Z,25.50
2018-08-08T00:06:49.392Z,25.50
2018-08-08T00:09:17.948Z,25.50
2018-08-08T00:11:46.562Z,25.40
2018-08-08T00:14:15.121Z,25.40
2018-08-08T00:16:43.709Z,25.40
2018-08-08T00:19:12.341Z,25.30
2018-08-08T00:21:40.934Z,25.30
2018-08-08T00:24:09.508Z,25.40
2018-08-08T00:26:38.136Z,25.30
2018-08-08T00:29:06.790Z,25.30
2018-08-08T00:31:35.375Z,25.30
2018-08-08T00:34:03.960Z,25.20
2018-08-08T00:36:32.516Z,25.20
2018-08-08T00:39:01.214Z,25.30
2018-08-08T00:41:29.773Z,25.30
2018-08-08T00:43:58.983Z,25.40
2018-08-08T00:46:27.585Z,25.30
2018-08-08T00:48:56.176Z,25.40
2018-08-08T00:51:24.816Z,25.30
2018-08-08T00:53:53.432Z,25.30
2018-08-08T00:56:22.013Z,25.30
2018-08-08T00:58:50.771Z,25.30
2018-08-08T01:01:19.371Z,25.30
2018-08-08T01:03:48.002Z,25.30
2018-08-08T01:06:16.633Z,25.30
2018-08-08T01:08:45.300Z,25.20
2018-08-08T01:11:13.890Z,25.10
2018-08-08T01:13:42.468Z,25.10
2018-08-08T01:16:11.077Z,25.10
2018-08-08T01:18:39.704Z,25.10
2018-08-08T01:21:08.565Z,25.10
2018-08-08T01:23:37.493Z,25.10
2018-08-08T01:26:06.242Z,25.00
2018-08-08T01:28:34.805Z,25.10
2018-08-08T01:31:03.483Z,25.10
2018-08-08T01:33:32.452Z,25.10
2018-08-08T01:36:01.080Z,25.20
2018-08-08T01:38:29.649Z,25.20
2018-08-08T01:40:58.309Z,25.20
2018-08-08T01:43:26.936Z,25.20
2018-08-08T01:45:55.863Z,25.20
2018-08-08T01:48:24.146Z,25.20
2018-08-08T01:50:52.732Z,25.20
2018-08-08T01:53:21.325Z,25.10
2018-08-08T01:55:50.013Z,25.10
2018-08-08T01:58:18.593Z,25.10
2018-08-08T02:00:47.141Z,24.90
2018-08-08T02:03:15.768Z,24.90
2018-08-08T02:05:44.393Z,24.80
2018-08-08T02:08:13.068Z,24.80
2018-08-08T02:10:41.673Z,24.70
2018-08-08T02:13:10.252Z,24.70
2018-08-08T02:15:38.820Z,24.70
2018-08-08T02:18:07.493Z,24.60
2018-08-08T02:20:36.076Z,24.60
2018-08-08T02:23:04.712Z,24.60
2018-08-08T02:25:33.340Z,24.50
2018-08-08T02:28:01.936Z,24.40
2018-08-08T02:30:30.578Z,24.30
2018-08-08T02:32:59.133Z,24.20
2018-08-08T02:35:27.713Z,24.10
2018-08-08T02:37:56.285Z,24.10
2018-08-08T02:40:24.891Z,24.00
2018-08-08T02:42:53.509Z,24.00
2018-08-08T02:45:22.091Z,23.90
2018-08-08T02:47:50.691Z,23.90
2018-08-08T02:50:20.562Z,23.70
2018-08-08T02:52:49.237Z,23.70
2018-08-08T02:55:18.249Z,23.70
2018-08-08T02:57:46.841Z,23.60
2018-08-08T03:00:17.573Z,23.70
2018-08-08T03:02:46.408Z,23.70
2018-08-08T03:05:15.030Z,23.60
2018-08-08T03:07:44.373Z,23.60
2018-08-08T03:10:14.745Z,23.50
2018-08-08T03:12:43.424Z,23.50
2018-08-08T03:15:14.037Z,23.50
2018-08-08T03:17:42.737Z,23.50
2018-08-08T03:20:13.064Z,23.50
2018-08-08T03:22:41.721Z,23.50
2018-08-08T03:25:12.189Z,23.60
2018-08-08T03:27:40.852Z,23.60
2018-08-08T03:30:13.061Z,23.60
2018-08-08T03:32:41.976Z,23.70
2018-08-08T03:35:10.551Z,23.70
2018-08-08T03:37:39.203Z,23.70
2018-08-08T03:40:09.240Z,23.70
2018-08-08T03:42:38.281Z,23.70
2018-08-08T03:45:07.609Z,23.80
2018-08-08T03:47:36.337Z,23.80
2018-08-08T03:50:06.008Z,23.80
2018-08-08T03:52:34.582Z,23.70
2018-08-08T03:55:03.435Z,23.70
2018-08-08T03:57:31.961Z,23.70
2018-08-08T04:00:00.572Z,23.60
2018-08-08T04:02:29.172Z,23.60
2018-08-08T04:04:57.777Z,23.50
2018-08-08T04:07:26.345Z,23.40
2018-08-08T04:09:54.996Z,23.40
2018-08-08T04:12:23.573Z,23.40
2018-08-08T04:14:52.173Z,23.40
2018-08-08T04:17:25.184Z,23.40
2018-08-08T04:19:54.824Z,23.40
2018-08-08T04:22:23.617Z,23.40
2018-08-08T04:24:52.512Z,23.50
2018-08-08T04:27:21.076Z,23.60
2018-08-08T04:29:50.033Z,23.50
2018-08-08T04:32:19.565Z,23.60
2018-08-08T04:34:48.144Z,23.50
2018-08-08T04:37:16.716Z,23.40
2018-08-08T04:39:45.291Z,23.20
2018-08-08T04:42:13.876Z,23.10
2018-08-08T04:44:42.440Z,22.90
2018-08-08T04:47:11.027Z,22.70
2018-08-08T04:49:40.201Z,22.50
2018-08-08T04:52:08.825Z,22.40
2018-08-08T04:54:37.504Z,22.20
2018-08-08T04:57:06.532Z,22.10
2018-08-08T04:59:35.276Z,21.90
2018-08-08T05:02:03.973Z,21.70
2018-08-08T05:04:32.580Z,21.50
2018-08-08T05:07:01.237Z,21.30
2018-08-08T05:09:29.800Z,21.10
2018-08-08T05:11:58.396Z,20.90
2018-08-08T05:14:26.976Z,20.70
2018-08-08T05:16:55.568Z,20.50
2018-08-08T05:19:24.228Z,20.50
2018-08-08T05:21:52.872Z,20.40
2018-08-08T05:24:21.532Z,20.30
2018-08-08T05:26:50.188Z,20.20
2018-08-08T05:29:19.709Z,20.10
2018-08-08T05:31:48.337Z,20.10
2018-08-08T05:34:17.321Z,20.00
2018-08-08T05:36:45.933Z,19.90
2018-08-08T05:39:14.645Z,19.90
2018-08-08T05:41:43.817Z,19.90
2018-08-08T05:44:12.473Z,19.90
2018-08-08T05:46:41.120Z,19.90
2018-08-08T05:49:09.783Z,19.90
2018-08-08T05:51:38.481Z,19.90
2018-08-08T05:54:07.148Z,19.90
2018-08-08T05:56:35.724Z,19.90
2018-08-08T05:59:04.361Z,19.90
2018-08-08T06:01:33.005Z,19.90
2018-08-08T06:04:02.568Z,19.90
2018-08-08T06:06:31.729Z,20.00
2018-08-08T06:09:01.457Z,19.80
2018-08-08T06:11:30.249Z,19.80
2018-08-08T06:13:58.932Z,19.80
2018-08-08T06:16:27.578Z,19.80
2018-08-08T06:18:56.208Z,19.80
2018-08-08T06:21:24.800Z,19.90
2018-08-08T06:23:53.404Z,19.90
2018-08-08T06:26:22.457Z,19.90
2018-08-08T06:28:51.041Z,19.90
2018-08-08T06:31:19.956Z,19.90
2018-08-08T06:33:48.598Z,19.90
2018-08-08T06:36:17.268Z,20.00
2018-08-08T06:38:46.033Z,20.00
2018-08-08T06:41:14.708Z,20.10
2018-08-08T06:43:43.288Z,20.10
2018-08-08T06:46:11.894Z,20.10
2018-08-08T06:48:40.757Z,20.10
2018-08-08T06:51:09.376Z,20.20
2018-08-08T06:53:38.024Z,20.20
2018-08-08T06:56:06.672Z,20.30
2018-08-08T06:58:35.244Z,20.30
2018-08-08T07:01:03.937Z,20.40
2018-08-08T07:03:32.716Z,20.50
2018-08-08T07:06:01.360Z,20.50
2018-08-08T07:08:29.964Z,20.50
2018-08-08T07:10:58.565Z,20.60
2018-08-08T07:13:27.164Z,20.60
2018-08-08T07:15:55.777Z,20.70
2018-08-08T07:18:24.389Z,20.70
2018-08-08T07:20:53.017Z,20.80
2018-08-08T07:23:21.660Z,20.70
2018-08-08T07:25:50.304Z,20.80
2018-08-08T07:28:18.936Z,20.80
2018-08-08T07:30:47.532Z,20.80
2018-08-08T07:33:16.148Z,20.80
2018-08-08T07:35:44.780Z,20.80
2018-08-08T07:38:13.389Z,20.90
2018-08-08T07:40:41.992Z,21.00
2018-08-08T07:43:10.742Z,21.10
2018-08-08T07:45:39.407Z,21.20
2018-08-08T07:48:08.041Z,21.30
2018-08-08T07:50:36.613Z,21.40
2018-08-08T07:53:05.239Z,21.40
2018-08-08T07:55:33.822Z,21.50
2018-08-08T07:58:02.547Z,21.70
2018-08-08T08:00:31.573Z,21.80
2018-08-08T08:03:00.730Z,21.80
2018-08-08T08:05:29.300Z,21.80
2018-08-08T08:07:58.696Z,21.90
2018-08-08T08:10:27.266Z,21.90
2018-08-08T08:12:55.945Z,21.90
2018-08-08T08:15:24.558Z,21.90
2018-08-08T08:17:53.172Z,21.90
2018-08-08T08:20:21.744Z,22.00
2018-08-08T08:22:51.185Z,22.00
2018-08-08T08:25:19.776Z,21.90
2018-08-08T08:27:48.352Z,21.90
2018-08-08T08:30:18.284Z,21.90
2018-08-08T08:32:47.232Z,21.90
2018-08-08T08:35:15.808Z,21.90
2018-08-08T08:37:44.444Z,22.10
2018-08-08T08:40:13.797Z,22.10
2018-08-08T08:42:43.049Z,22.30
2018-08-08T08:45:11.849Z,22.50
2018-08-08T08:47:40.448Z,22.80
2018-08-08T08:50:09.312Z,23.00
2018-08-08T08:52:38.140Z,23.10
2018-08-08T08:55:07.222Z,23.30
2018-08-08T08:57:36.245Z,23.50
2018-08-08T09:00:06.620Z,23.50
2018-08-08T09:02:35.226Z,23.60
2018-08-08T09:05:04.390Z,23.50
2018-08-08T09:07:33.806Z,23.40
2018-08-08T09:10:02.241Z,23.30
2018-08-08T09:12:30.880Z,23.20
2018-08-08T09:14:59.539Z,23.20
2018-08-08T09:17:28.070Z,23.20
2018-08-08T09:19:56.668Z,23.20
2018-08-08T09:22:25.276Z,23.20
2018-08-08T09:24:53.855Z,23.30
2018-08-08T09:27:22.469Z,23.30
2018-08-08T09:29:56.290Z,23.40
2018-08-08T09:32:24.982Z,23.50
2018-08-08T09:34:53.565Z,23.50
2018-08-08T09:37:22.109Z,23.50
2018-08-08T09:39:50.680Z,23.50
2018-08-08T09:42:19.248Z,23.50
2018-08-08T09:44:47.848Z,23.40
2018-08-08T09:47:16.432Z,23.40
2018-08-08T09:49:45.640Z,23.40
2018-08-08T09:52:14.189Z,23.50
2018-08-08T09:54:42.768Z,23.70
2018-08-08T09:57:11.373Z,23.70
2018-08-08T09:59:39.964Z,23.80
2018-08-08T10:02:13.928Z,23.90
2018-08-08T10:04:42.524Z,23.90
2018-08-08T10:07:11.106Z,24.00
2018-08-08T10:09:39.663Z,24.00
2018-08-08T10:12:08.381Z,24.00
2018-08-08T10:14:36.905Z,24.10
2018-08-08T10:17:05.468Z,24.10
2018-08-08T10:19:34.066Z,24.10
2018-08-08T10:22:02.649Z,24.10
2018-08-08T10:24:31.212Z,24.10
2018-08-08T10:26:59.854Z,24.10
2018-08-08T10:29:28.405Z,24.10
2018-08-08T10:31:56.996Z,24.30
2018-08-08T10:34:25.552Z,24.80
2018-08-08T10:36:54.149Z,25.00
2018-08-08T10:39:22.713Z,25.30
2018-08-08T10:41:51.316Z,25.60
2018-08-08T10:44:19.910Z,25.90
2018-08-08T10:46:48.663Z,26.20
2018-08-08T10:49:17.245Z,26.30
2018-08-08T10:51:45.826Z,26.30
2018-08-08T10:54:14.401Z,26.40
2018-08-08T10:56:42.953Z,26.40
2018-08-08T10:59:12.197Z,26.30
2018-08-08T11:01:40.749Z,26.20
2018-08-08T11:04:09.325Z,26.30
2018-08-08T11:06:37.881Z,26.30
2018-08-08T11:09:08.532Z,26.10
2018-08-08T11:11:37.753Z,26.10
2018-08-08T11:14:06.460Z,26.30
2018-08-08T11:16:35.065Z,26.40
2018-08-08T11:19:03.659Z,26.50
2018-08-08T11:21:32.252Z,26.60
2018-08-08T11:24:01.035Z,26.80
2018-08-08T11:26:29.692Z,27.00
2018-08-08T11:28:58.253Z,27.20
2018-08-08T11:31:26.871Z,27.40
2018-08-08T11:33:55.443Z,27.40
2018-08-08T11:36:24.045Z,27.30
2018-08-08T11:38:52.605Z,27.50
2018-08-08T11:41:21.200Z,27.80
2018-08-08T11:43:49.760Z,28.10
2018-08-08T11:46:18.555Z,28.30
2018-08-08T11:48:47.105Z,28.30
2018-08-08T11:51:15.701Z,28.30
2018-08-08T11:53:44.309Z,28.10
2018-08-08T11:56:12.881Z,27.90
2018-08-08T11:58:41.432Z,27.70
2018-08-08T12:01:10.028Z,27.60
2018-08-08T12:03:38.657Z,27.50
2018-08-08T12:06:07.769Z,27.30
2018-08-08T12:08:36.308Z,27.20
2018-08-08T12:11:05.018Z,26.90
2018-08-08T12:13:33.584Z,26.70
2018-08-08T12:16:02.132Z,26.60
2018-08-08T12:18:30.732Z,26.80
2018-08-08T12:20:59.956Z,27.10
2018-08-08T12:23:28.568Z,27.20
2018-08-08T12:25:57.514Z,27.50
2018-08-08T12:28:26.161Z,27.90
2018-08-08T12:30:54.716Z,28.10
2018-08-08T12:33:23.315Z,28.30
2018-08-08T12:35:51.881Z,28.30
2018-08-08T12:38:20.465Z,28.10
2018-08-08T12:40:49.029Z,28.00
2018-08-08T12:43:17.608Z,27.80
2018-08-08T12:45:46.193Z,27.90
2018-08-08T12:48:15.052Z,27.90
2018-08-08T12:50:43.621Z,28.10
2018-08-08T12:53:12.297Z,28.30
2018-08-08T12:55:40.956Z,28.60
2018-08-08T12:58:10.370Z,28.90
2018-08-08T13:00:38.941Z,29.00
2018-08-08T13:03:07.496Z,29.30
2018-08-08T13:05:36.073Z,29.50
2018-08-08T13:08:04.665Z,29.60
2018-08-08T13:10:33.273Z,29.60
2018-08-08T13:13:01.864Z,29.60
2018-08-08T13:15:30.449Z,29.80
2018-08-08T13:17:59.133Z,30.00
2018-08-08T13:20:27.742Z,30.10
2018-08-08T13:22:56.300Z,30.20
2018-08-08T13:25:24.889Z,30.30
2018-08-08T13:27:53.456Z,30.50
2018-08-08T13:30:22.073Z,30.70
2018-08-08T13:32:50.642Z,30.50
2018-08-08T13:35:19.261Z,30.40
2018-08-08T13:37:47.825Z,30.30
2018-08-08T13:40:16.416Z,30.20
2018-08-08T13:42:45.061Z,30.30
2018-08-08T13:45:13.665Z,30.40
2018-08-08T13:47:42.237Z,30.30
2018-08-08T13:50:10.832Z,30.30
2018-08-08T13:52:39.388Z,30.40
2018-08-08T13:55:08.001Z,30.20
2018-08-08T13:57:36.584Z,29.90
2018-08-08T14:00:07.133Z,29.80
2018-08-08T14:02:35.720Z,29.60
2018-08-08T14:05:04.684Z,29.50
2018-08-08T14:07:33.281Z,29.60
2018-08-08T14:10:01.858Z,29.50
2018-08-08T14:12:30.441Z,29.70
2018-08-08T14:14:59.004Z,29.90
2018-08-08T14:17:27.616Z,29.90
2018-08-08T14:19:56.217Z,29.90
2018-08-08T14:22:24.808Z,30.00
2018-08-08T14:24:53.376Z,30.00
2018-08-08T14:27:21.945Z,30.20
2018-08-08T14:29:50.517Z,30.20
2018-08-08T14:32:19.088Z,30.00
2018-08-08T14:34:47.645Z,30.00
2018-08-08T14:37:16.241Z,30.00
2018-08-08T14:39:45.212Z,29.50
2018-08-08T14:42:13.820Z,29.60
2018-08-08T14:44:42.366Z,29.70
2018-08-08T14:47:11.311Z,29.60
2018-08-08T14:49:39.852Z,29.80
2018-08-08T14:52:08.465Z,29.70
2018-08-08T14:54:37.037Z,29.90
2018-08-08T14:57:05.657Z,29.70
2018-08-08T14:59:34.258Z,29.60
2018-08-08T15:02:02.846Z,29.40
2018-08-08T15:04:31.420Z,29.10
2018-08-08T15:06:59.993Z,29.00
2018-08-08T15:09:28.569Z,28.90
2018-08-08T15:11:57.208Z,28.90
2018-08-08T15:14:25.833Z,28.80
2018-08-08T15:16:54.424Z,28.90
2018-08-08T15:19:23.009Z,28.70
2018-08-08T15:21:51.560Z,28.80
2018-08-08T15:24:20.320Z,28.70
2018-08-08T15:26:48.905Z,28.80
2018-08-08T15:29:17.461Z,28.50
2018-08-08T15:31:46.150Z,28.10
2018-08-08T15:34:15.089Z,27.90
2018-08-08T15:36:43.791Z,27.80
2018-08-08T15:39:12.337Z,28.00
2018-08-08T15:41:40.956Z,28.10
2018-08-08T15:44:09.565Z,28.10
2018-08-08T15:46:38.173Z,28.30
2018-08-08T15:49:06.872Z,28.20
2018-08-08T15:51:36.184Z,28.20
2018-08-08T15:54:04.941Z,28.40
2018-08-08T15:56:33.549Z,28.40
2018-08-08T15:59:02.927Z,28.40
2018-08-08T16:01:31.593Z,28.50
2018-08-08T16:04:00.140Z,28.40
2018-08-08T16:06:28.728Z,28.20
2018-08-08T16:08:57.348Z,28.10
2018-08-08T16:11:25.977Z,27.90
2018-08-08T16:13:54.561Z,27.30
2018-08-08T16:16:23.125Z,27.20
2018-08-08T16:18:51.704Z,27.00
2018-08-08T16:21:20.289Z,27.00
2018-08-08T16:23:48.872Z,27.00
2018-08-08T16:26:17.421Z,27.00
2018-08-08T16:28:46.029Z,27.10
2018-08-08T16:31:15.103Z,27.00
2018-08-08T16:33:43.657Z,26.90
2018-08-08T16:36:12.241Z,27.00
2018-08-08T16:38:40.861Z,27.00
2018-08-08T16:41:09.436Z,27.00
2018-08-08T16:43:38.029Z,26.90
2018-08-08T16:46:06.671Z,27.00
2018-08-08T16:48:35.353Z,26.90
2018-08-08T16:51:03.938Z,26.60
2018-08-08T16:53:32.554Z,26.40
2018-08-08T16:56:01.105Z,26.30
2018-08-08T16:58:30.957Z,26.20
2018-08-08T17:00:59.560Z,26.10
2018-08-08T17:03:28.157Z,26.00
2018-08-08T17:05:56.737Z,25.70
2018-08-08T17:08:25.393Z,25.70
2018-08-08T17:10:53.961Z,25.60
2018-08-08T17:13:22.581Z,25.40
2018-08-08T17:15:51.168Z,25.20
2018-08-08T17:18:19.798Z,25.00
2018-08-08T17:20:48.386Z,24.80
2018-08-08T17:23:16.938Z,24.70
2018-08-08T17:25:46.141Z,24.50
2018-08-08T17:28:14.772Z,24.30
2018-08-08T17:30:43.341Z,24.10
2018-08-08T17:33:12.557Z,24.00
2018-08-08T17:35:41.165Z,23.90
2018-08-08T17:38:09.741Z,23.80
2018-08-08T17:40:38.322Z,23.70
2018-08-08T17:43:07.076Z,23.60
2018-08-08T17:45:35.592Z,23.60
2018-08-08T17:48:04.347Z,23.50
2018-08-08T17:50:33.036Z,23.50
2018-08-08T17:53:01.609Z,23.40
2018-08-08T17:55:30.164Z,23.30
2018-08-08T17:57:58.736Z,23.20
2018-08-08T18:00:27.333Z,23.20
2018-08-08T18:02:55.908Z,23.10
2018-08-08T18:05:24.529Z,23.10
2018-08-08T18:07:53.289Z,23.10
2018-08-08T18:10:21.856Z,22.90
2018-08-08T18:12:50.461Z,22.90
2018-08-08T18:15:19.104Z,22.80
2018-08-08T18:17:47.674Z,22.70
2018-08-08T18:20:16.825Z,22.70
2018-08-08T18:22:45.427Z,22.60
2018-08-08T18:25:13.972Z,22.50
2018-08-08T18:27:42.557Z,22.50
2018-08-08T18:30:11.513Z,22.40
2018-08-08T18:32:40.098Z,22.40
2018-08-08T18:35:08.896Z,22.30
2018-08-08T18:37:37.449Z,22.40
2018-08-08T18:40:06.073Z,22.30
2018-08-08T18:42:34.616Z,22.30
2018-08-08T18:45:03.282Z,22.30
2018-08-08T18:47:31.845Z,22.30
2018-08-08T18:50:00.429Z,22.20
2018-08-08T18:52:29.034Z,22.20
2018-08-08T18:57:28.110Z,22.20
2018-08-08T18:59:56.704Z,22.10
2018-08-08T19:02:25.488Z,22.00
2018-08-08T19:04:54.057Z,21.90
2018-08-08T19:07:22.625Z,21.90
2018-08-08T19:09:51.196Z,21.90
2018-08-08T19:12:19.757Z,21.80
2018-08-08T19:14:48.333Z,21.80
2018-08-08T19:17:16.896Z,21.70
2018-08-08T19:19:46.130Z,21.60
2018-08-08T19:22:15.274Z,21.60
2018-08-08T19:24:43.853Z,21.50
2018-08-08T19:27:12.428Z,21.50
2018-08-08T19:29:41.068Z,21.40
2018-08-08T19:32:09.667Z,21.30
2018-08-08T19:34:38.237Z,21.30
2018-08-08T19:37:07.103Z,21.30
2018-08-08T19:39:35.977Z,21.30
2018-08-08T19:42:04.632Z,21.20
2018-08-08T19:44:33.193Z,21.20
2018-08-08T19:47:01.797Z,21.10
2018-08-08T19:49:30.347Z,21.10
2018-08-08T19:51:58.912Z,21.00
2018-08-08T19:54:27.488Z,21.00
2018-08-08T19:56:56.221Z,20.90
2018-08-08T19:59:24.888Z,20.80
2018-08-08T20:01:53.468Z,20.60
2018-08-08T20:04:22.017Z,20.60
2018-08-08T20:06:50.621Z,20.50
2018-08-08T20:09:19.186Z,20.40
2018-08-08T20:11:47.756Z,20.40
2018-08-08T20:14:16.307Z,20.30
2018-08-08T20:16:44.886Z,20.30
2018-08-08T20:19:13.438Z,20.20
2018-08-08T20:21:42.029Z,20.20
2018-08-08T20:24:10.569Z,20.10
2018-08-08T20:26:39.176Z,20.00
2018-08-08T20:29:07.745Z,20.00
2018-08-08T20:31:36.329Z,20.00
2018-08-08T20:34:04.920Z,20.00
2018-08-08T20:36:33.476Z,20.00
2018-08-08T20:39:02.041Z,20.00
2018-08-08T20:41:30.608Z,20.00
2018-08-08T20:43:59.152Z,20.00
2018-08-08T20:46:27.726Z,20.00
2018-08-08T20:48:56.288Z,20.00
2018-08-08T20:51:24.857Z,19.90
2018-08-08T20:53:53.449Z,19.90
2018-08-08T20:56:22.021Z,19.90
2018-08-08T20:58:50.573Z,19.80
2018-08-08T21:01:19.142Z,19.80
2018-08-08T21:03:47.693Z,19.80
2018-08-08T21:06:16.281Z,19.70
2018-08-08T21:08:44.837Z,19.60
2018-08-08T21:11:13.384Z,19.60
2018-08-08T21:13:42.281Z,19.50
2018-08-08T21:16:10.844Z,19.50
2018-08-08T21:18:39.428Z,19.50
2018-08-08T21:21:08.069Z,19.50
2018-08-08T21:23:36.700Z,19.40
2018-08-08T21:26:05.309Z,19.40
2018-08-08T21:28:33.896Z,19.30
2018-08-08T21:31:02.450Z,19.30
2018-08-08T21:33:31.157Z,19.20
2018-08-08T21:35:59.756Z,19.20
2018-08-08T21:38:28.319Z,19.20
2018-08-08T21:40:56.919Z,19.20
2018-08-08T21:43:25.510Z,19.30
2018-08-08T21:45:54.349Z,19.20
2018-08-08T21:48:22.965Z,19.20
2018-08-08T21:50:51.529Z,19.20
2018-08-08T21:53:24.565Z,19.20
2018-08-08T21:56:04.586Z,19.20
2018-08-08T21:58:44.345Z,19.20
2018-08-08T22:01:24.330Z,19.10
2018-08-08T22:04:04.137Z,19.10
2018-08-08T22:06:43.848Z,19.10
2018-08-08T22:09:23.704Z,19.00
2018-08-08T22:12:03.528Z,19.00
2018-08-08T22:14:43.423Z,19.00
2018-08-08T22:17:23.133Z,19.00
2018-08-08T22:19:51.741Z,19.10
2018-08-08T22:22:20.285Z,19.10
2018-08-08T22:24:48.854Z,19.10
2018-08-08T22:27:17.465Z,19.10
2018-08-08T22:29:46.041Z,19.00
2018-08-08T22:32:14.657Z,19.00
2018-08-08T22:34:43.217Z,19.00
2018-08-08T22:37:11.853Z,18.90
2018-08-08T22:39:40.416Z,18.80
2018-08-08T22:42:09.001Z,18.80
2018-08-08T22:44:37.544Z,18.70
2018-08-08T22:47:06.124Z,18.60
2018-08-08T22:49:34.665Z,18.50
2018-08-08T22:52:03.329Z,18.40
2018-08-08T22:54:31.884Z,18.40
2018-08-08T22:57:00.469Z,18.30
2018-08-08T22:59:29.168Z,18.20
2018-08-08T23:01:57.749Z,18.20
2018-08-08T23:04:26.358Z,18.20
2018-08-08T23:06:54.954Z,18.20
2018-08-08T23:09:23.554Z,18.10
2018-08-08T23:11:52.110Z,18.10
2018-08-08T23:14:20.681Z,18.10
2018-08-08T23:16:49.238Z,18.10
2018-08-08T23:19:17.809Z,18.00
2018-08-08T23:21:46.361Z,17.90
2018-08-08T23:24:14.925Z,17.90
2018-08-08T23:26:43.520Z,17.80
2018-08-08T23:29:12.152Z,17.90
2018-08-08T23:31:40.704Z,17.80
2018-08-08T23:34:09.277Z,17.80
2018-08-08T23:36:37.840Z,17.80
2018-08-08T23:39:08.364Z,17.80
2018-08-08T23:41:36.929Z,17.70
2018-08-08T23:44:05.533Z,17.70
2018-08-08T23:46:34.660Z,17.70
2018-08-08T23:49:03.238Z,17.70
2018-08-08T23:51:31.792Z,17.70
2018-08-08T23:54:00.361Z,17.70
2018-08-08T23:56:28.929Z,17.70
2018-08-08T23:58:57.516Z,17.70
