createdAt,value
2018-11-12T00:00:34.477Z,5.60
2018-11-12T00:03:05.181Z,8.87
2018-11-12T00:05:34.057Z,9.13
2018-11-12T00:08:03.468Z,11.47
2018-11-12T00:10:32.479Z,10.03
2018-11-12T00:13:01.449Z,11.13
2018-11-12T00:15:31.123Z,8.00
2018-11-12T00:18:00.102Z,8.37
2018-11-12T00:20:29.341Z,8.83
2018-11-12T00:22:58.281Z,9.00
2018-11-12T00:25:27.285Z,10.03
2018-11-12T00:27:56.193Z,10.33
2018-11-12T00:30:25.127Z,9.20
2018-11-12T00:32:54.861Z,9.50
2018-11-12T00:35:23.849Z,9.67
2018-11-12T00:37:53.378Z,8.50
2018-11-12T00:40:22.376Z,7.53
2018-11-12T00:42:51.330Z,6.43
2018-11-12T00:45:20.143Z,7.30
2018-11-12T00:47:49.108Z,7.33
2018-11-12T00:50:18.158Z,6.80
2018-11-12T00:52:47.246Z,7.63
2018-11-12T00:55:16.885Z,7.90
2018-11-12T00:57:46.611Z,10.77
2018-11-12T01:00:17.797Z,9.07
2018-11-12T01:02:48.054Z,10.07
2018-11-12T01:05:19.906Z,8.87
2018-11-12T01:07:49.236Z,8.00
2018-11-12T01:10:20.247Z,7.27
2018-11-12T01:12:49.245Z,8.30
2018-11-12T01:15:19.392Z,7.87
2018-11-12T01:17:48.360Z,7.07
2018-11-12T01:20:18.012Z,7.70
2018-11-12T01:22:47.026Z,6.97
2018-11-12T01:25:16.451Z,6.10
2018-11-12T01:27:45.714Z,7.20
2018-11-12T01:30:17.230Z,6.70
2018-11-12T01:32:46.859Z,6.50
2018-11-12T01:35:16.687Z,7.00
2018-11-12T01:37:45.941Z,6.67
2018-11-12T01:40:15.785Z,7.90
2018-11-12T01:42:46.627Z,7.10
2018-11-12T01:45:17.229Z,7.63
2018-11-12T01:47:48.003Z,7.37
2018-11-12T01:50:17.646Z,6.97
2018-11-12T01:52:47.472Z,6.37
2018-11-12T01:55:17.649Z,6.80
2018-11-12T01:57:46.821Z,6.97
2018-11-12T02:00:18.017Z,8.33
2018-11-12T02:02:48.363Z,6.60
2018-11-12T02:05:17.960Z,8.37
2018-11-12T02:07:47.474Z,6.60
2018-11-12T02:10:17.954Z,6.07
2018-11-12T02:12:48.459Z,7.13
2018-11-12T02:15:18.686Z,7.97
2018-11-12T02:17:49.056Z,7.97
2018-11-12T02:20:19.574Z,7.27
2018-11-12T02:22:49.567Z,7.60
2018-11-12T02:25:19.150Z,7.53
2018-11-12T02:27:55.524Z,8.03
2018-11-12T02:30:30.597Z,8.10
2018-11-12T02:32:59.817Z,7.70
2018-11-12T02:35:29.533Z,8.23
2018-11-12T02:37:58.990Z,8.00
2018-11-12T02:40:28.414Z,8.17
2018-11-12T02:42:57.403Z,7.67
2018-11-12T02:45:26.588Z,7.13
2018-11-12T02:47:56.085Z,6.07
2018-11-12T02:50:25.431Z,4.93
2018-11-12T02:52:55.591Z,4.77
2018-11-12T02:55:27.464Z,5.37
2018-11-12T02:58:01.171Z,5.10
2018-11-12T03:00:30.558Z,7.40
2018-11-12T03:03:03.368Z,7.00
2018-11-12T03:05:38.703Z,6.60
2018-11-12T03:08:10.473Z,6.63
2018-11-12T03:10:39.446Z,8.43
2018-11-12T03:13:10.754Z,8.47
2018-11-12T03:15:40.524Z,8.63
2018-11-12T03:18:09.505Z,8.27
2018-11-12T03:20:38.492Z,8.23
2018-11-12T03:23:07.482Z,8.10
2018-11-12T03:25:36.538Z,7.83
2018-11-12T03:28:05.575Z,7.83
2018-11-12T03:30:34.722Z,7.30
2018-11-12T03:33:03.720Z,7.77
2018-11-12T03:35:36.430Z,7.67
2018-11-12T03:38:05.723Z,7.47
2018-11-12T03:40:34.785Z,7.07
2018-11-12T03:43:04.084Z,7.10
2018-11-12T03:45:33.148Z,5.77
2018-11-12T03:48:02.160Z,5.33
2018-11-12T03:50:31.150Z,7.27
2018-11-12T03:53:00.613Z,6.60
2018-11-12T03:55:29.632Z,6.10
2018-11-12T03:57:58.964Z,6.07
2018-11-12T04:00:34.768Z,5.77
2018-11-12T04:03:04.566Z,5.50
2018-11-12T04:05:33.635Z,5.07
2018-11-12T04:08:02.806Z,5.13
2018-11-12T04:10:31.780Z,5.20
2018-11-12T04:13:01.007Z,5.30
2018-11-12T04:15:36.797Z,6.43
2018-11-12T04:18:07.089Z,6.80
2018-11-12T04:20:36.199Z,6.80
2018-11-12T04:23:06.204Z,6.60
2018-11-12T04:25:37.045Z,6.13
2018-11-12T04:28:06.058Z,6.20
2018-11-12T04:30:35.134Z,6.20
2018-11-12T04:33:04.289Z,6.03
2018-11-12T04:35:33.259Z,6.93
2018-11-12T04:38:02.220Z,7.30
2018-11-12T04:40:31.269Z,5.80
2018-11-12T04:43:00.220Z,6.30
2018-11-12T04:45:30.016Z,6.10
2018-11-12T04:47:59.003Z,5.80
2018-11-12T04:50:29.505Z,5.97
2018-11-12T04:52:58.595Z,5.20
2018-11-12T04:55:28.001Z,4.87
2018-11-12T04:57:57.363Z,4.53
2018-11-12T05:00:27.731Z,6.10
2018-11-12T05:02:56.818Z,5.03
2018-11-12T05:05:27.069Z,5.17
2018-11-12T05:07:58.537Z,5.27
2018-11-12T05:10:28.300Z,5.80
2018-11-12T05:12:57.368Z,5.67
2018-11-12T05:15:26.893Z,4.43
2018-11-12T05:17:55.909Z,4.27
2018-11-12T05:20:29.134Z,4.47
2018-11-12T05:22:58.392Z,4.87
2018-11-12T05:25:27.340Z,4.93
2018-11-12T05:27:56.284Z,4.97
2018-11-12T05:30:26.466Z,4.40
2018-11-12T05:32:55.854Z,4.43
2018-11-12T05:35:26.795Z,4.20
2018-11-12T05:37:55.942Z,5.10
2018-11-12T05:40:26.313Z,4.50
2018-11-12T05:42:55.807Z,4.40
2018-11-12T05:45:26.003Z,4.27
2018-11-12T05:47:55.090Z,3.60
2018-11-12T05:50:29.231Z,3.40
2018-11-12T05:53:00.290Z,4.20
2018-11-12T05:55:31.540Z,4.07
2018-11-12T05:58:00.970Z,4.10
2018-11-12T06:00:35.220Z,3.73
2018-11-12T06:03:04.950Z,3.87
2018-11-12T06:05:35.500Z,3.00
2018-11-12T06:08:05.760Z,3.30
2018-11-12T06:10:36.024Z,3.03
2018-11-12T06:13:05.763Z,2.90
2018-11-12T06:15:36.397Z,3.27
2018-11-12T06:18:06.443Z,3.50
2018-11-12T06:20:36.106Z,3.60
2018-11-12T06:23:06.263Z,3.33
2018-11-12T06:25:36.445Z,3.00
2018-11-12T06:28:06.049Z,3.70
2018-11-12T06:30:36.700Z,3.60
2018-11-12T06:33:06.534Z,3.77
2018-11-12T06:35:36.154Z,3.60
2018-11-12T06:38:05.877Z,3.23
2018-11-12T06:40:34.843Z,3.63
2018-11-12T06:43:03.969Z,3.37
2018-11-12T06:45:33.552Z,3.00
2018-11-12T06:48:02.876Z,2.87
2018-11-12T06:50:33.669Z,3.17
2018-11-12T06:53:03.943Z,3.60
2018-11-12T06:55:33.367Z,3.30
2018-11-12T06:58:02.937Z,4.10
2018-11-12T07:00:34.371Z,3.50
2018-11-12T07:03:03.842Z,3.10
2018-11-12T07:05:33.477Z,3.90
2018-11-12T07:08:03.058Z,3.97
2018-11-12T07:10:32.311Z,4.13
2018-11-12T07:13:01.604Z,4.10
2018-11-12T07:15:31.142Z,4.17
2018-11-12T07:18:01.459Z,4.77
2018-11-12T07:20:30.867Z,4.17
2018-11-12T07:23:00.835Z,3.70
2018-11-12T07:25:31.153Z,3.93
2018-11-12T07:28:00.649Z,3.70
2018-11-12T07:30:30.155Z,3.70
2018-11-12T07:33:00.161Z,3.70
2018-11-12T07:35:29.539Z,4.20
2018-11-12T07:37:58.980Z,3.70
2018-11-12T07:40:28.213Z,3.27
2018-11-12T07:42:58.052Z,3.97
2018-11-12T07:45:28.993Z,3.67
2018-11-12T07:47:59.377Z,3.60
2018-11-12T07:50:30.048Z,3.90
2018-11-12T07:52:59.315Z,3.80
2018-11-12T07:55:29.235Z,3.97
2018-11-12T07:58:00.251Z,3.83
2018-11-12T08:00:31.146Z,3.30
2018-11-12T08:03:07.550Z,3.30
2018-11-12T08:05:37.373Z,2.40
2018-11-12T08:08:07.527Z,2.27
2018-11-12T08:10:37.221Z,2.30
2018-11-12T08:13:06.340Z,2.90
2018-11-12T08:15:35.366Z,2.70
2018-11-12T08:18:04.382Z,2.13
2018-11-12T08:20:33.702Z,2.67
2018-11-12T08:23:02.833Z,2.40
2018-11-12T08:25:32.254Z,2.27
2018-11-12T08:28:01.387Z,1.90
2018-11-12T08:30:30.493Z,2.10
2018-11-12T08:33:00.621Z,2.03
2018-11-12T08:35:29.576Z,2.20
2018-11-12T08:37:59.071Z,2.03
2018-11-12T08:40:29.337Z,2.10
2018-11-12T08:42:58.493Z,2.03
2018-11-12T08:45:27.637Z,1.90
2018-11-12T08:47:57.713Z,2.00
2018-11-12T08:50:27.758Z,1.90
2018-11-12T08:52:57.866Z,2.17
2018-11-12T08:55:28.371Z,1.97
2018-11-12T08:58:01.298Z,1.90
2018-11-12T09:00:30.440Z,1.80
2018-11-12T09:02:59.462Z,1.83
2018-11-12T09:05:29.562Z,1.80
2018-11-12T09:07:59.868Z,2.13
2018-11-12T09:10:30.805Z,2.10
2018-11-12T09:13:00.100Z,2.10
2018-11-12T09:15:29.210Z,1.90
2018-11-12T09:17:59.016Z,2.10
2018-11-12T09:20:28.684Z,2.20
2018-11-12T09:22:57.734Z,2.00
2018-11-12T09:25:27.688Z,2.23
2018-11-12T09:27:57.857Z,4.13
2018-11-12T09:30:28.320Z,2.13
2018-11-12T09:32:58.670Z,2.30
2018-11-12T09:35:32.590Z,2.70
2018-11-12T09:38:02.871Z,1.97
2018-11-12T09:40:34.170Z,2.77
2018-11-12T09:43:03.799Z,2.00
2018-11-12T09:45:33.580Z,1.87
2018-11-12T09:48:02.611Z,2.17
2018-11-12T09:50:31.785Z,1.80
2018-11-12T09:53:01.855Z,2.30
2018-11-12T09:55:31.957Z,2.30
2018-11-12T09:58:02.656Z,2.03
2018-11-12T10:00:31.945Z,2.10
2018-11-12T10:03:01.901Z,2.10
2018-11-12T10:05:32.393Z,2.40
2018-11-12T10:08:05.194Z,2.00
2018-11-12T10:10:36.703Z,2.13
2018-11-12T10:13:08.033Z,2.10
2018-11-12T10:15:36.865Z,2.10
2018-11-12T10:18:06.211Z,2.00
2018-11-12T10:20:32.469Z,2.13
2018-11-12T10:23:01.536Z,2.10
2018-11-12T10:25:30.528Z,2.23
2018-11-12T10:27:59.499Z,2.13
2018-11-12T10:30:30.127Z,1.90
2018-11-12T10:32:59.340Z,2.20
2018-11-12T10:35:29.202Z,2.37
2018-11-12T10:37:58.249Z,1.97
2018-11-12T10:40:27.466Z,1.87
2018-11-12T10:42:56.462Z,1.90
2018-11-12T10:45:25.439Z,1.77
2018-11-12T10:47:54.903Z,1.87
2018-11-12T10:50:24.089Z,2.00
2018-11-12T10:52:53.094Z,2.03
2018-11-12T10:55:23.607Z,2.07
2018-11-12T10:57:52.652Z,1.80
2018-11-12T11:00:29.290Z,2.10
2018-11-12T11:03:05.489Z,1.70
2018-11-12T11:05:35.269Z,1.97
2018-11-12T11:08:05.268Z,2.13
2018-11-12T11:10:34.272Z,2.10
2018-11-12T11:13:04.449Z,1.80
2018-11-12T11:15:34.220Z,1.90
2018-11-12T11:18:03.309Z,2.13
2018-11-12T11:20:32.374Z,1.90
2018-11-12T11:23:01.973Z,1.67
2018-11-12T11:25:31.082Z,2.77
2018-11-12T11:28:00.191Z,1.60
2018-11-12T11:30:35.398Z,2.00
2018-11-12T11:33:04.865Z,1.70
2018-11-12T11:35:36.219Z,1.90
2018-11-12T11:38:05.387Z,2.00
2018-11-12T11:40:34.408Z,1.50
2018-11-12T11:43:03.455Z,1.70
2018-11-12T11:45:32.534Z,1.80
2018-11-12T11:48:03.201Z,1.73
2018-11-12T11:50:32.376Z,1.70
2018-11-12T11:53:01.438Z,1.60
2018-11-12T11:55:30.891Z,2.23
2018-11-12T11:58:00.033Z,1.60
2018-11-12T12:00:30.126Z,2.17
2018-11-12T12:02:59.844Z,2.13
2018-11-12T12:05:29.145Z,2.10
2018-11-12T12:07:58.507Z,2.20
2018-11-12T12:10:27.578Z,1.70
2018-11-12T12:12:56.739Z,1.87
2018-11-12T12:15:25.749Z,1.73
2018-11-12T12:17:54.729Z,2.10
2018-11-12T12:20:25.157Z,1.60
2018-11-12T12:22:55.061Z,2.00
2018-11-12T12:25:24.209Z,1.80
2018-11-12T12:27:53.276Z,1.60
2018-11-12T12:30:25.656Z,1.80
2018-11-12T12:32:56.170Z,1.70
2018-11-12T12:35:25.257Z,2.07
2018-11-12T12:37:54.643Z,1.87
2018-11-12T12:40:24.556Z,1.90
2018-11-12T12:42:53.654Z,1.40
2018-11-12T12:45:24.423Z,1.47
2018-11-12T12:47:53.821Z,1.73
2018-11-12T12:50:22.873Z,1.87
2018-11-12T12:52:52.240Z,1.47
2018-11-12T12:55:21.577Z,1.57
2018-11-12T12:57:50.697Z,1.80
2018-11-12T13:00:24.182Z,1.70
2018-11-12T13:02:53.463Z,1.40
2018-11-12T13:05:23.096Z,1.60
2018-11-12T13:07:52.068Z,1.80
2018-11-12T13:10:22.456Z,1.53
2018-11-12T13:12:51.510Z,1.70
2018-11-12T13:15:21.610Z,1.70
2018-11-12T13:17:51.479Z,1.87
2018-11-12T13:20:22.695Z,1.67
2018-11-12T13:22:51.714Z,1.70
2018-11-12T13:25:20.737Z,1.80
2018-11-12T13:27:49.777Z,1.70
2018-11-12T13:30:20.339Z,1.67
2018-11-12T13:32:49.519Z,2.00
2018-11-12T13:35:20.601Z,2.00
2018-11-12T13:37:49.784Z,1.73
2018-11-12T13:40:20.850Z,1.50
2018-11-12T13:42:51.608Z,1.70
2018-11-12T13:45:20.932Z,1.60
2018-11-12T13:47:50.202Z,1.33
2018-11-12T13:50:23.130Z,1.60
2018-11-12T13:52:52.984Z,1.23
2018-11-12T13:55:23.455Z,1.47
2018-11-12T13:57:53.461Z,1.47
2018-11-12T14:00:24.688Z,1.70
2018-11-12T14:02:54.479Z,1.60
2018-11-12T14:05:24.284Z,1.70
2018-11-12T14:07:53.838Z,1.50
2018-11-12T14:10:24.512Z,1.60
2018-11-12T14:12:55.495Z,1.47
2018-11-12T14:15:25.056Z,1.70
2018-11-12T14:17:54.798Z,1.40
2018-11-12T14:20:24.598Z,2.00
2018-11-12T14:22:53.548Z,1.77
2018-11-12T14:25:23.805Z,1.70
2018-11-12T14:27:54.638Z,1.57
2018-11-12T14:30:26.351Z,1.60
2018-11-12T14:32:55.450Z,1.80
2018-11-12T14:35:24.754Z,1.83
2018-11-12T14:37:53.885Z,1.70
2018-11-12T14:40:22.947Z,1.93
2018-11-12T14:42:52.951Z,1.47
2018-11-12T14:45:22.605Z,2.57
2018-11-12T14:47:52.213Z,2.67
2018-11-12T14:50:21.229Z,2.23
2018-11-12T14:52:50.278Z,2.27
2018-11-12T14:55:19.372Z,1.77
2018-11-12T14:57:48.421Z,1.93
2018-11-12T15:00:22.901Z,1.97
2018-11-12T15:02:52.402Z,1.60
2018-11-12T15:05:22.941Z,1.90
2018-11-12T15:07:52.003Z,1.93
2018-11-12T15:10:21.353Z,1.90
2018-11-12T15:12:50.787Z,2.13
2018-11-12T15:15:19.791Z,1.87
2018-11-12T15:17:48.921Z,1.90
2018-11-12T15:20:19.238Z,2.00
2018-11-12T15:22:48.721Z,2.00
2018-11-12T15:25:21.353Z,2.00
2018-11-12T15:27:51.503Z,1.87
2018-11-12T15:30:23.548Z,2.40
2018-11-12T15:32:53.881Z,2.27
2018-11-12T15:35:23.356Z,2.30
2018-11-12T15:37:53.035Z,1.90
2018-11-12T15:40:22.038Z,2.03
2018-11-12T15:42:51.182Z,2.47
2018-11-12T15:45:21.832Z,2.40
2018-11-12T15:47:56.676Z,2.30
2018-11-12T15:50:30.161Z,2.43
2018-11-12T15:53:00.502Z,2.60
2018-11-12T15:55:29.479Z,2.50
2018-11-12T15:57:59.107Z,2.30
2018-11-12T16:00:28.285Z,2.40
2018-11-12T16:02:57.395Z,2.47
2018-11-12T16:05:28.366Z,2.30
2018-11-12T16:07:57.413Z,2.50
2018-11-12T16:10:26.847Z,2.50
2018-11-12T16:12:55.890Z,2.43
2018-11-12T16:15:24.835Z,2.70
2018-11-12T16:17:54.762Z,2.80
2018-11-12T16:20:28.027Z,2.93
2018-11-12T16:22:58.019Z,2.90
2018-11-12T16:25:28.192Z,2.57
2018-11-12T16:27:58.216Z,2.70
2018-11-12T16:30:28.008Z,2.40
2018-11-12T16:32:56.954Z,2.50
2018-11-12T16:35:26.199Z,2.80
2018-11-12T16:37:56.119Z,2.80
2018-11-12T16:40:25.172Z,3.73
2018-11-12T16:42:54.493Z,2.83
2018-11-12T16:45:23.533Z,2.60
2018-11-12T16:47:52.530Z,3.13
2018-11-12T16:50:21.601Z,3.57
2018-11-12T16:52:50.731Z,3.03
2018-11-12T16:55:22.397Z,2.50
2018-11-12T16:57:51.746Z,3.10
2018-11-12T17:00:22.663Z,3.00
2018-11-12T17:02:51.896Z,3.63
2018-11-12T17:05:22.504Z,4.47
2018-11-12T17:07:52.240Z,4.17
2018-11-12T17:10:23.143Z,4.60
2018-11-12T17:12:52.423Z,4.40
2018-11-12T17:15:21.602Z,5.23
2018-11-12T17:17:50.534Z,4.93
2018-11-12T17:20:21.101Z,5.53
2018-11-12T17:22:50.186Z,5.53
2018-11-12T17:25:19.573Z,6.63
2018-11-12T17:27:49.070Z,5.43
2018-11-12T17:30:19.566Z,5.30
2018-11-12T17:32:49.168Z,4.97
2018-11-12T17:35:24.958Z,4.53
2018-11-12T17:37:54.068Z,5.00
2018-11-12T17:40:24.685Z,4.30
2018-11-12T17:42:55.227Z,4.57
2018-11-12T17:45:26.580Z,4.40
2018-11-12T17:47:56.605Z,4.07
2018-11-12T17:50:25.713Z,4.20
2018-11-12T17:52:54.943Z,4.20
2018-11-12T17:55:24.300Z,3.80
2018-11-12T17:57:56.845Z,3.77
2018-11-12T18:00:27.413Z,3.87
2018-11-12T18:02:57.044Z,3.37
2018-11-12T18:05:26.205Z,3.63
2018-11-12T18:07:55.478Z,4.10
2018-11-12T18:10:24.396Z,3.80
2018-11-12T18:12:53.481Z,3.63
2018-11-12T18:15:23.228Z,3.83
2018-11-12T18:17:52.392Z,3.93
2018-11-12T18:20:23.796Z,3.73
2018-11-12T18:22:54.005Z,3.10
2018-11-12T18:25:23.190Z,3.50
2018-11-12T18:27:52.650Z,3.13
2018-11-12T18:30:25.351Z,3.37
2018-11-12T18:32:55.402Z,3.33
2018-11-12T18:35:24.619Z,3.00
2018-11-12T18:37:54.272Z,3.60
2018-11-12T18:40:24.665Z,2.93
2018-11-12T18:42:53.866Z,3.47
2018-11-12T18:45:25.464Z,2.73
2018-11-12T18:47:55.256Z,2.90
2018-11-12T18:50:25.715Z,2.77
2018-11-12T18:52:54.749Z,3.47
2018-11-12T18:55:23.887Z,3.03
2018-11-12T18:57:53.515Z,3.60
2018-11-12T19:00:23.920Z,3.10
2018-11-12T19:02:53.584Z,3.40
2018-11-12T19:05:24.190Z,3.20
2018-11-12T19:07:54.597Z,3.53
2018-11-12T19:10:24.951Z,3.47
2018-11-12T19:12:54.590Z,4.40
2018-11-12T19:15:25.241Z,3.87
2018-11-12T19:17:58.898Z,4.23
2018-11-12T19:20:27.970Z,4.27
2018-11-12T19:22:57.669Z,4.37
2018-11-12T19:25:26.721Z,4.07
2018-11-12T19:27:55.808Z,4.30
2018-11-12T19:30:26.177Z,4.73
2018-11-12T19:32:55.341Z,5.30
2018-11-12T19:35:25.913Z,5.00
2018-11-12T19:37:55.056Z,5.27
2018-11-12T19:40:25.598Z,5.40
2018-11-12T19:42:55.268Z,5.57
2018-11-12T19:45:24.394Z,5.40
2018-11-12T19:47:55.013Z,5.37
2018-11-12T19:50:25.670Z,4.77
2018-11-12T19:52:55.964Z,5.33
2018-11-12T19:55:25.188Z,6.33
2018-11-12T19:57:54.390Z,5.90
2018-11-12T20:00:24.865Z,5.63
2018-11-12T20:02:55.435Z,6.67
2018-11-12T20:05:24.449Z,5.40
2018-11-12T20:07:53.530Z,6.00
2018-11-12T20:10:23.289Z,5.30
2018-11-12T20:12:52.374Z,5.43
2018-11-12T20:15:22.638Z,5.13
2018-11-12T20:17:52.284Z,5.43
2018-11-12T20:20:23.466Z,5.70
2018-11-12T20:22:52.864Z,5.50
2018-11-12T20:25:22.163Z,5.10
2018-11-12T20:27:52.205Z,5.87
2018-11-12T20:30:27.926Z,5.07
2018-11-12T20:32:57.746Z,5.37
2018-11-12T20:35:26.709Z,5.33
2018-11-12T20:37:55.654Z,6.43
2018-11-12T20:40:24.591Z,6.00
2018-11-12T20:42:53.538Z,5.87
2018-11-12T20:45:23.384Z,6.10
2018-11-12T20:47:53.691Z,6.00
2018-11-12T20:50:23.305Z,6.03
2018-11-12T20:52:52.397Z,6.50
2018-11-12T20:55:21.347Z,6.20
2018-11-12T20:57:50.322Z,6.00
2018-11-12T21:00:22.096Z,6.57
2018-11-12T21:02:52.055Z,5.87
2018-11-12T21:05:22.734Z,7.30
2018-11-12T21:07:51.808Z,6.90
2018-11-12T21:10:21.484Z,6.70
2018-11-12T21:12:51.629Z,7.60
2018-11-12T21:15:21.826Z,6.63
2018-11-12T21:17:51.305Z,6.23
2018-11-12T21:20:21.506Z,6.53
2018-11-12T21:22:50.811Z,5.63
2018-11-12T21:25:21.308Z,5.90
2018-11-12T21:27:51.501Z,5.60
2018-11-12T21:30:22.237Z,5.67
2018-11-12T21:32:52.244Z,4.60
2018-11-12T21:35:23.121Z,5.50
2018-11-12T21:37:53.463Z,6.20
2018-11-12T21:40:24.262Z,5.77
2018-11-12T21:42:53.433Z,6.23
2018-11-12T21:45:25.065Z,6.63
2018-11-12T21:47:54.177Z,6.97
2018-11-12T21:50:24.162Z,7.43
2018-11-12T21:53:08.521Z,7.70
2018-11-12T21:55:44.061Z,7.17
2018-11-12T21:58:13.102Z,6.20
2018-11-12T22:00:50.536Z,6.43
2018-11-12T22:03:20.739Z,5.97
2018-11-12T22:05:50.257Z,6.80
2018-11-12T22:08:19.804Z,7.60
2018-11-12T22:10:49.319Z,8.73
2018-11-12T22:13:18.452Z,8.50
2018-11-12T22:15:47.794Z,7.73
2018-11-12T22:18:16.751Z,10.23
2018-11-12T22:20:45.729Z,8.17
2018-11-12T22:23:17.314Z,7.53
2018-11-12T22:25:46.275Z,9.70
2018-11-12T22:28:15.383Z,8.73
2018-11-12T22:30:44.330Z,7.70
2018-11-12T22:33:13.438Z,9.57
2018-11-12T22:35:42.924Z,7.73
2018-11-12T22:38:11.894Z,7.33
2018-11-12T22:40:41.005Z,6.60
2018-11-12T22:43:10.036Z,6.17
2018-11-12T22:45:39.056Z,6.10
2018-11-12T22:48:08.233Z,6.93
2018-11-12T22:50:37.228Z,7.37
2018-11-12T22:53:08.256Z,6.43
2018-11-12T22:55:37.374Z,7.33
2018-11-12T22:58:06.398Z,7.53
2018-11-12T23:00:39.808Z,8.67
2018-11-12T23:03:09.017Z,9.37
2018-11-12T23:05:38.456Z,9.57
2018-11-12T23:08:07.429Z,8.10
2018-11-12T23:10:36.439Z,6.80
2018-11-12T23:13:05.932Z,8.40
2018-11-12T23:15:35.221Z,11.23
2018-11-12T23:18:04.429Z,10.23
2018-11-12T23:20:33.830Z,11.17
2018-11-12T23:23:02.920Z,9.67
2018-11-12T23:25:32.026Z,10.37
2018-11-12T23:28:01.050Z,11.43
2018-11-12T23:30:30.062Z,11.13
2018-11-12T23:32:59.062Z,9.23
2018-11-12T23:35:28.169Z,11.37
2018-11-12T23:37:57.326Z,9.10
2018-11-12T23:40:26.375Z,12.03
2018-11-12T23:42:55.855Z,10.43
2018-11-12T23:45:25.000Z,9.77
2018-11-12T23:47:54.589Z,8.87
2018-11-12T23:50:23.711Z,11.37
2018-11-12T23:52:53.117Z,12.93
2018-11-12T23:55:22.535Z,10.53
2018-11-12T23:57:52.065Z,11.83
