createdAt,value
2023-04-18T05:23:12.733Z,28.73
2023-04-18T05:25:40.897Z,29.27
2023-04-18T05:28:09.395Z,28.50
2023-04-18T05:30:38.155Z,27.77
2023-04-18T05:33:06.326Z,25.60
2023-04-18T05:35:34.566Z,25.60
2023-04-18T05:38:02.799Z,24.63
2023-04-18T05:40:32.353Z,22.17
2023-04-18T05:43:01.160Z,20.73
2023-04-18T05:45:29.572Z,19.83
2023-04-18T05:47:57.625Z,18.53
2023-04-18T05:50:25.968Z,17.50
2023-04-18T05:52:54.358Z,15.77
2023-04-18T05:55:22.554Z,16.17
2023-04-18T05:57:52.255Z,15.60
2023-04-18T06:00:21.235Z,14.40
2023-04-18T06:02:49.975Z,14.33
2023-04-18T06:05:18.663Z,13.93
2023-04-18T06:07:48.107Z,14.13
2023-04-18T06:10:16.273Z,12.57
2023-04-18T06:12:44.375Z,12.50
2023-04-18T06:15:14.250Z,12.80
2023-04-18T06:17:42.507Z,13.00
2023-04-18T06:20:11.879Z,12.73
2023-04-18T06:22:40.175Z,12.10
2023-04-18T06:25:10.144Z,12.50
2023-04-18T06:27:38.648Z,12.47
2023-04-18T06:30:08.839Z,12.40
2023-04-18T06:32:38.458Z,12.10
2023-04-18T06:35:07.408Z,12.30
2023-04-18T06:37:35.921Z,11.53
2023-04-18T06:40:04.063Z,12.10
2023-04-18T06:42:32.152Z,10.97
2023-04-18T06:45:00.818Z,12.00
2023-04-18T06:47:29.459Z,11.40
2023-04-18T06:49:59.007Z,11.17
2023-04-18T06:52:27.569Z,10.93
2023-04-18T06:54:55.724Z,10.70
2023-04-18T06:57:23.951Z,11.20
2023-04-18T06:59:52.423Z,10.43
2023-04-18T07:02:20.663Z,10.43
2023-04-18T07:04:49.182Z,10.43
2023-04-18T07:07:18.912Z,11.00
2023-04-18T07:09:47.074Z,10.23
2023-04-18T07:12:15.376Z,10.77
2023-04-18T07:14:43.883Z,10.33
2023-04-18T07:17:12.041Z,10.60
2023-04-18T07:19:40.372Z,10.13
2023-04-18T07:22:09.003Z,10.80
2023-04-18T07:24:39.389Z,10.97
2023-04-18T07:27:09.569Z,10.80
2023-04-18T07:29:38.018Z,10.70
2023-04-18T07:32:08.131Z,10.67
2023-04-18T07:34:37.566Z,10.53
2023-04-18T07:37:07.017Z,10.40
2023-04-18T07:39:36.177Z,10.50
2023-04-18T07:42:06.504Z,10.73
2023-04-18T07:44:36.427Z,10.00
2023-04-18T07:47:04.773Z,10.23
2023-04-18T07:49:33.618Z,10.00
2023-04-18T07:52:01.866Z,9.70
2023-04-18T07:54:30.038Z,9.57
2023-04-18T07:56:58.360Z,9.87
2023-04-18T07:59:29.706Z,10.07
2023-04-18T08:01:57.808Z,10.37
2023-04-18T08:04:29.711Z,9.93
2023-04-18T08:06:58.331Z,9.67
2023-04-18T08:09:26.820Z,10.50
2023-04-18T08:11:56.174Z,9.87
2023-04-18T08:14:24.553Z,9.93
2023-04-18T08:16:54.216Z,9.90
2023-04-18T08:19:23.992Z,10.43
2023-04-18T08:21:52.440Z,10.53
2023-04-18T08:24:20.708Z,11.40
2023-04-18T08:26:49.059Z,11.50
2023-04-18T08:29:17.187Z,11.47
2023-04-18T08:31:46.049Z,11.23
2023-04-18T08:34:15.844Z,12.33
2023-04-18T08:36:43.965Z,10.70
2023-04-18T08:39:12.554Z,11.60
2023-04-18T08:41:44.427Z,11.17
2023-04-18T08:44:13.545Z,11.63
2023-04-18T08:46:41.963Z,11.23
2023-04-18T08:49:11.895Z,11.73
2023-04-18T08:51:44.058Z,12.17
2023-04-18T08:54:14.158Z,12.27
2023-04-18T08:56:42.342Z,11.90
2023-04-18T08:59:11.601Z,13.03
2023-04-18T09:01:56.720Z,13.17
2023-04-18T09:04:36.353Z,13.03
2023-04-18T09:07:07.715Z,13.83
2023-04-18T09:09:47.201Z,14.40
2023-04-18T09:12:18.436Z,13.63
2023-04-18T09:14:48.552Z,13.40
2023-04-18T09:17:34.180Z,14.30
2023-04-18T09:20:06.332Z,13.83
2023-04-18T09:22:50.592Z,15.00
2023-04-18T09:25:30.279Z,13.77
2023-04-18T09:28:01.105Z,14.50
2023-04-18T09:30:36.964Z,15.33
2023-04-18T09:33:09.685Z,15.23
2023-04-18T09:35:38.627Z,15.47
2023-04-18T09:38:09.273Z,15.10
2023-04-18T09:40:39.769Z,15.20
2023-04-18T09:43:21.572Z,14.03
2023-04-18T09:45:49.894Z,13.90
2023-04-18T09:48:18.167Z,13.77
2023-04-18T09:50:48.385Z,13.50
2023-04-18T09:53:21.158Z,12.40
2023-04-18T09:55:53.027Z,12.93
2023-04-18T09:58:23.628Z,12.23
2023-04-18T10:00:54.200Z,12.80
2023-04-18T10:03:25.885Z,12.57
2023-04-18T10:05:57.676Z,13.47
2023-04-18T10:08:28.562Z,13.20
2023-04-18T10:10:58.721Z,11.73
2023-04-18T10:13:29.026Z,12.93
2023-04-18T10:15:58.275Z,11.60
2023-04-18T10:18:27.471Z,12.90
2023-04-18T10:21:04.315Z,12.53
2023-04-18T10:23:38.303Z,12.70
2023-04-18T10:26:08.034Z,12.13
2023-04-18T10:28:56.817Z,12.43
2023-04-18T10:31:26.674Z,12.20
2023-04-18T10:34:04.554Z,11.63
2023-04-18T10:36:34.241Z,12.27
2023-04-18T10:39:22.047Z,13.00
2023-04-18T10:41:51.605Z,13.50
2023-04-18T10:44:24.056Z,13.03
2023-04-18T10:47:24.524Z,13.27
2023-04-18T10:49:58.279Z,12.73
2023-04-18T10:52:28.020Z,13.17
2023-04-18T10:55:08.509Z,13.07
2023-04-18T10:57:42.000Z,12.93
2023-04-18T11:00:12.744Z,12.17
2023-04-18T11:02:43.494Z,11.67
2023-04-18T11:05:12.003Z,12.90
2023-04-18T11:07:45.096Z,12.67
2023-04-18T11:10:17.372Z,12.00
2023-04-18T11:12:45.508Z,12.07
2023-04-18T11:15:17.762Z,11.63
2023-04-18T11:17:45.926Z,11.53
2023-04-18T11:20:15.335Z,11.40
2023-04-18T11:22:51.041Z,10.60
2023-04-18T11:25:22.174Z,10.83
2023-04-18T11:27:52.588Z,12.00
2023-04-18T11:30:20.839Z,11.20
2023-04-18T11:32:49.278Z,11.03
2023-04-18T11:35:17.833Z,10.13
2023-04-18T11:37:46.514Z,10.03
2023-04-18T11:40:15.428Z,10.60
2023-04-18T11:42:45.594Z,10.97
2023-04-18T11:45:15.066Z,10.80
2023-04-18T11:47:44.533Z,10.93
2023-04-18T11:50:14.813Z,11.37
2023-04-18T11:52:43.646Z,11.07
2023-04-18T11:55:17.961Z,10.70
2023-04-18T11:57:57.360Z,10.80
2023-04-18T12:00:34.508Z,10.73
2023-04-18T12:03:05.381Z,10.60
2023-04-18T12:05:37.018Z,10.73
2023-04-18T12:08:11.444Z,11.47
2023-04-18T12:10:47.408Z,12.10
2023-04-18T12:13:17.534Z,11.73
2023-04-18T12:15:47.127Z,12.77
2023-04-18T12:18:19.748Z,11.70
2023-04-18T12:20:50.864Z,13.10
2023-04-18T12:23:34.043Z,12.93
2023-04-18T12:26:03.765Z,13.53
2023-04-18T12:28:34.588Z,12.60
2023-04-18T12:31:05.539Z,12.10
2023-04-18T12:33:33.660Z,12.77
2023-04-18T12:36:02.214Z,12.30
2023-04-18T12:38:30.636Z,11.30
2023-04-18T12:40:58.722Z,12.50
2023-04-18T12:43:26.940Z,12.30
2023-04-18T12:45:56.581Z,12.20
2023-04-18T12:48:24.758Z,12.63
2023-04-18T12:50:53.551Z,14.00
2023-04-18T12:53:22.056Z,15.40
2023-04-18T12:55:50.417Z,15.17
2023-04-18T12:58:20.806Z,15.77
2023-04-18T13:00:49.151Z,15.47
2023-04-18T13:03:19.114Z,14.87
2023-04-18T13:05:47.908Z,15.67
2023-04-18T13:08:17.984Z,15.77
2023-04-18T13:10:47.816Z,15.70
2023-04-18T13:13:16.348Z,14.97
2023-04-18T13:15:44.440Z,14.40
2023-04-18T13:18:12.876Z,14.47
2023-04-18T13:20:42.659Z,14.57
2023-04-18T13:23:10.947Z,13.00
2023-04-18T13:25:39.606Z,12.73
2023-04-18T13:28:07.827Z,11.53
2023-04-18T13:30:36.950Z,11.73
2023-04-18T13:33:05.362Z,11.07
2023-04-18T13:35:34.006Z,12.07
2023-04-18T13:38:04.007Z,11.50
2023-04-18T13:40:33.516Z,10.90
2023-04-18T13:43:01.898Z,11.23
2023-04-18T13:45:30.069Z,10.73
2023-04-18T13:47:58.473Z,11.77
2023-04-18T13:50:26.939Z,10.43
2023-04-18T13:52:55.178Z,10.00
2023-04-18T13:55:25.296Z,10.13
2023-04-18T13:57:53.825Z,10.60
2023-04-18T14:00:22.313Z,9.97
2023-04-18T14:02:51.015Z,9.50
2023-04-18T14:05:19.613Z,9.93
2023-04-18T14:07:48.604Z,9.27
2023-04-18T14:10:17.045Z,8.00
2023-04-18T14:12:47.437Z,8.83
2023-04-18T14:15:15.564Z,8.60
2023-04-18T14:17:45.678Z,8.60
2023-04-18T14:20:15.945Z,8.43
2023-04-18T14:22:44.066Z,9.13
2023-04-18T14:25:12.383Z,8.63
2023-04-18T14:27:41.520Z,8.93
2023-04-18T14:30:12.694Z,8.60
2023-04-18T14:32:41.101Z,8.37
2023-04-18T14:35:11.423Z,9.43
2023-04-18T14:37:39.614Z,10.67
2023-04-18T14:40:10.084Z,11.50
2023-04-18T14:42:39.152Z,11.57
2023-04-18T14:45:08.811Z,11.47
2023-04-18T14:47:42.106Z,12.03
2023-04-18T14:50:12.395Z,11.70
2023-04-18T14:52:41.190Z,12.37
2023-04-18T14:55:11.341Z,12.63
2023-04-18T14:57:40.248Z,13.23
2023-04-18T15:00:10.571Z,12.57
2023-04-18T15:02:40.912Z,12.77
2023-04-18T15:05:10.285Z,12.30
2023-04-18T15:07:38.645Z,12.13
2023-04-18T15:10:08.653Z,12.00
2023-04-18T15:12:36.962Z,13.30
2023-04-18T15:15:05.772Z,13.43
2023-04-18T15:17:34.041Z,13.80
2023-04-18T15:20:05.596Z,14.10
2023-04-18T15:22:33.988Z,14.63
2023-04-18T15:25:02.169Z,14.70
2023-04-18T15:27:30.387Z,15.57
2023-04-18T15:29:58.643Z,15.03
2023-04-18T15:32:27.313Z,14.67
2023-04-18T15:34:55.452Z,13.93
2023-04-18T15:37:26.339Z,14.43
2023-04-18T15:39:54.748Z,15.03
2023-04-18T15:42:22.943Z,14.93
2023-04-18T15:44:51.115Z,15.37
2023-04-18T15:47:19.306Z,16.07
2023-04-18T15:49:47.865Z,15.40
2023-04-18T15:52:16.699Z,15.00
2023-04-18T15:54:46.479Z,15.87
2023-04-18T15:57:14.650Z,15.93
2023-04-18T15:59:43.482Z,15.57
2023-04-18T16:02:11.889Z,14.77
2023-04-18T16:04:40.413Z,15.50
2023-04-18T16:07:09.127Z,14.50
2023-04-18T16:09:37.597Z,15.43
2023-04-18T16:12:08.282Z,15.33
2023-04-18T16:14:36.661Z,15.67
2023-04-18T16:17:04.745Z,16.00
2023-04-18T16:19:34.484Z,15.37
2023-04-18T16:22:04.621Z,15.87
2023-04-18T16:24:32.906Z,16.57
2023-04-18T16:27:01.095Z,15.40
2023-04-18T16:29:30.684Z,16.27
2023-04-18T16:31:58.963Z,17.00
2023-04-18T16:34:27.113Z,16.03
2023-04-18T16:36:57.662Z,16.20
2023-04-18T16:39:26.110Z,16.33
2023-04-18T16:41:54.520Z,15.77
2023-04-18T16:44:22.934Z,16.50
2023-04-18T16:46:52.517Z,15.67
2023-04-18T16:49:20.699Z,16.40
2023-04-18T16:51:49.082Z,15.40
2023-04-18T16:54:18.112Z,15.00
2023-04-18T16:56:46.248Z,14.87
2023-04-18T16:59:14.689Z,14.83
2023-04-18T17:01:44.015Z,15.77
2023-04-18T17:04:13.768Z,14.77
2023-04-18T17:06:42.859Z,14.57
2023-04-18T17:09:13.844Z,15.50
2023-04-18T17:11:42.306Z,16.27
2023-04-18T17:14:10.734Z,17.10
2023-04-18T17:16:41.473Z,16.37
2023-04-18T17:19:10.460Z,15.97
2023-04-18T17:21:40.620Z,17.53
2023-04-18T17:24:09.421Z,16.93
2023-04-18T17:26:39.650Z,18.20
2023-04-18T17:29:08.108Z,16.97
2023-04-18T17:31:36.294Z,17.30
2023-04-18T17:34:04.631Z,18.07
2023-04-18T17:36:32.968Z,18.20
2023-04-18T17:39:06.726Z,18.87
2023-04-18T17:41:37.479Z,19.07
2023-04-18T17:44:07.733Z,19.07
2023-04-18T17:46:36.331Z,19.43
2023-04-18T17:49:04.698Z,20.57
2023-04-18T17:51:32.895Z,20.43
2023-04-18T17:54:02.995Z,19.47
2023-04-18T17:56:31.514Z,20.10
2023-04-18T17:58:59.774Z,21.03
2023-04-18T18:01:30.387Z,20.77
2023-04-18T18:03:58.903Z,21.57
2023-04-18T18:06:27.992Z,20.60
2023-04-18T18:08:56.713Z,21.70
2023-04-18T18:11:27.694Z,20.37
2023-04-18T18:13:57.416Z,21.17
2023-04-18T18:16:26.074Z,20.90
2023-04-18T18:18:54.731Z,21.17
2023-04-18T18:21:23.066Z,21.00
2023-04-18T18:23:51.426Z,21.83
2023-04-18T18:26:19.732Z,20.77
2023-04-18T18:28:49.353Z,21.30
2023-04-18T18:31:19.728Z,20.90
2023-04-18T18:33:47.993Z,22.10
2023-04-18T18:36:16.427Z,22.53
2023-04-18T18:38:44.880Z,21.93
2023-04-18T18:41:14.199Z,22.53
2023-04-18T18:43:42.632Z,21.80
2023-04-18T18:46:12.333Z,22.50
2023-04-18T18:48:40.553Z,21.60
2023-04-18T18:51:09.086Z,22.53
2023-04-18T18:53:39.600Z,22.33
2023-04-18T18:56:09.114Z,22.50
2023-04-18T18:58:37.398Z,22.60
2023-04-18T19:01:05.965Z,20.63
2023-04-18T19:03:35.767Z,21.70
2023-04-18T19:06:05.982Z,22.67
2023-04-18T19:08:34.906Z,21.80
2023-04-18T19:11:03.032Z,21.83
2023-04-18T19:13:31.237Z,21.27
2023-04-18T19:15:59.472Z,22.33
2023-04-18T19:18:27.772Z,21.23
2023-04-18T19:20:57.311Z,21.93
2023-04-18T19:23:25.620Z,21.77
2023-04-18T19:25:53.768Z,20.60
2023-04-18T19:28:23.190Z,21.67
2023-04-18T19:30:53.069Z,21.47
2023-04-18T19:33:24.456Z,22.30
2023-04-18T19:35:53.023Z,21.47
2023-04-18T19:38:22.541Z,21.17
2023-04-18T19:40:50.815Z,20.93
2023-04-18T19:43:19.118Z,20.90
2023-04-18T19:45:47.227Z,21.13
2023-04-18T19:48:15.737Z,20.70
2023-04-18T19:50:44.665Z,22.27
2023-04-18T19:53:19.028Z,20.97
2023-04-18T19:55:48.721Z,21.47
2023-04-18T19:58:35.012Z,20.53
2023-04-18T20:01:05.896Z,21.50
2023-04-18T20:03:34.439Z,21.33
2023-04-18T20:06:05.659Z,22.27
2023-04-18T20:08:34.717Z,20.93
2023-04-18T20:11:04.556Z,21.23
2023-04-18T20:13:32.679Z,21.40
2023-04-18T20:16:01.235Z,21.27
2023-04-18T20:18:32.103Z,21.80
2023-04-18T20:21:00.370Z,21.63
2023-04-18T20:23:28.595Z,20.80
2023-04-18T20:25:56.853Z,20.17
2023-04-18T20:28:27.254Z,20.47
2023-04-18T20:30:55.892Z,20.73
2023-04-18T20:33:24.185Z,20.33
2023-04-18T20:35:53.810Z,20.10
2023-04-18T20:38:25.954Z,20.60
2023-04-18T20:40:54.736Z,20.37
2023-04-18T20:43:23.166Z,20.10
2023-04-18T20:45:53.847Z,20.10
2023-04-18T20:48:22.181Z,20.23
2023-04-18T20:50:52.035Z,20.10
2023-04-18T20:53:21.838Z,20.17
2023-04-18T20:55:50.618Z,21.83
2023-04-18T20:58:18.850Z,20.87
2023-04-18T21:00:48.320Z,20.37
2023-04-18T21:03:18.410Z,20.23
2023-04-18T21:05:46.748Z,20.53
2023-04-18T21:08:15.135Z,20.53
2023-04-18T21:10:43.608Z,21.33
2023-04-18T21:13:12.697Z,20.67
2023-04-18T21:15:42.505Z,21.73
2023-04-18T21:18:10.818Z,21.07
2023-04-18T21:20:40.600Z,20.97
2023-04-18T21:23:08.815Z,19.93
2023-04-18T21:25:37.004Z,21.10
2023-04-18T21:28:05.906Z,20.97
2023-04-18T21:30:34.144Z,20.47
2023-04-18T21:33:02.441Z,21.63
2023-04-18T21:35:30.985Z,21.23
2023-04-18T21:38:00.479Z,21.17
2023-04-18T21:40:30.789Z,20.30
2023-04-18T21:42:59.130Z,20.30
2023-04-18T21:45:27.461Z,20.33
2023-04-18T21:47:55.885Z,19.97
2023-04-18T21:50:27.273Z,20.90
2023-04-18T21:52:55.378Z,19.83
2023-04-18T21:55:24.996Z,19.90
2023-04-18T21:57:54.345Z,20.63
2023-04-18T22:00:22.484Z,20.00
2023-04-18T22:02:51.756Z,20.00
2023-04-18T22:05:21.030Z,20.10
2023-04-18T22:07:57.423Z,19.70
2023-04-18T22:10:28.404Z,20.67
2023-04-18T22:12:56.752Z,19.97
2023-04-18T22:15:27.047Z,20.37
2023-04-18T22:17:56.409Z,20.03
2023-04-18T22:20:26.741Z,21.03
2023-04-18T22:22:55.597Z,20.17
2023-04-18T22:25:24.027Z,20.30
2023-04-18T22:27:53.513Z,21.33
2023-04-18T22:30:22.244Z,21.00
2023-04-18T22:32:50.554Z,20.43
2023-04-18T22:35:18.983Z,21.57
2023-04-18T22:37:47.453Z,21.40
2023-04-18T22:40:16.779Z,21.20
2023-04-18T22:42:44.867Z,21.07
2023-04-18T22:45:14.684Z,20.70
2023-04-18T22:47:42.964Z,21.97
2023-04-18T22:50:11.640Z,21.57
2023-04-18T22:52:40.053Z,21.47
2023-04-18T22:55:09.202Z,22.03
2023-04-18T22:57:37.449Z,21.77
2023-04-18T23:00:07.508Z,20.30
2023-04-18T23:02:37.511Z,21.17
2023-04-18T23:05:07.367Z,21.90
2023-04-18T23:07:36.799Z,21.83
2023-04-18T23:10:07.064Z,21.50
2023-04-18T23:12:37.561Z,21.53
2023-04-18T23:15:06.739Z,23.50
2023-04-18T23:17:36.601Z,22.00
2023-04-18T23:20:06.837Z,22.53
2023-04-18T23:22:35.012Z,22.67
2023-04-18T23:25:03.324Z,22.37
2023-04-18T23:27:31.695Z,22.37
2023-04-18T23:29:59.906Z,21.70
2023-04-18T23:32:28.096Z,22.30
2023-04-18T23:34:57.787Z,22.57
2023-04-18T23:37:25.984Z,21.57
2023-04-18T23:39:54.067Z,22.20
2023-04-18T23:42:22.286Z,23.20
2023-04-18T23:44:51.306Z,22.73
2023-04-18T23:47:19.571Z,23.37
2023-04-18T23:49:49.339Z,23.63
2023-04-18T23:52:18.904Z,23.23
2023-04-18T23:54:49.507Z,22.03
2023-04-18T23:57:17.824Z,23.57
2023-04-18T23:59:46.074Z,22.67
