createdAt,value
2023-01-25T00:01:26.970Z,102438.22
2023-01-25T00:03:29.669Z,102436.41
2023-01-25T00:05:31.219Z,102436.25
2023-01-25T00:07:34.119Z,102442.25
2023-01-25T00:09:35.658Z,102434.66
2023-01-25T00:11:37.193Z,102434.22
2023-01-25T00:13:38.848Z,102436.91
2023-01-25T00:15:40.432Z,102442.25
2023-01-25T00:17:42.101Z,102431.13
2023-01-25T00:19:43.679Z,102431.34
2023-01-25T00:21:45.266Z,102425.78
2023-01-25T00:23:48.390Z,102432.19
2023-01-25T00:25:57.843Z,102433.44
2023-01-25T00:27:59.969Z,102423.47
2023-01-25T00:30:01.492Z,102428.88
2023-01-25T00:32:57.359Z,102425.41
2023-01-25T00:34:58.957Z,102421.75
2023-01-25T00:37:12.967Z,102417.84
2023-01-25T00:39:15.897Z,102418.47
2023-01-25T00:41:17.428Z,102423.81
2023-01-25T00:43:18.957Z,102421.53
2023-01-25T00:45:20.557Z,102410.63
2023-01-25T00:47:22.144Z,102420.75
2023-01-25T00:49:25.815Z,102411.88
2023-01-25T00:51:27.666Z,102412.47
2023-01-25T00:53:29.359Z,102419.03
2023-01-25T00:55:32.228Z,102407.69
2023-01-25T00:57:33.752Z,102407.09
2023-01-25T00:59:35.241Z,102404.63
2023-01-25T01:01:37.537Z,102406.50
2023-01-25T01:03:39.393Z,102404.22
2023-01-25T01:05:40.909Z,102398.88
2023-01-25T01:07:42.426Z,102409.59
2023-01-25T01:09:43.950Z,102400.75
2023-01-25T01:11:46.879Z,102402.41
2023-01-25T01:13:48.455Z,102393.16
2023-01-25T01:15:49.962Z,102392.75
2023-01-25T01:17:51.515Z,102397.28
2023-01-25T01:19:53.046Z,102390.47
2023-01-25T01:21:54.551Z,102391.44
2023-01-25T01:23:56.537Z,102389.94
2023-01-25T01:25:59.958Z,102390.97
2023-01-25T01:28:03.039Z,102391.00
2023-01-25T01:30:05.623Z,102383.63
2023-01-25T01:32:07.310Z,102388.78
2023-01-25T01:34:12.569Z,102385.09
2023-01-25T01:36:15.812Z,102390.06
2023-01-25T01:38:17.274Z,102380.56
2023-01-25T01:40:18.853Z,102381.41
2023-01-25T01:42:20.423Z,102383.88
2023-01-25T01:44:48.911Z,102385.88
2023-01-25T01:46:54.568Z,102390.31
2023-01-25T01:48:59.048Z,102389.25
2023-01-25T01:51:03.684Z,102393.38
2023-01-25T01:53:05.336Z,102386.78
2023-01-25T01:55:11.059Z,102379.13
2023-01-25T01:57:14.807Z,102383.22
2023-01-25T01:59:17.171Z,102389.22
2023-01-25T02:01:20.276Z,102394.69
2023-01-25T02:03:22.785Z,102385.78
2023-01-25T02:05:30.919Z,102378.59
2023-01-25T02:07:35.443Z,102373.28
2023-01-25T02:09:37.717Z,102385.25
2023-01-25T02:11:40.359Z,102380.75
2023-01-25T02:13:41.893Z,102377.66
2023-01-25T02:15:47.394Z,102385.50
2023-01-25T02:17:51.415Z,102372.97
2023-01-25T02:19:59.104Z,102374.13
2023-01-25T02:22:03.996Z,102378.00
2023-01-25T02:24:11.742Z,102374.53
2023-01-25T02:26:15.697Z,102371.47
2023-01-25T02:28:22.393Z,102368.41
2023-01-25T02:30:23.948Z,102373.66
2023-01-25T02:32:26.396Z,102373.22
2023-01-25T02:34:27.944Z,102369.50
2023-01-25T02:36:31.583Z,102368.94
2023-01-25T02:38:35.474Z,102368.94
2023-01-25T02:40:44.501Z,102370.34
2023-01-25T02:42:47.439Z,102368.63
2023-01-25T02:44:50.369Z,102361.84
2023-01-25T02:46:52.107Z,102364.94
2023-01-25T02:48:54.126Z,102361.25
2023-01-25T02:50:55.635Z,102359.66
2023-01-25T02:52:57.169Z,102354.56
2023-01-25T02:54:58.823Z,102360.50
2023-01-25T02:57:00.470Z,102360.25
2023-01-25T02:59:03.977Z,102356.50
2023-01-25T03:01:05.707Z,102355.88
2023-01-25T03:03:07.291Z,102353.63
2023-01-25T03:05:09.508Z,102351.00
2023-01-25T03:07:11.157Z,102355.31
2023-01-25T03:09:12.697Z,102357.63
2023-01-25T03:11:14.294Z,102347.63
2023-01-25T03:13:16.061Z,102354.91
2023-01-25T03:15:19.054Z,102352.81
2023-01-25T03:17:20.614Z,102356.94
2023-01-25T03:19:22.129Z,102349.69
2023-01-25T03:21:24.504Z,102346.94
2023-01-25T03:23:26.443Z,102338.56
2023-01-25T03:25:28.063Z,102345.03
2023-01-25T03:27:30.082Z,102340.59
2023-01-25T03:29:31.717Z,102347.31
2023-01-25T03:31:34.690Z,102345.44
2023-01-25T03:33:36.555Z,102344.69
2023-01-25T03:35:38.106Z,102341.09
2023-01-25T03:37:39.579Z,102341.13
2023-01-25T03:39:41.045Z,102345.88
2023-01-25T03:41:42.945Z,102337.91
2023-01-25T03:43:44.495Z,102344.47
2023-01-25T03:45:46.292Z,102345.47
2023-01-25T03:47:49.530Z,102343.41
2023-01-25T03:49:53.080Z,102339.06
2023-01-25T03:51:54.717Z,102344.69
2023-01-25T03:53:56.271Z,102337.91
2023-01-25T03:55:59.593Z,102341.41
2023-01-25T03:58:01.149Z,102340.34
2023-01-25T04:00:03.575Z,102345.88
2023-01-25T04:02:05.175Z,102342.97
2023-01-25T04:04:10.705Z,102342.75
2023-01-25T04:06:15.679Z,102343.03
2023-01-25T04:08:17.380Z,102342.91
2023-01-25T04:10:19.011Z,102339.44
2023-01-25T04:12:20.473Z,102337.88
2023-01-25T04:14:35.039Z,102340.56
2023-01-25T04:16:40.495Z,102335.69
2023-01-25T04:18:41.989Z,102331.66
2023-01-25T04:20:45.364Z,102337.06
2023-01-25T04:22:46.914Z,102332.81
2023-01-25T04:24:48.351Z,102334.09
2023-01-25T04:26:49.931Z,102338.13
2023-01-25T04:28:51.473Z,102335.06
2023-01-25T04:30:53.716Z,102332.63
2023-01-25T04:32:55.192Z,102333.41
2023-01-25T04:34:57.479Z,102329.19
2023-01-25T04:37:00.649Z,102318.16
2023-01-25T04:39:02.269Z,102322.97
2023-01-25T04:41:03.931Z,102322.97
2023-01-25T04:43:05.546Z,102325.00
2023-01-25T04:45:11.537Z,102322.16
2023-01-25T04:47:13.363Z,102325.22
2023-01-25T04:49:14.931Z,102328.53
2023-01-25T04:51:16.421Z,102328.06
2023-01-25T04:53:19.401Z,102320.63
2023-01-25T04:55:21.610Z,102321.84
2023-01-25T04:57:23.364Z,102319.69
2023-01-25T04:59:24.925Z,102324.94
2023-01-25T05:01:26.546Z,102322.81
2023-01-25T05:03:28.288Z,102318.13
2023-01-25T05:05:29.933Z,102319.78
2023-01-25T05:07:31.490Z,102319.81
2023-01-25T05:09:34.841Z,102322.25
2023-01-25T05:11:36.369Z,102316.69
2023-01-25T05:13:37.971Z,102311.34
2023-01-25T05:15:39.522Z,102318.81
2023-01-25T05:17:41.102Z,102319.34
2023-01-25T05:19:42.709Z,102308.78
2023-01-25T05:21:45.101Z,102317.44
2023-01-25T05:23:46.737Z,102311.50
2023-01-25T05:25:49.689Z,102309.66
2023-01-25T05:27:51.180Z,102306.38
2023-01-25T05:29:52.836Z,102305.59
2023-01-25T05:31:54.553Z,102296.94
2023-01-25T05:33:56.121Z,102295.53
2023-01-25T05:35:57.736Z,102294.81
2023-01-25T05:38:00.452Z,102289.56
2023-01-25T05:40:02.021Z,102284.22
2023-01-25T05:42:10.657Z,102278.94
2023-01-25T05:44:12.186Z,102275.63
2023-01-25T05:46:13.692Z,102276.59
2023-01-25T05:48:15.219Z,102266.41
2023-01-25T05:50:16.680Z,102267.94
2023-01-25T05:52:18.464Z,102274.03
2023-01-25T05:54:20.082Z,102272.38
2023-01-25T05:56:21.971Z,102278.16
2023-01-25T05:58:27.753Z,102276.53
2023-01-25T06:00:29.371Z,102274.09
2023-01-25T06:02:30.937Z,102270.19
2023-01-25T06:04:32.692Z,102264.13
2023-01-25T06:06:34.233Z,102261.00
2023-01-25T06:08:36.096Z,102270.91
2023-01-25T06:10:37.640Z,102267.94
2023-01-25T06:12:39.234Z,102269.16
2023-01-25T06:14:42.164Z,102263.47
2023-01-25T06:16:43.713Z,102274.38
2023-01-25T06:18:45.248Z,102264.75
2023-01-25T06:20:46.824Z,102269.88
2023-01-25T06:22:49.788Z,102268.44
2023-01-25T06:24:51.303Z,102264.75
2023-01-25T06:26:52.813Z,102275.06
2023-01-25T06:28:54.383Z,102280.00
2023-01-25T06:30:57.277Z,102286.13
2023-01-25T06:32:58.972Z,102280.09
2023-01-25T06:35:00.508Z,102283.63
2023-01-25T06:37:04.861Z,102280.19
2023-01-25T06:39:06.438Z,102284.72
2023-01-25T06:41:12.137Z,102283.50
2023-01-25T06:43:13.942Z,102279.16
2023-01-25T06:45:17.529Z,102281.88
2023-01-25T06:47:20.419Z,102283.34
2023-01-25T06:49:21.991Z,102282.31
2023-01-25T06:51:23.614Z,102283.38
2023-01-25T06:53:26.319Z,102284.78
2023-01-25T06:55:28.069Z,102279.19
2023-01-25T06:57:29.580Z,102277.38
2023-01-25T06:59:31.110Z,102279.88
2023-01-25T07:01:32.698Z,102279.16
2023-01-25T07:03:35.559Z,102275.66
2023-01-25T07:05:37.046Z,102272.94
2023-01-25T07:07:38.724Z,102266.78
2023-01-25T07:09:40.422Z,102269.44
2023-01-25T07:11:41.926Z,102267.94
2023-01-25T07:13:45.834Z,102268.75
2023-01-25T07:15:52.823Z,102264.63
2023-01-25T07:17:54.318Z,102270.44
2023-01-25T07:19:57.197Z,102266.16
2023-01-25T07:21:58.693Z,102263.03
2023-01-25T07:24:01.458Z,102270.25
2023-01-25T07:26:03.201Z,102270.69
2023-01-25T07:28:04.978Z,102266.53
2023-01-25T07:30:10.351Z,102277.44
2023-01-25T07:32:12.460Z,102274.09
2023-01-25T07:34:14.142Z,102278.16
2023-01-25T07:36:17.890Z,102261.53
2023-01-25T07:38:19.431Z,102271.16
2023-01-25T07:40:21.177Z,102268.16
2023-01-25T07:42:22.732Z,102258.31
2023-01-25T07:44:24.236Z,102262.41
2023-01-25T07:46:25.884Z,102268.56
2023-01-25T07:48:27.494Z,102264.13
2023-01-25T07:50:29.396Z,102274.13
2023-01-25T07:52:32.337Z,102270.91
2023-01-25T07:54:33.864Z,102275.69
2023-01-25T07:56:37.145Z,102274.34
2023-01-25T07:58:39.212Z,102274.69
2023-01-25T08:00:40.758Z,102274.47
2023-01-25T08:02:42.311Z,102266.97
2023-01-25T08:04:43.847Z,102273.22
2023-01-25T08:06:45.337Z,102265.47
2023-01-25T08:08:50.039Z,102269.03
2023-01-25T08:10:51.541Z,102270.09
2023-01-25T08:12:53.077Z,102273.03
2023-01-25T08:14:55.041Z,102268.97
2023-01-25T08:16:56.561Z,102264.66
2023-01-25T08:19:00.149Z,102269.81
2023-01-25T08:21:01.712Z,102268.00
2023-01-25T08:23:03.255Z,102272.53
2023-01-25T08:25:08.023Z,102262.22
2023-01-25T08:27:09.741Z,102265.72
2023-01-25T08:29:12.381Z,102264.53
2023-01-25T08:31:15.827Z,102260.78
2023-01-25T08:33:17.460Z,102264.81
2023-01-25T08:35:18.996Z,102261.06
2023-01-25T08:37:20.584Z,102253.69
2023-01-25T08:39:22.145Z,102258.59
2023-01-25T08:41:25.946Z,102256.34
2023-01-25T08:43:27.641Z,102259.44
2023-01-25T08:45:29.137Z,102263.16
2023-01-25T08:47:31.006Z,102261.94
2023-01-25T08:49:32.493Z,102256.59
2023-01-25T08:51:34.198Z,102251.41
2023-01-25T08:53:35.673Z,102243.41
2023-01-25T08:55:37.233Z,102242.22
2023-01-25T08:57:40.126Z,102236.88
2023-01-25T08:59:41.905Z,102232.78
2023-01-25T09:01:43.570Z,102238.53
2023-01-25T09:03:47.667Z,102238.97
2023-01-25T09:05:49.176Z,102233.59
2023-01-25T09:07:50.655Z,102230.34
2023-01-25T09:09:52.184Z,102230.88
2023-01-25T09:11:53.704Z,102231.47
2023-01-25T09:13:57.953Z,102234.56
2023-01-25T09:16:00.633Z,102235.53
2023-01-25T09:18:02.362Z,102237.50
2023-01-25T09:20:05.246Z,102241.22
2023-01-25T09:22:06.783Z,102237.09
2023-01-25T09:24:08.787Z,102232.75
2023-01-25T09:26:11.535Z,102233.31
2023-01-25T09:28:13.127Z,102234.22
2023-01-25T09:30:18.705Z,102236.03
2023-01-25T09:32:20.604Z,102226.19
2023-01-25T09:34:22.337Z,102234.25
2023-01-25T09:36:23.965Z,102234.22
2023-01-25T09:38:25.986Z,102233.78
2023-01-25T09:40:34.832Z,102233.81
2023-01-25T09:42:54.644Z,102232.38
2023-01-25T09:45:11.041Z,102231.13
2023-01-25T09:47:26.420Z,102236.63
2023-01-25T09:49:44.345Z,102234.63
2023-01-25T09:52:01.075Z,102232.59
2023-01-25T09:54:02.718Z,102238.00
2023-01-25T09:56:12.316Z,102235.22
2023-01-25T09:58:19.563Z,102231.53
2023-01-25T10:00:25.144Z,102234.81
2023-01-25T10:02:38.257Z,102222.06
2023-01-25T10:04:42.659Z,102228.72
2023-01-25T10:06:59.776Z,102226.06
2023-01-25T10:09:11.430Z,102219.28
2023-01-25T10:11:20.655Z,102222.38
2023-01-25T10:13:24.094Z,102215.16
2023-01-25T10:15:31.059Z,102218.06
2023-01-25T10:17:39.371Z,102209.66
2023-01-25T10:19:52.342Z,102201.47
2023-01-25T10:21:57.193Z,102205.63
2023-01-25T10:24:13.185Z,102207.91
2023-01-25T10:26:21.695Z,102204.84
2023-01-25T10:28:33.752Z,102198.63
2023-01-25T10:30:42.348Z,102198.41
2023-01-25T10:32:55.468Z,102199.84
2023-01-25T10:35:01.085Z,102191.81
2023-01-25T10:37:11.036Z,102196.88
2023-01-25T10:39:12.574Z,102187.47
2023-01-25T10:41:20.061Z,102178.84
2023-01-25T10:43:22.846Z,102179.06
2023-01-25T10:45:24.519Z,102173.94
2023-01-25T10:47:29.096Z,102171.06
2023-01-25T10:49:40.458Z,102166.34
2023-01-25T10:51:42.135Z,102165.34
2023-01-25T10:53:43.662Z,102157.09
2023-01-25T10:55:58.111Z,102161.66
2023-01-25T10:57:59.686Z,102150.50
2023-01-25T11:00:06.400Z,102150.50
2023-01-25T11:02:36.969Z,102153.63
2023-01-25T11:04:39.985Z,102147.00
2023-01-25T11:06:48.341Z,102135.25
2023-01-25T11:08:49.967Z,102136.28
2023-01-25T11:10:52.884Z,102140.78
2023-01-25T11:13:18.376Z,102129.06
2023-01-25T11:15:24.464Z,102120.03
2023-01-25T11:17:28.531Z,102117.16
2023-01-25T11:19:34.499Z,102113.06
2023-01-25T11:21:51.572Z,102115.75
2023-01-25T11:24:15.833Z,102112.22
2023-01-25T11:26:19.315Z,102103.97
2023-01-25T11:28:22.332Z,102100.72
2023-01-25T11:30:23.895Z,102094.13
2023-01-25T11:32:25.673Z,102096.16
2023-01-25T11:34:29.344Z,102090.63
2023-01-25T11:36:38.580Z,102089.78
2023-01-25T11:38:57.487Z,102076.59
2023-01-25T11:41:10.112Z,102080.50
2023-01-25T11:43:26.355Z,102075.16
2023-01-25T11:45:49.785Z,102077.41
2023-01-25T11:48:08.062Z,102068.75
2023-01-25T11:50:15.837Z,102070.41
2023-01-25T11:52:27.491Z,102058.44
2023-01-25T11:54:52.283Z,102059.47
2023-01-25T11:56:58.866Z,102053.91
2023-01-25T11:59:23.360Z,102051.81
2023-01-25T12:01:33.549Z,102048.72
2023-01-25T12:04:20.019Z,102039.28
2023-01-25T12:06:29.599Z,102031.25
2023-01-25T12:08:51.630Z,102028.34
2023-01-25T12:11:00.486Z,102030.59
2023-01-25T12:13:11.049Z,102026.66
2023-01-25T12:15:30.635Z,102020.91
2023-01-25T12:17:47.705Z,102015.94
2023-01-25T12:20:13.357Z,102014.50
2023-01-25T12:22:33.340Z,102001.72
2023-01-25T12:24:51.707Z,101996.97
2023-01-25T12:27:01.004Z,101985.44
2023-01-25T12:29:13.467Z,101981.09
2023-01-25T12:31:22.163Z,101976.53
2023-01-25T12:33:29.346Z,101968.47
2023-01-25T12:35:36.960Z,101962.91
2023-01-25T12:37:41.629Z,101962.69
2023-01-25T12:39:48.533Z,101950.72
2023-01-25T12:41:54.671Z,101954.66
2023-01-25T12:44:06.548Z,101945.16
2023-01-25T12:46:14.564Z,101948.88
2023-01-25T12:48:20.932Z,101941.41
2023-01-25T12:50:28.348Z,101942.47
2023-01-25T12:52:33.176Z,101933.38
2023-01-25T12:54:40.855Z,101930.13
2023-01-25T12:56:48.910Z,101932.34
2023-01-25T12:58:56.085Z,101928.25
2023-01-25T13:01:06.291Z,101924.09
2023-01-25T13:03:19.424Z,101912.56
2023-01-25T13:05:31.933Z,101917.09
2023-01-25T13:07:40.002Z,101911.34
2023-01-25T13:09:51.844Z,101917.75
2023-01-25T13:11:53.564Z,101908.28
2023-01-25T13:14:26.454Z,101908.88
2023-01-25T13:16:48.104Z,101903.75
2023-01-25T13:18:51.003Z,101911.50
2023-01-25T13:20:54.825Z,101909.66
2023-01-25T13:22:59.143Z,101907.97
2023-01-25T13:25:16.042Z,101908.19
2023-01-25T13:27:26.910Z,101901.41
2023-01-25T13:29:54.967Z,101910.09
2023-01-25T13:31:59.378Z,101900.47
2023-01-25T13:34:01.086Z,101904.41
2023-01-25T13:36:38.152Z,101900.84
2023-01-25T13:38:39.710Z,101892.25
2023-01-25T13:40:41.965Z,101885.03
2023-01-25T13:42:59.497Z,101890.78
2023-01-25T13:45:04.195Z,101884.00
2023-01-25T13:47:11.887Z,101881.69
2023-01-25T13:49:22.570Z,101878.00
2023-01-25T13:51:27.687Z,101874.50
2023-01-25T13:53:29.180Z,101871.38
2023-01-25T13:55:38.825Z,101875.50
2023-01-25T13:57:40.476Z,101868.25
2023-01-25T13:59:41.964Z,101862.09
2023-01-25T14:01:47.645Z,101856.13
2023-01-25T14:03:52.855Z,101849.88
2023-01-25T14:05:56.902Z,101841.25
2023-01-25T14:07:58.591Z,101846.41
2023-01-25T14:10:02.257Z,101837.91
2023-01-25T14:12:08.596Z,101843.78
2023-01-25T14:14:19.989Z,101837.00
2023-01-25T14:16:21.597Z,101842.94
2023-01-25T14:18:29.872Z,101839.22
2023-01-25T14:20:32.883Z,101831.84
2023-01-25T14:22:34.471Z,101831.22
2023-01-25T14:24:36.020Z,101834.75
2023-01-25T14:26:39.074Z,101832.06
2023-01-25T14:28:51.258Z,101826.47
2023-01-25T14:31:22.335Z,101823.38
2023-01-25T14:33:27.853Z,101818.44
2023-01-25T14:37:59.477Z,101814.97
2023-01-25T14:40:12.045Z,101809.38
2023-01-25T14:42:14.225Z,101812.44
2023-01-25T14:44:16.208Z,101807.72
2023-01-25T14:46:24.175Z,101806.91
2023-01-25T14:48:35.972Z,101803.22
2023-01-25T14:50:40.773Z,101800.53
2023-01-25T14:52:42.413Z,101796.41
2023-01-25T14:54:48.270Z,101795.38
2023-01-25T14:56:52.494Z,101793.97
2023-01-25T14:58:59.486Z,101797.66
2023-01-25T15:01:02.983Z,101796.41
2023-01-25T15:03:05.851Z,101796.41
2023-01-25T15:05:18.555Z,101795.38
2023-01-25T15:07:36.067Z,101793.53
2023-01-25T15:09:40.575Z,101786.16
2023-01-25T15:11:43.429Z,101779.94
2023-01-25T15:13:45.577Z,101785.31
2023-01-25T15:15:52.478Z,101783.84
2023-01-25T15:17:54.624Z,101779.53
2023-01-25T15:19:56.111Z,101773.56
2023-01-25T15:21:59.820Z,101768.44
2023-01-25T15:24:11.568Z,101762.84
2023-01-25T15:26:20.339Z,101760.59
2023-01-25T15:28:23.178Z,101754.19
2023-01-25T15:30:24.782Z,101755.25
2023-01-25T15:32:26.595Z,101739.16
2023-01-25T15:34:28.994Z,101744.09
2023-01-25T15:36:31.873Z,101740.38
2023-01-25T15:38:33.421Z,101740.16
2023-01-25T15:40:36.321Z,101735.03
2023-01-25T15:42:37.860Z,101730.09
2023-01-25T15:44:39.387Z,101732.13
2023-01-25T15:46:44.114Z,101730.47
2023-01-25T15:48:47.097Z,101739.09
2023-01-25T15:50:48.990Z,101739.34
2023-01-25T15:52:50.550Z,101733.97
2023-01-25T15:55:01.108Z,101732.13
2023-01-25T15:57:05.148Z,101728.63
2023-01-25T15:59:09.174Z,101729.66
2023-01-25T16:01:10.922Z,101726.38
2023-01-25T16:03:12.472Z,101731.78
2023-01-25T16:05:14.132Z,101736.94
2023-01-25T16:07:23.953Z,101729.94
2023-01-25T16:09:27.780Z,101736.94
2023-01-25T16:11:29.376Z,101732.16
2023-01-25T16:13:32.298Z,101729.50
2023-01-25T16:15:33.855Z,101737.94
2023-01-25T16:17:35.457Z,101725.94
2023-01-25T16:19:36.991Z,101725.50
2023-01-25T16:21:38.750Z,101720.72
2023-01-25T16:23:40.623Z,101721.56
2023-01-25T16:25:44.369Z,101720.59
2023-01-25T16:27:46.069Z,101729.06
2023-01-25T16:29:48.957Z,101725.94
2023-01-25T16:31:50.986Z,101723.03
2023-01-25T16:33:52.604Z,101726.38
2023-01-25T16:36:04.207Z,101729.44
2023-01-25T16:38:05.832Z,101726.56
2023-01-25T16:40:20.958Z,101729.00
2023-01-25T16:42:22.826Z,101727.16
2023-01-25T16:44:24.572Z,101724.69
2023-01-25T16:46:27.763Z,101727.16
2023-01-25T16:48:29.280Z,101716.88
2023-01-25T16:50:30.914Z,101717.47
2023-01-25T16:52:32.450Z,101717.91
2023-01-25T16:54:33.977Z,101716.44
2023-01-25T16:56:35.518Z,101717.47
2023-01-25T16:58:37.012Z,101711.53
2023-01-25T17:00:38.631Z,101713.16
2023-01-25T17:02:56.988Z,101713.97
2023-01-25T17:04:59.997Z,101705.31
2023-01-25T17:07:01.545Z,101697.94
2023-01-25T17:09:20.381Z,101707.03
2023-01-25T17:11:24.337Z,101698.72
2023-01-25T17:13:25.836Z,101701.19
2023-01-25T17:15:30.697Z,101705.25
2023-01-25T17:17:32.267Z,101700.94
2023-01-25T17:19:35.173Z,101699.69
2023-01-25T17:21:36.966Z,101692.97
2023-01-25T17:23:38.887Z,101696.72
2023-01-25T17:25:43.554Z,101692.16
2023-01-25T17:27:45.152Z,101696.91
2023-01-25T17:29:46.818Z,101690.75
2023-01-25T17:31:48.628Z,101687.59
2023-01-25T17:33:50.293Z,101689.03
2023-01-25T17:35:53.247Z,101680.78
2023-01-25T17:37:54.834Z,101681.81
2023-01-25T17:39:56.323Z,101681.63
2023-01-25T17:41:57.833Z,101673.56
2023-01-25T17:44:00.946Z,101671.09
2023-01-25T17:46:11.271Z,101669.81
2023-01-25T17:48:12.951Z,101671.09
2023-01-25T17:50:14.945Z,101672.75
2023-01-25T17:52:17.816Z,101664.78
2023-01-25T17:54:19.606Z,101668.28
2023-01-25T17:56:21.159Z,101659.22
2023-01-25T17:58:23.002Z,101658.81
2023-01-25T18:00:24.699Z,101655.56
2023-01-25T18:02:26.287Z,101647.66
2023-01-25T18:04:27.947Z,101650.56
2023-01-25T18:06:30.905Z,101640.28
2023-01-25T18:08:33.814Z,101643.41
2023-01-25T18:10:35.473Z,101648.75
2023-01-25T18:12:36.980Z,101638.88
2023-01-25T18:14:38.540Z,101648.16
2023-01-25T18:16:40.913Z,101648.75
2023-01-25T18:18:43.963Z,101637.44
2023-01-25T18:20:45.487Z,101641.56
2023-01-25T18:22:47.019Z,101637.38
2023-01-25T18:24:50.830Z,101632.31
2023-01-25T18:26:59.326Z,101627.41
2023-01-25T18:29:05.907Z,101630.25
2023-01-25T18:31:07.698Z,101621.84
2023-01-25T18:33:09.271Z,101623.56
2023-01-25T18:35:11.262Z,101622.13
2023-01-25T18:37:13.057Z,101620.28
2023-01-25T18:39:14.714Z,101616.75
2023-01-25T18:41:17.599Z,101619.22
2023-01-25T18:43:19.108Z,101614.91
2023-01-25T18:45:20.630Z,101618.63
2023-01-25T18:47:23.319Z,101617.59
2023-01-25T18:49:24.864Z,101613.50
2023-01-25T18:51:26.391Z,101608.28
2023-01-25T18:53:31.988Z,101612.84
2023-01-25T18:55:33.472Z,101602.34
2023-01-25T18:57:36.374Z,101600.69
2023-01-25T18:59:37.938Z,101601.28
2023-01-25T19:01:39.717Z,101598.63
2023-01-25T19:03:41.928Z,101604.34
2023-01-25T19:05:43.996Z,101607.47
2023-01-25T19:07:45.591Z,101603.84
2023-01-25T19:09:47.122Z,101604.03
2023-01-25T19:11:48.715Z,101597.88
2023-01-25T19:13:51.606Z,101594.97
2023-01-25T19:16:00.606Z,101587.78
2023-01-25T19:18:02.216Z,101592.88
2023-01-25T19:20:04.466Z,101587.31
2023-01-25T19:22:06.077Z,101585.59
2023-01-25T19:24:11.312Z,101582.53
2023-01-25T19:26:18.171Z,101591.41
2023-01-25T19:28:19.712Z,101589.78
2023-01-25T19:30:22.842Z,101583.66
2023-01-25T19:32:24.492Z,101585.16
2023-01-25T19:34:26.109Z,101585.56
2023-01-25T19:36:28.601Z,101578.97
2023-01-25T19:38:30.917Z,101575.56
2023-01-25T19:40:32.474Z,101579.41
2023-01-25T19:42:33.974Z,101579.06
2023-01-25T19:44:35.535Z,101578.72
2023-01-25T19:46:38.498Z,101577.84
2023-01-25T19:48:41.553Z,101570.63
2023-01-25T19:50:43.205Z,101573.91
2023-01-25T19:52:44.835Z,101569.28
2023-01-25T19:54:46.515Z,101557.13
2023-01-25T19:56:48.896Z,101556.44
2023-01-25T19:58:50.466Z,101552.72
2023-01-25T20:00:52.055Z,101551.09
2023-01-25T20:03:01.476Z,101547.72
2023-01-25T20:05:06.630Z,101546.94
2023-01-25T20:07:08.179Z,101544.94
2023-01-25T20:09:12.115Z,101551.00
2023-01-25T20:11:15.859Z,101545.91
2023-01-25T20:13:17.584Z,101539.63
2023-01-25T20:15:19.153Z,101538.47
2023-01-25T20:17:20.730Z,101535.84
2023-01-25T20:19:23.724Z,101531.31
2023-01-25T20:21:26.877Z,101530.69
2023-01-25T20:23:31.785Z,101531.53
2023-01-25T20:25:33.447Z,101532.94
2023-01-25T20:27:35.078Z,101531.97
2023-01-25T20:29:36.682Z,101521.63
2023-01-25T20:31:39.778Z,101522.06
2023-01-25T20:33:41.346Z,101519.19
2023-01-25T20:35:44.294Z,101515.31
2023-01-25T20:37:47.116Z,101513.06
2023-01-25T20:39:50.084Z,101516.81
2023-01-25T20:41:51.702Z,101505.63
2023-01-25T20:43:54.947Z,101511.16
2023-01-25T20:45:56.573Z,101502.88
2023-01-25T20:47:58.101Z,101500.38
2023-01-25T20:49:59.675Z,101503.25
2023-01-25T20:52:02.510Z,101498.06
2023-01-25T20:54:04.084Z,101494.19
2023-01-25T20:56:07.080Z,101490.53
2023-01-25T20:58:08.671Z,101487.44
2023-01-25T21:00:11.302Z,101483.78
2023-01-25T21:02:12.968Z,101490.63
2023-01-25T21:04:14.600Z,101491.28
2023-01-25T21:06:16.584Z,101492.13
2023-01-25T21:08:20.043Z,101497.00
2023-01-25T21:10:21.714Z,101489.81
2023-01-25T21:12:23.320Z,101490.03
2023-01-25T21:14:24.877Z,101482.97
2023-01-25T21:16:26.910Z,101477.31
2023-01-25T21:18:30.084Z,101486.09
2023-01-25T21:20:31.630Z,101482.59
2023-01-25T21:22:33.150Z,101482.38
2023-01-25T21:24:36.117Z,101479.47
2023-01-25T21:26:37.806Z,101481.91
2023-01-25T21:28:39.320Z,101484.47
2023-01-25T21:30:40.870Z,101475.38
2023-01-25T21:32:42.548Z,101485.94
2023-01-25T21:34:44.042Z,101485.25
2023-01-25T21:36:45.549Z,101478.66
2023-01-25T21:38:48.422Z,101472.28
2023-01-25T21:40:51.234Z,101484.22
2023-01-25T21:42:52.773Z,101477.03
2023-01-25T21:44:54.289Z,101476.78
2023-01-25T21:47:23.656Z,101473.38
2023-01-25T21:49:17.354Z,101468.09
2023-01-25T21:51:18.895Z,101472.56
2023-01-25T21:53:20.423Z,101468.41
2023-01-25T21:55:21.901Z,101466.53
2023-01-25T21:57:24.789Z,101458.50
2023-01-25T21:59:26.700Z,101462.81
2023-01-25T22:01:28.314Z,101459.03
2023-01-25T22:03:29.868Z,101454.28
2023-01-25T22:05:31.392Z,101454.03
2023-01-25T22:07:33.780Z,101455.69
2023-01-25T22:09:35.629Z,101457.31
2023-01-25T22:11:37.134Z,101453.97
2023-01-25T22:13:40.283Z,101451.13
2023-01-25T22:15:41.907Z,101456.03
2023-01-25T22:17:43.847Z,101452.63
2023-01-25T22:19:45.344Z,101441.09
2023-01-25T22:21:47.003Z,101444.34
2023-01-25T22:23:49.006Z,101446.47
2023-01-25T22:25:59.410Z,101440.88
2023-01-25T22:28:03.860Z,101441.53
2023-01-25T22:30:10.580Z,101447.03
2023-01-25T22:32:12.212Z,101448.66
2023-01-25T22:34:13.820Z,101447.28
2023-01-25T22:36:17.163Z,101438.00
2023-01-25T22:38:18.627Z,101433.91
2023-01-25T22:40:20.175Z,101430.66
2023-01-25T22:42:21.698Z,101429.81
2023-01-25T22:44:23.256Z,101428.19
2023-01-25T22:46:28.516Z,101427.84
2023-01-25T22:48:30.247Z,101421.69
2023-01-25T22:50:31.713Z,101420.41
2023-01-25T22:52:33.347Z,101410.72
2023-01-25T22:54:35.012Z,101407.25
2023-01-25T22:56:36.507Z,101400.09
2023-01-25T22:58:39.574Z,101393.94
2023-01-25T23:00:41.083Z,101398.47
2023-01-25T23:02:43.888Z,101393.78
2023-01-25T23:04:45.504Z,101391.72
2023-01-25T23:06:46.976Z,101383.44
2023-01-25T23:08:49.286Z,101374.59
2023-01-25T23:10:50.821Z,101374.69
2023-01-25T23:12:53.032Z,101371.56
2023-01-25T23:14:54.510Z,101370.38
2023-01-25T23:16:56.065Z,101366.31
2023-01-25T23:18:59.454Z,101356.75
2023-01-25T23:21:02.172Z,101354.47
2023-01-25T23:23:03.746Z,101351.78
2023-01-25T23:25:06.505Z,101356.56
2023-01-25T23:27:07.949Z,101350.00
2023-01-25T23:29:12.114Z,101355.97
2023-01-25T23:31:16.824Z,101343.59
2023-01-25T23:33:18.406Z,101341.28
2023-01-25T23:35:21.820Z,101336.63
2023-01-25T23:37:23.323Z,101338.25
2023-01-25T23:39:24.849Z,101333.25
2023-01-25T23:41:28.617Z,101329.63