createdAt,value
2022-12-04T07:38:50.521Z,86.75
2022-12-04T07:41:52.371Z,86.40
2022-12-04T07:44:54.209Z,85.02
2022-12-04T07:47:55.990Z,84.63
2022-12-04T07:51:15.704Z,85.52
2022-12-04T07:54:17.567Z,84.13
2022-12-04T07:57:19.599Z,83.65
2022-12-04T08:00:21.770Z,83.99
2022-12-04T08:03:23.698Z,83.26
2022-12-04T08:06:27.783Z,83.74
2022-12-04T08:09:29.650Z,84.21
2022-12-04T08:12:33.225Z,83.46
2022-12-04T08:15:35.465Z,83.33
2022-12-04T08:18:38.060Z,83.10
2022-12-04T08:21:39.960Z,83.71
2022-12-04T08:24:42.820Z,83.71
2022-12-04T08:27:47.717Z,83.33
2022-12-04T08:30:49.770Z,83.48
2022-12-04T08:33:54.222Z,83.18
2022-12-04T08:36:56.089Z,83.24
2022-12-04T08:39:58.918Z,83.63
2022-12-04T08:43:00.923Z,83.49
2022-12-04T08:46:05.288Z,83.39
2022-12-04T08:49:07.499Z,83.57
2022-12-04T08:52:09.428Z,83.53
2022-12-04T08:55:11.313Z,82.91
2022-12-04T08:58:13.439Z,82.67
2022-12-04T09:01:16.105Z,82.80
2022-12-04T09:04:18.913Z,83.72
2022-12-04T09:07:21.001Z,84.13
2022-12-04T09:10:23.072Z,84.04
2022-12-04T09:13:25.026Z,84.05
2022-12-04T09:16:27.395Z,83.60
2022-12-04T09:19:31.223Z,83.05
2022-12-04T09:23:02.103Z,82.54
2022-12-04T09:25:59.496Z,83.18
2022-12-04T09:29:03.190Z,82.10
2022-12-04T09:32:05.473Z,82.47
2022-12-04T09:35:08.243Z,82.46
2022-12-04T18:53:07.269Z,88.83
2022-12-04T18:57:03.872Z,89.05
2022-12-04T19:01:00.448Z,89.20
2022-12-04T19:04:56.972Z,88.76
2022-12-04T19:08:53.508Z,88.82
2022-12-04T19:12:51.220Z,89.28
2022-12-04T19:16:53.993Z,89.43
2022-12-04T19:20:50.553Z,89.31
2022-12-04T19:24:47.191Z,89.96
2022-12-04T19:28:43.743Z,89.96
2022-12-04T19:32:40.286Z,90.14
2022-12-04T19:36:41.273Z,89.88
2022-12-04T19:40:37.869Z,90.20
2022-12-04T19:44:48.483Z,90.08
2022-12-04T19:48:49.780Z,89.22
2022-12-04T19:52:46.315Z,88.38
2022-12-04T19:56:45.837Z,87.88
2022-12-04T20:00:42.402Z,87.24
2022-12-04T20:04:39.044Z,87.37
2022-12-04T20:08:35.633Z,87.08
2022-12-04T20:12:32.192Z,87.49
2022-12-04T20:16:28.774Z,87.68
2022-12-04T20:20:25.548Z,87.47
2022-12-04T20:24:22.103Z,87.69
2022-12-04T20:28:18.636Z,87.23
2022-12-04T20:32:15.165Z,87.23
2022-12-04T20:36:12.251Z,87.76
2022-12-04T20:40:23.868Z,87.95
2022-12-04T20:44:20.809Z,88.29
2022-12-04T20:48:17.367Z,87.60
2022-12-04T20:52:17.036Z,87.85
2022-12-04T20:56:13.645Z,87.99
2022-12-04T21:00:10.202Z,87.92
2022-12-04T21:04:06.750Z,87.46
2022-12-04T21:08:03.311Z,88.31
2022-12-04T21:12:25.535Z,88.13
2022-12-04T21:16:22.849Z,87.93
2022-12-04T21:20:19.399Z,87.70
2022-12-04T21:24:15.960Z,87.80
2022-12-04T21:28:12.636Z,87.87
2022-12-04T21:32:09.184Z,87.54
2022-12-04T21:36:05.755Z,87.16
2022-12-04T21:40:02.460Z,87.33
2022-12-04T21:43:59.331Z,87.67
2022-12-04T21:47:55.903Z,87.43
2022-12-04T21:51:59.762Z,87.33
2022-12-04T21:55:57.249Z,87.67
2022-12-04T21:59:54.007Z,87.75
2022-12-04T22:03:53.372Z,87.63
2022-12-04T22:07:50.086Z,87.77
2022-12-04T22:11:46.705Z,87.70
2022-12-04T22:15:44.755Z,87.80
2022-12-04T22:19:41.350Z,87.80
2022-12-04T22:23:38.020Z,87.58
2022-12-04T22:27:34.548Z,88.05
2022-12-04T22:31:34.015Z,87.66
2022-12-04T22:35:30.829Z,87.70
2022-12-04T22:39:27.398Z,88.48
2022-12-04T22:43:24.099Z,87.92
2022-12-04T22:47:20.615Z,88.57
2022-12-04T22:51:19.711Z,88.29
2022-12-04T22:55:16.241Z,87.60
2022-12-04T22:59:12.818Z,87.83
2022-12-04T23:03:09.538Z,87.82
2022-12-04T23:07:06.145Z,87.05
2022-12-04T23:11:02.665Z,87.30
2022-12-04T23:14:59.168Z,87.89
2022-12-04T23:18:56.136Z,87.84
2022-12-04T23:22:54.805Z,87.53
2022-12-04T23:26:51.371Z,87.89
2022-12-04T23:30:48.134Z,87.49
2022-12-04T23:34:44.744Z,87.02
2022-12-04T23:38:41.295Z,86.67
2022-12-04T23:42:37.826Z,86.60
2022-12-04T23:46:34.462Z,87.38
2022-12-04T23:50:31.137Z,86.87
2022-12-04T23:54:28.481Z,87.24
2022-12-04T23:58:25.032Z,87.18
