createdAt,value
2022-09-06T00:00:24.229Z,17.31
2022-09-06T00:04:04.006Z,17.26
2022-09-06T00:07:32.454Z,17.20
2022-09-06T00:11:11.413Z,17.09
2022-09-06T00:14:43.518Z,16.95
2022-09-06T00:18:24.319Z,16.84
2022-09-06T00:21:51.269Z,16.75
2022-09-06T00:25:33.403Z,16.64
2022-09-06T00:29:02.081Z,16.58
2022-09-06T00:32:35.328Z,16.55
2022-09-06T00:36:05.261Z,16.52
2022-09-06T00:39:46.822Z,16.49
2022-09-06T00:43:13.140Z,16.46
2022-09-06T00:46:55.669Z,16.42
2022-09-06T00:50:22.905Z,16.44
2022-09-06T00:54:07.786Z,16.39
2022-09-06T00:57:35.092Z,16.38
2022-09-06T01:01:16.340Z,16.36
2022-09-06T01:04:48.542Z,16.40
2022-09-06T01:08:38.338Z,16.41
2022-09-06T01:12:26.691Z,16.39
2022-09-06T01:16:13.825Z,16.41
2022-09-06T01:20:25.187Z,16.45
2022-09-06T01:24:26.061Z,16.49
2022-09-06T01:28:30.394Z,16.51
2022-09-06T01:32:21.733Z,16.49
2022-09-06T01:35:58.626Z,16.51
2022-09-06T01:39:38.046Z,16.59
2022-09-06T01:43:11.802Z,16.60
2022-09-06T01:46:51.440Z,16.68
2022-09-06T01:50:39.151Z,16.75
2022-09-06T01:54:54.876Z,16.82
2022-09-06T01:58:52.090Z,16.78
2022-09-06T02:02:50.511Z,16.81
2022-09-06T02:06:35.242Z,16.85
2022-09-06T02:10:24.132Z,16.84
2022-09-06T02:14:11.147Z,16.79
2022-09-06T02:17:44.801Z,16.73
2022-09-06T02:21:30.325Z,16.68
2022-09-06T02:25:02.806Z,16.61
2022-09-06T02:28:42.396Z,16.55
2022-09-06T02:32:18.552Z,16.44
2022-09-06T02:36:06.275Z,16.38
2022-09-06T02:39:32.280Z,16.32
2022-09-06T02:43:13.693Z,16.35
2022-09-06T02:46:48.197Z,16.29
2022-09-06T02:50:30.911Z,16.29
2022-09-06T02:53:57.316Z,16.29
2022-09-06T02:57:41.230Z,16.29
2022-09-06T03:01:07.614Z,16.28
2022-09-06T03:04:47.025Z,16.24
2022-09-06T03:08:21.874Z,16.24
2022-09-06T03:11:51.302Z,16.24
2022-09-06T03:15:18.267Z,16.18
2022-09-06T03:18:56.895Z,16.11
2022-09-06T03:22:27.672Z,16.01
2022-09-06T03:26:13.787Z,15.94
2022-09-06T03:29:40.226Z,15.90
2022-09-06T03:33:29.813Z,15.92
2022-09-06T03:36:56.884Z,15.91
2022-09-06T03:40:37.999Z,15.80
2022-09-06T03:44:04.918Z,15.74
2022-09-06T03:47:42.849Z,15.65
2022-09-06T03:51:09.396Z,15.59
2022-09-06T03:54:49.656Z,15.48
2022-09-06T03:58:19.742Z,15.43
2022-09-06T04:02:03.601Z,15.36
2022-09-06T04:05:37.191Z,15.32
2022-09-06T04:09:04.581Z,15.29
2022-09-06T04:12:35.006Z,15.36
2022-09-06T04:16:01.605Z,15.37
2022-09-06T04:19:31.232Z,15.40
2022-09-06T04:22:57.734Z,15.43
2022-09-06T04:26:36.533Z,15.49
2022-09-06T04:30:05.767Z,15.53
2022-09-06T04:33:36.726Z,15.57
2022-09-06T04:37:03.458Z,15.57
2022-09-06T04:40:36.097Z,15.62
2022-09-06T04:44:20.539Z,15.65
2022-09-06T04:48:02.572Z,15.79
2022-09-06T04:51:48.369Z,15.92
2022-09-06T04:55:15.843Z,16.09
2022-09-06T04:58:47.244Z,16.24
2022-09-06T05:02:18.058Z,16.36
2022-09-06T05:05:46.910Z,16.48
2022-09-06T05:09:13.813Z,16.53
2022-09-06T05:12:51.087Z,16.49
2022-09-06T05:16:20.291Z,16.47
2022-09-06T05:19:49.565Z,16.54
2022-09-06T05:23:29.296Z,16.59
2022-09-06T05:26:59.008Z,16.64
2022-09-06T05:30:30.078Z,16.69
2022-09-06T05:33:57.591Z,16.77
2022-09-06T05:37:30.676Z,16.74
2022-09-06T05:40:57.491Z,16.91
2022-09-06T05:44:27.680Z,17.04
2022-09-06T05:47:53.026Z,17.08
2022-09-06T05:51:33.294Z,17.09
2022-09-06T05:54:59.718Z,17.22
2022-09-06T05:58:39.080Z,17.33
2022-09-06T06:02:08.902Z,17.43
2022-09-06T06:05:48.269Z,17.61
2022-09-06T06:09:16.203Z,17.68
2022-09-06T06:12:45.439Z,17.85
2022-09-06T06:16:52.631Z,18.02
2022-09-06T06:24:13.200Z,18.34
2022-09-06T06:27:57.695Z,18.44
2022-09-06T06:31:39.416Z,18.58
2022-09-06T06:35:10.879Z,18.75
2022-09-06T06:38:51.659Z,18.91
2022-09-06T06:42:21.783Z,19.07
2022-09-06T06:45:56.077Z,19.30
2022-09-06T06:49:45.056Z,19.50
2022-09-06T07:01:00.548Z,19.91
2022-09-06T07:05:02.141Z,20.10
2022-09-06T07:08:46.057Z,20.41
2022-09-06T07:12:35.096Z,20.73
2022-09-06T07:16:18.329Z,20.70
2022-09-06T07:20:26.984Z,20.82
2022-09-06T07:24:16.576Z,21.00
2022-09-06T07:28:13.076Z,21.34
2022-09-06T07:35:44.097Z,21.72
2022-09-06T07:39:31.603Z,22.04
2022-09-06T07:43:02.476Z,22.31
2022-09-06T07:46:47.461Z,22.70
2022-09-06T07:54:33.841Z,23.33
2022-09-06T08:01:59.752Z,23.77
2022-09-06T08:09:16.901Z,24.28
2022-09-06T08:13:19.793Z,24.79
2022-09-06T08:49:03.312Z,27.93
2022-09-06T08:53:23.822Z,28.09
2022-09-06T08:57:40.142Z,28.36
2022-09-06T10:03:31.224Z,32.47
2022-09-06T11:05:41.344Z,32.16
2022-09-06T11:09:38.683Z,33.21
2022-09-06T11:13:44.619Z,34.59
2022-09-06T11:17:41.268Z,34.09
2022-09-06T11:21:54.349Z,34.77
2022-09-06T11:25:40.982Z,35.03
2022-09-06T11:29:48.503Z,35.37
2022-09-06T11:33:40.036Z,35.51
2022-09-06T11:37:45.753Z,35.10
2022-09-06T11:41:34.344Z,34.75
2022-09-06T11:45:39.968Z,35.25
2022-09-06T11:49:36.082Z,33.80
2022-09-06T11:53:38.981Z,32.69
2022-09-06T11:57:26.451Z,34.49
2022-09-06T12:01:17.584Z,34.27
2022-09-06T12:05:01.314Z,34.68
2022-09-06T12:08:45.643Z,34.74
2022-09-06T12:12:42.612Z,33.38
2022-09-06T12:16:24.370Z,33.43
2022-09-06T12:20:09.553Z,33.88
2022-09-06T12:23:52.903Z,33.81
2022-09-06T12:27:28.871Z,33.33
2022-09-06T12:31:27.811Z,32.94
2022-09-06T12:38:55.170Z,32.16
2022-09-06T12:42:35.529Z,29.62
2022-09-06T12:46:09.163Z,30.04
2022-09-06T12:50:17.925Z,29.32
2022-09-06T12:54:04.502Z,29.37
2022-09-06T12:57:57.272Z,29.75
2022-09-06T13:02:08.342Z,29.83
2022-09-06T13:06:12.738Z,30.13
2022-09-06T13:10:04.356Z,30.03
2022-09-06T13:13:57.666Z,29.59
2022-09-06T13:17:33.209Z,29.84
2022-09-06T13:21:26.698Z,29.69
2022-09-06T13:25:03.594Z,29.29
2022-09-06T13:28:38.763Z,28.80
2022-09-06T13:32:14.691Z,28.59
2022-09-06T13:36:11.765Z,28.88
2022-09-06T13:39:46.477Z,28.57
2022-09-06T13:43:26.132Z,28.90
2022-09-06T13:46:55.396Z,28.72
2022-09-06T13:50:42.062Z,29.04
2022-09-06T13:54:17.501Z,28.90
2022-09-06T13:58:07.227Z,29.08
2022-09-06T14:01:35.359Z,29.19
2022-09-06T14:05:09.301Z,29.30
2022-09-06T14:09:06.383Z,29.40
2022-09-06T14:12:20.017Z,28.93
2022-09-06T14:15:50.527Z,29.09
2022-09-06T14:19:21.449Z,28.98
2022-09-06T14:23:07.654Z,28.74
2022-09-06T14:26:37.376Z,28.17
2022-09-06T14:30:27.341Z,27.89
2022-09-06T14:33:57.228Z,27.69
2022-09-06T14:37:23.424Z,27.76
2022-09-06T14:40:54.776Z,27.57
2022-09-06T14:44:36.593Z,27.40
2022-09-06T14:48:05.807Z,27.24
2022-09-06T14:51:46.002Z,27.25
2022-09-06T14:55:03.454Z,26.98
2022-09-06T14:58:32.738Z,27.01
2022-09-06T15:02:04.412Z,26.86
2022-09-06T15:05:30.565Z,26.73
2022-09-06T15:09:11.782Z,26.54
2022-09-06T15:12:40.518Z,26.42
2022-09-06T15:16:21.992Z,26.42
2022-09-06T15:19:38.154Z,26.28
2022-09-06T15:23:27.851Z,26.16
2022-09-06T15:26:49.676Z,26.03
2022-09-06T15:30:21.198Z,25.88
2022-09-06T15:33:57.072Z,25.26
2022-09-06T15:37:27.497Z,24.68
2022-09-06T15:41:15.686Z,24.40
2022-09-06T15:44:55.457Z,24.05
2022-09-06T15:48:28.072Z,23.79
2022-09-06T15:52:10.561Z,23.75
2022-09-06T15:55:55.886Z,23.33
2022-09-06T15:59:39.892Z,22.49
2022-09-06T16:03:09.947Z,22.01
2022-09-06T16:06:51.104Z,21.53
2022-09-06T16:10:22.934Z,21.14
2022-09-06T16:14:04.352Z,20.75
2022-09-06T16:17:36.743Z,20.47
2022-09-06T16:21:24.364Z,20.23
2022-09-06T16:24:55.147Z,20.11
2022-09-06T16:28:33.055Z,20.12
2022-09-06T16:32:11.837Z,20.23
2022-09-06T16:35:52.821Z,20.23
2022-09-06T16:39:23.087Z,20.20
2022-09-06T16:42:55.750Z,20.23
2022-09-06T16:46:28.938Z,20.24
2022-09-06T16:50:05.309Z,20.32
2022-09-06T16:53:36.084Z,20.32
2022-09-06T16:57:06.081Z,20.40
2022-09-06T17:00:45.461Z,20.49
2022-09-06T17:04:15.579Z,20.44
2022-09-06T17:07:53.270Z,20.42
2022-09-06T17:11:50.510Z,20.26
2022-09-06T17:15:50.523Z,20.16
2022-09-06T17:19:30.739Z,20.11
2022-09-06T17:23:03.754Z,20.08
2022-09-06T17:26:42.247Z,20.07
2022-09-06T17:30:16.579Z,20.05
2022-09-06T17:34:09.847Z,20.07
2022-09-06T17:37:49.253Z,20.11
2022-09-06T17:41:24.385Z,20.11
2022-09-06T17:45:05.423Z,20.13
2022-09-06T17:48:31.616Z,20.15
2022-09-06T17:52:03.191Z,20.08
2022-09-06T17:55:33.008Z,20.06
2022-09-06T17:59:14.170Z,19.87
2022-09-06T18:02:42.675Z,19.77
2022-09-06T18:06:53.157Z,19.69
2022-09-06T18:10:15.133Z,19.66
2022-09-06T18:14:04.897Z,19.63
2022-09-06T18:17:31.574Z,19.59
2022-09-06T18:21:13.385Z,19.53
2022-09-06T18:24:39.703Z,19.48
2022-09-06T18:28:23.121Z,19.44
2022-09-06T18:32:12.127Z,19.48
2022-09-06T18:35:58.344Z,19.48
2022-09-06T18:39:41.629Z,19.51
2022-09-06T18:46:51.340Z,19.56
2022-09-06T18:50:46.611Z,19.59
2022-09-06T18:58:28.367Z,19.66
2022-09-06T19:02:08.432Z,19.65
2022-09-06T19:09:24.596Z,19.57
2022-09-06T19:16:51.136Z,19.50
2022-09-06T19:20:32.956Z,19.47
2022-09-06T19:27:48.554Z,19.43
2022-09-06T19:35:19.841Z,19.30
2022-09-06T19:39:23.065Z,19.24
2022-09-06T19:43:13.695Z,19.18
2022-09-06T19:51:10.358Z,19.01
2022-09-06T19:54:39.732Z,18.92
2022-09-06T19:58:25.627Z,18.89
2022-09-06T20:02:04.408Z,18.84
2022-09-06T20:13:30.811Z,18.65
2022-09-06T20:17:32.637Z,18.62
2022-09-06T20:20:47.219Z,18.62
2022-09-06T20:24:23.315Z,18.58
2022-09-06T20:35:37.583Z,18.51
2022-09-06T20:39:19.152Z,18.48
2022-09-06T20:43:03.475Z,18.43
2022-09-06T20:46:54.486Z,18.46
2022-09-06T20:50:22.212Z,18.41
2022-09-06T20:54:02.314Z,18.35
2022-09-06T20:57:33.176Z,18.33
2022-09-06T21:01:22.545Z,18.27
2022-09-06T21:04:53.534Z,18.17
2022-09-06T21:08:42.002Z,18.14
2022-09-06T21:12:07.846Z,18.08
2022-09-06T21:15:50.052Z,18.15
2022-09-06T21:19:17.901Z,18.12
2022-09-06T21:23:01.409Z,18.26
2022-09-06T21:26:28.015Z,18.28
2022-09-06T21:29:59.648Z,18.26
2022-09-06T21:33:28.944Z,18.28
2022-09-06T21:37:14.433Z,18.28
2022-09-06T21:40:44.509Z,18.18
2022-09-06T21:44:17.674Z,18.12
2022-09-06T21:47:52.320Z,18.04
2022-09-06T21:51:27.348Z,17.98
2022-09-06T21:55:10.343Z,17.95
2022-09-06T21:58:39.869Z,17.95
2022-09-06T22:02:23.238Z,17.97
2022-09-06T22:05:52.864Z,17.96
2022-09-06T22:09:27.662Z,17.96
2022-09-06T22:13:09.185Z,17.95
2022-09-06T22:16:25.349Z,17.94
2022-09-06T22:20:10.535Z,17.93
2022-09-06T22:23:51.732Z,17.89
2022-09-06T22:27:30.200Z,17.88
2022-09-06T22:30:57.967Z,17.90
2022-09-06T22:34:44.585Z,17.89
2022-09-06T22:38:13.694Z,17.95
2022-09-06T22:41:53.861Z,17.99
2022-09-06T22:45:20.641Z,18.04
2022-09-06T22:48:52.417Z,18.14
2022-09-06T22:52:20.000Z,18.18
2022-09-06T22:55:56.618Z,18.18
2022-09-06T22:59:26.857Z,18.16
2022-09-06T23:02:59.115Z,18.10
2022-09-06T23:06:32.214Z,18.05
2022-09-06T23:10:02.069Z,17.96
2022-09-06T23:13:28.745Z,17.83
2022-09-06T23:16:57.909Z,17.76
2022-09-06T23:20:38.354Z,17.64
2022-09-06T23:24:15.145Z,17.59
2022-09-06T23:28:07.875Z,17.52
2022-09-06T23:31:40.491Z,17.37
2022-09-06T23:35:26.680Z,17.36
2022-09-06T23:39:01.507Z,17.30
2022-09-06T23:42:35.211Z,17.26
2022-09-06T23:46:07.246Z,17.26
2022-09-06T23:49:39.470Z,17.21
2022-09-06T23:53:07.818Z,17.14
2022-09-06T23:56:54.500Z,17.11
