createdAt,value
2018-02-17T00:01:22.856Z,102331.25
2018-02-17T00:03:51.189Z,102339.73
2018-02-17T00:06:20.568Z,102353.66
2018-02-17T00:08:49.866Z,102353.33
2018-02-17T00:11:18.560Z,102343.39
2018-02-17T00:13:47.708Z,102342.78
2018-02-17T00:16:16.733Z,102346.14
2018-02-17T00:18:46.404Z,102337.81
2018-02-17T00:21:15.780Z,102331.47
2018-02-17T00:23:45.362Z,102327.15
2018-02-17T00:26:14.492Z,102318.62
2018-02-17T00:28:43.795Z,102311.28
2018-02-17T00:31:12.691Z,102305.27
2018-02-17T00:33:41.884Z,102304.87
2018-02-17T00:36:10.644Z,102306.97
2018-02-17T00:38:39.728Z,102309.78
2018-02-17T00:41:08.766Z,102314.52
2018-02-17T00:43:37.776Z,102309.69
2018-02-17T00:46:06.720Z,102321.32
2018-02-17T00:48:36.385Z,102340.67
2018-02-17T00:51:05.724Z,102324.92
2018-02-17T00:53:34.877Z,102306.55
2018-02-17T00:56:03.882Z,102318.09
2018-02-17T00:58:32.358Z,102315.31
2018-02-17T01:01:01.692Z,102307.13
2018-02-17T01:03:30.774Z,102308.97
2018-02-17T01:05:59.691Z,102294.27
2018-02-17T01:08:29.432Z,102291.48
2018-02-17T01:10:58.814Z,102290.08
2018-02-17T01:16:13.884Z,102293.97
2018-02-17T01:18:43.420Z,102288.34
2018-02-17T01:21:13.176Z,102279.66
2018-02-17T01:23:41.805Z,102277.02
2018-02-17T01:26:11.335Z,102287.05
2018-02-17T01:28:40.778Z,102296.09
2018-02-17T01:31:10.391Z,102295.19
2018-02-17T01:33:39.903Z,102298.24
2018-02-17T01:38:11.537Z,102305.77
2018-02-17T01:40:41.446Z,102308.45
2018-02-17T01:43:11.357Z,102306.03
2018-02-17T01:45:41.490Z,102311.37
2018-02-17T01:48:11.496Z,102311.28
2018-02-17T01:50:42.033Z,102315.92
2018-02-17T01:53:10.813Z,102307.38
2018-02-17T01:55:40.511Z,102305.42
2018-02-17T01:58:10.358Z,102310.29
2018-02-17T02:00:40.235Z,102305.00
2018-02-17T02:03:10.207Z,102309.58
2018-02-17T02:05:39.745Z,102307.14
2018-02-17T02:08:08.896Z,102308.46
2018-02-17T02:10:38.080Z,102307.08
2018-02-17T02:13:07.467Z,102309.08
2018-02-17T02:15:37.396Z,102312.03
2018-02-17T02:20:52.846Z,102307.62
2018-02-17T02:23:22.500Z,102302.55
2018-02-17T02:25:51.822Z,102303.86
2018-02-17T02:28:21.418Z,102303.86
2018-02-17T02:30:50.730Z,102306.88
2018-02-17T02:33:20.262Z,102302.56
2018-02-17T02:35:49.911Z,102296.10
2018-02-17T02:38:18.964Z,102299.97
2018-02-17T02:40:47.713Z,102313.21
2018-02-17T02:43:17.243Z,102313.44
2018-02-17T02:45:46.802Z,102306.52
2018-02-17T02:48:16.193Z,102315.19
2018-02-17T02:50:45.919Z,102314.52
2018-02-17T02:53:14.395Z,102317.52
2018-02-17T02:58:29.684Z,102320.09
2018-02-17T03:00:58.925Z,102320.03
2018-02-17T03:03:27.602Z,102322.14
2018-02-17T03:05:56.833Z,102317.58
2018-02-17T03:08:26.223Z,102322.79
2018-02-17T03:10:55.821Z,102317.17
2018-02-17T03:13:25.504Z,102315.72
2018-02-17T03:15:55.428Z,102326.80
2018-02-17T03:18:25.432Z,102329.15
2018-02-17T03:20:55.445Z,102336.62
2018-02-17T03:23:25.282Z,102333.58
2018-02-17T03:28:06.960Z,102334.79
2018-02-17T03:30:35.890Z,102334.74
2018-02-17T03:33:05.648Z,102330.34
2018-02-17T03:35:35.163Z,102331.41
2018-02-17T03:38:04.271Z,102333.41
2018-02-17T03:40:33.741Z,102335.41
2018-02-17T03:43:03.380Z,102334.08
2018-02-17T03:45:32.657Z,102342.17
2018-02-17T03:48:02.364Z,102346.16
2018-02-17T03:50:31.822Z,102348.01
2018-02-17T03:53:01.245Z,102347.03
2018-02-17T03:55:30.776Z,102348.77
2018-02-17T03:57:59.903Z,102351.48
2018-02-17T04:00:29.552Z,102347.66
2018-02-17T04:02:58.932Z,102346.86
2018-02-17T04:05:27.747Z,102350.81
2018-02-17T04:07:57.505Z,102341.50
2018-02-17T04:10:26.777Z,102344.64
2018-02-17T04:12:55.928Z,102351.64
2018-02-17T04:15:24.496Z,102347.45
2018-02-17T04:17:53.724Z,102356.61
2018-02-17T04:20:23.346Z,102358.00
2018-02-17T04:26:39.912Z,102356.64
2018-02-17T04:29:08.904Z,102356.58
2018-02-17T04:31:38.042Z,102358.29
2018-02-17T04:34:06.843Z,102352.14
2018-02-17T04:36:36.527Z,102363.20
2018-02-17T04:39:06.209Z,102374.66
2018-02-17T04:44:49.782Z,102382.06
2018-02-17T04:47:21.503Z,102382.66
2018-02-17T05:00:20.676Z,102401.97
2018-02-17T05:02:55.709Z,102393.95
2018-02-17T05:05:26.914Z,102395.83
2018-02-17T05:07:57.709Z,102396.10
2018-02-17T05:10:27.329Z,102389.86
2018-02-17T05:12:56.919Z,102397.75
2018-02-17T05:15:27.689Z,102401.17
2018-02-17T05:27:10.760Z,102405.16
2018-02-17T05:29:40.239Z,102408.30
2018-02-17T05:32:12.664Z,102409.84
2018-02-17T05:39:18.399Z,102417.59
2018-02-17T05:41:53.735Z,102421.18
2018-02-17T05:44:36.475Z,102428.19
2018-02-17T05:47:06.491Z,102422.87
2018-02-17T05:49:36.618Z,102420.11
2018-02-17T05:52:06.194Z,102413.95
2018-02-17T05:54:55.921Z,102412.18
2018-02-17T05:57:24.409Z,102412.01
2018-02-17T05:59:53.720Z,102408.48
2018-02-17T06:02:23.481Z,102408.64
2018-02-17T06:04:53.224Z,102410.97
2018-02-17T06:07:22.312Z,102410.10
2018-02-17T06:09:51.791Z,102419.64
2018-02-17T06:12:21.206Z,102416.36
2018-02-17T06:14:50.634Z,102423.65
2018-02-17T06:20:01.745Z,102412.94
2018-02-17T06:22:31.396Z,102417.44
2018-02-17T06:25:01.257Z,102425.55
2018-02-17T06:27:30.824Z,102424.27
2018-02-17T06:30:00.439Z,102425.02
2018-02-17T06:32:30.445Z,102433.97
2018-02-17T06:34:59.892Z,102434.16
2018-02-17T06:37:29.532Z,102447.05
2018-02-17T06:39:59.227Z,102446.36
2018-02-17T06:42:29.330Z,102443.98
2018-02-17T06:44:59.493Z,102451.63
2018-02-17T06:48:30.525Z,102450.77
2018-02-17T06:51:00.222Z,102451.47
2018-02-17T06:53:29.701Z,102453.86
2018-02-17T06:55:59.181Z,102448.69
2018-02-17T06:58:28.663Z,102453.22
2018-02-17T07:00:57.860Z,102453.97
2018-02-17T07:03:26.892Z,102456.87
2018-02-17T07:05:56.253Z,102463.22
2018-02-17T07:08:25.814Z,102452.05
2018-02-17T07:10:55.242Z,102454.65
2018-02-17T07:13:24.641Z,102454.70
2018-02-17T07:15:53.736Z,102459.30
2018-02-17T07:21:01.513Z,102463.80
2018-02-17T07:23:30.782Z,102460.18
2018-02-17T07:26:00.002Z,102472.98
2018-02-17T07:29:40.862Z,102463.41
2018-02-17T07:32:10.405Z,102446.20
2018-02-17T07:34:39.750Z,102450.58
2018-02-17T07:38:10.049Z,102457.28
2018-02-17T07:40:39.706Z,102450.37
2018-02-17T07:43:08.890Z,102451.48
2018-02-17T07:45:37.648Z,102447.80
2018-02-17T07:48:06.811Z,102448.92
2018-02-17T07:50:35.817Z,102442.72
2018-02-17T07:53:04.876Z,102447.30
2018-02-17T07:57:56.692Z,102437.77
2018-02-17T08:00:25.823Z,102444.61
2018-02-17T08:02:55.437Z,102442.96
2018-02-17T08:05:24.641Z,102431.22
2018-02-17T08:07:53.885Z,102430.94
2018-02-17T08:10:22.879Z,102427.77
2018-02-17T08:16:01.920Z,102438.20
2018-02-17T08:18:30.823Z,102425.66
2018-02-17T08:20:59.924Z,102427.45
2018-02-17T08:23:28.646Z,102434.67
2018-02-17T08:25:57.924Z,102434.80
2018-02-17T08:28:26.675Z,102431.23
2018-02-17T08:30:56.227Z,102430.02
2018-02-17T08:33:25.726Z,102429.14
2018-02-17T08:35:55.119Z,102423.61
2018-02-17T08:38:24.647Z,102425.98
2018-02-17T08:40:53.808Z,102419.42
2018-02-17T08:43:22.918Z,102417.97
2018-02-17T08:45:51.213Z,102419.30
2018-02-17T08:48:20.777Z,102417.98
2018-02-17T08:50:49.801Z,102414.25
2018-02-17T08:53:18.760Z,102414.14
2018-02-17T08:55:47.765Z,102403.45
2018-02-17T08:58:16.778Z,102416.86
2018-02-17T09:00:45.683Z,102415.70
2018-02-17T09:03:14.725Z,102411.52
2018-02-17T09:08:28.742Z,102409.36
2018-02-17T09:10:57.721Z,102396.75
2018-02-17T09:13:26.736Z,102398.42
2018-02-17T09:16:52.611Z,102394.25
2018-02-17T09:19:21.656Z,102399.81
2018-02-17T09:21:50.706Z,102383.44
2018-02-17T09:24:19.792Z,102385.31
2018-02-17T09:26:48.747Z,102381.84
2018-02-17T09:29:17.889Z,102370.61
2018-02-17T09:31:46.155Z,102375.61
2018-02-17T09:34:15.545Z,102369.27
2018-02-17T09:36:44.750Z,102371.09
2018-02-17T09:39:13.720Z,102360.32
2018-02-17T09:41:43.157Z,102354.98
2018-02-17T09:44:12.188Z,102351.52
2018-02-17T09:46:41.547Z,102342.63
2018-02-17T09:50:50.696Z,102334.02
2018-02-17T09:53:19.742Z,102331.23
2018-02-17T09:55:48.631Z,102324.45
2018-02-17T09:58:17.660Z,102321.75
2018-02-17T10:00:46.711Z,102311.55
2018-02-17T10:03:15.639Z,102320.58
2018-02-17T10:05:44.685Z,102321.80
2018-02-17T10:08:13.745Z,102316.72
2018-02-17T10:10:42.701Z,102316.95
2018-02-17T10:13:11.707Z,102311.33
2018-02-17T10:15:40.680Z,102308.23
2018-02-17T10:18:09.608Z,102299.50
2018-02-17T10:20:38.661Z,102305.55
2018-02-17T10:23:07.657Z,102299.88
2018-02-17T10:25:36.664Z,102297.27
2018-02-17T10:28:05.709Z,102294.91
2018-02-17T10:30:34.685Z,102285.82
2018-02-17T10:33:04.732Z,102286.11
2018-02-17T10:35:33.755Z,102281.56
2018-02-17T10:38:02.647Z,102278.80
2018-02-17T10:40:31.662Z,102273.64
2018-02-17T10:43:00.694Z,102275.19
2018-02-17T10:45:29.675Z,102277.96
2018-02-17T10:47:58.660Z,102277.63
2018-02-17T10:50:27.632Z,102270.87
2018-02-17T10:52:56.698Z,102270.86
2018-02-17T10:55:31.521Z,102272.44
2018-02-17T10:58:50.223Z,102266.03
2018-02-17T11:01:19.232Z,102254.61
2018-02-17T11:03:48.658Z,102252.33
2018-02-17T11:06:17.705Z,102253.41
2018-02-17T11:08:46.701Z,102248.98
2018-02-17T11:11:15.680Z,102243.69
2018-02-17T11:13:44.703Z,102241.33
2018-02-17T11:16:13.689Z,102245.09
2018-02-17T11:18:42.716Z,102243.80
2018-02-17T11:21:11.697Z,102241.92
2018-02-17T11:23:40.724Z,102242.81
2018-02-17T11:26:09.794Z,102240.74
2018-02-17T11:28:38.773Z,102232.31
2018-02-17T11:31:07.802Z,102229.15
2018-02-17T11:33:36.763Z,102230.66
2018-02-17T11:36:05.717Z,102226.41
2018-02-17T11:38:34.864Z,102224.28
2018-02-17T11:41:03.786Z,102229.22
2018-02-17T11:43:32.748Z,102219.77
2018-02-17T11:46:02.329Z,102221.16
2018-02-17T11:48:31.764Z,102221.48
2018-02-17T11:51:01.183Z,102210.69
2018-02-17T11:53:29.653Z,102220.29
2018-02-17T11:55:58.782Z,102215.44
2018-02-17T11:58:27.788Z,102216.48
2018-02-17T12:00:56.775Z,102218.25
2018-02-17T12:03:25.865Z,102220.42
2018-02-17T12:05:54.898Z,102217.28
2018-02-17T12:08:23.422Z,102214.05
2018-02-17T12:10:52.673Z,102214.89
2018-02-17T12:14:36.696Z,102215.45
2018-02-17T12:17:29.501Z,102229.06
2018-02-17T12:19:58.660Z,102224.44
2018-02-17T12:22:27.697Z,102216.23
2018-02-17T12:24:57.587Z,102214.20
2018-02-17T12:27:26.711Z,102215.52
2018-02-17T12:29:55.764Z,102212.44
2018-02-17T12:32:24.732Z,102215.12
2018-02-17T12:35:58.808Z,102210.27
2018-02-17T12:38:27.745Z,102209.13
2018-02-17T12:40:56.783Z,102205.84
2018-02-17T12:46:05.685Z,102191.95
2018-02-17T12:48:34.710Z,102190.22
2018-02-17T12:51:03.672Z,102195.80
2018-02-17T12:53:32.804Z,102195.67
2018-02-17T12:56:01.797Z,102192.83
2018-02-17T12:58:30.878Z,102197.28
2018-02-17T13:00:58.955Z,102196.41
2018-02-17T13:03:27.173Z,102197.57
2018-02-17T13:05:56.333Z,102207.05
2018-02-17T13:08:25.456Z,102195.64
2018-02-17T13:10:54.436Z,102206.50
2018-02-17T13:13:23.443Z,102209.52
2018-02-17T13:15:52.660Z,102212.58
2018-02-17T13:18:21.712Z,102206.45
2018-02-17T13:20:50.691Z,102214.06
2018-02-17T13:23:19.728Z,102220.63
2018-02-17T13:27:12.734Z,102241.02
2018-02-17T13:29:42.178Z,102233.83
2018-02-17T13:32:11.704Z,102206.82
2018-02-17T13:34:40.668Z,102204.13
2018-02-17T13:37:09.700Z,102211.33
2018-02-17T13:39:38.712Z,102221.20
2018-02-17T13:44:43.705Z,102217.41
2018-02-17T13:47:12.779Z,102218.20
2018-02-17T13:49:41.764Z,102219.27
2018-02-17T14:05:39.297Z,102200.23
2018-02-17T14:10:43.650Z,102200.58
2018-02-17T14:15:12.476Z,102185.73
2018-02-17T14:17:41.901Z,102189.36
2018-02-17T14:20:10.068Z,102185.66
2018-02-17T14:22:38.651Z,102181.97
2018-02-17T14:25:07.822Z,102191.84
2018-02-17T14:27:37.043Z,102188.28
2018-02-17T14:30:06.734Z,102192.17
2018-02-17T14:32:36.199Z,102190.52
2018-02-17T14:35:05.292Z,102192.13
2018-02-17T14:37:34.640Z,102196.83
2018-02-17T14:40:03.764Z,102180.50
2018-02-17T14:42:32.631Z,102193.92
2018-02-17T14:45:01.753Z,102205.48
2018-02-17T14:48:36.733Z,102191.19
2018-02-17T14:51:05.644Z,102196.18
2018-02-17T14:53:34.733Z,102204.55
2018-02-17T14:56:03.770Z,102193.76
2018-02-17T14:58:32.867Z,102192.45
2018-02-17T15:01:02.742Z,102186.23
2018-02-17T15:04:44.955Z,102189.16
2018-02-17T15:09:03.685Z,102192.98
2018-02-17T15:11:32.885Z,102195.36
2018-02-17T15:14:01.024Z,102192.70
2018-02-17T15:16:29.543Z,102190.63
2018-02-17T15:18:58.793Z,102187.52
2018-02-17T15:21:27.693Z,102186.04
2018-02-17T15:23:56.705Z,102193.25
2018-02-17T15:26:26.428Z,102188.17
2018-02-17T15:28:55.611Z,102201.31
2018-02-17T15:31:24.713Z,102195.58
2018-02-17T15:33:53.624Z,102197.47
2018-02-17T15:36:22.612Z,102199.23
2018-02-17T15:38:51.720Z,102194.44
2018-02-17T15:41:21.193Z,102196.19
2018-02-17T15:43:50.773Z,102197.02
2018-02-17T15:46:19.741Z,102202.17
2018-02-17T15:48:48.611Z,102205.91
2018-02-17T15:53:17.711Z,102194.07
2018-02-17T15:58:31.200Z,102208.90
2018-02-17T16:01:00.261Z,102207.34
2018-02-17T16:03:29.647Z,102207.39
2018-02-17T16:05:58.749Z,102210.77
2018-02-17T16:08:27.725Z,102201.75
2018-02-17T16:10:56.784Z,102202.94
2018-02-17T16:13:25.736Z,102206.15
2018-02-17T16:15:55.541Z,102208.47
2018-02-17T16:18:24.636Z,102207.03
2018-02-17T16:20:53.813Z,102201.28
2018-02-17T16:23:22.887Z,102206.72
2018-02-17T16:25:51.953Z,102212.58
2018-02-17T16:28:20.165Z,102221.69
2018-02-17T16:30:50.882Z,102229.84
2018-02-17T16:33:19.778Z,102232.23
2018-02-17T16:35:49.504Z,102228.36
2018-02-17T16:38:18.609Z,102231.53
2018-02-17T16:43:30.677Z,102237.31
2018-02-17T16:46:02.615Z,102235.31
2018-02-17T16:48:33.487Z,102236.47
2018-02-17T16:51:02.671Z,102227.92
2018-02-17T16:53:33.684Z,102230.31
2018-02-17T16:58:44.701Z,102235.12
2018-02-17T17:01:13.745Z,102231.08
2018-02-17T17:03:42.701Z,102233.03
2018-02-17T17:06:11.774Z,102230.86
2018-02-17T17:08:41.366Z,102233.97
2018-02-17T17:11:10.885Z,102230.00
2018-02-17T17:13:39.536Z,102228.59
2018-02-17T17:16:09.937Z,102221.91
2018-02-17T17:18:38.432Z,102224.25
2018-02-17T17:21:07.644Z,102221.14
2018-02-17T17:23:36.687Z,102219.13
2018-02-17T17:26:05.925Z,102214.44
2018-02-17T17:29:03.700Z,102213.91
2018-02-17T17:31:32.913Z,102213.67
2018-02-17T17:34:01.227Z,102216.09
2018-02-17T17:36:30.326Z,102215.03
2018-02-17T17:38:59.561Z,102217.30
2018-02-17T17:41:28.808Z,102215.05
2018-02-17T17:43:57.830Z,102218.00
2018-02-17T17:46:26.889Z,102222.73
2018-02-17T17:48:56.246Z,102231.67
2018-02-17T17:51:25.856Z,102228.90
2018-02-17T17:53:55.361Z,102231.76
2018-02-17T17:56:24.926Z,102226.70
2018-02-17T17:58:53.618Z,102220.31
2018-02-17T18:01:23.209Z,102221.29
2018-02-17T18:03:52.789Z,102224.41
2018-02-17T18:06:21.781Z,102227.56
2018-02-17T18:08:51.220Z,102219.25
2018-02-17T18:11:21.218Z,102218.06
2018-02-17T18:13:50.672Z,102226.30
2018-02-17T18:16:20.251Z,102223.14
2018-02-17T18:18:49.790Z,102235.48
2018-02-17T18:21:18.737Z,102235.34
2018-02-17T18:24:49.653Z,102234.66
2018-02-17T18:30:13.363Z,102231.97
2018-02-17T18:32:43.901Z,102221.07
2018-02-17T18:35:12.467Z,102218.44
2018-02-17T18:39:45.808Z,102219.59
2018-02-17T18:42:14.754Z,102214.39
2018-02-17T18:44:43.773Z,102210.80
2018-02-17T18:50:00.683Z,102219.89
2018-02-17T18:52:29.721Z,102213.80
2018-02-17T18:54:58.699Z,102221.08
2018-02-17T18:57:27.769Z,102225.52
2018-02-17T18:59:56.749Z,102231.52
2018-02-17T19:02:25.694Z,102226.19
2018-02-17T19:04:56.336Z,102217.16
2018-02-17T19:07:25.651Z,102219.62
2018-02-17T19:09:54.716Z,102215.31
2018-02-17T19:13:21.387Z,102217.91
2018-02-17T19:15:50.652Z,102213.66
2018-02-17T19:18:19.760Z,102217.25
2018-02-17T19:20:49.711Z,102216.91
2018-02-17T19:23:18.690Z,102215.45
2018-02-17T19:25:47.741Z,102215.97
2018-02-17T19:28:17.511Z,102217.08
2018-02-17T19:30:46.753Z,102221.53
2018-02-17T19:35:04.664Z,102213.55
2018-02-17T19:37:33.709Z,102220.55
2018-02-17T19:40:02.750Z,102218.16
2018-02-17T19:42:31.620Z,102222.60
2018-02-17T19:45:00.657Z,102220.26
2018-02-17T19:47:29.745Z,102219.78
2018-02-17T19:49:58.646Z,102221.13
2018-02-17T19:52:27.624Z,102222.16
2018-02-17T19:54:56.770Z,102227.27
2018-02-17T19:57:25.787Z,102218.14
2018-02-17T19:59:54.757Z,102223.32
2018-02-17T20:02:23.656Z,102218.50
2018-02-17T20:04:52.705Z,102213.45
2018-02-17T20:07:21.767Z,102220.89
2018-02-17T20:09:55.607Z,102218.17
2018-02-17T20:12:24.754Z,102209.71
2018-02-17T20:15:00.488Z,102203.85
2018-02-17T20:17:31.745Z,102211.88
2018-02-17T20:20:00.782Z,102211.36
2018-02-17T20:22:29.759Z,102212.92
2018-02-17T20:24:58.739Z,102206.76
2018-02-17T20:27:27.705Z,102209.02
2018-02-17T20:29:56.773Z,102215.63
2018-02-17T20:32:25.676Z,102208.94
2018-02-17T20:34:54.772Z,102202.86
2018-02-17T20:37:23.758Z,102203.56
2018-02-17T20:39:52.697Z,102199.70
2018-02-17T20:42:21.697Z,102199.48
2018-02-17T20:44:50.741Z,102201.97
2018-02-17T20:47:19.697Z,102203.98
2018-02-17T20:49:48.631Z,102200.81
2018-02-17T20:52:17.632Z,102193.26
2018-02-17T20:54:46.761Z,102201.77
2018-02-17T20:57:15.781Z,102197.34
2018-02-17T20:59:44.693Z,102191.05
2018-02-17T21:02:13.713Z,102185.84
2018-02-17T21:04:42.682Z,102190.56
2018-02-17T21:07:11.701Z,102193.38
2018-02-17T21:14:03.278Z,102203.39
2018-02-17T21:16:32.713Z,102206.70
2018-02-17T21:19:02.185Z,102204.81
2018-02-17T21:21:31.585Z,102204.82
2018-02-17T21:24:00.647Z,102207.64
2018-02-17T21:29:34.732Z,102204.86
2018-02-17T21:32:03.809Z,102202.44
2018-02-17T21:34:32.698Z,102195.73
2018-02-17T21:37:01.745Z,102196.86
2018-02-17T21:40:27.537Z,102197.92
2018-02-17T21:42:56.802Z,102193.98
2018-02-17T21:45:25.680Z,102197.77
2018-02-17T21:49:48.865Z,102198.88
2018-02-17T21:52:17.721Z,102193.78
2018-02-17T21:54:46.876Z,102189.15
2018-02-17T21:57:15.720Z,102189.84
2018-02-17T21:59:44.683Z,102199.23
2018-02-17T22:02:13.809Z,102196.09
2018-02-17T22:04:46.158Z,102196.83
2018-02-17T22:07:15.452Z,102193.97
2018-02-17T22:09:44.750Z,102184.28
2018-02-17T22:12:13.669Z,102179.70
2018-02-17T22:14:42.647Z,102181.53
2018-02-17T22:17:11.721Z,102176.98
2018-02-17T22:19:40.676Z,102178.97
2018-02-17T22:22:09.615Z,102180.02
2018-02-17T22:24:38.648Z,102176.22
2018-02-17T22:27:07.579Z,102170.45
2018-02-17T22:29:36.717Z,102162.00
2018-02-17T22:32:05.742Z,102166.42
2018-02-17T22:34:34.733Z,102155.80
2018-02-17T22:37:03.692Z,102149.69
2018-02-17T22:39:32.728Z,102154.14
2018-02-17T22:42:01.878Z,102149.41
2018-02-17T22:44:30.693Z,102150.88
2018-02-17T22:46:59.732Z,102151.50
2018-02-17T22:49:28.754Z,102154.73
2018-02-17T22:51:57.667Z,102154.84
2018-02-17T22:54:26.765Z,102151.42
2018-02-17T22:58:39.874Z,102152.78
2018-02-17T23:01:09.720Z,102155.61
2018-02-17T23:03:38.757Z,102152.97
2018-02-17T23:06:07.757Z,102153.19
2018-02-17T23:08:36.761Z,102154.63
2018-02-17T23:11:05.636Z,102147.77
2018-02-17T23:13:34.644Z,102153.19
2018-02-17T23:16:03.666Z,102155.91
2018-02-17T23:18:32.640Z,102141.50
2018-02-17T23:21:01.671Z,102148.84
2018-02-17T23:23:30.648Z,102143.16
2018-02-17T23:25:59.741Z,102156.27
2018-02-17T23:28:28.726Z,102154.56
2018-02-17T23:30:57.754Z,102146.48
2018-02-17T23:33:26.684Z,102144.28
2018-02-17T23:35:55.802Z,102137.58
2018-02-17T23:38:25.052Z,102132.98
2018-02-17T23:40:53.511Z,102140.56
2018-02-17T23:43:22.623Z,102139.81
2018-02-17T23:45:51.661Z,102141.09
2018-02-17T23:51:00.591Z,102141.78
2018-02-17T23:53:29.692Z,102139.87
2018-02-17T23:55:58.696Z,102144.12
2018-02-17T23:58:27.728Z,102143.09
