createdAt,value
2023-09-13T00:01:51.348Z,17.09
2023-09-13T00:07:01.504Z,17.02
2023-09-13T00:12:12.390Z,16.99
2023-09-13T00:17:25.155Z,16.95
2023-09-13T00:22:34.716Z,16.92
2023-09-13T00:27:44.360Z,16.89
2023-09-13T00:32:54.268Z,16.86
2023-09-13T00:38:04.277Z,16.88
2023-09-13T00:43:14.236Z,16.86
2023-09-13T00:48:26.046Z,16.79
2023-09-13T00:53:37.734Z,16.74
2023-09-13T00:58:49.120Z,16.71
2023-09-13T01:04:01.195Z,16.68
2023-09-13T01:09:11.405Z,16.63
2023-09-13T01:14:23.037Z,16.61
2023-09-13T01:19:58.983Z,16.60
2023-09-13T01:25:56.893Z,16.59
2023-09-13T01:31:09.547Z,16.60
2023-09-13T01:36:19.465Z,16.55
2023-09-13T01:41:39.116Z,16.51
2023-09-13T01:46:51.604Z,16.45
2023-09-13T01:52:02.165Z,16.41
2023-09-13T01:57:12.194Z,16.31
2023-09-13T02:02:22.191Z,16.30
2023-09-13T02:07:32.191Z,16.24
2023-09-13T02:12:42.052Z,16.15
2023-09-13T02:17:51.896Z,16.11
2023-09-13T02:23:01.539Z,16.05
2023-09-13T02:28:11.857Z,16.03
2023-09-13T02:33:21.616Z,16.05
2023-09-13T02:38:31.185Z,16.05
2023-09-13T02:43:42.408Z,16.04
2023-09-13T02:48:52.921Z,15.98
2023-09-13T02:54:02.978Z,15.93
2023-09-13T02:59:12.866Z,15.90
2023-09-13T03:04:22.640Z,15.93
2023-09-13T03:09:32.279Z,15.90
2023-09-13T03:14:42.040Z,15.86
2023-09-13T03:19:51.682Z,15.83
2023-09-13T03:25:01.486Z,15.84
2023-09-13T03:30:13.573Z,15.83
2023-09-13T03:35:23.700Z,15.83
2023-09-13T03:40:33.738Z,15.81
2023-09-13T03:45:43.572Z,15.79
2023-09-13T03:50:53.787Z,15.73
2023-09-13T03:56:04.417Z,15.69
2023-09-13T04:01:14.593Z,15.67
2023-09-13T04:06:26.883Z,15.69
2023-09-13T04:11:36.571Z,15.70
2023-09-13T04:16:46.570Z,15.72
2023-09-13T04:21:56.774Z,15.71
2023-09-13T04:27:06.849Z,15.71
2023-09-13T04:32:16.875Z,15.72
2023-09-13T04:37:28.257Z,15.74
2023-09-13T04:42:49.760Z,15.80
2023-09-13T04:47:59.526Z,15.83
2023-09-13T04:53:10.019Z,15.88
2023-09-13T04:58:19.855Z,15.97
2023-09-13T05:03:30.009Z,16.07
2023-09-13T05:08:40.788Z,16.16
2023-09-13T05:13:51.409Z,16.22
2023-09-13T05:19:01.443Z,16.27
2023-09-13T05:24:12.427Z,16.36
2023-09-13T05:29:22.889Z,16.46
2023-09-13T05:34:33.301Z,16.57
2023-09-13T05:39:43.593Z,16.72
2023-09-13T05:44:53.507Z,16.86
2023-09-13T05:50:03.439Z,16.99
2023-09-13T05:55:14.366Z,17.16
2023-09-13T06:00:24.362Z,17.35
2023-09-13T06:05:34.284Z,17.53
2023-09-13T06:10:44.238Z,17.73
2023-09-13T06:15:54.310Z,17.90
2023-09-13T06:21:05.233Z,18.03
2023-09-13T06:26:15.174Z,18.17
2023-09-13T06:31:33.486Z,18.37
2023-09-13T06:36:44.844Z,18.61
2023-09-13T06:41:55.354Z,18.84
2023-09-13T06:47:05.864Z,19.05
2023-09-13T06:52:16.897Z,19.27
2023-09-13T06:57:30.548Z,19.44
2023-09-13T07:02:45.297Z,19.66
2023-09-13T07:07:55.971Z,19.87
2023-09-13T07:13:06.856Z,20.04
2023-09-13T07:18:16.824Z,20.25
2023-09-13T07:23:26.814Z,20.48
2023-09-13T07:28:36.992Z,20.72
2023-09-13T07:33:48.170Z,21.07
2023-09-13T07:38:58.308Z,21.38
2023-09-13T07:44:08.879Z,21.67
2023-09-13T07:49:18.876Z,21.92
2023-09-13T07:54:29.236Z,22.18
2023-09-13T07:59:40.457Z,22.43
2023-09-13T08:04:51.354Z,22.66
2023-09-13T08:10:02.985Z,22.86
2023-09-13T08:15:15.452Z,23.18
2023-09-13T08:20:25.503Z,23.44
2023-09-13T08:25:35.220Z,23.64
2023-09-13T08:30:44.972Z,23.82
2023-09-13T08:35:54.839Z,23.90
2023-09-13T08:41:05.494Z,24.08
2023-09-13T08:46:16.984Z,24.34
2023-09-13T08:51:28.638Z,24.35
2023-09-13T08:56:44.028Z,24.44
2023-09-13T09:01:56.592Z,24.57
2023-09-13T09:07:07.922Z,24.64
2023-09-13T09:12:20.262Z,24.75
2023-09-13T09:17:31.659Z,24.93
2023-09-13T09:22:43.752Z,25.10
2023-09-13T09:27:53.545Z,25.28
2023-09-13T09:33:08.607Z,25.51
2023-09-13T09:38:30.269Z,25.84
2023-09-13T09:43:40.313Z,26.11
2023-09-13T09:48:50.416Z,26.30
2023-09-13T09:54:00.915Z,26.51
2023-09-13T09:59:11.441Z,26.66
2023-09-13T10:04:21.183Z,26.87
2023-09-13T10:09:42.802Z,27.01
2023-09-13T10:14:52.553Z,27.19
2023-09-13T10:20:03.272Z,27.35
2023-09-13T10:25:20.061Z,27.38
2023-09-13T10:30:34.926Z,27.47
2023-09-13T10:35:51.089Z,27.61
2023-09-13T10:41:08.050Z,27.72
2023-09-13T10:46:19.237Z,27.80
2023-09-13T10:51:32.016Z,27.87
2023-09-13T10:56:42.521Z,27.97
2023-09-13T11:01:53.321Z,28.10
2023-09-13T11:07:06.341Z,28.19
2023-09-13T11:12:17.636Z,28.27
2023-09-13T11:17:45.694Z,28.34
2023-09-13T11:28:46.252Z,28.46
2023-09-13T11:34:01.921Z,28.62
2023-09-13T11:39:13.045Z,28.67
2023-09-13T11:44:33.142Z,28.83
2023-09-13T11:50:02.682Z,29.02
2023-09-13T11:55:34.792Z,29.21
2023-09-13T12:00:49.543Z,29.34
2023-09-13T12:06:17.869Z,29.40
2023-09-13T12:11:32.575Z,29.47
2023-09-13T12:16:44.577Z,29.34
2023-09-13T12:21:54.793Z,29.17
2023-09-13T12:27:06.991Z,29.09
2023-09-13T12:32:18.336Z,28.94
2023-09-13T12:37:28.286Z,28.76
2023-09-13T12:42:42.142Z,28.75
2023-09-13T12:47:53.660Z,28.85
2023-09-13T12:53:04.049Z,28.91
2023-09-13T12:58:13.826Z,29.05
2023-09-13T13:03:26.673Z,29.27
2023-09-13T13:08:43.755Z,29.51
2023-09-13T13:13:54.241Z,29.63
2023-09-13T13:19:21.922Z,29.63
2023-09-13T13:24:34.055Z,29.53
2023-09-13T13:29:44.947Z,29.31
2023-09-13T13:34:54.786Z,29.15
2023-09-13T13:40:05.546Z,28.91
2023-09-13T13:45:16.148Z,28.66
2023-09-13T13:50:26.003Z,28.55
2023-09-13T13:55:36.034Z,28.47
2023-09-13T14:00:46.345Z,28.39
2023-09-13T14:05:57.127Z,28.33
2023-09-13T14:11:07.357Z,28.30
2023-09-13T14:16:17.126Z,28.25
2023-09-13T14:21:26.916Z,28.24
2023-09-13T14:26:37.268Z,28.26
2023-09-13T14:31:47.593Z,28.31
2023-09-13T14:36:57.407Z,28.30
2023-09-13T14:42:07.637Z,28.33
2023-09-13T14:47:18.078Z,28.31
2023-09-13T14:52:28.193Z,28.33
2023-09-13T14:57:39.349Z,28.39
2023-09-13T15:02:49.498Z,28.46
2023-09-13T15:07:59.764Z,28.48
2023-09-13T15:13:10.406Z,28.41
2023-09-13T15:18:20.200Z,28.28
2023-09-13T15:23:29.939Z,28.19
2023-09-13T15:28:39.936Z,28.19
2023-09-13T15:33:49.637Z,28.04
2023-09-13T15:39:01.047Z,27.79
2023-09-13T15:44:12.439Z,27.51
2023-09-13T15:49:28.409Z,27.19
2023-09-13T15:54:38.100Z,26.92
2023-09-13T15:59:49.252Z,26.71
2023-09-13T16:04:59.228Z,26.48
2023-09-13T16:10:12.175Z,26.31
2023-09-13T16:15:22.670Z,26.19
2023-09-13T16:20:32.467Z,26.07
2023-09-13T16:25:42.206Z,25.93
2023-09-13T16:30:52.390Z,25.76
2023-09-13T16:36:02.444Z,25.62
2023-09-13T16:41:12.390Z,25.48
2023-09-13T16:46:22.278Z,25.35
2023-09-13T16:51:32.107Z,25.21
2023-09-13T16:56:42.006Z,25.07
2023-09-13T17:01:52.044Z,24.92
2023-09-13T17:07:02.147Z,24.79
2023-09-13T17:12:13.118Z,24.68
2023-09-13T17:17:24.749Z,24.56
2023-09-13T17:22:35.129Z,24.43
2023-09-13T17:27:45.070Z,24.29
2023-09-13T17:32:55.250Z,24.14
2023-09-13T17:38:05.947Z,23.99
2023-09-13T17:43:16.278Z,23.83
2023-09-13T17:48:26.346Z,23.67
2023-09-13T17:53:36.112Z,23.53
2023-09-13T17:58:46.162Z,23.41
2023-09-13T18:03:56.256Z,23.32
2023-09-13T18:09:06.425Z,23.20
2023-09-13T18:14:16.415Z,22.91
2023-09-13T18:19:26.275Z,22.67
2023-09-13T18:24:39.444Z,22.46
2023-09-13T18:29:51.022Z,22.29
2023-09-13T18:35:00.797Z,22.15
2023-09-13T18:40:13.655Z,21.99
2023-09-13T18:45:23.688Z,21.85
2023-09-13T18:50:34.048Z,21.76
2023-09-13T18:55:47.054Z,21.66
2023-09-13T19:01:02.708Z,21.59
2023-09-13T19:06:13.623Z,21.52
2023-09-13T19:11:24.733Z,21.50
2023-09-13T19:16:35.371Z,21.51
2023-09-13T19:21:45.161Z,21.54
2023-09-13T19:26:55.508Z,21.55
2023-09-13T19:32:05.873Z,21.54
2023-09-13T19:37:15.684Z,21.52
2023-09-13T19:42:25.513Z,21.52
2023-09-13T19:47:35.628Z,21.51
2023-09-13T19:52:46.359Z,21.53
2023-09-13T19:57:57.769Z,21.51
2023-09-13T20:03:08.302Z,21.46
2023-09-13T20:08:18.184Z,21.40
2023-09-13T20:13:27.971Z,21.31
2023-09-13T20:18:38.037Z,21.28
2023-09-13T20:23:48.526Z,21.24
2023-09-13T20:28:58.552Z,21.17
2023-09-13T20:34:08.919Z,21.09
2023-09-13T20:39:18.620Z,21.01
2023-09-13T20:44:28.359Z,20.94
2023-09-13T20:49:38.215Z,20.89
2023-09-13T20:54:48.184Z,20.86
2023-09-13T20:59:58.099Z,20.77
2023-09-13T21:05:08.748Z,20.66
2023-09-13T21:10:18.766Z,20.58
2023-09-13T21:15:28.709Z,20.45
2023-09-13T21:20:38.373Z,20.36
2023-09-13T21:25:48.256Z,20.29
2023-09-13T21:31:02.287Z,20.25
2023-09-13T21:36:12.436Z,20.20
2023-09-13T21:41:22.288Z,20.15
2023-09-13T21:46:31.978Z,20.13
2023-09-13T21:51:41.746Z,20.17
2023-09-13T21:56:51.798Z,20.16
2023-09-13T22:02:01.446Z,20.17
2023-09-13T22:07:11.396Z,20.17
2023-09-13T22:12:21.218Z,20.17
2023-09-13T22:17:31.299Z,20.10
2023-09-13T22:22:41.159Z,20.00
2023-09-13T22:27:50.883Z,19.93
2023-09-13T22:33:00.627Z,19.85
2023-09-13T22:38:12.548Z,19.76
2023-09-13T22:43:22.637Z,19.69
2023-09-13T22:48:32.232Z,19.66
2023-09-13T22:53:41.886Z,19.64
2023-09-13T22:58:51.628Z,19.61
2023-09-13T23:04:01.762Z,19.55
2023-09-13T23:09:12.667Z,19.53
2023-09-13T23:14:22.291Z,19.50
2023-09-13T23:19:31.908Z,19.44
2023-09-13T23:24:41.508Z,19.40
2023-09-13T23:29:50.989Z,19.36
2023-09-13T23:35:01.060Z,19.32
2023-09-13T23:40:13.471Z,19.28
2023-09-13T23:45:23.360Z,19.24
2023-09-13T23:50:33.151Z,19.20
2023-09-13T23:55:42.959Z,19.20
