createdAt,value
2022-08-30T00:00:20.349Z,46.80
2022-08-30T00:03:03.852Z,46.73
2022-08-30T00:05:47.113Z,46.12
2022-08-30T00:08:30.185Z,45.74
2022-08-30T00:11:13.963Z,45.58
2022-08-30T00:13:58.116Z,45.85
2022-08-30T00:16:42.318Z,45.35
2022-08-30T00:19:25.184Z,45.74
2022-08-30T00:22:10.169Z,45.22
2022-08-30T00:24:52.939Z,45.79
2022-08-30T00:27:35.901Z,45.52
2022-08-30T00:30:19.509Z,45.47
2022-08-30T00:33:03.764Z,45.39
2022-08-30T00:35:46.621Z,45.71
2022-08-30T00:38:29.641Z,46.31
2022-08-30T00:41:12.436Z,46.45
2022-08-30T00:43:55.226Z,46.55
2022-08-30T00:46:38.242Z,46.96
2022-08-30T00:49:22.870Z,47.22
2022-08-30T00:52:05.960Z,47.32
2022-08-30T00:54:49.569Z,47.34
2022-08-30T00:57:34.644Z,47.19
2022-08-30T01:00:17.677Z,47.35
2022-08-30T01:03:00.562Z,47.33
2022-08-30T01:05:45.243Z,47.64
2022-08-30T01:08:28.297Z,47.48
2022-08-30T01:11:12.409Z,47.46
2022-08-30T01:13:56.241Z,47.52
2022-08-30T01:16:41.063Z,47.77
2022-08-30T01:19:29.066Z,47.78
2022-08-30T01:22:19.766Z,47.85
2022-08-30T01:25:05.737Z,48.22
2022-08-30T01:27:53.429Z,48.23
2022-08-30T01:30:39.002Z,48.20
2022-08-30T01:33:22.632Z,48.00
2022-08-30T01:36:06.468Z,47.92
2022-08-30T01:38:50.846Z,47.54
2022-08-30T01:41:36.377Z,47.66
2022-08-30T01:44:19.206Z,47.77
2022-08-30T01:47:02.025Z,48.26
2022-08-30T01:49:45.249Z,47.79
2022-08-30T01:52:28.274Z,47.45
2022-08-30T01:55:11.514Z,47.19
2022-08-30T01:57:55.728Z,46.91
2022-08-30T02:00:39.325Z,47.08
2022-08-30T02:03:22.882Z,46.77
2022-08-30T02:06:06.320Z,46.91
2022-08-30T02:08:49.396Z,46.83
2022-08-30T02:11:32.268Z,46.82
2022-08-30T02:14:16.658Z,46.70
2022-08-30T02:17:04.098Z,46.39
2022-08-30T02:19:46.954Z,46.24
2022-08-30T02:22:29.756Z,46.05
2022-08-30T02:25:21.173Z,46.19
2022-08-30T02:28:04.366Z,45.98
2022-08-30T02:30:49.169Z,46.29
2022-08-30T02:33:32.050Z,46.27
2022-08-30T02:36:15.450Z,46.16
2022-08-30T02:38:58.258Z,46.27
2022-08-30T02:41:41.210Z,46.34
2022-08-30T02:44:24.007Z,46.11
2022-08-30T02:47:08.303Z,46.28
2022-08-30T02:49:51.162Z,46.29
2022-08-30T02:52:33.944Z,46.13
2022-08-30T02:55:17.410Z,46.08
2022-08-30T02:58:00.441Z,46.07
2022-08-30T03:00:43.716Z,46.20
2022-08-30T03:03:28.009Z,46.07
2022-08-30T03:06:11.636Z,45.99
2022-08-30T03:08:54.400Z,46.34
2022-08-30T03:11:37.686Z,46.75
2022-08-30T03:14:20.536Z,46.67
2022-08-30T03:17:03.396Z,46.68
2022-08-30T03:19:47.979Z,46.84
2022-08-30T03:22:31.056Z,47.28
2022-08-30T03:25:14.069Z,47.64
2022-08-30T03:27:57.036Z,47.48
2022-08-30T03:30:39.824Z,47.23
2022-08-30T03:33:22.731Z,47.44
2022-08-30T03:36:07.329Z,47.69
2022-08-30T03:38:50.752Z,47.98
2022-08-30T03:41:33.625Z,47.39
2022-08-30T03:44:16.592Z,47.54
2022-08-30T03:46:59.360Z,47.83
2022-08-30T03:49:42.150Z,48.52
2022-08-30T03:52:26.382Z,49.77
2022-08-30T03:55:09.387Z,50.74
2022-08-30T03:57:52.156Z,49.50
2022-08-30T04:00:35.610Z,49.65
2022-08-30T04:03:20.982Z,50.82
2022-08-30T04:06:04.070Z,52.20
2022-08-30T04:08:48.309Z,52.51
2022-08-30T04:11:31.172Z,51.64
2022-08-30T04:14:14.048Z,51.33
2022-08-30T04:16:58.114Z,50.38
2022-08-30T04:19:41.035Z,50.80
2022-08-30T04:22:23.814Z,51.26
2022-08-30T04:25:15.726Z,51.96
2022-08-30T04:27:58.924Z,51.49
2022-08-30T04:30:42.271Z,51.53
2022-08-30T04:33:25.066Z,50.80
2022-08-30T04:36:08.985Z,50.81
2022-08-30T04:38:51.764Z,51.10
2022-08-30T04:41:37.486Z,50.85
2022-08-30T04:44:20.338Z,50.64
2022-08-30T04:47:03.094Z,50.78
2022-08-30T04:49:45.870Z,51.16
2022-08-30T04:52:29.640Z,51.33
2022-08-30T04:55:15.726Z,51.31
2022-08-30T04:58:06.132Z,50.72
2022-08-30T05:00:48.986Z,50.69
2022-08-30T05:03:31.927Z,50.70
2022-08-30T05:06:15.465Z,51.23
2022-08-30T05:08:59.138Z,51.06
2022-08-30T05:11:43.384Z,50.89
2022-08-30T05:14:27.596Z,51.08
2022-08-30T05:17:10.417Z,51.07
2022-08-30T05:19:53.326Z,51.50
2022-08-30T05:22:36.936Z,51.66
2022-08-30T05:25:20.578Z,51.47
2022-08-30T05:28:03.650Z,51.58
2022-08-30T05:30:47.930Z,51.46
2022-08-30T05:33:30.800Z,51.93
2022-08-30T05:36:22.574Z,51.60
2022-08-30T05:39:05.977Z,52.00
2022-08-30T05:41:48.885Z,51.82
2022-08-30T05:44:33.497Z,51.83
2022-08-30T05:47:17.720Z,51.76
2022-08-30T05:50:00.562Z,52.35
2022-08-30T05:52:44.234Z,52.24
2022-08-30T05:55:27.026Z,51.69
2022-08-30T05:58:09.846Z,52.13
2022-08-30T06:00:52.830Z,52.34
2022-08-30T06:03:37.160Z,51.72
2022-08-30T06:06:20.206Z,52.19
2022-08-30T06:09:05.119Z,52.88
2022-08-30T06:11:49.723Z,52.95
2022-08-30T06:14:32.502Z,53.15
2022-08-30T06:17:15.378Z,53.59
2022-08-30T06:20:02.075Z,52.86
2022-08-30T06:22:44.870Z,52.38
2022-08-30T06:25:41.949Z,53.40
2022-08-30T06:28:25.068Z,52.29
2022-08-30T06:31:08.416Z,52.63
2022-08-30T06:33:51.715Z,51.64
2022-08-30T06:36:36.443Z,51.34
2022-08-30T06:39:19.365Z,51.15
2022-08-30T06:42:02.123Z,51.79
2022-08-30T06:44:45.747Z,52.29
2022-08-30T06:47:28.935Z,51.83
2022-08-30T06:50:12.274Z,52.06
2022-08-30T06:52:59.946Z,51.04
2022-08-30T06:55:43.697Z,50.58
2022-08-30T06:58:26.596Z,49.68
2022-08-30T07:01:09.837Z,50.82
2022-08-30T07:03:53.054Z,50.22
2022-08-30T07:06:35.822Z,49.65
2022-08-30T07:09:22.853Z,49.91
2022-08-30T07:12:06.860Z,49.90
2022-08-30T07:14:49.674Z,50.59
2022-08-30T07:17:49.583Z,50.60
2022-08-30T07:20:40.246Z,50.96
2022-08-30T07:23:23.724Z,50.54
2022-08-30T07:26:09.455Z,50.24
2022-08-30T07:28:56.178Z,50.83
2022-08-30T07:31:39.175Z,51.28
2022-08-30T07:34:23.394Z,51.55
2022-08-30T07:37:08.625Z,51.90
2022-08-30T07:39:51.437Z,51.81
2022-08-30T07:42:35.633Z,51.43
2022-08-30T07:45:18.765Z,51.34
2022-08-30T07:48:01.984Z,51.32
2022-08-30T07:50:45.636Z,51.43
2022-08-30T07:53:28.570Z,50.50
2022-08-30T07:56:11.549Z,50.67
2022-08-30T07:58:55.806Z,51.17
2022-08-30T08:01:38.592Z,51.11
2022-08-30T08:04:21.802Z,51.27
2022-08-30T08:07:04.674Z,51.49
2022-08-30T08:09:47.469Z,51.25
2022-08-30T08:12:30.261Z,51.47
2022-08-30T08:15:14.467Z,51.39
2022-08-30T08:17:57.239Z,51.71
2022-08-30T08:20:40.185Z,51.11
2022-08-30T08:23:22.997Z,50.95
2022-08-30T08:26:06.016Z,51.38
2022-08-30T08:28:49.016Z,51.77
2022-08-30T08:31:33.736Z,51.14
2022-08-30T08:34:19.118Z,51.26
2022-08-30T08:37:01.863Z,50.98
2022-08-30T08:39:44.678Z,50.74
2022-08-30T08:42:33.578Z,52.24
2022-08-30T08:45:19.781Z,52.48
2022-08-30T08:48:09.935Z,51.70
2022-08-30T08:51:11.871Z,51.25
2022-08-30T08:53:59.176Z,52.31
2022-08-30T08:56:42.003Z,51.81
2022-08-30T08:59:24.791Z,52.30
2022-08-30T09:02:20.513Z,52.50
2022-08-30T09:05:05.180Z,52.39
2022-08-30T09:07:50.298Z,51.78
2022-08-30T09:10:49.979Z,51.90
2022-08-30T09:13:33.696Z,51.35
2022-08-30T09:16:31.491Z,50.76
2022-08-30T09:19:28.180Z,50.39
2022-08-30T09:22:16.207Z,49.68
2022-08-30T09:25:01.963Z,49.70
2022-08-30T09:27:45.557Z,49.29
2022-08-30T09:30:31.465Z,49.15
2022-08-30T09:33:19.928Z,49.23
2022-08-30T09:36:11.719Z,49.19
2022-08-30T09:39:00.958Z,48.97
2022-08-30T09:41:45.981Z,48.90
2022-08-30T09:44:29.865Z,48.78
2022-08-30T09:47:24.073Z,48.80
2022-08-30T09:50:09.069Z,48.67
2022-08-30T09:53:01.592Z,48.79
2022-08-30T09:55:53.833Z,48.80
2022-08-30T10:01:49.207Z,48.63
2022-08-30T10:04:37.036Z,48.77
2022-08-30T10:07:23.162Z,48.50
2022-08-30T10:10:15.593Z,48.09
2022-08-30T10:13:05.119Z,48.53
2022-08-30T10:15:51.548Z,48.33
2022-08-30T10:18:39.388Z,48.45
2022-08-30T10:21:26.823Z,48.01
2022-08-30T10:24:11.327Z,47.72
2022-08-30T10:26:57.471Z,48.10
2022-08-30T10:29:44.126Z,47.85
2022-08-30T10:32:31.024Z,47.97
2022-08-30T10:35:19.308Z,47.88
2022-08-30T10:38:04.658Z,47.77
2022-08-30T10:41:06.998Z,47.88
2022-08-30T10:43:55.528Z,47.91
2022-08-30T10:46:44.749Z,47.81
2022-08-30T10:49:29.638Z,47.79
2022-08-30T10:52:22.300Z,47.67
2022-08-30T10:55:08.569Z,47.72
2022-08-30T10:57:53.109Z,47.68
2022-08-30T11:00:39.445Z,47.59
2022-08-30T11:03:45.413Z,47.54
2022-08-30T11:06:32.574Z,47.48
2022-08-30T11:09:29.966Z,47.27
2022-08-30T11:12:22.758Z,47.06
2022-08-30T11:15:15.585Z,46.96
2022-08-30T11:18:01.866Z,46.67
2022-08-30T11:20:47.266Z,46.75
2022-08-30T11:23:34.560Z,46.58
2022-08-30T11:26:37.415Z,47.05
2022-08-30T11:29:32.851Z,46.67
2022-08-30T11:32:26.179Z,46.41
2022-08-30T11:35:11.217Z,46.44
2022-08-30T11:37:56.030Z,46.60
2022-08-30T11:40:48.403Z,46.35
2022-08-30T11:43:50.495Z,46.27
2022-08-30T11:46:37.552Z,46.23
2022-08-30T11:49:39.058Z,46.29
2022-08-30T11:52:29.934Z,46.51
2022-08-30T11:55:33.445Z,46.17
2022-08-30T11:58:24.330Z,46.42
2022-08-30T12:01:42.321Z,46.04
2022-08-30T12:04:29.685Z,46.28
2022-08-30T12:07:13.141Z,46.06
2022-08-30T12:09:59.778Z,46.08
2022-08-30T12:12:53.679Z,45.97
2022-08-30T12:15:54.005Z,45.88
2022-08-30T12:18:44.513Z,45.94
2022-08-30T12:21:29.348Z,45.98
2022-08-30T12:24:18.721Z,46.03
2022-08-30T12:27:05.605Z,45.80
2022-08-30T12:29:52.220Z,46.00
2022-08-30T12:32:35.521Z,45.56
2022-08-30T12:35:22.379Z,45.87
2022-08-30T12:38:06.693Z,45.71
2022-08-30T12:40:51.179Z,45.80
2022-08-30T12:43:40.582Z,45.90
2022-08-30T12:46:24.432Z,45.93
2022-08-30T12:49:07.578Z,45.69
2022-08-30T12:51:51.769Z,45.67
2022-08-30T12:54:34.505Z,45.67
2022-08-30T12:57:38.185Z,45.41
2022-08-30T13:00:25.654Z,45.51
2022-08-30T13:03:28.602Z,45.49
2022-08-30T13:06:13.088Z,45.47
2022-08-30T13:08:57.423Z,45.24
2022-08-30T13:11:40.335Z,44.80
2022-08-30T13:14:31.634Z,44.96
2022-08-30T13:17:23.390Z,45.14
2022-08-30T13:20:07.686Z,45.17
2022-08-30T13:23:05.206Z,45.20
2022-08-30T13:25:49.375Z,45.11
2022-08-30T13:28:32.936Z,45.15
2022-08-30T13:31:15.842Z,45.43
2022-08-30T13:34:00.108Z,45.40
2022-08-30T13:36:45.785Z,45.22
2022-08-30T13:39:29.999Z,45.37
2022-08-30T13:48:24.768Z,45.11
2022-08-30T13:51:09.250Z,44.93
2022-08-30T13:53:54.030Z,45.11
2022-08-30T13:56:37.135Z,45.05
2022-08-30T13:59:21.746Z,44.62
2022-08-30T14:02:09.054Z,44.80
2022-08-30T14:04:54.407Z,44.77
2022-08-30T14:07:37.375Z,44.75
2022-08-30T14:10:46.428Z,45.05
2022-08-30T14:13:24.197Z,44.91
2022-08-30T14:19:12.865Z,44.92
2022-08-30T14:21:55.699Z,44.94
2022-08-30T14:24:38.463Z,44.95
2022-08-30T14:27:21.822Z,44.60
2022-08-30T14:30:05.655Z,44.75
2022-08-30T14:32:49.831Z,44.68
2022-08-30T14:35:32.619Z,44.80
2022-08-30T14:38:15.594Z,44.68
2022-08-30T14:40:58.503Z,44.65
2022-08-30T14:43:43.681Z,44.99
2022-08-30T14:46:26.992Z,44.99
2022-08-30T14:49:11.960Z,45.16
2022-08-30T14:51:54.882Z,45.00
2022-08-30T14:54:37.655Z,45.02
2022-08-30T14:57:20.409Z,45.05
2022-08-30T15:00:03.967Z,45.21
2022-08-30T15:02:46.802Z,45.16
2022-08-30T15:05:31.898Z,45.24
2022-08-30T15:08:15.728Z,44.94
2022-08-30T15:10:58.757Z,44.96
2022-08-30T15:13:42.517Z,45.17
2022-08-30T15:16:26.449Z,45.04
2022-08-30T15:19:10.273Z,44.81
2022-08-30T15:21:54.779Z,44.73
2022-08-30T15:24:37.950Z,44.77
2022-08-30T15:27:20.989Z,44.70
2022-08-30T15:30:04.086Z,44.24
2022-08-30T15:32:46.939Z,43.85
2022-08-30T15:35:30.012Z,43.50
2022-08-30T15:38:15.239Z,43.42
2022-08-30T15:41:00.185Z,43.80
2022-08-30T15:43:44.936Z,44.29
2022-08-30T15:46:30.270Z,44.07
2022-08-30T15:49:14.727Z,44.48
2022-08-30T15:52:01.246Z,44.53
2022-08-30T15:54:48.443Z,44.31
2022-08-30T15:57:31.431Z,44.43
2022-08-30T16:00:15.049Z,44.44
2022-08-30T16:03:00.253Z,44.59
2022-08-30T16:05:43.101Z,44.99
2022-08-30T16:08:25.957Z,45.26
2022-08-30T16:11:11.605Z,44.71
2022-08-30T16:13:56.025Z,44.63
2022-08-30T16:16:39.908Z,44.90
2022-08-30T16:19:23.793Z,45.41
2022-08-30T16:22:08.682Z,45.03
2022-08-30T16:24:51.989Z,45.40
2022-08-30T16:27:39.682Z,45.10
2022-08-30T16:30:23.327Z,45.38
2022-08-30T16:33:06.591Z,45.44
2022-08-30T16:35:51.293Z,45.85
2022-08-30T16:38:34.647Z,45.42
2022-08-30T16:41:21.613Z,45.44
2022-08-30T16:44:06.732Z,45.43
2022-08-30T16:46:53.576Z,45.42
2022-08-30T16:49:37.005Z,45.50
2022-08-30T16:52:19.987Z,45.60
2022-08-30T16:55:02.799Z,46.04
2022-08-30T16:57:50.505Z,46.20
2022-08-30T17:00:35.138Z,46.01
2022-08-30T17:03:21.056Z,46.90
2022-08-30T17:06:07.414Z,46.96
2022-08-30T17:08:52.544Z,47.23
2022-08-30T17:11:40.119Z,47.19
2022-08-30T17:14:28.039Z,47.67
2022-08-30T17:17:22.590Z,47.77
2022-08-30T17:20:06.635Z,48.01
2022-08-30T17:22:50.547Z,47.96
2022-08-30T17:25:34.211Z,48.43
2022-08-30T17:28:17.428Z,48.86
2022-08-30T17:31:00.708Z,48.71
2022-08-30T17:33:46.901Z,49.18
2022-08-30T17:36:30.054Z,48.85
2022-08-30T17:39:12.998Z,48.78
2022-08-30T17:41:56.372Z,48.78
2022-08-30T17:44:42.060Z,48.63
2022-08-30T17:47:25.303Z,48.75
2022-08-30T17:50:13.195Z,48.61
2022-08-30T17:52:56.958Z,48.81
2022-08-30T17:55:39.773Z,49.02
2022-08-30T17:58:22.687Z,49.24
2022-08-30T18:01:11.426Z,49.07
2022-08-30T18:04:00.303Z,48.40
2022-08-30T18:06:46.845Z,47.68
2022-08-30T18:09:33.923Z,47.95
2022-08-30T18:12:17.264Z,47.87
2022-08-30T18:15:01.015Z,47.82
2022-08-30T18:17:45.005Z,47.67
2022-08-30T18:20:31.316Z,47.91
2022-08-30T18:23:16.259Z,47.50
2022-08-30T18:26:00.181Z,47.70
2022-08-30T18:28:44.524Z,47.63
2022-08-30T18:31:27.426Z,47.75
2022-08-30T18:34:12.173Z,47.59
2022-08-30T18:36:55.463Z,47.37
2022-08-30T18:39:39.918Z,47.72
2022-08-30T18:42:24.288Z,47.36
2022-08-30T18:45:11.465Z,47.50
2022-08-30T18:47:57.913Z,47.39
2022-08-30T18:50:41.047Z,47.42
2022-08-30T18:53:28.953Z,47.22
2022-08-30T18:56:13.655Z,47.47
2022-08-30T18:58:56.531Z,47.39
2022-08-30T19:01:39.422Z,47.41
2022-08-30T19:04:30.175Z,47.12
2022-08-30T19:07:19.579Z,47.13
2022-08-30T19:10:02.413Z,47.26
2022-08-30T19:12:47.553Z,47.25
2022-08-30T19:15:31.429Z,47.37
2022-08-30T19:18:17.356Z,47.51
2022-08-30T19:21:00.586Z,47.45
2022-08-30T19:23:43.718Z,47.39
2022-08-30T19:26:27.571Z,47.49
2022-08-30T19:29:15.079Z,47.30
2022-08-30T19:31:58.046Z,47.59
2022-08-30T19:34:43.547Z,47.51
2022-08-30T19:37:26.550Z,47.25
2022-08-30T19:40:10.992Z,47.32
2022-08-30T19:42:54.291Z,47.14
2022-08-30T19:45:38.746Z,47.35
2022-08-30T19:48:22.433Z,47.22
2022-08-30T19:51:08.194Z,47.12
2022-08-30T19:53:51.301Z,47.26
2022-08-30T19:56:39.254Z,47.30
2022-08-30T19:59:22.457Z,47.40
2022-08-30T20:02:07.534Z,47.16
2022-08-30T20:04:50.444Z,46.87
2022-08-30T20:07:36.177Z,47.21
2022-08-30T20:10:19.919Z,46.81
2022-08-30T20:13:05.752Z,46.91
2022-08-30T20:15:55.925Z,46.63
2022-08-30T20:18:41.597Z,46.67
2022-08-30T20:21:25.572Z,46.58
2022-08-30T20:27:11.272Z,46.60
2022-08-30T20:29:54.103Z,46.66
2022-08-30T20:32:37.928Z,46.98
2022-08-30T20:35:24.399Z,46.96
2022-08-30T20:38:07.402Z,47.14
2022-08-30T20:40:51.631Z,47.27
2022-08-30T20:43:34.591Z,47.54
2022-08-30T20:46:18.558Z,47.83
2022-08-30T20:49:01.828Z,47.88
2022-08-30T20:51:49.627Z,47.90
2022-08-30T20:54:37.270Z,47.62
2022-08-30T20:57:24.297Z,47.98
2022-08-30T21:00:08.731Z,47.68
2022-08-30T21:02:52.656Z,47.95
2022-08-30T21:05:35.890Z,47.55
2022-08-30T21:08:20.278Z,47.76
2022-08-30T21:11:03.139Z,47.50
2022-08-30T21:13:45.979Z,47.80
2022-08-30T21:16:29.104Z,47.56
2022-08-30T21:19:14.815Z,47.69
2022-08-30T21:21:57.601Z,47.77
2022-08-30T21:24:41.933Z,47.86
2022-08-30T21:27:26.738Z,47.47
2022-08-30T21:30:10.163Z,47.32
2022-08-30T21:32:53.214Z,47.58
2022-08-30T21:35:56.654Z,47.63
2022-08-30T21:38:39.495Z,47.78
2022-08-30T21:41:23.752Z,47.71
2022-08-30T21:44:11.449Z,47.68
2022-08-30T21:46:54.694Z,47.51
2022-08-30T21:49:37.769Z,47.49
2022-08-30T21:52:20.915Z,47.37
2022-08-30T21:55:03.887Z,47.18
2022-08-30T21:57:48.289Z,47.23
2022-08-30T22:00:32.187Z,46.93
2022-08-30T22:03:15.209Z,47.03
2022-08-30T22:05:58.257Z,46.98
2022-08-30T22:08:42.017Z,46.90
2022-08-30T22:11:25.866Z,47.16
2022-08-30T22:14:10.208Z,46.97
2022-08-30T22:16:54.893Z,47.15
2022-08-30T22:19:37.902Z,47.37
2022-08-30T22:22:20.873Z,47.04
2022-08-30T22:25:03.738Z,47.07
2022-08-30T22:27:46.653Z,46.89
2022-08-30T22:30:30.907Z,47.19
2022-08-30T22:33:14.235Z,47.01
2022-08-30T22:35:57.069Z,47.07
2022-08-30T22:38:40.289Z,47.07
2022-08-30T22:41:25.619Z,46.58
2022-08-30T22:44:13.410Z,46.22
2022-08-30T22:46:57.593Z,46.27
2022-08-30T22:49:40.498Z,46.53
2022-08-30T22:52:25.492Z,46.63
2022-08-30T22:55:09.112Z,46.46
2022-08-30T22:57:52.181Z,46.33
2022-08-30T23:00:35.208Z,46.38
2022-08-30T23:03:20.258Z,46.48
2022-08-30T23:06:03.218Z,46.37
2022-08-30T23:08:46.463Z,46.41
2022-08-30T23:11:29.555Z,46.47
2022-08-30T23:14:15.210Z,46.35
2022-08-30T23:16:58.087Z,46.63
2022-08-30T23:19:42.455Z,46.81
2022-08-30T23:22:25.375Z,46.81
2022-08-30T23:25:25.937Z,46.50
2022-08-30T23:28:26.499Z,46.56
2022-08-30T23:31:27.981Z,46.66
2022-08-30T23:34:28.356Z,46.82
2022-08-30T23:37:30.063Z,46.83
2022-08-30T23:40:30.873Z,46.98
2022-08-30T23:43:31.481Z,47.03
2022-08-30T23:46:31.900Z,47.13
2022-08-30T23:49:32.161Z,47.20
2022-08-30T23:52:52.439Z,46.86
2022-08-30T23:55:56.373Z,47.11
2022-08-30T23:58:56.775Z,47.03
