createdAt,value
2018-12-05T00:00:27.670Z,1016.75
2018-12-05T00:01:08.033Z,1016.75
2018-12-05T00:01:48.511Z,1016.76
2018-12-05T00:02:28.900Z,1016.73
2018-12-05T00:03:09.430Z,1016.72
2018-12-05T00:03:49.755Z,1016.73
2018-12-05T00:04:30.170Z,1016.73
2018-12-05T00:05:10.601Z,1016.73
2018-12-05T00:05:51.054Z,1016.72
2018-12-05T00:06:31.403Z,1016.72
2018-12-05T00:07:11.923Z,1016.71
2018-12-05T00:07:52.243Z,1016.72
2018-12-05T00:08:35.633Z,1016.69
2018-12-05T00:09:16.071Z,1016.66
2018-12-05T00:09:56.588Z,1016.67
2018-12-05T00:10:37.081Z,1016.67
2018-12-05T00:11:17.418Z,1016.64
2018-12-05T00:11:57.863Z,1016.64
2018-12-05T00:12:38.281Z,1016.6
2018-12-05T00:15:16.361Z,1016.53
2018-12-05T00:16:08.197Z,1016.53
2018-12-05T00:17:00.526Z,1016.55
2018-12-05T00:17:52.286Z,1016.51
2018-12-05T00:18:44.781Z,1016.51
2018-12-05T00:19:37.531Z,1016.5
2018-12-05T00:20:29.860Z,1016.45
2018-12-05T00:21:22.436Z,1016.49
2018-12-05T00:22:14.706Z,1016.4
2018-12-05T00:23:06.976Z,1016.45
2018-12-05T00:23:59.291Z,1016.4
2018-12-05T00:24:52.244Z,1016.41
2018-12-05T00:25:45.041Z,1016.47
2018-12-05T00:26:39.230Z,1016.45
2018-12-05T00:27:29.838Z,1016.46
2018-12-05T00:29:28.197Z,1016.45
2018-12-05T00:30:08.313Z,1016.5
2018-12-05T00:30:48.651Z,1016.47
2018-12-05T00:31:29.039Z,1016.47
2018-12-05T00:32:09.394Z,1016.44
2018-12-05T00:34:42.276Z,1016.46
2018-12-05T00:35:34.814Z,1016.46
2018-12-05T00:36:27.459Z,1016.47
2018-12-05T00:37:19.457Z,1016.47
2018-12-05T00:38:12.062Z,1016.49
2018-12-05T00:39:04.445Z,1016.54
2018-12-05T00:39:56.853Z,1016.53
2018-12-05T00:40:49.211Z,1016.52
2018-12-05T00:41:41.450Z,1016.52
2018-12-05T00:42:33.576Z,1016.53
2018-12-05T00:43:25.859Z,1016.5
2018-12-05T00:44:18.227Z,1016.54
2018-12-05T00:45:10.842Z,1016.59
2018-12-05T00:46:03.192Z,1016.56
2018-12-05T00:46:55.802Z,1016.61
2018-12-05T00:47:48.078Z,1016.61
2018-12-05T00:48:40.315Z,1016.6
2018-12-05T00:49:32.330Z,1016.64
2018-12-05T00:50:24.987Z,1016.6
2018-12-05T00:51:17.190Z,1016.63
2018-12-05T00:52:09.156Z,1016.59
2018-12-05T00:53:01.508Z,1016.62
2018-12-05T00:53:53.756Z,1016.64
2018-12-05T00:54:45.940Z,1016.57
2018-12-05T00:55:38.178Z,1016.59
2018-12-05T00:56:29.057Z,1016.62
2018-12-05T00:57:10.446Z,1016.56
2018-12-05T00:57:50.783Z,1016.56
2018-12-05T00:58:31.157Z,1016.55
2018-12-05T00:59:11.534Z,1016.55
2018-12-05T00:59:51.956Z,1016.53
2018-12-05T01:00:32.384Z,1016.6
2018-12-05T01:01:12.847Z,1016.56
2018-12-05T01:01:53.258Z,1016.57
2018-12-05T01:02:33.596Z,1016.55
2018-12-05T01:03:14.026Z,1016.54
2018-12-05T01:03:54.415Z,1016.58
2018-12-05T01:04:34.874Z,1016.59
2018-12-05T01:05:15.238Z,1016.58
2018-12-05T01:05:55.667Z,1016.53
2018-12-05T01:06:36.086Z,1016.54
2018-12-05T01:07:16.413Z,1016.58
2018-12-05T01:07:56.904Z,1016.52
2018-12-05T01:08:37.277Z,1016.55
2018-12-05T01:09:17.636Z,1016.59
2018-12-05T01:09:58.024Z,1016.57
2018-12-05T01:10:38.560Z,1016.56
2018-12-05T01:11:18.851Z,1016.57
2018-12-05T01:11:59.300Z,1016.56
2018-12-05T01:12:39.744Z,1016.55
2018-12-05T01:13:20.048Z,1016.55
2018-12-05T01:14:00.461Z,1016.48
2018-12-05T01:14:40.887Z,1016.46
2018-12-05T01:15:21.230Z,1016.47
2018-12-05T01:16:01.593Z,1016.47
2018-12-05T01:16:42.019Z,1016.44
2018-12-05T01:17:22.377Z,1016.47
2018-12-05T01:18:02.801Z,1016.45
2018-12-05T01:18:43.205Z,1016.49
2018-12-05T01:19:23.560Z,1016.47
2018-12-05T01:20:03.958Z,1016.49
2018-12-05T01:20:44.277Z,1016.51
2018-12-05T01:21:24.707Z,1016.45
2018-12-05T01:22:05.149Z,1016.47
2018-12-05T01:22:45.511Z,1016.45
2018-12-05T01:23:25.886Z,1016.47
2018-12-05T01:24:06.370Z,1016.42
2018-12-05T01:24:46.693Z,1016.4
2018-12-05T01:25:27.134Z,1016.36
2018-12-05T01:26:07.500Z,1016.35
2018-12-05T01:26:47.929Z,1016.32
2018-12-05T01:27:28.305Z,1016.33
2018-12-05T01:28:08.696Z,1016.33
2018-12-05T01:28:49.114Z,1016.32
2018-12-05T01:29:29.532Z,1016.32
2018-12-05T01:30:09.881Z,1016.31
2018-12-05T01:30:50.303Z,1016.24
2018-12-05T01:31:30.711Z,1016.25
2018-12-05T01:32:11.090Z,1016.28
2018-12-05T01:32:51.439Z,1016.23
2018-12-05T01:33:31.883Z,1016.23
2018-12-05T01:34:12.241Z,1016.3
2018-12-05T01:34:52.668Z,1016.26
2018-12-05T01:35:33.096Z,1016.27
2018-12-05T01:36:13.503Z,1016.28
2018-12-05T01:36:53.910Z,1016.34
2018-12-05T01:37:34.251Z,1016.3
2018-12-05T01:38:14.610Z,1016.34
2018-12-05T01:38:54.984Z,1016.38
2018-12-05T01:39:35.435Z,1016.36
2018-12-05T01:40:15.850Z,1016.39
2018-12-05T01:40:56.202Z,1016.38
2018-12-05T01:41:36.563Z,1016.38
2018-12-05T01:42:16.988Z,1016.34
2018-12-05T01:42:57.362Z,1016.35
2018-12-05T01:43:37.838Z,1016.36
2018-12-05T01:44:18.198Z,1016.36
2018-12-05T01:44:58.565Z,1016.32
2018-12-05T01:45:38.946Z,1016.38
2018-12-05T01:46:19.367Z,1016.35
2018-12-05T01:46:59.804Z,1016.34
2018-12-05T01:47:40.195Z,1016.34
2018-12-05T01:48:20.550Z,1016.36
2018-12-05T01:49:00.959Z,1016.31
2018-12-05T01:49:41.395Z,1016.32
2018-12-05T01:50:21.793Z,1016.28
2018-12-05T01:51:02.179Z,1016.28
2018-12-05T01:51:42.528Z,1016.27
2018-12-05T01:52:22.908Z,1016.28
2018-12-05T01:53:03.292Z,1016.27
2018-12-05T01:53:43.690Z,1016.29
2018-12-05T01:54:24.162Z,1016.3
2018-12-05T01:55:04.488Z,1016.34
2018-12-05T01:55:44.924Z,1016.35
2018-12-05T01:56:25.365Z,1016.36
2018-12-05T01:57:05.675Z,1016.35
2018-12-05T01:57:46.087Z,1016.4
2018-12-05T01:58:26.576Z,1016.42
2018-12-05T01:59:07.027Z,1016.41
2018-12-05T01:59:47.415Z,1016.42
2018-12-05T02:00:27.786Z,1016.44
2018-12-05T02:01:08.222Z,1016.43
2018-12-05T02:01:48.580Z,1016.46
2018-12-05T02:02:28.953Z,1016.42
2018-12-05T02:03:09.315Z,1016.39
2018-12-05T02:03:49.718Z,1016.41
2018-12-05T02:04:30.126Z,1016.4
2018-12-05T02:05:10.513Z,1016.38
2018-12-05T02:05:50.966Z,1016.35
2018-12-05T02:06:31.297Z,1016.35
2018-12-05T02:07:11.616Z,1016.41
2018-12-05T02:07:52.093Z,1016.38
2018-12-05T02:08:32.442Z,1016.34
2018-12-05T02:09:12.846Z,1016.33
2018-12-05T02:09:53.227Z,1016.37
2018-12-05T02:10:33.572Z,1016.34
2018-12-05T02:11:14.007Z,1016.35
2018-12-05T02:11:54.350Z,1016.34
2018-12-05T02:12:34.684Z,1016.31
2018-12-05T02:13:15.160Z,1016.32
2018-12-05T02:13:55.453Z,1016.32
2018-12-05T02:14:35.941Z,1016.29
2018-12-05T02:15:16.326Z,1016.34
2018-12-05T02:15:56.698Z,1016.32
2018-12-05T02:16:37.123Z,1016.34
2018-12-05T02:17:17.521Z,1016.31
2018-12-05T02:17:57.847Z,1016.29
2018-12-05T02:18:38.234Z,1016.26
2018-12-05T02:19:18.639Z,1016.29
2018-12-05T02:19:59.090Z,1016.3
2018-12-05T02:20:39.538Z,1016.28
2018-12-05T02:21:19.843Z,1016.28
2018-12-05T02:22:00.351Z,1016.26
2018-12-05T02:22:40.625Z,1016.27
2018-12-05T02:23:20.985Z,1016.29
2018-12-05T02:24:01.622Z,1016.24
2018-12-05T02:24:41.985Z,1016.29
2018-12-05T02:25:22.322Z,1016.26
2018-12-05T02:26:02.728Z,1016.32
2018-12-05T02:26:43.114Z,1016.26
2018-12-05T02:27:23.510Z,1016.27
2018-12-05T02:28:03.937Z,1016.24
2018-12-05T02:28:44.326Z,1016.22
2018-12-05T02:29:24.738Z,1016.26
2018-12-05T02:30:05.059Z,1016.24
2018-12-05T02:30:45.501Z,1016.18
2018-12-05T02:31:25.909Z,1016.21
2018-12-05T02:32:06.314Z,1016.23
2018-12-05T02:32:46.656Z,1016.23
2018-12-05T02:33:27.016Z,1016.25
2018-12-05T02:34:07.415Z,1016.28
2018-12-05T02:34:47.786Z,1016.29
2018-12-05T02:35:28.182Z,1016.27
2018-12-05T02:36:08.607Z,1016.28
2018-12-05T02:36:48.944Z,1016.3
2018-12-05T02:37:29.329Z,1016.28
2018-12-05T02:38:09.777Z,1016.24
2018-12-05T02:38:50.131Z,1016.24
2018-12-05T02:39:30.565Z,1016.25
2018-12-05T02:40:10.940Z,1016.19
2018-12-05T02:40:51.391Z,1016.24
2018-12-05T02:41:31.817Z,1016.22
2018-12-05T02:42:12.167Z,1016.2
2018-12-05T02:42:52.632Z,1016.15
2018-12-05T02:43:32.981Z,1016.13
2018-12-05T02:44:13.386Z,1016.07
2018-12-05T02:44:53.837Z,1016.1
2018-12-05T02:45:34.180Z,1016.08
2018-12-05T02:46:14.617Z,1016.07
2018-12-05T02:46:54.979Z,1016.07
2018-12-05T02:47:35.368Z,1016.06
2018-12-05T02:48:15.814Z,1016.1
2018-12-05T02:48:56.177Z,1016.07
2018-12-05T02:49:36.606Z,1016.05
2018-12-05T02:50:17.087Z,1016.02
2018-12-05T02:50:57.522Z,1016.03
2018-12-05T02:51:37.871Z,1016.06
2018-12-05T02:52:18.206Z,1016.06
2018-12-05T02:52:58.653Z,1016.02
2018-12-05T02:53:38.973Z,1015.99
2018-12-05T02:54:19.451Z,1015.99
2018-12-05T02:54:59.880Z,1015.99
2018-12-05T02:55:40.298Z,1015.96
2018-12-05T02:56:20.683Z,1015.97
2018-12-05T02:57:01.129Z,1016
2018-12-05T02:57:41.519Z,1016.01
2018-12-05T02:58:21.877Z,1015.97
2018-12-05T02:59:02.253Z,1015.99
2018-12-05T02:59:42.732Z,1016
2018-12-05T03:00:23.157Z,1016.01
2018-12-05T03:01:03.475Z,1016
2018-12-05T03:01:43.893Z,1015.92
2018-12-05T03:02:24.200Z,1015.88
2018-12-05T03:03:04.623Z,1015.86
2018-12-05T03:03:44.956Z,1015.82
2018-12-05T03:04:25.317Z,1015.82
2018-12-05T03:05:05.743Z,1015.81
2018-12-05T03:05:46.160Z,1015.82
2018-12-05T03:06:26.542Z,1015.84
2018-12-05T03:07:07.004Z,1015.85
2018-12-05T03:07:47.392Z,1015.82
2018-12-05T03:08:27.801Z,1015.8
2018-12-05T03:09:08.192Z,1015.85
2018-12-05T03:09:48.513Z,1015.83
2018-12-05T03:10:28.973Z,1015.83
2018-12-05T03:11:09.326Z,1015.79
2018-12-05T03:11:49.749Z,1015.8
2018-12-05T03:12:30.189Z,1015.81
2018-12-05T03:13:10.550Z,1015.78
2018-12-05T03:13:50.899Z,1015.78
2018-12-05T03:14:31.439Z,1015.73
2018-12-05T03:15:11.758Z,1015.69
2018-12-05T03:15:52.160Z,1015.7
2018-12-05T03:16:32.605Z,1015.69
2018-12-05T03:17:12.942Z,1015.68
2018-12-05T03:17:53.320Z,1015.72
2018-12-05T03:18:33.746Z,1015.7
2018-12-05T03:19:14.169Z,1015.73
2018-12-05T03:19:54.617Z,1015.72
2018-12-05T03:20:34.976Z,1015.79
2018-12-05T03:21:15.325Z,1015.78
2018-12-05T03:21:55.738Z,1015.81
2018-12-05T03:22:36.153Z,1015.83
2018-12-05T03:23:16.522Z,1015.82
2018-12-05T03:23:56.941Z,1015.85
2018-12-05T03:24:37.308Z,1015.85
2018-12-05T03:25:17.738Z,1015.83
2018-12-05T03:25:58.193Z,1015.83
2018-12-05T03:26:38.605Z,1015.83
2018-12-05T03:27:18.967Z,1015.81
2018-12-05T03:27:59.361Z,1015.83
2018-12-05T03:28:39.705Z,1015.82
2018-12-05T03:29:20.142Z,1015.8
2018-12-05T03:30:00.519Z,1015.81
2018-12-05T03:30:40.965Z,1015.8
2018-12-05T03:31:21.376Z,1015.75
2018-12-05T03:32:01.753Z,1015.79
2018-12-05T03:32:42.215Z,1015.78
2018-12-05T03:33:22.551Z,1015.8
2018-12-05T03:34:02.946Z,1015.78
2018-12-05T03:34:43.314Z,1015.79
2018-12-05T03:35:23.758Z,1015.78
2018-12-05T03:36:04.180Z,1015.85
2018-12-05T03:36:44.552Z,1015.84
2018-12-05T03:37:24.978Z,1015.84
2018-12-05T03:38:05.345Z,1015.85
2018-12-05T03:38:45.774Z,1015.85
2018-12-05T03:39:26.159Z,1015.88
2018-12-05T03:40:06.554Z,1015.82
2018-12-05T03:40:46.945Z,1015.82
2018-12-05T03:41:27.435Z,1015.82
2018-12-05T03:42:07.812Z,1015.8
2018-12-05T03:42:48.281Z,1015.8
2018-12-05T03:43:28.716Z,1015.75
2018-12-05T03:44:09.052Z,1015.79
2018-12-05T03:44:49.352Z,1015.77
2018-12-05T03:45:31.467Z,1015.73
2018-12-05T03:46:10.134Z,1015.74
2018-12-05T03:46:50.669Z,1015.71
2018-12-05T03:47:31.083Z,1015.69
2018-12-05T03:48:11.546Z,1015.67
2018-12-05T03:48:51.875Z,1015.6
2018-12-05T03:49:32.368Z,1015.64
2018-12-05T03:50:12.706Z,1015.68
2018-12-05T03:50:53.090Z,1015.71
2018-12-05T03:51:33.357Z,1015.71
2018-12-05T03:52:13.828Z,1015.72
2018-12-05T03:52:54.338Z,1015.74
2018-12-05T03:53:34.630Z,1015.75
2018-12-05T03:54:15.078Z,1015.81
2018-12-05T03:54:55.474Z,1015.75
2018-12-05T03:55:35.804Z,1015.81
2018-12-05T03:56:16.201Z,1015.81
2018-12-05T03:56:56.626Z,1015.83
2018-12-05T03:57:37.020Z,1015.84
2018-12-05T03:58:17.544Z,1015.81
2018-12-05T03:58:57.862Z,1015.81
2018-12-05T03:59:38.209Z,1015.8
2018-12-05T04:00:18.704Z,1015.83
2018-12-05T04:00:58.962Z,1015.82
2018-12-05T04:01:39.481Z,1015.83
2018-12-05T04:02:19.927Z,1015.85
2018-12-05T04:03:00.332Z,1015.87
2018-12-05T04:03:40.720Z,1015.86
2018-12-05T04:04:21.320Z,1015.87
2018-12-05T04:05:01.634Z,1015.84
2018-12-05T04:05:41.959Z,1015.83
2018-12-05T04:06:22.511Z,1015.78
2018-12-05T04:07:02.822Z,1015.83
2018-12-05T04:07:43.221Z,1015.81
2018-12-05T04:08:23.599Z,1015.8
2018-12-05T04:09:04.084Z,1015.83
2018-12-05T04:09:45.171Z,1015.84
2018-12-05T04:10:24.862Z,1015.87
2018-12-05T04:11:05.138Z,1015.83
2018-12-05T04:11:45.550Z,1015.8
2018-12-05T04:12:25.866Z,1015.83
2018-12-05T04:13:06.429Z,1015.74
2018-12-05T04:13:46.845Z,1015.78
2018-12-05T04:14:27.270Z,1015.76
2018-12-05T04:15:07.527Z,1015.77
2018-12-05T04:15:47.983Z,1015.81
2018-12-05T04:16:28.343Z,1015.81
2018-12-05T04:17:08.687Z,1015.87
2018-12-05T04:17:49.102Z,1015.87
2018-12-05T04:18:29.491Z,1015.86
2018-12-05T04:19:09.883Z,1015.85
2018-12-05T04:19:50.283Z,1015.87
2018-12-05T04:20:30.709Z,1015.84
2018-12-05T04:21:11.167Z,1015.87
2018-12-05T04:21:51.536Z,1015.88
2018-12-05T04:22:31.986Z,1015.87
2018-12-05T04:23:12.308Z,1015.93
2018-12-05T04:23:52.797Z,1015.94
2018-12-05T04:24:33.156Z,1015.97
2018-12-05T04:25:13.508Z,1015.92
2018-12-05T04:25:54.001Z,1015.99
2018-12-05T04:26:34.425Z,1015.99
2018-12-05T04:27:14.819Z,1015.94
2018-12-05T05:07:03.588Z,1015.78
2018-12-05T05:07:55.628Z,1015.79
2018-12-05T05:08:47.683Z,1015.78
2018-12-05T05:09:41.172Z,1015.74
2018-12-05T05:10:32.303Z,1015.72
2018-12-05T05:12:34.136Z,1015.69
2018-12-05T05:13:26.217Z,1015.69
2018-12-05T05:14:18.110Z,1015.64
2018-12-05T05:15:09.878Z,1015.62
2018-12-05T05:16:01.977Z,1015.63
2018-12-05T05:16:47.888Z,1015.56
2018-12-05T05:17:28.303Z,1015.58
2018-12-05T05:18:08.667Z,1015.58
2018-12-05T05:18:49.027Z,1015.57
2018-12-05T05:19:29.492Z,1015.54
2018-12-05T05:20:09.841Z,1015.58
2018-12-05T05:20:50.331Z,1015.63
2018-12-05T05:21:30.736Z,1015.6
2018-12-05T05:22:11.130Z,1015.53
2018-12-05T05:22:51.455Z,1015.58
2018-12-05T05:23:31.893Z,1015.6
2018-12-05T05:24:12.298Z,1015.61
2018-12-05T05:24:52.721Z,1015.64
2018-12-05T05:25:33.072Z,1015.63
2018-12-05T05:26:13.547Z,1015.56
2018-12-05T05:26:53.870Z,1015.59
2018-12-05T05:27:34.347Z,1015.54
2018-12-05T05:28:14.704Z,1015.55
2018-12-05T05:28:55.160Z,1015.55
2018-12-05T05:29:35.562Z,1015.57
2018-12-05T05:30:15.904Z,1015.53
2018-12-05T05:30:56.275Z,1015.54
2018-12-05T05:31:36.727Z,1015.53
2018-12-05T05:32:17.084Z,1015.52
2018-12-05T05:32:57.504Z,1015.55
2018-12-05T05:33:37.882Z,1015.53
2018-12-05T05:34:18.265Z,1015.55
2018-12-05T05:34:58.601Z,1015.53
2018-12-05T05:35:39.030Z,1015.54
2018-12-05T05:36:19.438Z,1015.56
2018-12-05T05:36:59.873Z,1015.52
2018-12-05T05:37:40.406Z,1015.47
2018-12-05T05:38:20.805Z,1015.48
2018-12-05T05:39:01.221Z,1015.49
2018-12-05T05:39:41.694Z,1015.46
2018-12-05T05:40:22.022Z,1015.47
2018-12-05T05:41:02.432Z,1015.46
2018-12-05T05:41:42.749Z,1015.41
2018-12-05T05:42:23.205Z,1015.41
2018-12-05T05:43:03.692Z,1015.41
2018-12-05T05:43:44.120Z,1015.45
2018-12-05T05:44:24.436Z,1015.46
2018-12-05T05:45:04.898Z,1015.45
2018-12-05T05:45:45.314Z,1015.46
2018-12-05T05:46:25.668Z,1015.48
2018-12-05T05:47:06.138Z,1015.49
2018-12-05T05:47:46.507Z,1015.45
2018-12-05T05:48:26.868Z,1015.5
2018-12-05T05:49:07.280Z,1015.52
2018-12-05T05:49:47.743Z,1015.56
2018-12-05T05:50:28.026Z,1015.56
2018-12-05T05:51:08.502Z,1015.6
2018-12-05T05:51:48.891Z,1015.63
2018-12-05T05:52:29.248Z,1015.57
2018-12-05T05:53:09.640Z,1015.62
2018-12-05T05:53:50.095Z,1015.59
2018-12-05T05:54:30.428Z,1015.59
2018-12-05T05:55:10.818Z,1015.64
2018-12-05T05:55:51.214Z,1015.6
2018-12-05T05:56:31.643Z,1015.59
2018-12-05T05:57:12.322Z,1015.61
2018-12-05T05:57:52.886Z,1015.56
2018-12-05T05:58:33.274Z,1015.55
2018-12-05T05:59:13.714Z,1015.53
2018-12-05T05:59:54.163Z,1015.55
2018-12-05T06:00:34.606Z,1015.55
2018-12-05T06:01:14.951Z,1015.55
2018-12-05T06:01:55.369Z,1015.54
2018-12-05T06:02:35.724Z,1015.48
2018-12-05T06:03:16.205Z,1015.5
2018-12-05T06:03:56.587Z,1015.48
2018-12-05T06:04:37.027Z,1015.49
2018-12-05T06:05:17.431Z,1015.51
2018-12-05T06:05:57.811Z,1015.49
2018-12-05T06:06:38.156Z,1015.52
2018-12-05T06:07:18.633Z,1015.55
2018-12-05T06:07:59.004Z,1015.55
2018-12-05T06:08:39.389Z,1015.61
2018-12-05T06:09:19.769Z,1015.57
2018-12-05T06:10:00.235Z,1015.53
2018-12-05T06:10:40.689Z,1015.5
2018-12-05T06:11:20.977Z,1015.51
2018-12-05T06:12:01.613Z,1015.52
2018-12-05T06:12:41.852Z,1015.47
2018-12-05T06:13:22.351Z,1015.48
2018-12-05T06:14:02.727Z,1015.47
2018-12-05T06:14:43.147Z,1015.49
2018-12-05T06:15:23.513Z,1015.46
2018-12-05T06:16:04.121Z,1015.45
2018-12-05T06:16:44.492Z,1015.47
2018-12-05T06:17:24.947Z,1015.43
2018-12-05T06:18:05.367Z,1015.42
2018-12-05T06:18:45.694Z,1015.39
2018-12-05T06:19:26.201Z,1015.39
2018-12-05T06:20:06.498Z,1015.38
2018-12-05T06:20:47.258Z,1015.39
2018-12-05T06:21:27.852Z,1015.38
2018-12-05T06:22:08.277Z,1015.42
2018-12-05T06:22:48.715Z,1015.36
2018-12-05T06:23:29.346Z,1015.39
2018-12-05T06:24:09.576Z,1015.41
2018-12-05T06:24:49.969Z,1015.4
2018-12-05T06:25:30.374Z,1015.35
2018-12-05T06:26:10.747Z,1015.39
2018-12-05T06:26:51.251Z,1015.38
2018-12-05T06:27:31.621Z,1015.41
2018-12-05T06:28:13.099Z,1015.43
2018-12-05T06:28:53.713Z,1015.45
2018-12-05T06:29:34.885Z,1015.45
2018-12-05T06:30:17.759Z,1015.44
2018-12-05T06:30:58.942Z,1015.4
2018-12-05T06:31:39.293Z,1015.41
2018-12-05T06:32:19.688Z,1015.41
2018-12-05T06:33:00.018Z,1015.38
2018-12-05T06:33:40.396Z,1015.41
2018-12-05T06:34:20.924Z,1015.47
2018-12-05T06:35:01.335Z,1015.46
2018-12-05T06:35:41.697Z,1015.54
2018-12-05T06:36:22.121Z,1015.56
2018-12-05T06:37:02.502Z,1015.57
2018-12-05T06:37:42.885Z,1015.53
2018-12-05T06:38:23.302Z,1015.57
2018-12-05T06:39:03.631Z,1015.59
2018-12-05T06:39:44.128Z,1015.54
2018-12-05T06:40:24.431Z,1015.54
2018-12-05T06:41:08.479Z,1015.54
2018-12-05T06:41:48.416Z,1015.54
2018-12-05T06:42:28.953Z,1015.55
2018-12-05T06:43:09.661Z,1015.6
2018-12-05T06:43:49.915Z,1015.58
2018-12-05T06:44:30.273Z,1015.62
2018-12-05T06:45:11.579Z,1015.59
2018-12-05T06:45:51.941Z,1015.56
2018-12-05T06:46:32.334Z,1015.6
2018-12-05T06:47:12.877Z,1015.6
2018-12-05T06:47:53.434Z,1015.62
2018-12-05T06:48:33.752Z,1015.58
2018-12-05T06:49:14.115Z,1015.6
2018-12-05T06:49:54.499Z,1015.55
2018-12-05T06:50:35.113Z,1015.51
2018-12-05T06:51:15.925Z,1015.51
2018-12-05T06:51:56.065Z,1015.5
2018-12-05T06:52:36.923Z,1015.57
2018-12-05T06:53:17.035Z,1015.58
2018-12-05T06:53:57.683Z,1015.57
2018-12-05T06:54:38.136Z,1015.58
2018-12-05T06:55:18.969Z,1015.58
2018-12-05T06:55:59.323Z,1015.57
2018-12-05T06:56:39.812Z,1015.54
2018-12-05T06:57:20.213Z,1015.53
2018-12-05T06:58:03.615Z,1015.55
2018-12-05T06:58:46.374Z,1015.52
2018-12-05T06:59:26.936Z,1015.53
2018-12-05T07:00:08.132Z,1015.49
2018-12-05T07:00:47.840Z,1015.48
2018-12-05T07:01:28.283Z,1015.5
2018-12-05T07:02:08.735Z,1015.5
2018-12-05T07:02:49.485Z,1015.5
2018-12-05T07:03:47.178Z,1015.47
2018-12-05T07:05:41.218Z,1015.43
2018-12-05T07:06:21.588Z,1015.43
2018-12-05T07:07:01.984Z,1015.5
2018-12-05T07:07:42.522Z,1015.49
2018-12-05T07:08:22.986Z,1015.51
2018-12-05T07:09:03.297Z,1015.55
2018-12-05T07:09:43.922Z,1015.54
2018-12-05T07:10:24.261Z,1015.6
2018-12-05T07:11:04.726Z,1015.56
2018-12-05T07:11:45.077Z,1015.58
2018-12-05T07:12:25.575Z,1015.62
2018-12-05T07:13:06.038Z,1015.62
2018-12-05T07:13:46.460Z,1015.57
2018-12-05T07:14:26.942Z,1015.58
2018-12-05T07:15:07.333Z,1015.59
2018-12-05T07:15:47.764Z,1015.61
2018-12-05T07:16:28.106Z,1015.59
2018-12-05T07:17:08.836Z,1015.61
2018-12-05T07:17:49.262Z,1015.67
2018-12-05T07:18:29.648Z,1015.63
2018-12-05T07:19:11.108Z,1015.67
2018-12-05T07:19:50.888Z,1015.68
2018-12-05T07:20:31.493Z,1015.64
2018-12-05T07:21:11.908Z,1015.64
2018-12-05T07:21:52.412Z,1015.59
2018-12-05T07:22:32.750Z,1015.65
2018-12-05T07:23:13.232Z,1015.65
2018-12-05T07:23:53.835Z,1015.67
2018-12-05T07:24:34.232Z,1015.67
2018-12-05T07:25:14.759Z,1015.7
2018-12-05T07:25:55.164Z,1015.68
2018-12-05T07:26:35.542Z,1015.63
2018-12-05T07:27:16.191Z,1015.65
2018-12-05T07:27:56.567Z,1015.62
2018-12-05T07:28:37.059Z,1015.62
2018-12-05T07:29:17.645Z,1015.6
2018-12-05T07:29:58.128Z,1015.64
2018-12-05T07:30:38.557Z,1015.64
2018-12-05T07:31:19.006Z,1015.62
2018-12-05T07:31:59.503Z,1015.59
2018-12-05T07:32:39.901Z,1015.55
2018-12-05T07:33:20.369Z,1015.6
2018-12-05T07:34:00.880Z,1015.63
2018-12-05T07:34:41.200Z,1015.62
2018-12-05T07:35:21.730Z,1015.6
2018-12-05T07:36:02.277Z,1015.64
2018-12-05T07:36:42.729Z,1015.65
2018-12-05T07:37:23.329Z,1015.63
2018-12-05T07:38:03.784Z,1015.57
2018-12-05T07:38:44.381Z,1015.64
2018-12-05T07:39:24.980Z,1015.59
2018-12-05T07:40:05.365Z,1015.66
2018-12-05T07:40:45.822Z,1015.65
2018-12-05T07:41:26.216Z,1015.66
2018-12-05T07:42:06.702Z,1015.6
2018-12-05T07:42:47.261Z,1015.6
2018-12-05T07:43:27.740Z,1015.6
2018-12-05T07:44:08.256Z,1015.65
2018-12-05T07:44:48.636Z,1015.57
2018-12-05T07:45:29.127Z,1015.56
2018-12-05T07:46:09.666Z,1015.57
2018-12-05T07:46:50.254Z,1015.55
2018-12-05T07:47:30.703Z,1015.55
2018-12-05T07:48:11.060Z,1015.56
2018-12-05T07:48:51.566Z,1015.52
2018-12-05T07:49:32.054Z,1015.51
2018-12-05T07:50:12.594Z,1015.51
2018-12-05T07:50:53.028Z,1015.5
2018-12-05T07:51:33.492Z,1015.47
2018-12-05T07:52:13.916Z,1015.46
2018-12-05T07:52:54.371Z,1015.46
2018-12-05T07:53:34.910Z,1015.42
2018-12-05T07:54:15.368Z,1015.43
2018-12-05T07:54:56.035Z,1015.45
2018-12-05T07:55:38.137Z,1015.4
2018-12-05T07:56:18.084Z,1015.46
2018-12-05T07:56:58.571Z,1015.41
2018-12-05T07:57:39.095Z,1015.43
2018-12-05T07:58:19.652Z,1015.36
2018-12-05T07:59:00.163Z,1015.38
2018-12-05T07:59:40.794Z,1015.43
2018-12-05T08:00:21.308Z,1015.42
2018-12-05T08:01:01.716Z,1015.43
2018-12-05T08:01:42.338Z,1015.43
2018-12-05T08:02:23.614Z,1015.41
2018-12-05T08:03:03.989Z,1015.42
2018-12-05T08:03:44.554Z,1015.41
2018-12-05T08:04:25.624Z,1015.42
2018-12-05T08:05:05.957Z,1015.38
2018-12-05T08:05:46.765Z,1015.35
2018-12-05T08:06:28.720Z,1015.38
2018-12-05T08:07:08.459Z,1015.4
2018-12-05T08:07:49.221Z,1015.39
2018-12-05T08:08:29.837Z,1015.37
2018-12-05T08:09:10.301Z,1015.34
2018-12-05T08:09:51.598Z,1015.31
2018-12-05T08:10:32.623Z,1015.31
2018-12-05T08:11:12.537Z,1015.27
2018-12-05T08:11:52.964Z,1015.23
2018-12-05T08:12:33.638Z,1015.23
2018-12-05T08:13:14.936Z,1015.2
2018-12-05T08:13:55.685Z,1015.23
2018-12-05T08:14:36.223Z,1015.25
2018-12-05T08:15:16.626Z,1015.2
2018-12-05T08:15:57.153Z,1015.19
2018-12-05T08:16:37.760Z,1015.24
2018-12-05T08:17:18.229Z,1015.2
2018-12-05T08:17:58.712Z,1015.2
2018-12-05T08:18:39.293Z,1015.2
2018-12-05T08:19:19.607Z,1015.18
2018-12-05T08:20:00.363Z,1015.12
2018-12-05T08:20:40.745Z,1015.12
2018-12-05T08:21:21.180Z,1015.13
2018-12-05T08:22:01.691Z,1015.13
2018-12-05T08:22:43.134Z,1015.08
2018-12-05T08:23:24.130Z,1015.1
2018-12-05T08:24:03.900Z,1015.06
2018-12-05T08:24:45.294Z,1015.04
2018-12-05T08:25:24.962Z,1015.02
2018-12-05T08:26:05.426Z,1015.04
2018-12-05T08:26:46.173Z,1015.02
2018-12-05T08:27:26.639Z,1014.98
2018-12-05T08:28:08.130Z,1015.03
2018-12-05T08:28:48.264Z,1015.01
2018-12-05T08:29:28.692Z,1015.02
2018-12-05T08:30:09.766Z,1014.97
2018-12-05T08:30:51.138Z,1014.94
2018-12-05T08:31:31.294Z,1014.93
2018-12-05T08:32:12.266Z,1014.96
2018-12-05T08:32:53.004Z,1014.96
2018-12-05T08:33:33.665Z,1014.9
2018-12-05T08:34:14.191Z,1014.91
2018-12-05T08:34:55.126Z,1014.95
2018-12-05T08:35:35.452Z,1014.94
2018-12-05T08:36:16.385Z,1014.89
2018-12-05T08:36:56.732Z,1014.92
2018-12-05T08:37:37.497Z,1014.88
2018-12-05T08:38:18.221Z,1014.92
2018-12-05T08:38:58.908Z,1014.92
2018-12-05T08:39:39.532Z,1014.95
2018-12-05T08:40:20.084Z,1014.97
2018-12-05T08:41:00.686Z,1014.91
2018-12-05T08:41:41.397Z,1014.88
2018-12-05T08:42:21.852Z,1014.93
2018-12-05T08:43:02.608Z,1014.94
2018-12-05T08:43:44.554Z,1014.9
2018-12-05T08:44:23.292Z,1014.92
2018-12-05T08:45:03.938Z,1014.87
2018-12-05T08:45:44.268Z,1014.9
2018-12-05T08:46:24.718Z,1014.88
2018-12-05T08:47:05.372Z,1014.83
2018-12-05T08:47:45.953Z,1014.83
2018-12-05T08:48:26.596Z,1014.83
2018-12-05T08:49:07.624Z,1014.8
2018-12-05T08:49:47.864Z,1014.82
2018-12-05T08:50:28.291Z,1014.81
2018-12-05T08:51:08.881Z,1014.77
2018-12-05T08:51:49.584Z,1014.79
2018-12-05T08:52:30.212Z,1014.8
2018-12-05T08:53:10.747Z,1014.8
2018-12-05T08:53:51.200Z,1014.83
2018-12-05T08:54:31.897Z,1014.8
2018-12-05T08:55:12.376Z,1014.83
2018-12-05T08:55:52.938Z,1014.8
2018-12-05T08:56:33.426Z,1014.84
2018-12-05T08:57:13.821Z,1014.91
2018-12-05T08:57:54.253Z,1014.88
2018-12-05T08:58:34.663Z,1014.91
2018-12-05T08:59:15.624Z,1014.92
2018-12-05T08:59:55.756Z,1014.91
2018-12-05T09:00:36.191Z,1014.95
2018-12-05T09:01:16.838Z,1014.97
2018-12-05T09:01:57.406Z,1015.02
2018-12-05T09:02:37.773Z,1015
2018-12-05T09:03:18.207Z,1014.93
2018-12-05T09:03:58.634Z,1014.88
2018-12-05T09:04:39.081Z,1014.91
2018-12-05T09:05:19.797Z,1014.89
2018-12-05T09:06:00.205Z,1014.88
2018-12-05T09:06:40.799Z,1014.85
2018-12-05T09:07:21.310Z,1014.85
2018-12-05T09:08:01.733Z,1014.86