createdAt,value
2023-02-08T00:01:11.097Z,16.20
2023-02-08T00:03:38.976Z,14.67
2023-02-08T00:06:07.837Z,15.53
2023-02-08T00:08:37.986Z,16.43
2023-02-08T00:11:07.134Z,16.00
2023-02-08T00:13:35.388Z,16.27
2023-02-08T00:16:07.347Z,15.03
2023-02-08T00:18:35.109Z,15.03
2023-02-08T00:21:07.791Z,14.23
2023-02-08T00:23:37.113Z,14.67
2023-02-08T00:26:07.799Z,14.50
2023-02-08T00:28:35.584Z,14.37
2023-02-08T00:31:03.544Z,14.63
2023-02-08T00:33:31.297Z,15.67
2023-02-08T00:36:00.835Z,15.97
2023-02-08T00:38:28.755Z,14.97
2023-02-08T00:40:57.990Z,15.73
2023-02-08T00:43:25.769Z,14.80
2023-02-08T00:45:57.664Z,15.07
2023-02-08T00:48:25.346Z,15.63
2023-02-08T00:51:01.556Z,14.97
2023-02-08T00:53:29.656Z,15.23
2023-02-08T00:56:03.338Z,15.07
2023-02-08T00:58:31.267Z,14.67
2023-02-08T01:00:59.207Z,14.77
2023-02-08T01:03:27.039Z,15.60
2023-02-08T01:05:54.991Z,15.80
2023-02-08T01:08:22.699Z,15.43
2023-02-08T01:10:50.433Z,14.57
2023-02-08T01:13:19.684Z,15.87
2023-02-08T01:15:47.438Z,15.53
2023-02-08T01:18:15.165Z,15.07
2023-02-08T01:20:42.886Z,14.63
2023-02-08T01:23:10.782Z,15.57
2023-02-08T01:25:38.579Z,16.07
2023-02-08T01:28:07.668Z,15.10
2023-02-08T01:30:38.000Z,15.23
2023-02-08T01:33:05.715Z,15.83
2023-02-08T01:35:33.408Z,16.67
2023-02-08T01:38:01.084Z,15.47
2023-02-08T01:40:28.829Z,15.30
2023-02-08T01:42:59.942Z,15.93
2023-02-08T01:45:30.165Z,15.53
2023-02-08T01:48:05.635Z,16.53
2023-02-08T01:50:41.324Z,15.90
2023-02-08T01:53:09.472Z,15.77
2023-02-08T01:55:44.023Z,16.03
2023-02-08T01:58:15.628Z,15.60
2023-02-08T02:00:43.704Z,16.87
2023-02-08T02:03:12.984Z,15.50
2023-02-08T02:05:46.214Z,16.13
2023-02-08T02:08:14.501Z,17.03
2023-02-08T02:10:43.803Z,15.30
2023-02-08T02:13:14.728Z,17.07
2023-02-08T02:15:44.855Z,15.60
2023-02-08T02:18:18.171Z,14.70
2023-02-08T02:21:07.869Z,15.63
2023-02-08T02:24:12.667Z,14.90
2023-02-08T02:27:07.866Z,14.00
2023-02-08T02:30:06.795Z,14.90
2023-02-08T02:32:48.824Z,16.30
2023-02-08T02:35:20.902Z,15.30
2023-02-08T02:38:00.452Z,15.83
2023-02-08T02:40:38.151Z,14.40
2023-02-08T02:43:30.636Z,15.70
2023-02-08T02:46:05.786Z,16.47
2023-02-08T02:48:43.351Z,15.93
2023-02-08T02:51:16.313Z,16.80
2023-02-08T02:53:51.548Z,15.63
2023-02-08T02:56:23.008Z,16.00
2023-02-08T02:58:53.938Z,15.67
2023-02-08T03:01:26.787Z,16.47
2023-02-08T03:03:56.189Z,17.00
2023-02-08T03:06:34.889Z,16.07
2023-02-08T03:09:27.910Z,16.33
2023-02-08T03:12:03.770Z,16.77
2023-02-08T03:14:39.832Z,16.00
2023-02-08T03:17:24.065Z,17.23
2023-02-08T03:20:03.548Z,16.20
2023-02-08T03:22:41.123Z,16.17
2023-02-08T03:25:13.607Z,16.50
2023-02-08T03:28:04.200Z,17.23
2023-02-08T03:30:37.003Z,15.83
2023-02-08T03:33:14.033Z,16.90
2023-02-08T03:35:48.706Z,16.50
2023-02-08T03:38:22.493Z,17.15
2023-02-08T03:40:53.848Z,16.50
2023-02-08T03:43:26.389Z,17.70
2023-02-08T03:45:58.808Z,17.70
2023-02-08T03:48:28.121Z,17.53
2023-02-08T03:50:59.473Z,18.00
2023-02-08T03:53:28.656Z,17.13
2023-02-08T03:56:06.683Z,18.20
2023-02-08T03:58:40.786Z,16.90
2023-02-08T04:01:19.753Z,17.10
2023-02-08T04:03:50.121Z,17.93
2023-02-08T04:06:19.272Z,16.87
2023-02-08T04:08:47.173Z,17.40
2023-02-08T04:11:14.919Z,17.23
2023-02-08T04:13:42.622Z,17.97
2023-02-08T04:16:12.715Z,17.40
2023-02-08T04:18:40.575Z,17.50
2023-02-08T04:21:08.493Z,18.57
2023-02-08T04:23:37.568Z,18.60
2023-02-08T04:26:07.571Z,18.83
2023-02-08T04:28:35.440Z,17.60
2023-02-08T04:31:03.223Z,17.90
2023-02-08T04:33:30.992Z,17.00
2023-02-08T04:35:58.672Z,16.17
2023-02-08T04:38:26.392Z,17.27
2023-02-08T04:40:55.474Z,16.73
2023-02-08T04:43:25.811Z,16.90
2023-02-08T04:45:56.437Z,16.37
2023-02-08T04:48:24.150Z,15.70
2023-02-08T04:50:52.369Z,16.07
2023-02-08T04:53:20.072Z,16.33
2023-02-08T04:55:47.801Z,15.97
2023-02-08T04:58:17.182Z,16.80
2023-02-08T05:00:44.958Z,18.10
2023-02-08T05:03:13.273Z,17.00
2023-02-08T05:05:40.961Z,17.23
2023-02-08T05:08:11.544Z,15.80
2023-02-08T05:10:44.849Z,17.07
2023-02-08T05:13:12.586Z,16.83
2023-02-08T05:15:41.685Z,17.17
2023-02-08T05:18:12.651Z,18.03
2023-02-08T05:20:40.642Z,18.67
2023-02-08T05:23:08.492Z,17.87
2023-02-08T05:25:36.184Z,18.23
2023-02-08T05:28:03.997Z,17.60
2023-02-08T05:30:31.766Z,17.43
2023-02-08T05:33:00.806Z,18.80
2023-02-08T05:35:28.493Z,19.30
2023-02-08T05:37:56.295Z,17.87
2023-02-08T05:40:24.014Z,19.17
2023-02-08T05:42:51.793Z,17.73
2023-02-08T05:45:20.851Z,18.63
2023-02-08T05:47:48.552Z,18.43
2023-02-08T05:50:20.095Z,18.20
2023-02-08T05:52:47.844Z,19.57
2023-02-08T05:55:15.575Z,18.17
2023-02-08T05:57:43.319Z,18.83
2023-02-08T06:00:12.160Z,18.43
2023-02-08T06:02:39.887Z,20.07
2023-02-08T06:05:08.470Z,18.90
2023-02-08T06:07:37.547Z,19.77
2023-02-08T06:10:05.826Z,19.63
2023-02-08T06:12:33.555Z,18.07
2023-02-08T06:15:01.229Z,18.53
2023-02-08T06:17:29.067Z,17.43
2023-02-08T06:19:56.781Z,16.90
2023-02-08T06:22:24.466Z,18.00
2023-02-08T06:24:55.908Z,17.43
2023-02-08T06:27:23.636Z,17.23
2023-02-08T06:29:51.368Z,16.27
2023-02-08T06:32:19.111Z,16.33
2023-02-08T06:34:48.247Z,16.93
2023-02-08T06:37:15.926Z,16.83
2023-02-08T06:39:43.683Z,17.63
2023-02-08T06:44:54.081Z,17.50
2023-02-08T06:47:22.450Z,17.57
2023-02-08T06:49:50.231Z,17.77
2023-02-08T06:52:18.273Z,18.63
2023-02-08T06:54:46.031Z,20.60
2023-02-08T06:57:14.209Z,18.70
2023-02-08T06:59:43.572Z,20.17
2023-02-08T07:02:14.560Z,19.83
2023-02-08T07:04:42.602Z,21.73
2023-02-08T07:07:10.646Z,20.53
2023-02-08T07:09:38.527Z,21.63
2023-02-08T07:12:06.825Z,22.53
2023-02-08T07:14:36.109Z,24.30
2023-02-08T07:17:05.396Z,24.30
2023-02-08T07:19:33.279Z,24.03
2023-02-08T07:22:06.684Z,26.73
2023-02-08T07:24:35.752Z,27.42
2023-02-08T07:27:04.181Z,25.97
2023-02-08T07:29:32.550Z,26.20
2023-02-08T07:32:01.532Z,25.40
2023-02-08T07:34:32.132Z,25.97
2023-02-08T07:36:59.954Z,24.88
2023-02-08T07:39:30.877Z,25.27
2023-02-08T07:41:59.336Z,25.38
2023-02-08T07:44:27.332Z,24.10
2023-02-08T07:46:55.441Z,23.17
2023-02-08T07:49:23.290Z,23.00
2023-02-08T07:51:52.418Z,23.63
2023-02-08T07:54:20.157Z,22.97
2023-02-08T07:56:48.021Z,22.25
2023-02-08T07:59:16.091Z,21.30
2023-02-08T08:01:43.841Z,20.87
2023-02-08T08:04:12.770Z,22.65
2023-02-08T08:06:40.611Z,20.90
2023-02-08T08:09:13.232Z,20.40
2023-02-08T08:11:41.028Z,22.23
2023-02-08T08:14:08.777Z,22.23
2023-02-08T08:16:36.614Z,22.50
2023-02-08T08:19:04.489Z,23.63
2023-02-08T08:21:35.127Z,21.42
2023-02-08T08:24:02.823Z,22.38
2023-02-08T08:26:33.704Z,21.80
2023-02-08T08:29:07.913Z,21.15
2023-02-08T08:31:36.835Z,21.08
2023-02-08T08:34:04.609Z,21.08
2023-02-08T08:36:32.362Z,22.13
2023-02-08T08:39:00.134Z,21.42
2023-02-08T08:41:28.553Z,21.15
2023-02-08T08:43:57.729Z,21.50
2023-02-08T08:46:25.946Z,20.02
2023-02-08T08:48:53.830Z,18.60
2023-02-08T08:51:24.652Z,20.48
2023-02-08T08:53:52.439Z,20.02
2023-02-08T08:56:20.217Z,17.27
2023-02-08T08:58:48.013Z,18.27
2023-02-08T09:01:17.297Z,17.63
2023-02-08T09:03:45.061Z,18.40
2023-02-08T09:06:13.183Z,17.50
2023-02-08T09:08:41.342Z,17.75
2023-02-08T09:11:11.271Z,18.25
2023-02-08T09:13:39.333Z,17.58
2023-02-08T09:16:11.051Z,18.67
2023-02-08T09:18:40.590Z,17.33
2023-02-08T09:21:09.414Z,17.02
2023-02-08T09:23:40.569Z,18.48
2023-02-08T09:26:11.490Z,17.13
2023-02-08T09:28:39.604Z,17.40
2023-02-08T09:31:11.592Z,16.85
2023-02-08T09:33:40.885Z,16.05
2023-02-08T09:36:09.508Z,17.00
2023-02-08T09:38:37.798Z,15.40
2023-02-08T09:41:17.206Z,17.20
2023-02-08T09:43:53.561Z,16.75
2023-02-08T09:46:24.990Z,18.70
2023-02-08T09:48:57.285Z,18.00
2023-02-08T09:51:31.629Z,19.52
2023-02-08T09:54:04.162Z,18.98
2023-02-08T09:56:36.325Z,18.65
2023-02-08T09:59:06.245Z,18.92
2023-02-08T10:01:36.888Z,18.55
2023-02-08T10:04:13.768Z,20.00
2023-02-08T10:06:42.079Z,20.10
2023-02-08T10:09:15.100Z,19.23
2023-02-08T10:11:56.753Z,20.42
2023-02-08T10:14:44.364Z,19.60
2023-02-08T10:17:34.937Z,17.70
2023-02-08T10:20:19.507Z,19.08
2023-02-08T10:22:57.199Z,18.98
2023-02-08T10:25:44.053Z,19.65
2023-02-08T10:28:25.805Z,20.17
2023-02-08T10:30:58.637Z,19.27
2023-02-08T10:33:35.251Z,19.70
2023-02-08T10:36:13.890Z,18.48
2023-02-08T10:38:46.871Z,18.27
2023-02-08T10:41:21.384Z,18.30
2023-02-08T10:43:55.596Z,18.50
2023-02-08T10:46:30.165Z,16.27
2023-02-08T10:49:08.880Z,18.37
2023-02-08T10:51:38.364Z,17.00
2023-02-08T10:54:06.341Z,17.08
2023-02-08T10:56:48.489Z,17.17
2023-02-08T10:59:22.705Z,17.33
2023-02-08T11:01:51.251Z,16.83
2023-02-08T11:04:19.651Z,17.55
2023-02-08T11:06:51.193Z,16.98
2023-02-08T11:09:29.048Z,18.50
2023-02-08T11:11:57.623Z,17.42
2023-02-08T11:14:41.008Z,16.70
2023-02-08T11:17:27.016Z,16.98
2023-02-08T11:19:55.162Z,16.42
2023-02-08T11:22:27.749Z,16.63
2023-02-08T11:24:58.468Z,16.55
2023-02-08T11:27:34.685Z,17.75
2023-02-08T11:30:21.896Z,17.50
2023-02-08T11:33:10.279Z,15.63
2023-02-08T11:35:38.205Z,15.48
2023-02-08T11:38:07.792Z,16.27
2023-02-08T11:40:38.718Z,17.00
2023-02-08T11:43:06.724Z,16.88
2023-02-08T11:45:37.159Z,17.25
2023-02-08T11:48:07.148Z,17.65
2023-02-08T11:50:37.737Z,16.42
2023-02-08T11:53:20.834Z,17.13
2023-02-08T11:56:03.870Z,17.40
2023-02-08T11:58:32.477Z,17.05
2023-02-08T12:01:02.527Z,15.70
2023-02-08T12:03:33.796Z,16.92
2023-02-08T12:06:18.757Z,16.73
2023-02-08T12:08:59.741Z,19.33
2023-02-08T12:11:36.780Z,17.65
2023-02-08T12:14:21.209Z,17.23
2023-02-08T12:16:56.788Z,17.27
2023-02-08T12:22:10.689Z,17.75
2023-02-08T12:24:48.704Z,17.52
2023-02-08T12:27:32.022Z,18.00
2023-02-08T12:30:09.373Z,17.48
2023-02-08T12:33:02.258Z,18.45
2023-02-08T12:36:04.494Z,19.10
2023-02-08T12:39:20.368Z,19.40
2023-02-08T12:42:05.075Z,19.65
2023-02-08T12:44:41.621Z,19.15
2023-02-08T12:47:24.829Z,17.13
2023-02-08T12:50:03.898Z,18.65
2023-02-08T12:52:38.011Z,18.63
2023-02-08T12:55:17.411Z,22.88
2023-02-08T12:57:50.792Z,20.95
2023-02-08T13:00:23.041Z,22.85
2023-02-08T13:02:58.281Z,22.88
2023-02-08T13:05:32.553Z,23.60
2023-02-08T13:08:12.925Z,21.75
2023-02-08T13:10:43.441Z,22.17
2023-02-08T13:13:20.333Z,24.48
2023-02-08T13:15:59.493Z,23.35
2023-02-08T13:18:31.103Z,23.35
2023-02-08T13:21:02.985Z,24.40
2023-02-08T13:23:38.447Z,24.20
2023-02-08T13:26:17.235Z,21.63
2023-02-08T13:28:50.658Z,21.48
2023-02-08T13:31:23.928Z,21.10
2023-02-08T13:34:01.716Z,21.77
2023-02-08T13:36:32.351Z,22.20
2023-02-08T13:39:02.314Z,22.40
2023-02-08T13:41:31.997Z,21.92
2023-02-08T13:44:04.569Z,22.33
2023-02-08T13:46:39.025Z,21.73
2023-02-08T13:49:06.821Z,20.95
2023-02-08T13:52:02.278Z,20.13
2023-02-08T13:54:30.368Z,19.27
2023-02-08T13:56:58.687Z,19.92
2023-02-08T13:59:41.232Z,20.52
2023-02-08T14:02:30.074Z,21.30
2023-02-08T14:05:36.705Z,19.92
2023-02-08T14:08:07.533Z,20.25
2023-02-08T14:10:45.828Z,21.00
2023-02-08T14:13:26.703Z,19.85
2023-02-08T14:16:30.426Z,20.52
2023-02-08T14:19:00.513Z,20.02
2023-02-08T14:21:34.309Z,18.55
2023-02-08T14:24:05.291Z,19.42
2023-02-08T14:26:36.464Z,20.00
2023-02-08T14:29:07.420Z,17.77
2023-02-08T14:31:43.746Z,16.83
2023-02-08T14:34:34.339Z,15.82
2023-02-08T14:37:06.982Z,16.35
2023-02-08T14:39:37.377Z,15.88
2023-02-08T14:42:08.711Z,15.25
2023-02-08T14:45:00.760Z,14.32
2023-02-08T14:48:05.308Z,13.95
2023-02-08T14:50:52.026Z,16.30
2023-02-08T14:53:26.655Z,16.35
2023-02-08T14:55:59.173Z,15.70
2023-02-08T14:58:33.453Z,15.35
2023-02-08T15:01:06.792Z,16.08
2023-02-08T15:03:36.082Z,16.17
2023-02-08T15:06:35.710Z,16.67
2023-02-08T15:09:04.209Z,15.57
2023-02-08T15:11:34.619Z,16.13
2023-02-08T15:14:05.959Z,16.15
2023-02-08T15:16:37.200Z,17.38
2023-02-08T15:19:06.969Z,17.27
2023-02-08T15:21:38.754Z,16.58
2023-02-08T15:24:15.684Z,16.48
2023-02-08T15:26:47.876Z,15.77
2023-02-08T15:29:30.106Z,15.15
2023-02-08T15:32:03.724Z,18.13
2023-02-08T15:34:31.522Z,17.55
2023-02-08T15:37:00.730Z,17.05
2023-02-08T15:39:35.543Z,17.35
2023-02-08T15:42:03.476Z,16.80
2023-02-08T15:44:33.389Z,18.67
2023-02-08T15:47:03.576Z,17.88
2023-02-08T15:49:34.794Z,18.63
2023-02-08T15:52:05.168Z,16.38
2023-02-08T15:54:36.355Z,18.77
2023-02-08T15:57:09.270Z,17.42
2023-02-08T15:59:40.824Z,18.52
2023-02-08T16:02:27.462Z,17.88
2023-02-08T16:04:56.002Z,17.88
2023-02-08T16:07:29.589Z,18.48
2023-02-08T16:09:58.742Z,18.70
2023-02-08T16:12:28.986Z,18.50
2023-02-08T16:14:57.310Z,18.23
2023-02-08T16:17:37.818Z,18.40
2023-02-08T16:20:24.277Z,18.08
2023-02-08T16:22:59.901Z,17.33
2023-02-08T16:25:43.391Z,18.08
2023-02-08T16:28:29.531Z,18.90
2023-02-08T16:31:02.668Z,19.10
2023-02-08T16:33:32.914Z,18.63
2023-02-08T16:36:02.933Z,18.27
2023-02-08T16:38:35.014Z,17.17
2023-02-08T16:41:13.009Z,18.52
2023-02-08T16:43:44.141Z,17.95
2023-02-08T16:46:25.382Z,17.42
2023-02-08T16:48:55.587Z,17.58
2023-02-08T16:51:26.521Z,17.70
2023-02-08T16:54:01.447Z,16.83
2023-02-08T16:56:29.632Z,17.27
2023-02-08T16:58:57.533Z,18.25
2023-02-08T17:01:29.004Z,18.67
2023-02-08T17:03:57.301Z,17.35
2023-02-08T17:06:30.248Z,16.52
2023-02-08T17:09:00.585Z,17.23
2023-02-08T17:11:29.101Z,17.13
2023-02-08T17:13:58.381Z,16.92
2023-02-08T17:16:28.639Z,15.98
2023-02-08T17:18:57.802Z,17.52
2023-02-08T17:21:26.130Z,16.92
2023-02-08T17:23:54.172Z,17.17
2023-02-08T17:26:27.498Z,16.85
2023-02-08T17:28:55.668Z,18.02
2023-02-08T17:31:25.063Z,17.33
2023-02-08T17:33:53.192Z,18.13
2023-02-08T17:36:21.181Z,17.73
2023-02-08T17:38:49.180Z,17.05
2023-02-08T17:41:19.668Z,16.15
2023-02-08T17:43:51.798Z,17.42
2023-02-08T17:46:21.950Z,17.63
2023-02-08T17:48:50.009Z,17.33
2023-02-08T17:51:20.684Z,17.52
2023-02-08T17:53:49.082Z,16.98
2023-02-08T17:56:21.556Z,18.10
2023-02-08T17:58:53.837Z,18.40
2023-02-08T18:01:24.122Z,18.02
2023-02-08T18:03:53.485Z,17.67
2023-02-08T18:06:23.109Z,17.27
2023-02-08T18:08:51.204Z,16.83
2023-02-08T18:11:20.803Z,17.38
2023-02-08T18:13:55.759Z,17.35
2023-02-08T18:16:25.214Z,17.40
2023-02-08T18:18:55.947Z,17.45
2023-02-08T18:21:25.491Z,18.00
2023-02-08T18:23:53.337Z,17.90
2023-02-08T18:26:23.055Z,18.20
2023-02-08T18:28:52.837Z,17.27
2023-02-08T18:31:21.852Z,18.25
2023-02-08T18:33:50.971Z,17.88
2023-02-08T18:36:19.359Z,17.15
2023-02-08T18:38:48.816Z,18.65
2023-02-08T18:41:19.951Z,18.35
2023-02-08T18:43:48.294Z,18.15
2023-02-08T18:46:21.637Z,19.30
2023-02-08T18:48:51.148Z,17.95
2023-02-08T18:51:19.900Z,18.15
2023-02-08T18:53:50.471Z,18.88
2023-02-08T18:56:21.455Z,21.08
2023-02-08T18:58:49.361Z,21.00
2023-02-08T19:01:20.287Z,20.60
2023-02-08T19:03:48.605Z,19.58
2023-02-08T19:06:18.214Z,18.67
2023-02-08T19:08:46.596Z,17.45
2023-02-08T19:11:16.696Z,19.88
2023-02-08T19:13:44.971Z,18.45
2023-02-08T19:16:13.504Z,18.13
2023-02-08T19:18:42.840Z,17.42
2023-02-08T19:21:12.191Z,17.33
2023-02-08T19:23:40.861Z,17.23
2023-02-08T19:26:19.683Z,17.35
2023-02-08T19:28:47.492Z,19.42
2023-02-08T19:31:18.143Z,19.05
2023-02-08T19:33:49.539Z,19.23
2023-02-08T19:36:18.921Z,19.70
2023-02-08T19:38:47.285Z,19.58
2023-02-08T19:41:18.211Z,17.30
2023-02-08T19:43:46.746Z,17.60
2023-02-08T19:46:16.295Z,16.65
2023-02-08T19:48:48.339Z,16.20
2023-02-08T19:51:16.149Z,17.05
2023-02-08T19:53:43.868Z,17.48
2023-02-08T19:56:15.199Z,16.55
2023-02-08T19:58:44.839Z,16.75
2023-02-08T20:01:15.810Z,18.65
2023-02-08T20:03:44.282Z,17.60
2023-02-08T20:06:19.419Z,16.98
2023-02-08T20:08:49.393Z,17.52
2023-02-08T20:11:19.563Z,17.60
2023-02-08T20:13:51.948Z,19.00
2023-02-08T20:16:21.819Z,17.25
2023-02-08T20:18:50.809Z,16.48
2023-02-08T20:21:21.026Z,16.63
2023-02-08T20:23:50.859Z,16.42
2023-02-08T20:26:21.389Z,16.73
2023-02-08T20:28:51.775Z,16.80
2023-02-08T20:31:23.080Z,16.60
2023-02-08T20:33:51.406Z,18.13
2023-02-08T20:36:22.670Z,18.00
2023-02-08T20:38:51.598Z,16.25
2023-02-08T20:41:20.808Z,17.67
2023-02-08T20:43:51.496Z,16.02
2023-02-08T20:46:23.379Z,16.75
2023-02-08T20:48:51.930Z,16.73
2023-02-08T20:51:23.015Z,17.30
2023-02-08T20:53:55.321Z,16.50
2023-02-08T20:56:25.778Z,17.00
2023-02-08T20:58:55.255Z,17.20
2023-02-08T21:01:25.655Z,16.27
2023-02-08T21:03:54.528Z,16.42
2023-02-08T21:06:29.480Z,17.27
2023-02-08T21:08:58.101Z,16.02
2023-02-08T21:11:30.930Z,16.65
2023-02-08T21:14:01.282Z,17.75
2023-02-08T21:16:30.039Z,16.50
2023-02-08T21:18:58.161Z,17.92
2023-02-08T21:21:28.009Z,17.40
2023-02-08T21:23:57.841Z,16.67
2023-02-08T21:26:28.308Z,16.75
2023-02-08T21:28:58.674Z,18.33
2023-02-08T21:31:26.922Z,18.53
2023-02-08T21:33:54.936Z,17.53
2023-02-08T21:36:25.065Z,16.88
2023-02-08T21:38:54.113Z,18.40
2023-02-08T21:41:24.316Z,18.08
2023-02-08T21:43:53.989Z,18.63
2023-02-08T21:46:22.403Z,17.27
2023-02-08T21:49:07.778Z,17.73
2023-02-08T21:51:52.865Z,18.08
2023-02-08T21:54:42.973Z,17.27
2023-02-08T21:57:14.301Z,17.67
2023-02-08T21:59:43.892Z,17.33
2023-02-08T22:02:21.757Z,17.97
2023-02-08T22:05:07.660Z,16.93
2023-02-08T22:07:42.910Z,16.53
2023-02-08T22:10:14.136Z,17.00
2023-02-08T22:12:42.562Z,16.37
2023-02-08T22:15:11.566Z,17.23
2023-02-08T22:17:39.525Z,16.40
2023-02-08T22:20:08.181Z,17.10
2023-02-08T22:22:35.952Z,17.03
2023-02-08T22:25:03.704Z,18.10
2023-02-08T22:27:32.858Z,20.23
2023-02-08T22:30:00.594Z,19.83
2023-02-08T22:32:28.468Z,18.60
2023-02-08T22:34:56.261Z,17.13
2023-02-08T22:37:24.061Z,17.50
2023-02-08T22:39:51.868Z,17.57
2023-02-08T22:42:19.605Z,16.77
2023-02-08T22:44:48.636Z,17.10
2023-02-08T22:47:16.372Z,17.13
2023-02-08T22:49:44.120Z,20.23
2023-02-08T22:52:14.434Z,19.47
2023-02-08T22:54:42.745Z,20.10
2023-02-08T23:01:18.848Z,18.47
2023-02-08T23:03:46.596Z,18.27
2023-02-08T23:06:17.312Z,16.80
2023-02-08T23:08:45.645Z,17.90
2023-02-08T23:11:14.687Z,18.70
2023-02-08T23:13:42.472Z,18.37
2023-02-08T23:16:13.499Z,17.97
2023-02-08T23:18:42.976Z,17.77
2023-02-08T23:21:12.794Z,17.10
2023-02-08T23:23:40.892Z,16.93
2023-02-08T23:26:09.972Z,18.27
2023-02-08T23:28:38.550Z,18.47
2023-02-08T23:31:07.414Z,17.13
2023-02-08T23:33:38.870Z,17.13
2023-02-08T23:36:10.179Z,17.90
2023-02-08T23:38:38.165Z,17.37
2023-02-08T23:41:07.134Z,18.27
2023-02-08T23:43:35.792Z,17.93
2023-02-08T23:46:07.545Z,18.13
2023-02-08T23:48:37.359Z,18.27
2023-02-08T23:51:08.410Z,18.13
2023-02-08T23:53:37.897Z,17.67
2023-02-08T23:56:11.274Z,17.33
2023-02-08T23:58:39.895Z,16.23
