createdAt,value
2023-01-28T00:01:16.509Z,0.80
2023-01-28T00:06:21.861Z,0.60
2023-01-28T00:08:50.419Z,0.50
2023-01-28T00:13:54.661Z,0.70
2023-01-28T00:23:57.849Z,0.70
2023-01-28T00:26:25.874Z,0.70
2023-01-28T00:31:24.718Z,0.70
2023-01-28T00:36:21.110Z,0.60
2023-01-28T00:38:56.221Z,0.60
2023-01-28T00:41:27.921Z,0.60
2023-01-28T00:53:54.261Z,0.30
2023-01-28T00:56:21.344Z,0.60
2023-01-28T01:01:23.768Z,1.10
2023-01-28T01:03:57.749Z,-1.10
2023-01-28T01:06:25.463Z,0.10
2023-01-28T01:13:59.309Z,-0.30
2023-01-28T01:16:32.258Z,-0.20
2023-01-28T01:19:00.400Z,-0.20
2023-01-28T01:21:29.207Z,-0.30
2023-01-28T01:26:25.237Z,-1.30
2023-01-28T01:28:52.892Z,-0.40
2023-01-28T01:31:21.743Z,-0.40
2023-01-28T01:33:50.286Z,-0.70
2023-01-28T01:36:20.006Z,-0.50
2023-01-28T01:41:24.617Z,1.90
2023-01-28T01:43:56.218Z,-0.60
2023-01-28T01:46:49.040Z,-0.60
2023-01-28T01:51:45.470Z,0.00
2023-01-28T01:56:44.942Z,-0.80
2023-01-28T01:59:15.669Z,-0.80
2023-01-28T02:04:26.075Z,2.40
2023-01-28T02:09:31.672Z,-1.00
2023-01-28T02:12:04.886Z,-0.90
2023-01-28T02:14:36.112Z,-0.90
2023-01-28T02:17:04.456Z,-0.90
2023-01-28T02:19:59.761Z,-0.60
2023-01-28T02:23:02.823Z,-0.90
2023-01-28T02:28:12.668Z,-1.00
2023-01-28T02:30:44.681Z,-1.10
2023-01-28T02:33:19.577Z,-1.00
2023-01-28T02:35:53.842Z,0.10
2023-01-28T02:38:28.293Z,-1.10
2023-01-28T02:41:08.953Z,1.80
2023-01-28T02:43:41.856Z,-1.90
2023-01-28T02:46:40.728Z,-1.20
2023-01-28T02:49:13.154Z,-1.30
2023-01-28T02:52:10.239Z,-1.30
2023-01-28T02:55:00.132Z,-1.40
2023-01-28T03:00:03.958Z,-1.50
2023-01-28T03:02:42.016Z,-1.50
2023-01-28T03:05:37.273Z,-1.10
2023-01-28T03:08:28.367Z,-1.80
2023-01-28T03:11:15.583Z,1.20
2023-01-28T03:14:03.268Z,-1.60
2023-01-28T03:16:49.814Z,-1.60
2023-01-28T03:19:36.711Z,-3.30
2023-01-28T03:22:23.815Z,0.10
2023-01-28T03:25:12.243Z,-2.80
2023-01-28T03:28:06.734Z,-1.60
2023-01-28T03:31:01.867Z,-1.70
2023-01-28T03:33:58.691Z,-1.70
2023-01-28T03:39:33.335Z,-1.70
2023-01-28T03:42:10.236Z,-1.70
2023-01-28T03:44:52.682Z,-1.70
2023-01-28T03:47:26.800Z,-0.10
2023-01-28T03:49:58.599Z,-2.30
2023-01-28T03:52:30.451Z,-2.40
2023-01-28T03:55:14.589Z,-1.90
2023-01-28T03:57:44.944Z,-2.00
2023-01-28T04:00:13.957Z,-2.80
2023-01-28T04:05:17.250Z,-1.20
2023-01-28T04:13:08.716Z,-1.50
2023-01-28T04:23:02.481Z,0.30
2023-01-28T04:25:30.735Z,-1.40
2023-01-28T04:30:29.371Z,-1.60
2023-01-28T04:33:23.387Z,1.60
2023-01-28T04:35:53.506Z,-2.10
2023-01-28T04:38:25.182Z,-1.50
2023-01-28T04:41:15.786Z,-1.50
2023-01-28T04:43:42.791Z,0.60
2023-01-28T04:49:16.725Z,-1.50
2023-01-28T04:51:43.748Z,-2.70
2023-01-28T04:54:29.401Z,0.00
2023-01-28T04:57:03.967Z,-1.50
2023-01-28T05:07:02.416Z,0.20
2023-01-28T05:12:12.816Z,1.90
2023-01-28T05:14:46.522Z,-1.60
2023-01-28T05:17:18.588Z,-0.20
2023-01-28T05:22:32.059Z,-1.60
2023-01-28T05:25:22.386Z,-0.50
2023-01-28T05:27:56.287Z,-1.50
2023-01-28T05:38:09.329Z,-1.60
2023-01-28T05:46:13.930Z,-1.90
2023-01-28T05:54:26.156Z,-1.50
2023-01-28T05:59:22.732Z,-3.00
2023-01-28T06:01:54.806Z,-1.30
2023-01-28T06:04:27.613Z,0.90
2023-01-28T06:18:45.880Z,-1.60
2023-01-28T06:26:09.230Z,-1.60
2023-01-28T06:28:39.047Z,-2.10
2023-01-28T06:31:06.514Z,-1.80
2023-01-28T06:36:06.748Z,-1.70
2023-01-28T06:44:01.555Z,-1.70
2023-01-28T06:46:41.285Z,-1.80
2023-01-28T06:49:12.121Z,-3.20
2023-01-28T06:54:10.176Z,-2.30
2023-01-28T07:04:09.193Z,0.30
2023-01-28T07:11:49.516Z,-2.50
2023-01-28T07:19:14.594Z,-1.50
2023-01-28T07:24:17.523Z,-1.40
2023-01-28T07:26:44.878Z,-0.40
2023-01-28T07:29:13.431Z,-2.90
2023-01-28T07:34:09.854Z,-1.40
2023-01-28T07:44:05.894Z,-0.80
2023-01-28T07:46:33.184Z,-1.40
2023-01-28T07:49:00.283Z,-2.80
2023-01-28T07:51:27.504Z,-1.00
2023-01-28T07:53:54.677Z,-0.70
2023-01-28T07:56:21.733Z,0.80
2023-01-28T07:58:52.053Z,-0.50
2023-01-28T08:01:21.393Z,-0.70
2023-01-28T08:03:51.199Z,0.60
2023-01-28T08:07:36.155Z,-0.20
2023-01-28T08:13:01.852Z,0.00
2023-01-28T08:15:30.083Z,0.00
2023-01-28T08:17:58.833Z,0.00
2023-01-28T08:20:28.096Z,0.00
2023-01-28T08:23:04.681Z,0.10
2023-01-28T08:27:59.174Z,0.20
2023-01-28T08:32:57.633Z,0.20
2023-01-28T08:35:25.677Z,0.60
2023-01-28T08:37:53.399Z,0.30
2023-01-28T08:40:21.692Z,1.70
2023-01-28T08:42:53.885Z,0.50
2023-01-28T08:45:27.768Z,0.60
2023-01-28T08:48:00.005Z,0.70
2023-01-28T08:50:32.766Z,0.70
2023-01-28T08:53:05.532Z,1.30
2023-01-28T08:55:34.345Z,0.70
2023-01-28T08:58:08.789Z,2.20
2023-01-28T09:03:07.770Z,0.70
2023-01-28T09:05:45.655Z,1.60
2023-01-28T09:08:25.219Z,0.80
2023-01-28T09:10:58.861Z,0.70
2023-01-28T09:13:27.033Z,0.70
2023-01-28T09:16:00.382Z,1.10
2023-01-28T09:18:27.899Z,1.40
2023-01-28T09:20:55.009Z,0.80
2023-01-28T09:23:24.476Z,0.90
2023-01-28T09:28:19.222Z,0.90
2023-01-28T09:30:49.491Z,0.00
2023-01-28T09:33:18.983Z,0.60
2023-01-28T09:35:48.858Z,-0.10
2023-01-28T09:40:45.173Z,0.80
2023-01-28T09:43:37.486Z,0.80
2023-01-28T09:46:07.025Z,0.90
2023-01-28T09:48:48.262Z,1.10
2023-01-28T09:52:03.655Z,1.00
2023-01-28T09:54:42.335Z,1.20
2023-01-28T09:57:25.629Z,1.70
2023-01-28T09:59:53.272Z,1.80
2023-01-28T10:02:36.621Z,0.10
2023-01-28T10:05:47.845Z,1.00
2023-01-28T10:08:43.772Z,1.10
2023-01-28T10:11:30.984Z,0.90
2023-01-28T10:14:13.211Z,1.20
2023-01-28T10:16:50.192Z,1.20
2023-01-28T10:19:26.078Z,3.50
2023-01-28T10:22:07.507Z,1.10
2023-01-28T10:24:45.010Z,1.20
2023-01-28T10:27:22.342Z,1.10
2023-01-28T10:29:51.798Z,0.20
2023-01-28T10:32:38.825Z,0.50
2023-01-28T10:35:06.520Z,0.70
2023-01-28T10:37:40.015Z,1.10
2023-01-28T10:40:13.491Z,-0.20
2023-01-28T10:42:40.994Z,1.20
2023-01-28T10:47:48.095Z,1.20
2023-01-28T10:50:25.092Z,1.10
2023-01-28T10:53:04.841Z,-0.40
2023-01-28T10:55:59.909Z,1.30
2023-01-28T10:58:30.616Z,1.90
2023-01-28T11:01:05.020Z,1.30
2023-01-28T11:03:35.140Z,1.30
2023-01-28T11:06:03.270Z,1.40
2023-01-28T11:08:31.614Z,1.30
2023-01-28T11:11:01.635Z,1.50
2023-01-28T11:13:30.596Z,1.40
2023-01-28T11:16:19.705Z,1.40
2023-01-28T11:19:03.089Z,1.40
2023-01-28T11:21:32.743Z,1.50
2023-01-28T11:24:14.817Z,2.00
2023-01-28T11:26:49.384Z,1.60
2023-01-28T11:29:30.580Z,0.30
2023-01-28T11:32:08.493Z,1.70
2023-01-28T11:34:36.649Z,0.30
2023-01-28T11:37:18.630Z,2.80
2023-01-28T11:39:46.411Z,1.80
2023-01-28T11:42:20.135Z,3.10
2023-01-28T11:44:48.469Z,3.60
2023-01-28T11:47:37.426Z,1.60
2023-01-28T11:50:36.255Z,3.50
2023-01-28T11:53:16.971Z,1.50
2023-01-28T11:56:08.134Z,1.70
2023-01-28T11:58:50.732Z,1.60
2023-01-28T12:01:40.784Z,1.60
2023-01-28T12:04:21.249Z,1.60
2023-01-28T12:07:14.567Z,0.50
2023-01-28T12:09:58.267Z,4.00
2023-01-28T12:13:04.041Z,1.80
2023-01-28T12:15:47.234Z,0.90
2023-01-28T12:18:28.950Z,0.50
2023-01-28T12:21:09.080Z,2.60
2023-01-28T12:23:59.015Z,2.30
2023-01-28T12:26:49.389Z,2.10
2023-01-28T12:29:30.061Z,2.00
2023-01-28T12:32:03.453Z,1.30
2023-01-28T12:34:55.627Z,1.90
2023-01-28T12:37:47.307Z,1.90
2023-01-28T12:40:41.870Z,1.90
2023-01-28T12:43:15.851Z,1.80
2023-01-28T12:45:47.946Z,1.80
2023-01-28T12:48:32.836Z,1.80
2023-01-28T12:51:28.895Z,2.10
2023-01-28T12:54:05.648Z,1.80
2023-01-28T12:56:42.969Z,1.80
2023-01-28T12:59:37.631Z,2.00
2023-01-28T13:02:13.608Z,1.80
2023-01-28T13:05:11.402Z,1.80
2023-01-28T13:07:56.953Z,1.80
2023-01-28T13:10:46.670Z,1.80
2023-01-28T13:13:42.349Z,1.70
2023-01-28T13:16:11.261Z,1.10
2023-01-28T13:18:43.104Z,1.70
2023-01-28T13:21:30.573Z,1.60
2023-01-28T13:24:05.064Z,1.70
2023-01-28T13:26:42.835Z,1.70
2023-01-28T13:29:15.231Z,2.30
2023-01-28T13:31:46.573Z,2.20
2023-01-28T13:34:56.803Z,1.80
2023-01-28T13:37:44.529Z,1.80
2023-01-28T13:40:31.827Z,1.00
2023-01-28T13:43:01.621Z,1.80
2023-01-28T13:45:29.243Z,1.80
2023-01-28T13:48:24.377Z,2.20
2023-01-28T13:50:53.414Z,1.80
2023-01-28T13:53:20.710Z,1.60
2023-01-28T13:55:50.727Z,1.90
2023-01-28T14:01:19.995Z,2.00
2023-01-28T14:04:10.151Z,2.00
2023-01-28T14:06:59.695Z,2.60
2023-01-28T14:09:32.870Z,2.10
2023-01-28T14:12:20.699Z,2.00
2023-01-28T14:15:32.441Z,2.40
2023-01-28T14:18:00.558Z,2.30
2023-01-28T14:20:41.199Z,3.30
2023-01-28T14:23:17.993Z,1.90
2023-01-28T14:25:47.665Z,2.00
2023-01-28T14:28:21.488Z,1.00
2023-01-28T14:31:00.004Z,0.70
2023-01-28T14:33:28.194Z,2.40
2023-01-28T14:35:58.012Z,3.10
2023-01-28T14:38:25.169Z,2.00
2023-01-28T14:40:54.468Z,2.00
2023-01-28T14:43:26.601Z,1.70
2023-01-28T14:46:30.318Z,2.00
2023-01-28T14:49:22.303Z,2.00
2023-01-28T14:52:26.989Z,2.20
2023-01-28T14:55:09.512Z,3.60
2023-01-28T14:57:58.255Z,1.30
2023-01-28T15:00:29.992Z,3.40
2023-01-28T15:02:57.273Z,2.20
2023-01-28T15:05:29.225Z,2.00
2023-01-28T15:10:38.192Z,2.00
2023-01-28T15:13:15.617Z,2.00
2023-01-28T15:19:02.133Z,2.00
2023-01-28T15:21:32.436Z,1.60
2023-01-28T15:24:03.129Z,1.90
2023-01-28T15:26:34.873Z,2.00
2023-01-28T15:31:38.666Z,1.90
2023-01-28T15:34:17.897Z,1.40
2023-01-28T15:36:49.735Z,4.20
2023-01-28T15:39:21.174Z,1.90
2023-01-28T15:41:59.000Z,1.90
2023-01-28T15:44:47.187Z,1.80
2023-01-28T15:47:25.896Z,2.10
2023-01-28T15:49:59.624Z,1.80
2023-01-28T15:52:40.718Z,0.40
2023-01-28T15:55:28.990Z,1.40
2023-01-28T15:57:58.579Z,0.40
2023-01-28T16:00:25.739Z,0.20
2023-01-28T16:02:57.463Z,1.20
2023-01-28T16:06:13.366Z,0.70
2023-01-28T16:11:25.968Z,1.70
2023-01-28T16:13:54.157Z,2.50
2023-01-28T16:16:36.901Z,1.70
2023-01-28T16:19:06.978Z,1.60
2023-01-28T16:21:43.377Z,1.60
2023-01-28T16:24:29.170Z,1.60
2023-01-28T16:27:06.860Z,1.60
2023-01-28T16:29:34.187Z,1.50
2023-01-28T16:32:03.097Z,1.70
2023-01-28T16:34:30.484Z,1.50
2023-01-28T16:36:59.804Z,1.70
2023-01-28T16:39:26.964Z,1.70
2023-01-28T16:41:57.019Z,0.60
2023-01-28T16:44:24.060Z,2.20
2023-01-28T16:46:55.198Z,1.80
2023-01-28T16:49:22.328Z,1.60
2023-01-28T16:51:52.565Z,0.70
2023-01-28T16:59:16.538Z,1.90
2023-01-28T17:01:44.899Z,2.30
2023-01-28T17:04:13.272Z,1.90
2023-01-28T17:06:43.370Z,2.00
2023-01-28T17:09:24.819Z,2.00
2023-01-28T17:11:52.151Z,2.70
2023-01-28T17:14:21.793Z,3.00
2023-01-28T17:16:55.690Z,3.00
2023-01-28T17:19:24.796Z,2.00
2023-01-28T17:21:51.905Z,1.40
2023-01-28T17:24:19.172Z,2.10
2023-01-28T17:26:46.094Z,2.90
2023-01-28T17:29:16.280Z,1.10
2023-01-28T17:31:46.731Z,3.20
2023-01-28T17:34:13.819Z,2.10
2023-01-28T17:36:40.671Z,2.10
2023-01-28T17:39:07.711Z,1.10
2023-01-28T17:41:34.734Z,2.00
2023-01-28T17:44:01.766Z,2.10
2023-01-28T17:46:29.007Z,2.20
2023-01-28T17:48:56.202Z,2.10
2023-01-28T17:51:26.528Z,3.50
2023-01-28T17:53:53.597Z,2.90
2023-01-28T17:56:31.220Z,2.10
2023-01-28T17:59:02.603Z,2.20
2023-01-28T18:01:30.313Z,3.10
2023-01-28T18:03:59.050Z,1.40
2023-01-28T18:06:31.800Z,3.10
2023-01-28T18:08:59.450Z,1.10
2023-01-28T18:11:27.686Z,2.90
2023-01-28T18:13:55.413Z,2.20
2023-01-28T18:16:25.193Z,2.30
2023-01-28T18:21:51.172Z,2.40
2023-01-28T18:24:20.470Z,2.20
2023-01-28T18:31:49.007Z,1.90
2023-01-28T18:34:17.608Z,2.20
2023-01-28T18:36:44.789Z,2.20
2023-01-28T18:39:17.993Z,2.20
2023-01-28T18:41:45.787Z,2.30
2023-01-28T18:44:14.575Z,3.50
2023-01-28T18:46:42.207Z,3.50
2023-01-28T18:49:09.488Z,2.20
2023-01-28T18:51:39.534Z,2.10
2023-01-28T18:54:10.630Z,2.20
2023-01-28T18:56:39.431Z,2.20
2023-01-28T18:59:12.358Z,2.20
2023-01-28T19:04:07.823Z,3.10
2023-01-28T19:06:34.955Z,3.00
2023-01-28T19:09:07.871Z,2.20
2023-01-28T19:11:35.435Z,2.30
2023-01-28T19:16:30.569Z,1.30
2023-01-28T19:19:00.169Z,2.40
2023-01-28T19:21:34.031Z,2.40
2023-01-28T19:24:11.978Z,1.90
2023-01-28T19:26:39.134Z,1.70
2023-01-28T19:29:12.426Z,2.40
2023-01-28T19:31:40.535Z,2.00
2023-01-28T19:34:09.850Z,2.50
2023-01-28T19:39:07.724Z,2.40
2023-01-28T19:41:35.410Z,3.60
2023-01-28T19:44:03.129Z,2.60
2023-01-28T19:46:30.911Z,2.00
2023-01-28T19:48:58.711Z,2.50
2023-01-28T19:53:55.905Z,3.00
2023-01-28T19:56:27.648Z,2.40
2023-01-28T20:03:59.682Z,2.40
2023-01-28T20:06:41.321Z,0.00
2023-01-28T20:09:22.238Z,2.50
2023-01-28T20:11:50.180Z,3.00
2023-01-28T20:16:53.901Z,3.90
2023-01-28T20:19:21.500Z,5.10
2023-01-28T20:21:52.077Z,3.80
2023-01-28T20:29:22.390Z,2.40
2023-01-28T20:37:06.640Z,2.50
2023-01-28T20:39:33.709Z,2.30
2023-01-28T20:44:31.983Z,2.60
2023-01-28T20:46:59.157Z,2.60
2023-01-28T20:49:29.157Z,2.60
2023-01-28T20:56:59.223Z,2.30
2023-01-28T20:59:26.725Z,2.70
2023-01-28T21:01:53.915Z,1.80
2023-01-28T21:04:24.048Z,2.70
2023-01-28T21:06:51.043Z,2.80
2023-01-28T21:09:18.104Z,2.80
2023-01-28T21:11:45.013Z,2.80
2023-01-28T21:19:12.129Z,2.90
2023-01-28T21:24:11.426Z,2.40
2023-01-28T21:26:38.532Z,2.90
2023-01-28T21:29:06.135Z,3.00
2023-01-28T21:51:59.691Z,3.00
2023-01-28T21:54:26.858Z,4.30
2023-01-28T21:56:54.029Z,3.30
2023-01-28T21:59:33.177Z,3.10
2023-01-28T22:02:03.122Z,3.20
2023-01-28T22:04:36.755Z,4.80
2023-01-28T22:07:08.717Z,3.30
2023-01-28T22:09:39.991Z,3.20
2023-01-28T22:12:08.759Z,3.20
2023-01-28T22:14:38.221Z,0.90
2023-01-28T22:17:37.633Z,3.30
2023-01-28T22:20:06.953Z,2.20
2023-01-28T22:25:02.021Z,2.90
2023-01-28T22:27:29.318Z,3.40
2023-01-28T22:32:26.223Z,3.40
2023-01-28T22:34:53.231Z,3.40
2023-01-28T22:39:50.015Z,3.40
2023-01-28T22:42:19.285Z,3.00
2023-01-28T22:44:46.225Z,3.30
2023-01-28T22:47:13.231Z,3.40
2023-01-28T22:49:40.489Z,3.80
2023-01-28T22:52:09.599Z,3.60
2023-01-28T22:54:37.247Z,2.70
2023-01-28T22:57:04.388Z,3.40
2023-01-28T23:02:02.292Z,3.50
2023-01-28T23:04:29.623Z,3.70
2023-01-28T23:11:52.217Z,3.60
2023-01-28T23:17:29.713Z,3.60
2023-01-28T23:23:01.910Z,3.60
2023-01-28T23:25:29.010Z,3.60
2023-01-28T23:27:56.128Z,3.60
2023-01-28T23:30:25.841Z,3.60
2023-01-28T23:32:58.282Z,3.50
2023-01-28T23:38:03.945Z,3.70
2023-01-28T23:43:06.085Z,4.20
2023-01-28T23:48:05.391Z,3.80
2023-01-28T23:50:35.158Z,3.10
2023-01-28T23:55:30.118Z,3.70
