createdAt,value
2022-12-01T00:01:19.008Z,34.55
2022-12-01T00:03:45.901Z,36.08
2022-12-01T00:06:21.460Z,40.65
2022-12-01T00:09:09.118Z,34.55
2022-12-01T00:11:37.375Z,35.42
2022-12-01T00:14:12.800Z,36.58
2022-12-01T00:16:40.944Z,35.13
2022-12-01T00:19:08.935Z,35.80
2022-12-01T00:21:35.633Z,32.88
2022-12-01T00:24:02.914Z,35.45
2022-12-01T00:26:29.952Z,35.75
2022-12-01T00:28:59.199Z,38.95
2022-12-01T00:31:26.785Z,35.80
2022-12-01T00:33:54.208Z,35.08
2022-12-01T00:36:22.776Z,38.50
2022-12-01T00:38:53.992Z,37.75
2022-12-01T00:41:21.428Z,35.75
2022-12-01T00:43:50.790Z,38.05
2022-12-01T00:46:18.154Z,37.72
2022-12-01T00:48:45.493Z,37.53
2022-12-01T00:51:12.099Z,37.90
2022-12-01T00:53:38.992Z,37.75
2022-12-01T00:56:06.399Z,38.22
2022-12-01T00:58:33.049Z,38.88
2022-12-01T01:01:02.003Z,39.15
2022-12-01T01:03:29.475Z,38.90
2022-12-01T01:05:56.989Z,40.78
2022-12-01T01:08:23.616Z,40.53
2022-12-01T01:10:51.052Z,37.28
2022-12-01T01:13:17.826Z,37.25
2022-12-01T01:15:45.177Z,38.40
2022-12-01T01:18:12.643Z,38.90
2022-12-01T01:20:39.521Z,38.78
2022-12-01T01:23:07.209Z,38.58
2022-12-01T01:25:33.999Z,38.20
2022-12-01T01:28:01.355Z,40.30
2022-12-01T01:30:28.123Z,39.72
2022-12-01T01:32:55.114Z,42.33
2022-12-01T01:35:22.500Z,41.60
2022-12-01T01:37:50.718Z,44.67
2022-12-01T01:40:18.454Z,42.63
2022-12-01T01:42:45.431Z,41.75
2022-12-01T01:45:28.760Z,44.13
2022-12-01T01:47:58.982Z,42.47
2022-12-01T01:50:28.068Z,41.72
2022-12-01T01:53:02.810Z,41.83
2022-12-01T01:55:31.595Z,39.28
2022-12-01T01:57:59.239Z,41.90
2022-12-01T02:00:26.488Z,42.75
2022-12-01T02:02:54.407Z,41.55
2022-12-01T02:05:27.454Z,43.35
2022-12-01T02:07:57.739Z,41.78
2022-12-01T02:10:30.288Z,42.67
2022-12-01T02:13:00.316Z,42.33
2022-12-01T02:15:40.902Z,42.65
2022-12-01T02:18:18.527Z,45.53
2022-12-01T02:21:06.272Z,44.20
2022-12-01T02:24:01.079Z,44.47
2022-12-01T02:26:34.633Z,45.53
2022-12-01T02:29:32.220Z,46.03
2022-12-01T02:32:28.328Z,44.83
2022-12-01T02:35:19.346Z,45.60
2022-12-01T02:37:55.698Z,45.63
2022-12-01T02:40:31.933Z,47.03
2022-12-01T02:43:06.082Z,47.58
2022-12-01T02:45:36.966Z,48.97
2022-12-01T02:48:11.319Z,47.05
2022-12-01T02:50:40.578Z,51.00
2022-12-01T02:53:10.625Z,48.60
2022-12-01T02:55:37.241Z,47.60
2022-12-01T02:58:14.334Z,45.90
2022-12-01T03:01:02.719Z,50.22
2022-12-01T03:03:46.174Z,49.05
2022-12-01T03:06:36.471Z,49.13
2022-12-01T03:09:09.642Z,49.17
2022-12-01T03:11:56.816Z,49.40
2022-12-01T03:14:37.043Z,49.10
2022-12-01T03:17:08.682Z,52.22
2022-12-01T03:19:50.894Z,48.30
2022-12-01T03:22:27.020Z,49.58
2022-12-01T03:24:56.159Z,47.92
2022-12-01T03:27:27.897Z,48.38
2022-12-01T03:29:58.304Z,47.43
2022-12-01T03:32:27.267Z,47.92
2022-12-01T03:35:00.241Z,51.10
2022-12-01T03:37:33.003Z,49.40
2022-12-01T03:40:02.606Z,50.80
2022-12-01T03:42:36.686Z,46.63
2022-12-01T03:45:15.600Z,46.38
2022-12-01T03:47:42.366Z,47.75
2022-12-01T03:50:14.279Z,48.58
2022-12-01T03:53:19.130Z,47.83
2022-12-01T03:55:52.441Z,46.92
2022-12-01T04:00:53.233Z,44.78
2022-12-01T04:03:24.511Z,47.65
2022-12-01T04:05:52.257Z,45.95
2022-12-01T04:08:18.904Z,48.15
2022-12-01T04:10:46.178Z,47.70
2022-12-01T04:13:22.206Z,44.78
2022-12-01T04:15:50.965Z,46.38
2022-12-01T04:18:18.412Z,45.22
2022-12-01T04:20:49.755Z,44.70
2022-12-01T04:23:34.869Z,43.70
2022-12-01T04:26:04.563Z,41.50
2022-12-01T04:28:31.292Z,41.38
2022-12-01T04:30:58.618Z,41.75
2022-12-01T04:33:25.339Z,41.80
2022-12-01T04:36:00.323Z,40.67
2022-12-01T04:38:30.940Z,39.60
2022-12-01T04:40:58.640Z,40.83
2022-12-01T04:43:25.233Z,39.38
2022-12-01T04:45:52.456Z,39.35
2022-12-01T04:48:19.128Z,37.80
2022-12-01T04:50:49.336Z,35.88
2022-12-01T04:53:15.972Z,37.33
2022-12-01T04:55:42.850Z,36.90
2022-12-01T04:58:09.531Z,36.90
2022-12-01T05:00:37.918Z,36.33
2022-12-01T05:03:05.090Z,38.33
2022-12-01T05:05:32.403Z,38.10
2022-12-01T05:07:59.457Z,36.47
2022-12-01T05:10:27.049Z,37.47
2022-12-01T05:12:55.062Z,38.88
2022-12-01T05:15:22.351Z,39.22
2022-12-01T05:17:48.931Z,36.97
2022-12-01T05:20:40.880Z,41.95
2022-12-01T05:23:10.791Z,38.33
2022-12-01T05:25:39.597Z,39.45
2022-12-01T05:28:06.499Z,41.92
2022-12-01T05:30:33.940Z,40.13
2022-12-01T05:33:00.726Z,36.75
2022-12-01T05:35:27.977Z,40.50
2022-12-01T05:37:54.694Z,38.13
2022-12-01T05:40:21.997Z,37.28
2022-12-01T05:42:48.559Z,36.90
2022-12-01T05:45:15.918Z,36.67
2022-12-01T05:47:42.499Z,35.70
2022-12-01T05:50:10.231Z,35.05
2022-12-01T05:52:37.145Z,37.35
2022-12-01T05:55:05.493Z,37.75
2022-12-01T05:57:32.491Z,37.70
2022-12-01T06:00:00.448Z,39.05
2022-12-01T06:02:27.227Z,37.95
2022-12-01T06:04:54.485Z,37.60
2022-12-01T06:07:23.499Z,39.15
2022-12-01T06:09:51.215Z,40.28
2022-12-01T06:12:18.492Z,38.63
2022-12-01T06:14:46.267Z,36.78
2022-12-01T06:17:12.888Z,37.95
2022-12-01T06:19:40.190Z,37.63
2022-12-01T06:22:06.783Z,37.00
2022-12-01T06:24:34.038Z,35.70
2022-12-01T06:27:00.797Z,37.83
2022-12-01T06:29:27.709Z,38.13
2022-12-01T06:31:54.382Z,35.45
2022-12-01T06:34:21.762Z,34.28
2022-12-01T06:36:48.401Z,31.70
2022-12-01T06:39:17.023Z,31.83
2022-12-01T06:41:43.809Z,31.30
2022-12-01T06:44:11.476Z,31.23
2022-12-01T06:46:38.152Z,28.70
2022-12-01T06:49:05.956Z,31.63
2022-12-01T06:51:34.222Z,28.92
2022-12-01T06:54:05.520Z,31.42
2022-12-01T06:56:32.534Z,31.23
2022-12-01T06:58:59.936Z,31.25
2022-12-01T07:01:27.045Z,31.10
2022-12-01T07:03:55.277Z,31.83
2022-12-01T07:06:21.983Z,31.60
2022-12-01T07:08:49.275Z,33.25
2022-12-01T07:11:16.284Z,31.85
2022-12-01T07:13:47.263Z,31.67
2022-12-01T07:16:14.005Z,32.72
2022-12-01T07:18:41.108Z,30.98
2022-12-01T07:21:12.693Z,31.17
2022-12-01T07:23:40.323Z,33.85
2022-12-01T07:26:18.226Z,31.67
2022-12-01T07:28:46.087Z,33.00
2022-12-01T07:31:18.518Z,33.33
2022-12-01T07:33:46.248Z,30.92
2022-12-01T07:36:13.800Z,32.67
2022-12-01T07:38:40.981Z,34.83
2022-12-01T07:41:16.357Z,33.30
2022-12-01T07:43:43.727Z,34.05
2022-12-01T07:46:14.697Z,32.17
2022-12-01T07:48:46.289Z,34.13
2022-12-01T07:51:16.536Z,34.75
2022-12-01T07:53:45.420Z,33.25
2022-12-01T07:56:12.096Z,30.85
2022-12-01T07:58:39.315Z,32.53
2022-12-01T08:01:12.222Z,30.92
2022-12-01T08:03:40.445Z,32.83
2022-12-01T08:06:07.566Z,34.63
2022-12-01T08:08:36.702Z,34.90
2022-12-01T08:11:06.531Z,34.45
2022-12-01T08:13:34.167Z,36.15
2022-12-01T08:16:04.955Z,35.78
2022-12-01T08:18:35.628Z,33.97
2022-12-01T08:21:02.998Z,35.63
2022-12-01T08:23:30.848Z,36.55
2022-12-01T08:26:01.589Z,36.83
2022-12-01T08:28:29.498Z,35.30
2022-12-01T08:30:56.659Z,33.58
2022-12-01T08:33:24.473Z,35.13
2022-12-01T08:35:51.114Z,36.38
2022-12-01T08:38:18.486Z,36.65
2022-12-01T08:40:45.143Z,37.88
2022-12-01T08:43:23.079Z,38.17
2022-12-01T08:46:02.529Z,36.85
2022-12-01T08:48:30.368Z,38.00
2022-12-01T08:51:12.535Z,38.47
2022-12-01T08:53:45.498Z,37.80
2022-12-01T08:56:23.968Z,36.22
2022-12-01T08:58:51.905Z,37.35
2022-12-01T09:01:19.501Z,37.92
2022-12-01T09:03:46.944Z,40.53
2022-12-01T09:06:22.587Z,41.00
2022-12-01T09:08:49.681Z,41.35
2022-12-01T09:11:18.295Z,40.45
2022-12-01T09:13:52.968Z,40.10
2022-12-01T09:16:21.619Z,38.13
2022-12-01T09:18:49.220Z,38.80
2022-12-01T09:21:21.866Z,40.17
2022-12-01T09:26:18.878Z,40.53
2022-12-01T09:28:47.384Z,46.17
2022-12-01T09:31:16.051Z,53.42
2022-12-01T09:33:43.363Z,50.97
2022-12-01T09:36:10.541Z,53.97
2022-12-01T09:38:39.235Z,48.50
2022-12-01T09:41:19.426Z,48.38
2022-12-01T09:43:54.213Z,49.10
2022-12-01T09:46:25.573Z,48.42
2022-12-01T09:48:54.182Z,45.65
2022-12-01T09:51:26.290Z,47.88
2022-12-01T09:53:59.469Z,47.45
2022-12-01T09:56:32.218Z,47.03
2022-12-01T09:59:04.382Z,50.60
2022-12-01T10:01:38.942Z,50.87
2022-12-01T10:04:11.686Z,51.22
2022-12-01T10:06:47.941Z,49.55
2022-12-01T10:09:28.723Z,52.58
2022-12-01T10:12:01.826Z,51.22
2022-12-01T10:14:33.047Z,51.25
2022-12-01T10:17:38.627Z,49.20
2022-12-01T10:20:25.279Z,48.35
2022-12-01T10:23:18.611Z,48.53
2022-12-01T10:26:01.464Z,46.35
2022-12-01T10:28:58.283Z,48.78
2022-12-01T10:31:43.434Z,45.95
2022-12-01T10:34:20.333Z,46.50
2022-12-01T10:36:47.557Z,48.80
2022-12-01T10:39:33.147Z,45.90
2022-12-01T10:42:08.111Z,47.63
2022-12-01T10:44:35.702Z,43.67
2022-12-01T10:47:02.992Z,46.67
2022-12-01T10:49:38.695Z,42.85
2022-12-01T10:52:07.311Z,43.55
2022-12-01T10:54:39.535Z,41.97
2022-12-01T10:57:13.735Z,44.25
2022-12-01T11:00:08.571Z,45.60
2022-12-01T11:02:36.432Z,41.53
2022-12-01T11:05:19.244Z,44.05
2022-12-01T11:07:47.458Z,41.97
2022-12-01T11:10:33.130Z,41.33
2022-12-01T11:13:24.805Z,42.33
2022-12-01T11:15:54.616Z,40.90
2022-12-01T11:18:30.125Z,43.67
2022-12-01T11:21:16.564Z,42.35
2022-12-01T11:23:49.023Z,45.03
2022-12-01T11:26:17.733Z,43.40
2022-12-01T11:29:21.474Z,40.85
2022-12-01T11:31:50.621Z,39.30
2022-12-01T11:34:23.657Z,42.25
2022-12-01T11:36:53.434Z,41.38
2022-12-01T11:39:38.209Z,43.22
2022-12-01T11:42:12.616Z,42.92
2022-12-01T11:44:53.272Z,44.42
2022-12-01T11:47:25.618Z,44.78
2022-12-01T11:49:54.178Z,42.05
2022-12-01T11:52:45.610Z,42.70
2022-12-01T11:55:21.741Z,39.45
2022-12-01T11:57:52.918Z,41.72
2022-12-01T12:00:41.232Z,43.80
2022-12-01T12:03:19.807Z,43.28
2022-12-01T12:06:38.479Z,41.90
2022-12-01T12:09:03.474Z,43.35
2022-12-01T12:11:30.145Z,44.33
2022-12-01T12:14:03.543Z,40.13
2022-12-01T12:17:03.759Z,43.10
2022-12-01T12:23:15.256Z,43.10
2022-12-01T12:26:08.195Z,40.25
2022-12-01T12:28:45.902Z,42.17
2022-12-01T12:31:28.882Z,43.53
2022-12-01T12:34:23.916Z,42.03
2022-12-01T12:37:02.807Z,43.17
2022-12-01T12:39:54.571Z,43.83
2022-12-01T12:42:37.986Z,42.30
2022-12-01T12:45:08.100Z,45.33
2022-12-01T12:48:03.094Z,42.92
2022-12-01T12:51:13.089Z,43.05
2022-12-01T12:54:10.769Z,41.97
2022-12-01T12:56:38.622Z,44.65
2022-12-01T12:59:12.777Z,43.75
2022-12-01T13:02:04.158Z,46.03
2022-12-01T13:04:39.557Z,45.13
2022-12-01T13:07:48.674Z,48.05
2022-12-01T13:10:37.821Z,47.00
2022-12-01T13:13:19.506Z,45.40
2022-12-01T13:15:49.027Z,44.15
2022-12-01T13:18:43.619Z,49.55
2022-12-01T13:21:20.689Z,48.00
2022-12-01T13:23:49.818Z,52.70
2022-12-01T13:26:19.466Z,47.67
2022-12-01T13:28:52.914Z,47.83
2022-12-01T13:31:20.983Z,45.70
2022-12-01T13:34:03.948Z,47.20
2022-12-01T13:36:46.769Z,48.38
2022-12-01T13:41:45.870Z,44.35
2022-12-01T13:44:25.825Z,42.78
2022-12-01T13:46:57.070Z,41.03
2022-12-01T13:49:37.065Z,39.63
2022-12-01T13:52:21.684Z,39.88
2022-12-01T13:55:07.648Z,39.67
2022-12-01T13:57:47.986Z,38.00
2022-12-01T14:00:26.307Z,38.92
2022-12-01T14:03:11.916Z,37.70
2022-12-01T14:05:53.710Z,39.95
2022-12-01T14:08:34.069Z,39.38
2022-12-01T14:11:17.925Z,39.42
2022-12-01T14:13:57.053Z,38.55
2022-12-01T14:16:24.939Z,37.95
2022-12-01T14:18:56.719Z,40.65
2022-12-01T14:21:43.874Z,38.53
2022-12-01T14:24:27.930Z,39.35
2022-12-01T14:26:55.205Z,38.60
2022-12-01T14:29:32.214Z,35.65
2022-12-01T14:32:03.815Z,39.75
2022-12-01T14:34:34.981Z,28.67
2022-12-01T14:37:18.885Z,37.33
2022-12-01T14:40:15.678Z,38.55
2022-12-01T14:43:05.384Z,38.53
2022-12-01T14:45:40.316Z,38.25
2022-12-01T14:48:18.348Z,40.53
2022-12-01T14:50:51.977Z,38.97
2022-12-01T14:53:34.129Z,38.15
2022-12-01T14:56:12.539Z,44.72
2022-12-01T14:58:39.503Z,42.92
2022-12-01T15:01:12.132Z,44.42
2022-12-01T15:03:57.916Z,46.00
2022-12-01T15:06:27.100Z,38.85
2022-12-01T15:09:32.028Z,39.13
2022-12-01T15:11:58.513Z,41.47
2022-12-01T15:14:31.438Z,39.78
2022-12-01T15:19:34.869Z,40.40
2022-12-01T15:22:11.145Z,44.00
2022-12-01T15:24:38.371Z,45.75
2022-12-01T15:27:21.062Z,43.83
2022-12-01T15:29:48.407Z,45.15
2022-12-01T15:32:18.502Z,47.60
2022-12-01T15:34:48.952Z,46.13
2022-12-01T15:37:18.873Z,46.83
2022-12-01T15:39:49.469Z,47.70
2022-12-01T15:42:33.308Z,46.97
2022-12-01T15:45:01.222Z,47.75
2022-12-01T15:47:43.499Z,47.63
2022-12-01T15:50:31.096Z,47.47
2022-12-01T15:53:06.212Z,49.13
2022-12-01T15:55:35.102Z,46.83
2022-12-01T15:58:06.614Z,50.28
2022-12-01T16:00:33.378Z,48.35
2022-12-01T16:03:02.105Z,48.28
2022-12-01T16:05:32.746Z,49.15
2022-12-01T16:08:19.153Z,51.55
2022-12-01T16:11:06.523Z,50.55
2022-12-01T16:13:49.927Z,51.03
2022-12-01T16:16:39.859Z,50.20
2022-12-01T16:19:09.282Z,52.00
2022-12-01T16:21:55.486Z,54.97
2022-12-01T16:24:53.847Z,52.90
2022-12-01T16:27:30.612Z,52.72
2022-12-01T16:29:57.231Z,54.42
2022-12-01T16:32:43.752Z,54.22
2022-12-01T16:35:30.664Z,58.42
2022-12-01T16:37:58.513Z,58.03
2022-12-01T16:40:25.768Z,56.38
2022-12-01T16:42:52.593Z,57.28
2022-12-01T16:45:20.026Z,57.25
2022-12-01T16:47:48.308Z,57.88
2022-12-01T16:50:17.586Z,56.15
2022-12-01T16:52:45.802Z,57.03
2022-12-01T16:55:38.365Z,58.67
2022-12-01T16:58:05.161Z,56.85
2022-12-01T17:00:33.000Z,59.25
2022-12-01T17:03:00.286Z,59.97
2022-12-01T17:05:28.285Z,58.63
2022-12-01T17:07:55.176Z,56.65
2022-12-01T17:10:23.289Z,60.13
2022-12-01T17:12:50.337Z,57.80
2022-12-01T17:15:18.009Z,58.55
2022-12-01T17:17:44.673Z,58.55
2022-12-01T17:20:12.282Z,58.42
2022-12-01T17:22:39.043Z,59.08
2022-12-01T17:25:06.083Z,60.78
2022-12-01T17:27:32.839Z,60.20
2022-12-01T17:30:01.985Z,60.30
2022-12-01T17:32:28.732Z,59.50
2022-12-01T17:34:55.326Z,60.28
2022-12-01T17:37:22.165Z,61.35
2022-12-01T17:39:50.122Z,58.75
2022-12-01T17:42:17.193Z,59.90
2022-12-01T17:44:43.815Z,59.28
2022-12-01T17:47:10.975Z,60.50
2022-12-01T17:49:37.684Z,58.53
2022-12-01T17:52:05.991Z,61.53
2022-12-01T17:54:33.845Z,61.22
2022-12-01T17:57:01.358Z,59.67
2022-12-01T17:59:28.081Z,60.53
2022-12-01T18:01:55.079Z,59.00
2022-12-01T18:04:21.691Z,62.67
2022-12-01T18:06:53.843Z,61.97
2022-12-01T18:09:21.228Z,61.53
2022-12-01T18:11:47.940Z,62.72
2022-12-01T18:14:17.547Z,61.08
2022-12-01T18:16:45.684Z,62.95
2022-12-01T18:19:12.564Z,66.95
2022-12-01T18:21:43.629Z,63.75
2022-12-01T18:24:10.478Z,64.85
2022-12-01T18:26:40.011Z,64.32
2022-12-01T18:29:25.521Z,62.60
2022-12-01T18:32:00.196Z,64.93
2022-12-01T18:34:29.427Z,64.93
2022-12-01T18:36:57.180Z,61.85
2022-12-01T18:39:24.134Z,63.35
2022-12-01T18:41:51.572Z,62.47
2022-12-01T18:44:18.298Z,64.78
2022-12-01T18:46:45.471Z,66.65
2022-12-01T18:49:12.500Z,67.22
2022-12-01T18:51:40.496Z,65.93
2022-12-01T18:54:08.861Z,63.72
2022-12-01T18:56:36.265Z,65.60
2022-12-01T18:59:05.821Z,67.60
2022-12-01T19:01:37.295Z,63.50
2022-12-01T19:04:05.854Z,63.70
2022-12-01T19:06:34.940Z,70.93
2022-12-01T19:09:04.387Z,65.47
2022-12-01T19:11:31.639Z,64.80
2022-12-01T19:13:58.311Z,64.03
2022-12-01T19:16:26.177Z,63.55
2022-12-01T19:18:53.165Z,64.57
2022-12-01T19:21:21.510Z,65.55
2022-12-01T19:23:49.511Z,64.97
2022-12-01T19:26:19.238Z,64.47
2022-12-01T19:28:46.739Z,65.70
2022-12-01T19:31:19.515Z,67.28
2022-12-01T19:33:47.062Z,65.25
2022-12-01T19:36:18.058Z,65.07
2022-12-01T19:38:45.495Z,66.15
2022-12-01T19:41:14.128Z,66.93
2022-12-01T19:43:42.505Z,64.47
2022-12-01T19:46:13.132Z,64.50
2022-12-01T19:48:40.459Z,65.90
2022-12-01T19:51:15.284Z,65.35
2022-12-01T19:53:41.952Z,66.45
2022-12-01T19:56:09.492Z,67.05
2022-12-01T19:58:36.161Z,65.72
2022-12-01T20:01:11.877Z,65.25
2022-12-01T20:03:40.498Z,65.68
2022-12-01T20:06:13.649Z,66.25
2022-12-01T20:08:40.686Z,67.60
2022-12-01T20:11:08.086Z,67.95
2022-12-01T20:13:37.485Z,65.30
2022-12-01T20:16:07.318Z,65.20
2022-12-01T20:18:34.582Z,66.22
2022-12-01T20:21:12.571Z,65.40
2022-12-01T20:23:39.182Z,66.65
2022-12-01T20:26:07.468Z,64.45
2022-12-01T20:28:36.855Z,64.18
2022-12-01T20:31:08.508Z,58.13
2022-12-01T20:33:35.496Z,52.13
2022-12-01T20:36:02.400Z,48.65
2022-12-01T20:38:29.037Z,48.20
2022-12-01T20:40:55.832Z,48.55
2022-12-01T20:43:22.810Z,49.60
2022-12-01T20:45:49.653Z,48.35
2022-12-01T20:48:17.664Z,50.05
2022-12-01T20:50:44.361Z,49.65
2022-12-01T20:53:11.131Z,48.97
2022-12-01T20:55:38.612Z,50.72
2022-12-01T20:58:08.449Z,49.63
2022-12-01T21:00:41.172Z,50.83
2022-12-01T21:03:08.030Z,49.53
2022-12-01T21:05:37.938Z,49.65
2022-12-01T21:08:07.113Z,51.90
2022-12-01T21:10:37.907Z,50.10
2022-12-01T21:13:42.434Z,50.25
2022-12-01T21:16:24.906Z,48.65
2022-12-01T21:19:00.141Z,49.05
2022-12-01T21:21:31.977Z,51.75
2022-12-01T21:24:08.524Z,52.07
2022-12-01T21:26:46.611Z,50.08
2022-12-01T21:29:14.259Z,50.10
2022-12-01T21:31:40.859Z,51.08
2022-12-01T21:34:25.828Z,50.05
2022-12-01T21:36:55.884Z,50.85
2022-12-01T21:39:24.585Z,50.70
2022-12-01T21:41:54.953Z,51.25
2022-12-01T21:44:24.166Z,49.95
2022-12-01T21:46:56.428Z,48.78
2022-12-01T21:49:37.248Z,49.58
2022-12-01T21:52:13.666Z,47.70
2022-12-01T21:54:40.987Z,46.95
2022-12-01T21:57:33.944Z,45.97
2022-12-01T22:00:28.229Z,47.13
2022-12-01T22:03:25.810Z,46.78
2022-12-01T22:06:28.420Z,44.38
2022-12-01T22:08:57.539Z,45.22
2022-12-01T22:11:26.953Z,44.75
2022-12-01T22:14:09.224Z,46.83
2022-12-01T22:16:41.037Z,44.57
2022-12-01T22:19:33.413Z,44.70
2022-12-01T22:22:21.450Z,42.20
2022-12-01T22:25:00.362Z,46.13
2022-12-01T22:27:38.386Z,42.65
2022-12-01T22:30:05.613Z,43.42
2022-12-01T22:32:38.011Z,42.88
2022-12-01T22:35:23.842Z,42.17
2022-12-01T22:37:53.581Z,40.95
2022-12-01T22:40:37.847Z,40.30
2022-12-01T22:43:40.254Z,42.35
2022-12-01T22:46:15.266Z,38.55
2022-12-01T22:49:03.961Z,39.88
2022-12-01T22:51:50.653Z,39.60
2022-12-01T22:54:27.991Z,37.65
2022-12-01T22:57:24.542Z,40.28
2022-12-01T22:59:52.955Z,42.10
2022-12-01T23:02:34.395Z,39.80
2022-12-01T23:05:14.415Z,41.10
2022-12-01T23:07:42.829Z,41.10
2022-12-01T23:10:20.862Z,43.00
2022-12-01T23:12:49.455Z,41.65
2022-12-01T23:15:32.860Z,42.95
2022-12-01T23:20:36.991Z,40.10
2022-12-01T23:23:08.176Z,41.90
2022-12-01T23:25:36.090Z,41.50
2022-12-01T23:28:07.208Z,42.97
2022-12-01T23:30:36.011Z,43.83
2022-12-01T23:33:09.372Z,43.55
2022-12-01T23:35:44.296Z,45.15
2022-12-01T23:38:16.014Z,42.65
2022-12-01T23:40:43.304Z,46.77
2022-12-01T23:43:20.853Z,42.50
2022-12-01T23:45:51.057Z,45.20
2022-12-01T23:48:22.389Z,42.85
2022-12-01T23:50:52.668Z,43.78
2022-12-01T23:53:31.264Z,42.95
2022-12-01T23:56:10.458Z,44.10
2022-12-01T23:58:37.046Z,42.97
