createdAt,value
2017-10-10T00:02:23.306Z,17.40
2017-10-10T00:04:51.139Z,17.30
2017-10-10T00:07:18.945Z,17.20
2017-10-10T00:09:46.690Z,17.40
2017-10-10T00:12:14.422Z,17.50
2017-10-10T00:14:42.231Z,17.60
2017-10-10T00:17:10.021Z,17.60
2017-10-10T00:19:37.757Z,17.70
2017-10-10T00:22:05.554Z,17.60
2017-10-10T00:24:33.297Z,17.50
2017-10-10T00:27:01.059Z,17.40
2017-10-10T00:29:28.798Z,17.40
2017-10-10T00:31:56.600Z,17.30
2017-10-10T00:34:24.428Z,17.20
2017-10-10T00:36:52.226Z,17.10
2017-10-10T00:39:20.008Z,17.10
2017-10-10T00:41:47.772Z,17.10
2017-10-10T00:44:15.570Z,17.10
2017-10-10T00:46:43.371Z,17.30
2017-10-10T00:49:11.197Z,17.30
2017-10-10T00:51:39.747Z,17.40
2017-10-10T00:54:07.500Z,17.30
2017-10-10T00:56:35.294Z,17.30
2017-10-10T00:59:03.083Z,17.30
2017-10-10T01:01:30.922Z,17.20
2017-10-10T01:03:58.739Z,17.10
2017-10-10T01:06:27.358Z,17.20
2017-10-10T01:08:55.115Z,17.20
2017-10-10T01:11:22.879Z,17.30
2017-10-10T01:13:50.600Z,17.10
2017-10-10T01:16:18.454Z,17.10
2017-10-10T01:18:46.263Z,17.00
2017-10-10T01:21:14.877Z,17.00
2017-10-10T01:23:42.699Z,16.90
2017-10-10T01:26:10.545Z,17.10
2017-10-10T01:28:38.372Z,17.00
2017-10-10T01:31:06.205Z,17.00
2017-10-10T01:33:33.981Z,16.90
2017-10-10T01:36:01.781Z,17.00
2017-10-10T01:38:29.623Z,17.10
2017-10-10T01:40:58.141Z,17.00
2017-10-10T01:43:25.918Z,17.00
2017-10-10T01:45:53.836Z,16.90
2017-10-10T01:48:22.411Z,16.90
2017-10-10T01:50:50.225Z,16.80
2017-10-10T01:53:17.986Z,16.90
2017-10-10T01:55:45.773Z,17.00
2017-10-10T01:58:13.573Z,16.90
2017-10-10T02:00:41.319Z,16.80
2017-10-10T02:03:09.066Z,16.80
2017-10-10T02:05:42.852Z,16.90
2017-10-10T02:08:10.654Z,16.90
2017-10-10T02:10:38.479Z,16.90
2017-10-10T02:13:06.279Z,16.90
2017-10-10T02:15:34.046Z,16.80
2017-10-10T02:18:01.847Z,16.80
2017-10-10T02:20:29.673Z,16.70
2017-10-10T02:22:57.436Z,16.70
2017-10-10T02:25:25.245Z,16.80
2017-10-10T02:27:52.996Z,16.80
2017-10-10T02:30:20.770Z,16.80
2017-10-10T02:32:48.493Z,16.80
2017-10-10T02:35:16.355Z,16.70
2017-10-10T02:37:44.119Z,16.60
2017-10-10T02:40:11.917Z,16.50
2017-10-10T02:42:39.696Z,16.50
2017-10-10T02:45:07.494Z,16.50
2017-10-10T02:47:35.204Z,16.70
2017-10-10T02:50:03.019Z,16.70
2017-10-10T02:52:30.796Z,16.60
2017-10-10T02:54:58.531Z,16.60
2017-10-10T02:57:26.400Z,16.70
2017-10-10T02:59:54.119Z,16.70
2017-10-10T03:02:21.891Z,16.70
2017-10-10T03:04:49.758Z,16.40
2017-10-10T03:07:17.550Z,16.40
2017-10-10T03:09:45.285Z,16.50
2017-10-10T03:12:13.828Z,16.60
2017-10-10T03:14:41.692Z,16.50
2017-10-10T03:17:09.427Z,16.40
2017-10-10T03:19:37.335Z,16.50
2017-10-10T03:22:05.052Z,16.40
2017-10-10T03:24:32.781Z,16.50
2017-10-10T03:27:00.589Z,16.20
2017-10-10T03:29:28.319Z,16.20
2017-10-10T03:31:56.812Z,16.20
2017-10-10T03:34:24.552Z,16.20
2017-10-10T03:36:52.272Z,16.30
2017-10-10T03:39:20.120Z,16.30
2017-10-10T03:41:48.036Z,16.20
2017-10-10T03:44:15.814Z,16.10
2017-10-10T03:46:43.531Z,16.10
2017-10-10T03:49:11.412Z,16.20
2017-10-10T03:51:39.159Z,16.20
2017-10-10T03:54:07.739Z,16.20
2017-10-10T03:56:35.539Z,16.20
2017-10-10T03:59:03.338Z,16.20
2017-10-10T04:01:31.115Z,16.10
2017-10-10T04:03:58.912Z,16.10
2017-10-10T04:06:27.421Z,15.90
2017-10-10T04:08:55.289Z,15.90
2017-10-10T04:11:23.095Z,15.90
2017-10-10T04:13:51.564Z,15.90
2017-10-10T04:16:19.393Z,15.80
2017-10-10T04:18:47.107Z,15.80
2017-10-10T04:21:14.884Z,15.80
2017-10-10T04:23:42.719Z,15.90
2017-10-10T04:26:10.488Z,15.80
2017-10-10T04:28:38.200Z,15.80
2017-10-10T04:31:06.084Z,15.70
2017-10-10T04:33:33.812Z,15.70
2017-10-10T04:36:01.604Z,15.70
2017-10-10T04:38:29.457Z,15.80
2017-10-10T04:40:57.399Z,15.80
2017-10-10T04:43:25.437Z,15.80
2017-10-10T04:45:53.319Z,15.80
2017-10-10T04:48:22.018Z,15.70
2017-10-10T04:50:51.731Z,15.70
2017-10-10T04:53:19.499Z,15.80
2017-10-10T04:55:47.412Z,15.70
2017-10-10T04:58:15.191Z,15.80
2017-10-10T05:00:42.921Z,15.70
2017-10-10T05:03:10.712Z,15.70
2017-10-10T05:05:38.883Z,15.60
2017-10-10T05:08:06.700Z,15.70
2017-10-10T05:10:34.972Z,15.70
2017-10-10T05:13:03.088Z,15.70
2017-10-10T05:15:30.871Z,15.60
2017-10-10T05:17:58.664Z,15.30
2017-10-10T05:20:27.379Z,15.20
2017-10-10T05:22:55.183Z,15.10
2017-10-10T05:25:22.916Z,15.10
2017-10-10T05:27:50.696Z,15.10
2017-10-10T05:30:18.472Z,14.90
2017-10-10T05:32:46.315Z,14.90
2017-10-10T05:35:14.205Z,15.10
2017-10-10T05:37:41.971Z,15.20
2017-10-10T05:40:09.770Z,15.30
2017-10-10T05:42:37.666Z,15.40
2017-10-10T05:45:05.496Z,15.60
2017-10-10T05:47:33.297Z,15.60
2017-10-10T05:50:01.108Z,15.80
2017-10-10T05:52:28.914Z,15.60
2017-10-10T05:54:56.734Z,15.60
2017-10-10T05:57:24.476Z,15.40
2017-10-10T05:59:53.017Z,15.50
2017-10-10T06:02:21.645Z,15.60
2017-10-10T06:04:49.360Z,15.50
2017-10-10T06:07:17.150Z,15.60
2017-10-10T06:09:44.937Z,15.70
2017-10-10T06:12:12.644Z,15.60
2017-10-10T06:14:40.356Z,15.70
2017-10-10T06:17:08.241Z,15.80
2017-10-10T06:19:36.007Z,15.70
2017-10-10T06:22:04.487Z,15.70
2017-10-10T06:24:32.301Z,15.70
2017-10-10T06:27:00.071Z,15.80
2017-10-10T06:29:27.848Z,15.90
2017-10-10T06:31:55.600Z,15.90
2017-10-10T06:34:23.383Z,15.90
2017-10-10T06:36:51.209Z,15.90
2017-10-10T06:39:20.025Z,15.90
2017-10-10T06:41:47.762Z,15.90
2017-10-10T06:44:17.281Z,15.90
2017-10-10T06:46:45.084Z,16.00
2017-10-10T06:49:12.820Z,16.00
2017-10-10T06:51:40.625Z,16.00
2017-10-10T06:54:08.414Z,16.00
2017-10-10T06:56:36.186Z,16.00
2017-10-10T06:59:03.991Z,16.00
2017-10-10T07:01:31.778Z,16.00
2017-10-10T07:04:00.435Z,16.30
2017-10-10T07:06:28.167Z,16.20
2017-10-10T07:08:55.892Z,16.30
2017-10-10T07:11:23.718Z,16.30
2017-10-10T07:13:52.269Z,16.20
2017-10-10T07:16:20.046Z,16.20
2017-10-10T07:18:47.832Z,16.10
2017-10-10T07:21:16.331Z,16.10
2017-10-10T07:23:44.043Z,16.10
2017-10-10T07:26:11.788Z,16.10
2017-10-10T07:28:39.592Z,16.10
2017-10-10T07:31:07.312Z,16.20
2017-10-10T07:33:35.194Z,16.20
2017-10-10T07:36:02.987Z,16.10
2017-10-10T07:38:30.697Z,16.30
2017-10-10T07:40:58.548Z,16.40
2017-10-10T07:43:26.324Z,16.40
2017-10-10T07:45:54.104Z,16.50
2017-10-10T07:48:22.022Z,16.50
2017-10-10T07:50:49.736Z,16.60
2017-10-10T07:53:17.545Z,16.70
2017-10-10T07:55:45.413Z,16.80
2017-10-10T07:58:13.212Z,16.80
2017-10-10T08:00:40.955Z,16.80
2017-10-10T08:03:08.737Z,16.70
2017-10-10T08:05:36.475Z,16.80
2017-10-10T08:08:04.264Z,16.60
2017-10-10T08:10:31.998Z,16.70
2017-10-10T08:12:59.772Z,16.90
2017-10-10T08:15:27.774Z,17.00
2017-10-10T08:17:55.624Z,17.00
2017-10-10T08:20:23.399Z,17.20
2017-10-10T08:22:51.174Z,17.20
2017-10-10T08:25:18.986Z,17.20
2017-10-10T08:27:46.702Z,16.90
2017-10-10T08:30:14.475Z,16.90
2017-10-10T08:32:42.282Z,17.10
2017-10-10T08:35:10.042Z,17.00
2017-10-10T08:37:37.766Z,17.00
2017-10-10T08:40:05.683Z,17.20
2017-10-10T08:42:33.460Z,17.20
2017-10-10T08:45:01.199Z,17.30
2017-10-10T08:47:29.687Z,17.40
2017-10-10T08:49:57.416Z,17.30
2017-10-10T08:52:25.143Z,17.40
2017-10-10T08:54:52.971Z,17.50
2017-10-10T08:57:20.773Z,17.50
2017-10-10T08:59:48.490Z,17.80
2017-10-10T09:02:16.284Z,17.90
2017-10-10T09:04:44.045Z,18.00
2017-10-10T09:07:11.866Z,17.90
2017-10-10T09:09:39.672Z,17.90
2017-10-10T09:12:07.461Z,18.10
2017-10-10T09:14:35.197Z,18.10
2017-10-10T09:17:03.052Z,18.10
2017-10-10T09:19:30.832Z,18.10
2017-10-10T09:21:58.547Z,18.20
2017-10-10T09:24:26.373Z,18.10
2017-10-10T09:26:54.087Z,18.10
2017-10-10T09:29:21.962Z,18.20
2017-10-10T09:31:49.847Z,18.30
2017-10-10T09:34:17.641Z,18.30
2017-10-10T09:36:45.489Z,18.40
2017-10-10T09:39:13.288Z,18.40
2017-10-10T09:41:41.036Z,18.40
2017-10-10T09:44:08.851Z,18.30
2017-10-10T09:46:36.733Z,18.40
2017-10-10T09:49:04.512Z,18.30
2017-10-10T09:51:32.319Z,18.30
2017-10-10T09:54:00.186Z,18.20
2017-10-10T09:56:27.938Z,18.20
2017-10-10T09:58:55.738Z,18.30
2017-10-10T10:01:24.258Z,18.40
2017-10-10T10:03:52.044Z,18.30
2017-10-10T10:06:19.883Z,18.40
2017-10-10T10:08:47.652Z,18.50
2017-10-10T10:11:15.481Z,18.30
2017-10-10T10:13:43.251Z,18.50
2017-10-10T10:16:11.869Z,18.60
2017-10-10T10:18:39.650Z,18.60
2017-10-10T10:21:07.389Z,18.50
2017-10-10T10:23:35.271Z,18.60
2017-10-10T10:26:03.005Z,18.60
2017-10-10T10:28:31.518Z,18.60
2017-10-10T10:30:59.305Z,18.50
2017-10-10T10:33:27.100Z,18.60
2017-10-10T10:35:54.905Z,18.70
2017-10-10T10:38:22.726Z,18.70
2017-10-10T10:40:50.462Z,18.70
2017-10-10T10:43:18.262Z,18.80
2017-10-10T10:45:46.087Z,18.80
2017-10-10T10:48:13.808Z,18.90
2017-10-10T10:50:41.593Z,18.80
2017-10-10T10:53:10.191Z,18.90
2017-10-10T10:55:37.983Z,18.90
2017-10-10T10:58:05.724Z,18.90
2017-10-10T11:00:33.553Z,18.90
2017-10-10T11:03:01.336Z,18.90
2017-10-10T11:05:29.162Z,19.10
2017-10-10T11:07:57.044Z,19.20
2017-10-10T11:10:24.844Z,19.10
2017-10-10T11:12:52.642Z,19.10
2017-10-10T11:15:20.452Z,19.10
2017-10-10T11:17:48.191Z,19.10
2017-10-10T11:20:15.974Z,19.10
2017-10-10T11:22:43.783Z,19.10
2017-10-10T11:25:11.616Z,19.20
2017-10-10T11:27:39.418Z,19.20
2017-10-10T11:30:07.196Z,19.20
2017-10-10T11:32:34.930Z,19.20
2017-10-10T11:35:02.665Z,19.30
2017-10-10T11:37:30.600Z,19.40
2017-10-10T11:39:58.328Z,19.40
2017-10-10T11:42:26.118Z,19.40
2017-10-10T11:44:53.891Z,19.40
2017-10-10T11:47:21.611Z,19.50
2017-10-10T11:49:49.328Z,19.50
2017-10-10T11:52:17.244Z,19.40
2017-10-10T11:54:45.061Z,19.40
2017-10-10T11:57:13.570Z,19.50
2017-10-10T11:59:41.398Z,19.50
2017-10-10T12:02:09.195Z,19.40
2017-10-10T12:04:37.411Z,19.50
2017-10-10T12:07:05.279Z,19.50
2017-10-10T12:09:33.058Z,19.50
2017-10-10T12:12:00.776Z,19.50
2017-10-10T12:14:28.616Z,19.50
2017-10-10T12:16:56.401Z,19.60
2017-10-10T12:19:24.133Z,19.60
2017-10-10T12:21:51.872Z,19.70
2017-10-10T12:24:19.658Z,19.70
2017-10-10T12:26:47.460Z,19.80
2017-10-10T12:29:15.215Z,20.20
2017-10-10T12:31:43.068Z,20.30
2017-10-10T12:34:10.849Z,20.30
2017-10-10T12:36:38.817Z,20.30
2017-10-10T12:39:06.643Z,20.30
2017-10-10T12:41:34.388Z,20.30
2017-10-10T12:44:02.181Z,20.40
2017-10-10T12:46:29.976Z,20.60
2017-10-10T12:48:57.792Z,20.60
2017-10-10T12:51:26.343Z,20.70
2017-10-10T12:53:54.067Z,20.70
2017-10-10T12:56:21.812Z,20.60
2017-10-10T12:58:49.752Z,20.60
2017-10-10T13:01:17.560Z,20.80
2017-10-10T13:03:45.344Z,20.90
2017-10-10T13:06:13.166Z,20.80
2017-10-10T13:08:41.664Z,21.00
2017-10-10T13:11:09.379Z,21.00
2017-10-10T13:13:37.103Z,21.00
2017-10-10T13:16:04.893Z,21.00
2017-10-10T13:18:32.620Z,21.00
2017-10-10T13:21:00.427Z,21.00
2017-10-10T13:23:28.165Z,20.90
2017-10-10T13:25:55.906Z,21.10
2017-10-10T13:28:23.986Z,20.90
2017-10-10T13:30:52.601Z,21.00
2017-10-10T13:33:20.605Z,21.00
2017-10-10T13:35:48.494Z,20.90
2017-10-10T13:38:16.371Z,20.80
2017-10-10T13:40:44.205Z,20.70
2017-10-10T13:43:12.010Z,20.70
2017-10-10T13:45:39.813Z,20.70
2017-10-10T13:48:07.780Z,20.70
2017-10-10T13:50:35.666Z,20.70
2017-10-10T13:53:04.481Z,20.90
2017-10-10T13:55:32.277Z,20.90
2017-10-10T13:58:01.020Z,20.90
2017-10-10T14:00:28.924Z,20.80
2017-10-10T14:02:59.912Z,20.70
2017-10-10T14:05:27.838Z,20.70
2017-10-10T14:07:55.616Z,20.60
2017-10-10T14:10:23.381Z,20.70
2017-10-10T14:12:51.325Z,21.00
2017-10-10T14:15:21.186Z,20.90
2017-10-10T14:17:49.114Z,20.90
2017-10-10T14:20:16.949Z,20.90
2017-10-10T14:22:44.736Z,20.80
2017-10-10T14:25:12.758Z,20.80
2017-10-10T14:27:40.509Z,20.90
2017-10-10T14:30:08.265Z,20.80
2017-10-10T14:32:36.018Z,20.90
2017-10-10T14:35:03.802Z,20.90
2017-10-10T14:37:31.693Z,20.90
2017-10-10T14:39:59.590Z,21.10
2017-10-10T14:42:27.421Z,21.20
2017-10-10T14:44:55.320Z,21.30
2017-10-10T14:47:57.902Z,21.30
2017-10-10T14:50:38.148Z,21.20
2017-10-10T14:53:08.091Z,21.00
2017-10-10T14:56:17.932Z,20.80
2017-10-10T14:58:45.704Z,20.70
2017-10-10T15:01:13.433Z,20.80
2017-10-10T15:03:41.173Z,20.80
2017-10-10T15:06:08.992Z,20.80
2017-10-10T15:08:37.504Z,20.80
2017-10-10T15:11:05.351Z,20.80
2017-10-10T15:13:33.127Z,20.80
2017-10-10T15:16:00.841Z,20.80
2017-10-10T15:18:28.662Z,20.70
2017-10-10T15:20:56.434Z,20.80
2017-10-10T15:23:24.207Z,20.80
2017-10-10T15:25:52.012Z,20.80
2017-10-10T15:28:19.758Z,20.80
2017-10-10T15:30:47.558Z,20.80
2017-10-10T15:33:15.466Z,20.80
2017-10-10T15:35:43.196Z,20.80
2017-10-10T15:38:10.913Z,20.80
2017-10-10T15:40:38.730Z,20.80
2017-10-10T15:43:06.451Z,20.80
2017-10-10T15:45:34.192Z,20.80
2017-10-10T15:48:01.965Z,20.70
2017-10-10T15:50:30.076Z,20.80
2017-10-10T15:52:57.793Z,20.70
2017-10-10T15:55:26.389Z,20.70
2017-10-10T15:57:54.156Z,20.70
2017-10-10T16:00:21.946Z,20.70
2017-10-10T16:02:49.842Z,20.70
2017-10-10T16:05:17.635Z,20.70
2017-10-10T16:07:45.414Z,20.70
2017-10-10T16:10:13.991Z,20.70
2017-10-10T16:12:42.526Z,20.70
2017-10-10T16:15:10.293Z,20.70
2017-10-10T16:17:38.078Z,20.80
2017-10-10T16:20:06.562Z,20.80
2017-10-10T16:22:34.436Z,20.80
2017-10-10T16:25:02.215Z,20.80
2017-10-10T16:27:29.953Z,20.80
2017-10-10T16:29:57.773Z,20.80
2017-10-10T16:32:25.616Z,20.80
2017-10-10T16:34:55.262Z,20.80
2017-10-10T16:37:23.019Z,20.80
2017-10-10T16:39:50.850Z,20.80
2017-10-10T16:42:18.604Z,20.90
2017-10-10T16:44:46.397Z,20.90
2017-10-10T16:47:14.123Z,20.90
2017-10-10T16:49:41.928Z,20.90
2017-10-10T16:52:09.666Z,20.90
2017-10-10T16:54:40.138Z,20.90
2017-10-10T16:57:09.343Z,20.90
2017-10-10T16:59:37.552Z,20.90
2017-10-10T17:02:05.304Z,20.90
2017-10-10T17:04:33.089Z,21.00
2017-10-10T17:07:00.923Z,21.00
2017-10-10T17:09:31.825Z,21.00
2017-10-10T17:11:59.824Z,20.90
2017-10-10T17:14:28.390Z,21.00
2017-10-10T17:16:56.271Z,20.90
2017-10-10T17:19:24.064Z,20.90
2017-10-10T17:21:52.640Z,20.80
2017-10-10T17:24:20.528Z,20.80
2017-10-10T17:26:48.248Z,20.70
2017-10-10T17:29:16.016Z,20.70
2017-10-10T17:31:43.727Z,20.60
2017-10-10T17:34:11.533Z,20.50
2017-10-10T17:36:39.319Z,20.50
2017-10-10T17:39:07.201Z,20.50
2017-10-10T17:41:34.976Z,20.50
2017-10-10T17:44:02.748Z,20.50
2017-10-10T17:46:30.493Z,20.50
2017-10-10T17:48:58.235Z,20.50
2017-10-10T17:51:26.035Z,20.40
2017-10-10T17:53:53.764Z,20.40
2017-10-10T17:56:21.497Z,20.40
2017-10-10T17:58:49.282Z,20.30
2017-10-10T18:01:17.137Z,20.20
2017-10-10T18:03:44.912Z,20.30
2017-10-10T18:06:12.694Z,20.30
2017-10-10T18:08:40.570Z,20.40
2017-10-10T18:11:08.307Z,20.50
2017-10-10T18:13:36.033Z,20.60
2017-10-10T18:16:03.765Z,20.60
2017-10-10T18:18:31.498Z,20.60
2017-10-10T18:20:59.281Z,20.70
2017-10-10T18:23:27.019Z,20.60
2017-10-10T18:25:54.819Z,20.50
2017-10-10T18:28:23.368Z,20.40
2017-10-10T18:30:51.288Z,20.30
2017-10-10T18:33:19.089Z,20.30
2017-10-10T18:35:46.980Z,20.20
2017-10-10T18:38:14.856Z,20.20
2017-10-10T18:40:42.611Z,20.20
2017-10-10T18:43:10.434Z,20.20
2017-10-10T18:45:38.284Z,20.20
2017-10-10T18:48:06.021Z,20.20
2017-10-10T18:50:33.794Z,20.20
2017-10-10T18:53:01.596Z,20.10
2017-10-10T18:55:29.427Z,20.20
2017-10-10T18:57:57.244Z,20.10
2017-10-10T19:00:25.965Z,20.10
2017-10-10T19:02:53.813Z,20.10
2017-10-10T19:05:21.701Z,20.00
2017-10-10T19:07:50.278Z,20.00
2017-10-10T19:10:18.935Z,19.90
2017-10-10T19:12:46.748Z,19.90
2017-10-10T19:15:14.575Z,19.80
2017-10-10T19:17:42.337Z,19.80
2017-10-10T19:20:10.220Z,19.70
2017-10-10T19:22:38.093Z,19.70
2017-10-10T19:25:05.944Z,19.80
2017-10-10T19:30:06.415Z,19.80
2017-10-10T19:32:34.834Z,19.70
2017-10-10T19:35:03.242Z,19.70
2017-10-10T19:37:31.002Z,19.70
2017-10-10T19:39:58.951Z,19.70
2017-10-10T19:42:26.743Z,19.60
2017-10-10T19:44:54.562Z,19.50
2017-10-10T19:47:22.637Z,19.50
2017-10-10T19:49:50.451Z,19.50
2017-10-10T19:52:18.257Z,19.60
2017-10-10T19:54:46.092Z,19.70
2017-10-10T19:57:13.931Z,19.90
2017-10-10T19:59:41.795Z,19.80
2017-10-10T20:02:10.441Z,19.70
2017-10-10T20:04:38.201Z,19.70
2017-10-10T20:07:05.991Z,19.60
2017-10-10T20:09:33.725Z,19.60
2017-10-10T20:12:01.467Z,19.50
2017-10-10T20:14:29.194Z,19.50
2017-10-10T20:16:56.957Z,19.40
2017-10-10T20:19:24.714Z,19.40
2017-10-10T20:21:52.515Z,19.30
2017-10-10T20:24:20.333Z,19.20
2017-10-10T20:26:48.116Z,19.20
2017-10-10T20:29:15.912Z,19.00
2017-10-10T20:31:45.574Z,18.90
2017-10-10T20:34:13.373Z,18.90
2017-10-10T20:36:41.155Z,18.90
2017-10-10T20:39:08.966Z,18.90
2017-10-10T20:41:36.762Z,18.70
2017-10-10T20:44:04.678Z,18.60
2017-10-10T20:46:32.484Z,18.60
2017-10-10T20:49:00.290Z,18.60
2017-10-10T20:51:29.051Z,18.60
2017-10-10T20:53:56.951Z,18.60
2017-10-10T20:56:24.752Z,18.60
2017-10-10T20:58:52.482Z,18.70
2017-10-10T21:01:21.812Z,18.60
2017-10-10T21:03:49.682Z,18.60
2017-10-10T21:06:17.525Z,18.60
2017-10-10T21:08:53.890Z,18.60
2017-10-10T21:11:21.906Z,18.50
2017-10-10T21:13:49.879Z,18.60
2017-10-10T21:16:21.084Z,18.60
2017-10-10T21:18:49.583Z,18.60
2017-10-10T21:21:17.476Z,18.50
2017-10-10T21:23:45.287Z,18.60
2017-10-10T21:26:13.076Z,18.50
2017-10-10T21:28:42.596Z,18.20
2017-10-10T21:31:10.402Z,18.20
2017-10-10T21:33:39.427Z,18.20
2017-10-10T21:36:08.349Z,18.20
2017-10-10T21:38:36.979Z,18.20
2017-10-10T21:41:05.688Z,18.20
2017-10-10T21:43:33.558Z,18.10
2017-10-10T21:46:01.351Z,18.10
2017-10-10T21:48:31.174Z,17.90
2017-10-10T21:50:59.017Z,17.90
2017-10-10T21:53:27.006Z,18.00
2017-10-10T21:55:54.921Z,18.00
2017-10-10T21:58:22.709Z,17.90
2017-10-10T22:00:50.544Z,17.90
2017-10-10T22:03:19.490Z,17.80
2017-10-10T22:05:47.227Z,17.70
2017-10-10T22:08:15.031Z,17.70
2017-10-10T22:10:43.089Z,17.70
2017-10-10T22:13:10.879Z,17.70
2017-10-10T22:15:38.660Z,17.60
2017-10-10T22:18:07.174Z,17.60
2017-10-10T22:20:34.940Z,17.70
2017-10-10T22:23:02.684Z,17.60
2017-10-10T22:25:30.482Z,17.60
2017-10-10T22:27:58.255Z,17.60
2017-10-10T22:30:26.025Z,17.70
2017-10-10T22:32:53.768Z,17.60
2017-10-10T22:35:21.553Z,17.60
2017-10-10T22:37:49.361Z,17.70
2017-10-10T22:40:17.097Z,17.70
2017-10-10T22:42:44.876Z,17.70
2017-10-10T22:45:12.630Z,17.50
2017-10-10T22:47:40.354Z,17.40
2017-10-10T22:50:08.141Z,17.40
2017-10-10T22:52:35.867Z,17.30
2017-10-10T22:55:03.777Z,17.40
2017-10-10T22:57:31.519Z,17.50
2017-10-10T22:59:59.287Z,17.60
2017-10-10T23:02:27.104Z,17.50
2017-10-10T23:04:54.923Z,17.40
2017-10-10T23:07:22.717Z,17.40
2017-10-10T23:09:50.524Z,17.20
2017-10-10T23:12:18.304Z,17.20
2017-10-10T23:14:46.083Z,17.20
2017-10-10T23:17:14.003Z,17.20
2017-10-10T23:19:41.740Z,17.20
2017-10-10T23:22:09.561Z,17.20
2017-10-10T23:24:37.376Z,17.00
2017-10-10T23:27:05.183Z,16.90
2017-10-10T23:29:33.924Z,16.80
2017-10-10T23:32:01.823Z,16.90
2017-10-10T23:34:29.630Z,17.10
2017-10-10T23:36:57.368Z,17.00
2017-10-10T23:39:25.268Z,17.00
2017-10-10T23:41:53.013Z,17.00
2017-10-10T23:44:20.743Z,17.00
2017-10-10T23:46:48.648Z,17.10
2017-10-10T23:49:16.376Z,17.00
2017-10-10T23:51:44.124Z,17.10
2017-10-10T23:54:11.931Z,16.90
2017-10-10T23:56:39.716Z,16.90
2017-10-10T23:59:07.461Z,16.80
