createdAt,value
2019-01-25T00:02:15.805Z,63.70
2019-01-25T00:04:46.642Z,63.48
2019-01-25T00:07:17.738Z,63.63
2019-01-25T00:09:48.509Z,64.60
2019-01-25T00:12:19.406Z,64.07
2019-01-25T00:14:50.319Z,62.73
2019-01-25T00:17:21.078Z,63.73
2019-01-25T00:19:51.827Z,63.55
2019-01-25T00:22:22.881Z,62.50
2019-01-25T00:24:53.681Z,63.85
2019-01-25T00:27:24.756Z,65.85
2019-01-25T00:29:55.584Z,64.10
2019-01-25T00:32:26.670Z,65.50
2019-01-25T00:34:57.478Z,64.93
2019-01-25T00:37:28.326Z,65.65
2019-01-25T00:40:05.982Z,64.00
2019-01-25T00:42:31.899Z,63.23
2019-01-25T00:45:03.118Z,63.65
2019-01-25T00:47:33.882Z,66.80
2019-01-25T00:50:07.358Z,64.00
2019-01-25T00:52:38.569Z,62.83
2019-01-25T00:55:09.935Z,63.25
2019-01-25T00:57:41.060Z,63.33
2019-01-25T01:00:16.104Z,64.05
2019-01-25T01:02:47.355Z,63.78
2019-01-25T01:05:18.935Z,64.82
2019-01-25T01:07:51.743Z,64.92
2019-01-25T01:10:23.055Z,64.25
2019-01-25T01:12:53.963Z,65.40
2019-01-25T01:15:25.249Z,62.53
2019-01-25T01:17:56.250Z,62.78
2019-01-25T01:20:27.509Z,62.65
2019-01-25T01:22:58.341Z,63.57
2019-01-25T01:25:29.609Z,62.15
2019-01-25T01:28:01.025Z,62.50
2019-01-25T01:30:31.864Z,63.68
2019-01-25T01:33:03.209Z,63.20
2019-01-25T01:35:34.395Z,62.27
2019-01-25T01:38:05.507Z,62.13
2019-01-25T01:40:36.434Z,62.95
2019-01-25T01:43:07.618Z,63.02
2019-01-25T01:45:38.643Z,62.00
2019-01-25T01:48:09.547Z,63.65
2019-01-25T01:50:40.495Z,61.92
2019-01-25T01:53:11.406Z,62.33
2019-01-25T01:55:42.193Z,60.95
2019-01-25T01:58:13.362Z,60.88
2019-01-25T02:00:44.345Z,61.02
2019-01-25T02:03:15.483Z,61.10
2019-01-25T02:05:46.314Z,61.35
2019-01-25T02:08:17.151Z,59.53
2019-01-25T02:10:48.004Z,61.40
2019-01-25T02:13:20.161Z,61.02
2019-01-25T02:15:51.009Z,62.30
2019-01-25T02:18:21.836Z,60.58
2019-01-25T02:20:52.674Z,62.55
2019-01-25T02:23:23.816Z,61.13
2019-01-25T02:25:54.665Z,59.42
2019-01-25T02:28:25.502Z,61.20
2019-01-25T02:30:56.379Z,59.98
2019-01-25T02:33:27.792Z,61.15
2019-01-25T02:35:58.901Z,60.45
2019-01-25T02:38:29.748Z,61.28
2019-01-25T02:41:00.523Z,60.03
2019-01-25T02:43:31.248Z,61.90
2019-01-25T02:46:02.477Z,61.25
2019-01-25T02:48:33.604Z,61.05
2019-01-25T02:51:04.422Z,59.95
2019-01-25T02:53:35.166Z,60.70
2019-01-25T02:56:06.301Z,59.42
2019-01-25T02:58:37.389Z,59.50
2019-01-25T03:01:08.432Z,58.30
2019-01-25T03:03:39.251Z,59.95
2019-01-25T03:06:10.121Z,61.98
2019-01-25T03:08:41.464Z,61.50
2019-01-25T03:11:12.384Z,59.17
2019-01-25T03:13:43.407Z,61.15
2019-01-25T03:16:14.522Z,60.30
2019-01-25T03:18:45.562Z,61.53
2019-01-25T03:21:16.471Z,59.90
2019-01-25T03:23:47.676Z,59.03
2019-01-25T03:26:18.499Z,60.30
2019-01-25T03:28:49.214Z,59.95
2019-01-25T03:31:20.234Z,61.20
2019-01-25T03:33:51.076Z,59.33
2019-01-25T03:36:21.854Z,59.70
2019-01-25T03:38:52.680Z,59.33
2019-01-25T03:41:23.576Z,60.45
2019-01-25T03:43:54.323Z,60.05
2019-01-25T03:46:25.056Z,60.73
2019-01-25T03:48:56.496Z,61.00
2019-01-25T03:51:27.296Z,60.65
2019-01-25T03:53:58.142Z,61.18
2019-01-25T03:56:29.151Z,61.37
2019-01-25T03:59:00.234Z,61.50
2019-01-25T04:01:32.140Z,60.58
2019-01-25T04:04:03.079Z,63.00
2019-01-25T04:06:33.980Z,63.45
2019-01-25T04:09:08.894Z,64.80
2019-01-25T04:11:39.937Z,65.35
2019-01-25T04:14:10.957Z,68.05
2019-01-25T04:16:41.801Z,69.05
2019-01-25T04:19:12.633Z,68.75
2019-01-25T04:21:43.808Z,70.32
2019-01-25T04:24:14.589Z,70.47
2019-01-25T04:26:45.310Z,71.45
2019-01-25T04:29:16.100Z,70.30
2019-01-25T04:31:46.893Z,71.73
2019-01-25T04:34:17.918Z,70.17
2019-01-25T04:36:48.627Z,72.53
2019-01-25T04:39:19.740Z,75.90
2019-01-25T04:41:50.500Z,77.75
2019-01-25T04:44:21.267Z,74.60
2019-01-25T04:46:52.414Z,72.40
2019-01-25T04:49:23.456Z,71.47
2019-01-25T04:51:54.343Z,72.37
2019-01-25T04:54:25.572Z,72.10
2019-01-25T04:56:56.312Z,68.83
2019-01-25T04:59:30.256Z,70.12
2019-01-25T05:02:01.141Z,69.92
2019-01-25T05:04:35.948Z,70.55
2019-01-25T05:07:07.121Z,64.53
2019-01-25T05:09:39.659Z,64.33
2019-01-25T05:12:10.496Z,66.40
2019-01-25T05:14:41.590Z,65.70
2019-01-25T05:17:12.739Z,67.57
2019-01-25T05:19:43.829Z,67.30
2019-01-25T05:22:15.523Z,68.30
2019-01-25T05:24:49.351Z,66.00
2019-01-25T05:27:20.474Z,67.00
2019-01-25T05:29:53.995Z,67.30
2019-01-25T05:32:24.747Z,66.85
2019-01-25T05:34:55.511Z,65.35
2019-01-25T05:37:27.342Z,65.28
2019-01-25T05:39:58.089Z,65.32
2019-01-25T05:42:29.193Z,64.37
2019-01-25T05:45:01.801Z,66.20
2019-01-25T05:47:32.548Z,66.65
2019-01-25T05:50:04.551Z,67.37
2019-01-25T05:52:35.332Z,69.85
2019-01-25T05:55:07.891Z,69.97
2019-01-25T05:57:38.651Z,71.20
2019-01-25T06:00:12.266Z,68.05
2019-01-25T06:02:51.579Z,70.52
2019-01-25T06:05:22.465Z,71.75
2019-01-25T06:07:53.222Z,71.92
2019-01-25T06:10:25.781Z,73.33
2019-01-25T06:12:56.503Z,71.77
2019-01-25T06:15:30.189Z,72.00
2019-01-25T06:18:02.467Z,71.83
2019-01-25T06:20:33.384Z,74.20
2019-01-25T06:23:04.687Z,73.15
2019-01-25T06:25:35.564Z,74.03
2019-01-25T06:28:07.275Z,75.10
2019-01-25T06:30:38.599Z,74.75
2019-01-25T06:33:09.415Z,74.92
2019-01-25T06:35:40.232Z,76.17
2019-01-25T06:38:12.095Z,74.07
2019-01-25T06:40:42.835Z,77.58
2019-01-25T06:43:13.693Z,76.25
2019-01-25T06:45:45.420Z,75.83
2019-01-25T06:48:16.335Z,74.70
2019-01-25T06:50:47.578Z,76.55
2019-01-25T06:53:18.394Z,78.57
2019-01-25T06:55:49.233Z,78.78
2019-01-25T06:58:38.095Z,76.85
2019-01-25T07:01:27.979Z,77.03
2019-01-25T07:03:58.730Z,78.72
2019-01-25T07:06:29.529Z,79.30
2019-01-25T07:09:00.592Z,77.62
2019-01-25T07:11:33.143Z,79.90
2019-01-25T07:14:03.978Z,80.47
2019-01-25T07:16:34.826Z,79.65
2019-01-25T07:19:06.294Z,78.12
2019-01-25T07:21:37.125Z,84.05
2019-01-25T07:24:08.034Z,79.47
2019-01-25T07:26:39.143Z,80.65
2019-01-25T07:29:10.485Z,82.67
2019-01-25T07:31:41.390Z,79.70
2019-01-25T07:34:12.206Z,79.80
2019-01-25T07:36:43.300Z,78.00
2019-01-25T07:39:25.667Z,79.58
2019-01-25T07:42:01.972Z,77.43
2019-01-25T07:44:31.573Z,79.37
2019-01-25T07:47:02.461Z,78.07
2019-01-25T07:49:33.570Z,77.10
2019-01-25T07:52:04.773Z,76.97
2019-01-25T07:54:35.577Z,76.33
2019-01-25T07:57:06.735Z,75.30
2019-01-25T07:59:37.500Z,78.33
2019-01-25T08:02:08.252Z,77.97
2019-01-25T08:04:39.492Z,76.82
2019-01-25T08:07:10.546Z,77.73
2019-01-25T08:09:41.574Z,75.85
2019-01-25T08:12:13.635Z,76.02
2019-01-25T08:14:44.387Z,77.65
2019-01-25T08:17:15.232Z,78.70
2019-01-25T08:19:46.458Z,77.27
2019-01-25T08:22:21.158Z,77.00
2019-01-25T08:24:52.291Z,79.57
2019-01-25T08:27:23.089Z,74.12
2019-01-25T08:29:54.125Z,74.85
2019-01-25T08:32:25.233Z,75.00
2019-01-25T08:34:56.063Z,76.77
2019-01-25T08:37:27.155Z,76.10
2019-01-25T08:39:57.971Z,74.32
2019-01-25T08:42:28.732Z,74.55
2019-01-25T08:44:59.794Z,75.57
2019-01-25T08:47:30.676Z,73.92
2019-01-25T08:50:01.645Z,75.22
2019-01-25T08:52:33.139Z,73.70
2019-01-25T08:55:04.157Z,74.00
2019-01-25T08:57:37.813Z,73.83
2019-01-25T09:00:12.943Z,75.03
2019-01-25T09:02:43.822Z,75.00
2019-01-25T09:05:15.477Z,74.37
2019-01-25T09:07:46.727Z,74.47
2019-01-25T09:10:18.901Z,74.92
2019-01-25T09:12:49.759Z,73.72
2019-01-25T09:15:23.240Z,74.72
2019-01-25T09:17:54.735Z,74.07
2019-01-25T09:20:26.067Z,75.90
2019-01-25T09:22:56.802Z,74.53
2019-01-25T09:25:27.567Z,75.37
2019-01-25T09:27:58.378Z,73.77
2019-01-25T09:30:29.266Z,73.13
2019-01-25T09:33:00.351Z,73.00
2019-01-25T09:35:42.671Z,74.97
2019-01-25T09:38:13.551Z,75.25
2019-01-25T09:40:44.564Z,73.80
2019-01-25T09:43:15.575Z,74.65
2019-01-25T09:45:46.401Z,77.10
2019-01-25T09:48:18.122Z,76.33
2019-01-25T09:50:52.948Z,74.12
2019-01-25T09:53:21.570Z,74.07
2019-01-25T09:55:52.320Z,72.87
2019-01-25T09:58:23.127Z,74.27
2019-01-25T10:00:57.859Z,73.17
2019-01-25T10:03:28.620Z,74.45
2019-01-25T10:05:59.426Z,76.00
2019-01-25T10:08:30.343Z,77.10
2019-01-25T10:11:02.062Z,77.97
2019-01-25T10:13:33.200Z,77.78
2019-01-25T10:16:04.123Z,75.90
2019-01-25T10:18:34.855Z,77.78
2019-01-25T10:21:05.739Z,77.90
2019-01-25T10:23:39.211Z,79.93
2019-01-25T10:26:08.914Z,78.35
2019-01-25T10:28:39.933Z,78.10
2019-01-25T10:31:10.755Z,78.52
2019-01-25T10:33:41.796Z,75.90
2019-01-25T10:36:12.893Z,78.00
2019-01-25T10:38:43.635Z,78.23
2019-01-25T10:41:14.359Z,77.27
2019-01-25T10:43:45.087Z,77.42
2019-01-25T10:46:15.895Z,77.20
2019-01-25T10:48:46.630Z,77.22
2019-01-25T10:51:17.425Z,76.25
2019-01-25T10:53:48.143Z,75.55
2019-01-25T10:56:19.070Z,73.33
2019-01-25T10:58:50.117Z,68.15
2019-01-25T11:01:21.274Z,67.19
2019-01-25T11:03:52.353Z,65.80
2019-01-25T11:06:23.363Z,64.00
2019-01-25T11:08:54.175Z,65.47
2019-01-25T11:11:24.964Z,65.50
2019-01-25T11:13:55.731Z,63.45
2019-01-25T11:16:26.567Z,59.27
2019-01-25T11:18:57.312Z,59.77
2019-01-25T11:21:28.130Z,59.27
2019-01-25T11:23:59.119Z,60.80
2019-01-25T11:26:30.325Z,57.85
2019-01-25T11:29:01.023Z,56.02
2019-01-25T11:31:31.887Z,51.85
2019-01-25T11:34:03.203Z,47.13
2019-01-25T11:36:34.236Z,49.23
2019-01-25T11:39:09.623Z,40.37
2019-01-25T11:41:40.455Z,32.20
2019-01-25T11:44:11.254Z,28.77
2019-01-25T11:46:42.123Z,26.50
2019-01-25T11:49:13.058Z,25.05
2019-01-25T11:51:44.079Z,22.27
2019-01-25T11:54:14.931Z,20.30
2019-01-25T11:56:45.666Z,19.50
2019-01-25T11:59:16.703Z,21.40
2019-01-25T12:01:47.748Z,20.00
2019-01-25T12:04:18.967Z,19.70
2019-01-25T12:06:50.039Z,20.68
2019-01-25T12:09:21.187Z,20.77
2019-01-25T12:11:52.236Z,20.45
2019-01-25T12:14:23.008Z,19.52
2019-01-25T12:16:54.519Z,20.62
2019-01-25T12:19:25.701Z,19.75
2019-01-25T12:21:56.502Z,19.40
2019-01-25T12:24:27.764Z,18.80
2019-01-25T12:26:58.628Z,19.20
2019-01-25T12:29:29.391Z,19.53
2019-01-25T12:32:01.278Z,18.77
2019-01-25T12:34:32.254Z,17.97
2019-01-25T12:37:04.713Z,18.23
2019-01-25T12:39:35.959Z,17.73
2019-01-25T12:42:06.921Z,17.70
2019-01-25T12:44:37.751Z,17.07
2019-01-25T12:47:08.492Z,16.87
2019-01-25T12:49:39.454Z,18.02
2019-01-25T12:52:11.412Z,18.35
2019-01-25T12:54:43.205Z,18.02
2019-01-25T12:57:13.989Z,18.25
2019-01-25T12:59:44.976Z,18.50
2019-01-25T13:02:15.783Z,18.73
2019-01-25T13:04:46.827Z,18.90
2019-01-25T13:07:17.768Z,18.05
2019-01-25T13:09:48.681Z,19.07
2019-01-25T13:12:19.554Z,17.65
2019-01-25T13:14:50.376Z,16.97
2019-01-25T13:17:21.189Z,17.00
2019-01-25T13:19:52.482Z,16.60
2019-01-25T13:22:23.489Z,15.68
2019-01-25T13:24:54.354Z,16.87
2019-01-25T13:27:25.199Z,16.23
2019-01-25T13:29:56.059Z,15.55
2019-01-25T13:32:27.208Z,15.03
2019-01-25T13:34:58.115Z,13.38
2019-01-25T13:37:31.485Z,14.35
2019-01-25T13:40:01.708Z,14.00
2019-01-25T13:42:32.704Z,13.80
2019-01-25T13:45:03.846Z,14.13
2019-01-25T13:47:34.562Z,13.68
2019-01-25T13:50:07.247Z,14.63
2019-01-25T13:52:38.098Z,14.55
2019-01-25T13:55:11.902Z,13.83
2019-01-25T13:57:42.780Z,14.55
2019-01-25T14:00:28.418Z,14.78
2019-01-25T14:02:59.534Z,15.40
2019-01-25T14:05:30.918Z,14.63
2019-01-25T14:08:02.221Z,14.25
2019-01-25T14:10:34.603Z,14.83
2019-01-25T14:13:06.036Z,15.15
2019-01-25T14:15:37.288Z,15.60
2019-01-25T14:18:08.100Z,15.63
2019-01-25T14:20:39.001Z,15.20
2019-01-25T14:23:10.106Z,14.70
2019-01-25T14:25:41.160Z,14.65
2019-01-25T14:28:11.875Z,15.35
2019-01-25T14:30:43.511Z,14.60
2019-01-25T14:33:14.303Z,14.53
2019-01-25T14:35:45.207Z,14.50
2019-01-25T14:38:17.405Z,15.27
2019-01-25T14:40:49.006Z,14.87
2019-01-25T14:43:19.979Z,15.43
2019-01-25T14:45:51.002Z,14.55
2019-01-25T14:48:22.347Z,14.47
2019-01-25T14:50:53.063Z,15.32
2019-01-25T14:53:23.798Z,14.47
2019-01-25T14:55:54.628Z,14.65
2019-01-25T14:58:26.339Z,14.25
2019-01-25T15:00:57.841Z,13.60
2019-01-25T15:03:28.997Z,14.23
2019-01-25T15:05:59.836Z,14.00
2019-01-25T15:08:30.633Z,14.13
2019-01-25T15:11:01.659Z,12.80
2019-01-25T15:13:32.514Z,13.80
2019-01-25T15:16:03.750Z,13.75
2019-01-25T15:18:34.447Z,13.93
2019-01-25T15:21:05.287Z,14.95
2019-01-25T15:23:36.005Z,13.85
2019-01-25T15:26:06.889Z,13.87
2019-01-25T15:28:37.748Z,12.90
2019-01-25T15:31:08.595Z,13.25
2019-01-25T15:33:39.560Z,13.70
2019-01-25T15:36:10.467Z,13.83
2019-01-25T15:38:41.743Z,13.32
2019-01-25T15:41:12.661Z,12.63
2019-01-25T15:43:43.456Z,13.10
2019-01-25T15:46:14.653Z,12.90
2019-01-25T15:48:45.371Z,13.32
2019-01-25T15:51:16.343Z,13.30
2019-01-25T15:53:47.195Z,13.20
2019-01-25T15:56:17.940Z,13.22
2019-01-25T15:58:49.278Z,12.95
2019-01-25T16:01:20.400Z,13.37
2019-01-25T16:03:51.105Z,13.80
2019-01-25T16:06:22.290Z,14.83
2019-01-25T16:08:53.010Z,14.68
2019-01-25T16:11:23.814Z,15.45
2019-01-25T16:13:54.644Z,14.33
2019-01-25T16:16:25.808Z,15.38
2019-01-25T16:18:56.555Z,15.72
2019-01-25T16:21:27.463Z,16.12
2019-01-25T16:23:58.705Z,16.10
2019-01-25T16:26:29.560Z,16.52
2019-01-25T16:29:00.318Z,17.42
2019-01-25T16:31:31.450Z,18.45
2019-01-25T16:34:02.215Z,18.57
2019-01-25T16:36:33.327Z,18.57
2019-01-25T16:39:07.407Z,18.98
2019-01-25T16:41:39.087Z,19.48
2019-01-25T16:44:10.212Z,20.82
2019-01-25T16:46:41.619Z,21.00
2019-01-25T16:49:12.420Z,22.83
2019-01-25T16:51:43.235Z,21.70
2019-01-25T16:54:13.980Z,22.45
2019-01-25T16:56:44.807Z,24.10
2019-01-25T16:59:15.559Z,23.85
2019-01-25T17:01:46.387Z,23.35
2019-01-25T17:04:17.440Z,22.87
2019-01-25T17:06:48.671Z,27.10
2019-01-25T17:09:19.933Z,27.95
2019-01-25T17:11:51.231Z,29.40
2019-01-25T17:14:22.015Z,30.02
2019-01-25T17:16:52.868Z,32.42
2019-01-25T17:19:23.658Z,35.23
2019-01-25T17:21:54.562Z,28.27
2019-01-25T17:24:25.371Z,30.50
2019-01-25T17:26:56.502Z,31.67
2019-01-25T17:29:28.044Z,29.98
2019-01-25T17:31:59.103Z,28.65
2019-01-25T17:34:30.277Z,27.30
2019-01-25T17:37:01.112Z,26.15
2019-01-25T17:39:31.835Z,26.70
2019-01-25T17:42:02.719Z,26.33
2019-01-25T17:44:41.141Z,25.25
2019-01-25T17:47:06.443Z,26.40
2019-01-25T17:49:37.803Z,25.82
2019-01-25T17:52:08.696Z,27.17
2019-01-25T17:54:39.419Z,27.80
2019-01-25T17:57:10.554Z,26.70
2019-01-25T17:59:41.470Z,26.93
2019-01-25T18:02:12.336Z,27.43
2019-01-25T18:04:43.134Z,27.47
2019-01-25T18:07:14.216Z,27.00
2019-01-25T18:09:45.512Z,28.15
2019-01-25T18:12:19.451Z,28.67
2019-01-25T18:14:50.252Z,27.60
2019-01-25T18:17:21.374Z,25.97
2019-01-25T18:19:52.107Z,27.67
2019-01-25T18:22:23.247Z,29.65
2019-01-25T18:24:54.807Z,26.82
2019-01-25T18:27:26.119Z,27.67
2019-01-25T18:29:58.926Z,27.77
2019-01-25T18:32:30.003Z,28.90
2019-01-25T18:35:00.750Z,27.40
2019-01-25T18:37:32.687Z,27.20
2019-01-25T18:40:03.867Z,27.60
2019-01-25T18:42:34.702Z,28.62
2019-01-25T18:45:06.784Z,29.72
2019-01-25T18:47:38.108Z,29.65
2019-01-25T18:50:10.975Z,29.95
2019-01-25T18:52:41.847Z,29.32
2019-01-25T18:55:16.279Z,30.72
2019-01-25T18:57:47.122Z,32.35
2019-01-25T19:00:19.674Z,33.78
2019-01-25T19:02:50.555Z,33.98
2019-01-25T19:05:24.365Z,36.70
2019-01-25T19:07:55.297Z,39.13
2019-01-25T19:10:27.090Z,38.08
2019-01-25T19:12:58.015Z,36.03
2019-01-25T19:15:30.130Z,37.53
2019-01-25T19:18:01.434Z,39.50
2019-01-25T19:20:32.221Z,44.33
2019-01-25T19:23:04.207Z,44.67
2019-01-25T19:25:35.072Z,43.68
2019-01-25T19:28:06.119Z,42.90
2019-01-25T19:30:39.067Z,41.53
2019-01-25T19:33:10.152Z,41.85
2019-01-25T19:35:41.078Z,44.13
2019-01-25T19:38:13.979Z,43.25
2019-01-25T19:40:44.949Z,42.30
2019-01-25T19:43:15.895Z,41.40
2019-01-25T19:45:46.746Z,42.13
2019-01-25T19:48:17.821Z,43.30
2019-01-25T19:50:48.589Z,43.00
2019-01-25T19:53:19.798Z,44.75
2019-01-25T19:55:50.696Z,42.25
2019-01-25T19:58:21.683Z,42.65
2019-01-25T20:00:52.566Z,42.05
2019-01-25T20:03:23.526Z,41.00
2019-01-25T20:05:54.459Z,44.57
2019-01-25T20:08:25.379Z,42.20
2019-01-25T20:10:56.091Z,41.70
2019-01-25T20:13:26.908Z,41.57
2019-01-25T20:15:57.751Z,43.52
2019-01-25T20:18:28.930Z,43.78
2019-01-25T20:20:59.791Z,43.25
2019-01-25T20:23:30.901Z,42.62
2019-01-25T20:26:02.023Z,41.20
2019-01-25T20:28:32.878Z,43.20
2019-01-25T20:31:03.701Z,42.67
2019-01-25T20:33:35.485Z,39.55
2019-01-25T20:36:06.555Z,40.38
2019-01-25T20:38:37.718Z,41.33
2019-01-25T20:41:09.556Z,40.12
2019-01-25T20:43:40.603Z,40.50
2019-01-25T20:46:11.992Z,39.25
2019-01-25T20:48:42.825Z,38.00
2019-01-25T20:51:13.751Z,38.40
2019-01-25T20:53:45.543Z,38.20
2019-01-25T20:56:16.330Z,36.60
2019-01-25T20:58:47.235Z,37.80
2019-01-25T21:01:18.085Z,36.42
2019-01-25T21:03:49.259Z,36.15
2019-01-25T21:06:20.058Z,36.17
2019-01-25T21:08:50.835Z,37.00
2019-01-25T21:11:22.195Z,34.13
2019-01-25T21:13:53.079Z,35.68
2019-01-25T21:16:24.303Z,32.90
2019-01-25T21:18:55.183Z,33.50
2019-01-25T21:21:26.038Z,33.10
2019-01-25T21:23:56.956Z,31.97
2019-01-25T21:26:27.772Z,33.83
2019-01-25T21:28:58.883Z,33.65
2019-01-25T21:31:29.979Z,31.93
2019-01-25T21:34:01.519Z,34.10
2019-01-25T21:36:32.417Z,32.80
2019-01-25T21:39:04.319Z,32.20
2019-01-25T21:41:35.379Z,30.40
2019-01-25T21:44:06.234Z,31.73
2019-01-25T21:46:40.242Z,31.25
2019-01-25T21:49:09.920Z,28.43
2019-01-25T21:51:40.694Z,26.27
2019-01-25T21:54:11.519Z,27.53
2019-01-25T21:56:42.877Z,26.20
2019-01-25T21:59:13.653Z,26.77
2019-01-25T22:01:44.711Z,27.27
2019-01-25T22:04:15.471Z,25.37
2019-01-25T22:06:46.297Z,24.12
2019-01-25T22:09:17.214Z,23.83
2019-01-25T22:11:47.950Z,22.73
2019-01-25T22:14:18.955Z,23.13
2019-01-25T22:16:50.052Z,22.73
2019-01-25T22:19:20.947Z,21.65
2019-01-25T22:21:51.943Z,21.37
2019-01-25T22:24:23.188Z,20.05
2019-01-25T22:26:53.902Z,19.98
2019-01-25T22:29:25.141Z,19.32
2019-01-25T22:31:56.004Z,20.00
2019-01-25T22:34:26.758Z,20.90
2019-01-25T22:36:57.599Z,21.73
2019-01-25T22:39:28.761Z,21.70
2019-01-25T22:41:59.546Z,22.07
2019-01-25T22:44:30.277Z,21.95
2019-01-25T22:47:01.138Z,21.75
2019-01-25T22:49:32.396Z,22.32
2019-01-25T22:52:03.191Z,22.02
2019-01-25T22:54:34.058Z,23.50
2019-01-25T22:57:05.295Z,21.80
2019-01-25T22:59:36.409Z,23.43
2019-01-25T23:02:07.383Z,23.87
2019-01-25T23:05:16.602Z,23.65
2019-01-25T23:07:47.769Z,23.07
2019-01-25T23:10:20.580Z,24.23
2019-01-25T23:12:51.777Z,23.00
2019-01-25T23:15:22.678Z,23.02
2019-01-25T23:17:53.710Z,23.38
2019-01-25T23:20:24.537Z,22.90
2019-01-25T23:22:55.258Z,24.02
2019-01-25T23:25:26.455Z,24.63
2019-01-25T23:27:57.496Z,25.43
2019-01-25T23:30:28.311Z,24.63
2019-01-25T23:32:59.362Z,24.60
2019-01-25T23:35:30.181Z,24.98
2019-01-25T23:38:00.904Z,25.00
2019-01-25T23:40:31.635Z,25.43
2019-01-25T23:43:02.369Z,25.95
2019-01-25T23:45:33.642Z,25.75
2019-01-25T23:48:04.505Z,26.10
2019-01-25T23:50:35.250Z,27.55
2019-01-25T23:53:06.134Z,27.10
2019-01-25T23:55:36.973Z,27.05
2019-01-25T23:58:07.950Z,27.20
