createdAt,value
2019-05-01T00:02:21.499Z,64.50
2019-05-01T00:05:05.503Z,64.60
2019-05-01T00:07:38.937Z,64.80
2019-05-01T00:10:14.185Z,64.90
2019-05-01T00:12:47.621Z,65.00
2019-05-01T00:15:23.067Z,65.00
2019-05-01T00:17:56.497Z,65.10
2019-05-01T00:20:29.947Z,65.30
2019-05-01T00:23:03.355Z,65.20
2019-05-01T00:25:36.805Z,65.30
2019-05-01T00:28:10.602Z,65.60
2019-05-01T00:30:44.217Z,65.50
2019-05-01T00:33:17.651Z,65.70
2019-05-01T00:35:51.092Z,65.60
2019-05-01T00:38:24.520Z,65.90
2019-05-01T00:40:57.980Z,66.20
2019-05-01T00:43:31.405Z,66.10
2019-05-01T00:46:04.849Z,66.10
2019-05-01T00:48:38.276Z,66.20
2019-05-01T00:51:11.711Z,66.30
2019-05-01T00:53:45.146Z,66.30
2019-05-01T00:56:22.896Z,66.30
2019-05-01T00:59:15.978Z,66.20
2019-05-01T01:01:51.068Z,66.10
2019-05-01T01:04:24.728Z,66.10
2019-05-01T01:06:58.173Z,66.40
2019-05-01T01:09:31.600Z,66.70
2019-05-01T01:12:05.189Z,66.90
2019-05-01T01:14:38.616Z,67.10
2019-05-01T01:17:12.062Z,67.10
2019-05-01T01:19:45.494Z,66.90
2019-05-01T01:22:19.005Z,66.90
2019-05-01T01:24:53.463Z,67.00
2019-05-01T01:27:27.074Z,67.10
2019-05-01T01:30:00.505Z,67.40
2019-05-01T01:32:34.098Z,67.40
2019-05-01T01:35:08.166Z,67.40
2019-05-01T01:37:41.660Z,67.20
2019-05-01T01:40:16.285Z,67.30
2019-05-01T01:42:51.935Z,67.20
2019-05-01T01:45:35.241Z,67.30
2019-05-01T01:48:13.116Z,67.50
2019-05-01T01:50:47.722Z,67.50
2019-05-01T01:53:22.206Z,67.40
2019-05-01T01:55:56.063Z,67.50
2019-05-01T01:58:29.984Z,67.60
2019-05-01T02:01:09.625Z,67.70
2019-05-01T02:03:45.157Z,67.70
2019-05-01T02:06:19.323Z,67.70
2019-05-01T02:08:56.778Z,67.50
2019-05-01T02:11:28.257Z,67.50
2019-05-01T02:14:01.756Z,67.50
2019-05-01T02:16:35.193Z,67.70
2019-05-01T02:19:08.636Z,67.80
2019-05-01T02:21:42.069Z,67.90
2019-05-01T02:24:15.516Z,68.80
2019-05-01T02:26:53.250Z,69.10
2019-05-01T02:29:28.697Z,69.30
2019-05-01T02:32:03.342Z,69.40
2019-05-01T02:34:38.501Z,69.40
2019-05-01T02:37:13.961Z,69.40
2019-05-01T02:39:48.040Z,69.10
2019-05-01T02:42:24.828Z,69.00
2019-05-01T02:45:00.529Z,69.10
2019-05-01T02:47:36.964Z,69.40
2019-05-01T02:50:12.145Z,69.50
2019-05-01T02:52:45.558Z,69.40
2019-05-01T02:55:20.713Z,69.50
2019-05-01T02:57:54.563Z,69.40
2019-05-01T03:00:28.637Z,69.60
2019-05-01T03:03:03.007Z,69.70
2019-05-01T03:05:36.440Z,70.00
2019-05-01T03:08:10.492Z,70.10
2019-05-01T03:10:43.948Z,70.20
2019-05-01T03:13:17.421Z,70.30
2019-05-01T03:15:51.125Z,70.40
2019-05-01T03:18:26.193Z,70.40
2019-05-01T03:21:07.530Z,70.30
2019-05-01T03:23:45.420Z,70.50
2019-05-01T03:26:19.780Z,70.40
2019-05-01T03:28:54.177Z,70.40
2019-05-01T03:31:28.464Z,71.30
2019-05-01T03:34:02.424Z,70.50
2019-05-01T03:36:35.997Z,70.50
2019-05-01T03:39:09.484Z,70.40
2019-05-01T03:41:43.007Z,70.30
2019-05-01T03:44:17.671Z,70.50
2019-05-01T03:46:51.738Z,70.60
2019-05-01T03:49:26.433Z,70.50
2019-05-01T03:51:59.936Z,70.10
2019-05-01T03:54:33.365Z,70.20
2019-05-01T03:57:06.866Z,70.10
2019-05-01T03:59:40.354Z,70.10
2019-05-01T04:02:33.655Z,70.10
2019-05-01T04:05:00.671Z,70.10
2019-05-01T04:07:36.381Z,70.00
2019-05-01T04:10:09.702Z,70.10
2019-05-01T04:12:43.133Z,70.10
2019-05-01T04:15:16.630Z,70.30
2019-05-01T04:17:52.086Z,70.30
2019-05-01T04:20:25.674Z,70.40
2019-05-01T04:22:59.485Z,70.40
2019-05-01T04:25:34.344Z,70.70
2019-05-01T04:28:26.244Z,70.70
2019-05-01T04:31:17.806Z,70.60
2019-05-01T04:33:56.574Z,70.50
2019-05-01T04:36:43.896Z,70.60
2019-05-01T04:39:18.572Z,70.60
2019-05-01T04:41:53.085Z,70.80
2019-05-01T04:44:26.978Z,70.90
2019-05-01T04:47:00.757Z,70.70
2019-05-01T04:49:34.573Z,70.70
2019-05-01T04:52:08.396Z,70.50
2019-05-01T04:54:42.655Z,70.60
2019-05-01T04:57:16.176Z,70.60
2019-05-01T04:59:49.864Z,70.50
2019-05-01T05:02:25.440Z,70.30
2019-05-01T05:04:59.187Z,70.10
2019-05-01T05:07:32.696Z,70.30
2019-05-01T05:10:06.781Z,70.50
2019-05-01T05:12:45.605Z,70.60
2019-05-01T05:15:26.915Z,70.80
2019-05-01T05:18:00.424Z,70.80
2019-05-01T05:20:34.279Z,71.00
2019-05-01T05:23:08.583Z,71.20
2019-05-01T05:25:42.072Z,71.10
2019-05-01T05:28:15.779Z,71.20
2019-05-01T05:30:51.814Z,71.30
2019-05-01T05:33:27.256Z,71.30
2019-05-01T05:36:02.058Z,71.10
2019-05-01T05:38:40.944Z,71.20
2019-05-01T05:41:15.706Z,71.30
2019-05-01T05:43:49.228Z,70.20
2019-05-01T05:46:22.648Z,70.40
2019-05-01T05:48:56.157Z,70.20
2019-05-01T05:51:37.158Z,70.00
2019-05-01T05:54:32.912Z,70.00
2019-05-01T05:57:14.025Z,70.10
2019-05-01T05:59:52.196Z,69.90
2019-05-01T06:02:46.457Z,70.00
2019-05-01T06:05:27.561Z,70.00
2019-05-01T06:08:20.589Z,69.90
2019-05-01T06:10:58.533Z,69.90
2019-05-01T06:13:57.187Z,69.60
2019-05-01T06:16:40.510Z,69.50
2019-05-01T06:19:34.348Z,69.30
2019-05-01T06:22:28.533Z,69.30
2019-05-01T06:25:21.382Z,69.00
2019-05-01T06:27:49.360Z,68.70
2019-05-01T06:30:24.077Z,68.60
2019-05-01T06:32:57.507Z,68.30
2019-05-01T06:35:34.052Z,68.50
2019-05-01T06:38:17.325Z,68.70
2019-05-01T06:40:57.642Z,68.90
2019-05-01T06:43:43.819Z,68.80
2019-05-01T06:46:27.425Z,68.60
2019-05-01T06:49:16.568Z,67.80
2019-05-01T06:51:53.140Z,67.80
2019-05-01T06:54:29.635Z,67.80
2019-05-01T06:57:04.420Z,67.70
2019-05-01T06:59:39.585Z,67.50
2019-05-01T07:02:16.109Z,67.50
2019-05-01T07:04:50.940Z,67.20
2019-05-01T07:07:25.692Z,67.10
2019-05-01T07:10:01.070Z,66.80
2019-05-01T07:12:35.553Z,66.60
2019-05-01T07:15:09.065Z,66.50
2019-05-01T07:17:43.823Z,66.30
2019-05-01T07:20:19.660Z,66.00
2019-05-01T07:22:53.637Z,66.10
2019-05-01T07:25:27.078Z,65.90
2019-05-01T07:28:00.575Z,65.70
2019-05-01T07:30:35.747Z,65.60
2019-05-01T07:33:11.950Z,65.50
2019-05-01T07:35:45.401Z,65.30
2019-05-01T07:38:19.268Z,65.00
2019-05-01T07:40:53.159Z,64.50
2019-05-01T07:43:37.932Z,64.30
2019-05-01T07:46:18.309Z,63.80
2019-05-01T07:48:51.892Z,63.70
2019-05-01T07:51:25.472Z,63.30
2019-05-01T07:54:04.049Z,63.30
2019-05-01T07:56:36.373Z,62.90
2019-05-01T07:59:09.940Z,62.70
2019-05-01T08:01:45.041Z,62.30
2019-05-01T08:04:35.226Z,62.00
2019-05-01T08:06:57.090Z,61.90
2019-05-01T08:09:28.824Z,61.70
2019-05-01T08:12:02.329Z,61.80
2019-05-01T08:14:35.784Z,61.50
2019-05-01T08:17:12.746Z,61.50
2019-05-01T08:19:49.544Z,61.60
2019-05-01T08:22:24.622Z,61.50
2019-05-01T08:24:58.823Z,61.30
2019-05-01T08:27:35.029Z,61.10
2019-05-01T08:30:12.863Z,60.80
2019-05-01T08:32:47.838Z,60.50
2019-05-01T08:35:23.000Z,60.30
2019-05-01T08:37:58.356Z,60.10
2019-05-01T08:40:31.603Z,59.60
2019-05-01T08:43:05.176Z,59.30
2019-05-01T08:45:56.757Z,59.10
2019-05-01T08:48:37.912Z,58.90
2019-05-01T08:51:11.336Z,58.70
2019-05-01T08:53:44.780Z,58.30
2019-05-01T08:56:22.079Z,57.30
2019-05-01T08:58:53.369Z,56.80
2019-05-01T09:01:26.792Z,56.40
2019-05-01T09:04:12.389Z,55.90
2019-05-01T09:06:39.385Z,55.50
2019-05-01T09:09:12.075Z,55.30
2019-05-01T09:11:45.569Z,55.20
2019-05-01T09:14:19.082Z,55.70
2019-05-01T09:16:52.678Z,55.50
2019-05-01T09:19:26.236Z,54.90
2019-05-01T09:21:59.661Z,54.80
2019-05-01T09:24:33.225Z,54.50
2019-05-01T09:27:11.224Z,54.40
2019-05-01T09:29:51.518Z,54.20
2019-05-01T09:32:24.134Z,54.20
2019-05-01T09:34:58.440Z,53.90
2019-05-01T09:37:32.173Z,53.80
2019-05-01T09:40:09.264Z,53.70
2019-05-01T09:42:42.817Z,53.60
2019-05-01T09:45:17.595Z,53.50
2019-05-01T09:47:51.030Z,53.20
2019-05-01T09:50:28.713Z,52.90
2019-05-01T09:53:03.957Z,52.70
2019-05-01T09:55:39.034Z,52.70
2019-05-01T09:58:12.456Z,52.50
2019-05-01T10:00:48.867Z,52.30
2019-05-01T10:03:21.401Z,52.10
2019-05-01T10:05:54.843Z,52.00
2019-05-01T10:08:28.269Z,51.80
2019-05-01T10:11:05.132Z,51.40
2019-05-01T10:13:38.374Z,51.20
2019-05-01T10:16:11.814Z,50.20
2019-05-01T10:18:45.240Z,49.80
2019-05-01T10:21:22.394Z,48.80
2019-05-01T10:23:53.874Z,48.40
2019-05-01T10:26:28.995Z,48.00
2019-05-01T10:29:25.872Z,48.00
2019-05-01T10:31:58.839Z,47.70
2019-05-01T10:34:45.920Z,47.50
2019-05-01T10:37:19.369Z,47.40
2019-05-01T10:39:54.051Z,47.30
2019-05-01T10:42:27.965Z,47.30
2019-05-01T10:45:01.401Z,47.40
2019-05-01T10:47:34.848Z,47.30
2019-05-01T10:50:08.350Z,47.00
2019-05-01T10:52:41.797Z,46.50
2019-05-01T10:55:15.212Z,46.20
2019-05-01T10:57:48.661Z,46.30
2019-05-01T11:00:22.961Z,46.40
2019-05-01T11:02:56.402Z,46.40
2019-05-01T11:05:29.907Z,46.30
2019-05-01T11:08:03.347Z,46.10
2019-05-01T11:10:36.764Z,46.00
2019-05-01T11:13:10.282Z,45.80
2019-05-01T11:15:43.785Z,45.70
2019-05-01T11:18:17.224Z,45.50
2019-05-01T11:20:50.649Z,45.30
2019-05-01T11:23:24.105Z,45.30
2019-05-01T11:25:57.533Z,45.10
2019-05-01T11:28:31.040Z,44.90
2019-05-01T11:31:05.586Z,44.90
2019-05-01T11:33:43.319Z,45.00
2019-05-01T11:36:18.401Z,45.00
2019-05-01T11:38:53.472Z,45.00
2019-05-01T11:41:31.240Z,45.10
2019-05-01T11:44:05.157Z,45.10
2019-05-01T11:46:38.581Z,45.20
2019-05-01T11:49:12.027Z,45.20
2019-05-01T11:51:45.456Z,45.10
2019-05-01T11:54:18.918Z,45.20
2019-05-01T11:56:52.367Z,45.30
2019-05-01T11:59:25.816Z,45.50
2019-05-01T12:02:02.204Z,45.50
2019-05-01T12:04:34.424Z,45.70
2019-05-01T12:07:07.913Z,46.00
2019-05-01T12:09:41.357Z,46.60
2019-05-01T12:12:16.428Z,47.00
2019-05-01T12:14:49.869Z,47.30
2019-05-01T12:17:26.064Z,47.60
2019-05-01T12:19:59.497Z,47.70
2019-05-01T12:22:32.928Z,47.80
2019-05-01T12:25:06.502Z,47.90
2019-05-01T12:27:40.039Z,47.80
2019-05-01T12:30:15.639Z,48.30
2019-05-01T12:32:49.108Z,47.90
2019-05-01T12:35:22.580Z,48.00
2019-05-01T12:37:57.640Z,48.30
2019-05-01T12:40:31.091Z,48.00
2019-05-01T12:43:04.662Z,47.80
2019-05-01T12:45:38.107Z,47.60
2019-05-01T12:48:11.600Z,47.50
2019-05-01T12:50:46.684Z,47.20
2019-05-01T12:53:21.798Z,47.00
2019-05-01T12:55:56.918Z,46.90
2019-05-01T12:58:30.345Z,46.40
2019-05-01T13:01:04.053Z,46.00
2019-05-01T13:03:37.489Z,45.60
2019-05-01T13:06:14.141Z,45.50
2019-05-01T13:08:46.453Z,45.20
2019-05-01T13:11:19.887Z,45.10
2019-05-01T13:13:53.317Z,45.10
2019-05-01T13:16:26.756Z,45.10
2019-05-01T13:19:00.175Z,45.10
2019-05-01T13:21:33.616Z,45.10
2019-05-01T13:24:07.045Z,45.00
2019-05-01T13:26:42.131Z,45.00
2019-05-01T13:29:32.413Z,45.10
2019-05-01T13:32:13.444Z,45.00
2019-05-01T13:34:46.867Z,45.10
2019-05-01T13:37:20.912Z,45.20
2019-05-01T13:39:54.337Z,45.30
2019-05-01T13:42:27.782Z,45.40
2019-05-01T13:45:01.209Z,45.40
2019-05-01T13:47:34.720Z,45.10
2019-05-01T13:50:09.479Z,45.00
2019-05-01T13:52:42.932Z,44.80
2019-05-01T13:55:16.439Z,44.60
2019-05-01T13:57:49.887Z,44.20
2019-05-01T14:00:25.116Z,44.10
2019-05-01T14:02:58.559Z,43.90
2019-05-01T14:05:32.057Z,43.90
2019-05-01T14:08:05.661Z,43.50
2019-05-01T14:10:39.157Z,43.20
2019-05-01T14:13:12.600Z,43.10
2019-05-01T14:15:46.024Z,43.20
2019-05-01T14:18:19.463Z,43.10
2019-05-01T14:21:13.000Z,42.80
2019-05-01T14:23:53.873Z,42.70
2019-05-01T14:26:27.314Z,42.10
2019-05-01T14:29:00.740Z,41.00
2019-05-01T14:31:34.251Z,40.80
2019-05-01T14:34:07.668Z,41.00
2019-05-01T14:36:41.182Z,41.10
2019-05-01T14:39:14.608Z,41.40
2019-05-01T14:41:48.041Z,41.40
2019-05-01T14:44:21.472Z,41.40
2019-05-01T14:46:54.910Z,41.50
2019-05-01T14:49:28.336Z,41.70
2019-05-01T14:52:01.800Z,41.70
2019-05-01T14:54:35.213Z,41.80
2019-05-01T14:57:08.649Z,42.50
2019-05-01T14:59:42.077Z,42.20
2019-05-01T15:02:15.526Z,42.10
2019-05-01T15:04:48.945Z,42.20
2019-05-01T15:07:22.389Z,42.20
2019-05-01T15:09:55.817Z,42.40
2019-05-01T15:12:30.110Z,42.60
2019-05-01T15:15:12.044Z,42.70
2019-05-01T15:17:47.121Z,42.70
2019-05-01T15:20:20.540Z,42.80
2019-05-01T15:22:53.981Z,42.80
2019-05-01T15:25:30.134Z,42.80
2019-05-01T15:28:03.638Z,42.70
2019-05-01T15:30:37.135Z,42.70
2019-05-01T15:33:10.580Z,42.70
2019-05-01T15:35:44.009Z,42.80
2019-05-01T15:38:17.445Z,43.00
2019-05-01T15:40:58.336Z,43.20
2019-05-01T15:43:35.846Z,43.00
2019-05-01T15:46:09.264Z,43.30
2019-05-01T15:48:42.705Z,42.80
2019-05-01T15:51:16.124Z,42.60
2019-05-01T15:53:49.565Z,42.50
2019-05-01T15:56:22.987Z,42.10
2019-05-01T15:58:56.433Z,41.80
2019-05-01T16:01:29.862Z,41.20
2019-05-01T16:04:03.305Z,40.80
2019-05-01T16:06:36.807Z,40.60
2019-05-01T16:09:10.306Z,40.50
2019-05-01T16:12:01.257Z,40.60
2019-05-01T16:14:35.356Z,40.60
2019-05-01T16:17:08.781Z,40.10
2019-05-01T16:19:42.217Z,39.60
2019-05-01T16:22:15.633Z,40.10
2019-05-01T16:24:49.074Z,39.50
2019-05-01T16:27:22.493Z,39.60
2019-05-01T16:29:55.949Z,39.70
2019-05-01T16:32:29.380Z,39.70
2019-05-01T16:35:02.823Z,39.60
2019-05-01T16:37:36.248Z,39.70
2019-05-01T16:40:26.461Z,39.70
2019-05-01T16:42:59.885Z,39.80
2019-05-01T16:45:33.389Z,40.00
2019-05-01T16:48:06.960Z,39.90
2019-05-01T16:50:40.395Z,39.90
2019-05-01T16:53:13.890Z,40.00
2019-05-01T16:55:47.321Z,40.10
2019-05-01T16:58:21.326Z,40.10
2019-05-01T17:01:02.269Z,40.00
2019-05-01T17:03:53.446Z,39.50
2019-05-01T17:06:45.381Z,39.50
2019-05-01T17:09:20.992Z,39.40
2019-05-01T17:11:54.424Z,39.20
2019-05-01T17:14:28.040Z,39.10
2019-05-01T17:17:01.992Z,39.60
2019-05-01T17:19:35.444Z,39.90
2019-05-01T17:22:13.965Z,40.40
2019-05-01T17:24:44.155Z,41.00
2019-05-01T17:27:17.607Z,41.50
2019-05-01T17:29:51.117Z,42.20
2019-05-01T17:32:24.541Z,42.70
2019-05-01T17:35:01.913Z,43.30
2019-05-01T17:37:33.134Z,43.80
2019-05-01T17:40:06.664Z,44.40
2019-05-01T17:42:40.093Z,44.80
2019-05-01T17:45:13.536Z,45.10
2019-05-01T17:47:46.973Z,45.60
2019-05-01T17:50:21.083Z,45.80
2019-05-01T17:52:55.569Z,46.50
2019-05-01T17:55:29.076Z,46.30
2019-05-01T17:58:02.498Z,46.50
2019-05-01T18:00:40.260Z,46.70
2019-05-01T18:03:31.429Z,46.80
2019-05-01T18:06:09.075Z,46.90
2019-05-01T18:08:42.495Z,47.10
2019-05-01T18:11:15.940Z,47.40
2019-05-01T18:13:49.355Z,47.70
2019-05-01T18:16:22.869Z,48.00
2019-05-01T18:18:56.359Z,48.30
2019-05-01T18:21:29.809Z,48.60
2019-05-01T18:24:18.956Z,48.90
2019-05-01T18:27:09.681Z,49.00
2019-05-01T18:29:44.884Z,49.50
2019-05-01T18:32:36.536Z,49.80
2019-05-01T18:35:14.047Z,50.10
2019-05-01T18:37:57.001Z,50.50
2019-05-01T18:40:34.645Z,50.70
2019-05-01T18:43:08.525Z,51.00
2019-05-01T18:45:52.800Z,51.40
2019-05-01T18:48:26.397Z,51.70
2019-05-01T18:50:59.827Z,52.10
2019-05-01T18:53:33.264Z,53.00
2019-05-01T18:56:06.940Z,52.80
2019-05-01T18:58:40.625Z,53.20
2019-05-01T19:01:14.049Z,53.60
2019-05-01T19:03:47.501Z,54.00
2019-05-01T19:06:20.991Z,54.30
2019-05-01T19:08:54.498Z,54.50
2019-05-01T19:11:28.013Z,54.80
2019-05-01T19:14:01.910Z,55.00
2019-05-01T19:16:35.409Z,55.30
2019-05-01T19:19:09.141Z,55.60
2019-05-01T19:21:46.427Z,56.00
2019-05-01T19:24:19.896Z,56.40
2019-05-01T19:26:53.321Z,56.70
2019-05-01T19:29:31.861Z,57.00
2019-05-01T19:32:02.239Z,57.20
2019-05-01T19:34:35.689Z,57.20
2019-05-01T19:37:09.531Z,57.50
2019-05-01T19:39:44.188Z,57.70
2019-05-01T19:42:21.515Z,57.90
2019-05-01T19:44:56.218Z,58.00
2019-05-01T19:47:29.068Z,58.20
2019-05-01T19:50:07.366Z,58.50
2019-05-01T19:52:39.877Z,58.90
2019-05-01T19:55:14.194Z,59.00
2019-05-01T19:57:47.621Z,59.40
2019-05-01T20:00:41.405Z,59.60
2019-05-01T20:03:14.848Z,59.90
2019-05-01T20:05:48.552Z,60.20
2019-05-01T20:08:22.059Z,60.40
2019-05-01T20:10:55.777Z,60.50
2019-05-01T20:13:29.218Z,60.80
2019-05-01T20:16:02.648Z,61.20
2019-05-01T20:18:36.085Z,61.30
2019-05-01T20:21:09.571Z,61.50
2019-05-01T20:23:43.028Z,61.50
2019-05-01T20:26:16.579Z,61.60
2019-05-01T20:28:50.027Z,61.70
2019-05-01T20:31:25.221Z,61.90
2019-05-01T20:33:58.603Z,62.50
2019-05-01T20:36:32.177Z,62.80
2019-05-01T20:39:08.201Z,62.90
2019-05-01T20:41:41.634Z,63.20
2019-05-01T20:44:23.406Z,63.40
2019-05-01T20:46:50.526Z,63.50
2019-05-01T20:49:23.969Z,63.60
2019-05-01T20:51:57.396Z,63.60
2019-05-01T20:54:30.837Z,63.70
2019-05-01T20:57:06.280Z,63.80
2019-05-01T20:59:40.555Z,63.80
2019-05-01T21:02:14.326Z,63.70
2019-05-01T21:05:05.606Z,64.50
2019-05-01T21:07:40.676Z,64.10
2019-05-01T21:10:24.634Z,64.30
2019-05-01T21:12:49.585Z,64.80
2019-05-01T21:15:24.810Z,65.20
2019-05-01T21:17:58.167Z,65.50
2019-05-01T21:20:31.617Z,65.80
2019-05-01T21:23:10.509Z,65.90
2019-05-01T21:25:40.205Z,66.00
2019-05-01T21:28:14.167Z,66.10
2019-05-01T21:30:47.877Z,66.50
2019-05-01T21:33:23.631Z,66.40
2019-05-01T21:35:59.512Z,66.40
2019-05-01T21:38:31.621Z,66.70
2019-05-01T21:41:05.070Z,67.00
2019-05-01T21:43:38.499Z,67.20
2019-05-01T21:46:12.530Z,67.20
2019-05-01T21:48:46.153Z,67.30
2019-05-01T21:51:19.593Z,67.50
2019-05-01T21:53:53.063Z,67.60
2019-05-01T21:56:26.550Z,67.70
2019-05-01T21:59:04.775Z,67.90
2019-05-01T22:01:36.429Z,68.10
2019-05-01T22:04:10.447Z,68.10
2019-05-01T22:06:46.698Z,68.10
2019-05-01T22:09:21.124Z,68.00
2019-05-01T22:11:54.556Z,68.20
2019-05-01T22:14:36.171Z,68.40
2019-05-01T22:17:09.122Z,68.50
2019-05-01T22:19:42.824Z,68.60
2019-05-01T22:22:18.045Z,68.80
2019-05-01T22:24:58.875Z,68.90
2019-05-01T22:27:33.952Z,69.30
2019-05-01T22:30:12.851Z,69.40
2019-05-01T22:32:47.920Z,69.70
2019-05-01T22:35:23.124Z,69.80
2019-05-01T22:37:56.631Z,69.70
2019-05-01T22:40:49.347Z,70.00
2019-05-01T22:43:23.065Z,69.80
2019-05-01T22:46:01.337Z,69.80
2019-05-01T22:48:31.729Z,69.80
2019-05-01T22:51:07.366Z,69.80
2019-05-01T22:53:41.160Z,69.80
2019-05-01T22:56:14.602Z,69.90
2019-05-01T22:58:48.036Z,70.00
2019-05-01T23:01:22.253Z,70.00
2019-05-01T23:03:57.492Z,70.20
2019-05-01T23:06:31.300Z,70.20
2019-05-01T23:09:07.610Z,70.00
2019-05-01T23:11:42.756Z,69.90
2019-05-01T23:14:17.139Z,70.00
2019-05-01T23:16:58.680Z,70.00
2019-05-01T23:19:33.133Z,70.50
2019-05-01T23:22:07.640Z,70.60
2019-05-01T23:24:41.069Z,70.80
2019-05-01T23:27:14.512Z,70.90
2019-05-01T23:29:47.947Z,71.10
2019-05-01T23:32:21.380Z,71.00
2019-05-01T23:34:54.808Z,71.10
2019-05-01T23:37:28.291Z,71.10
2019-05-01T23:40:01.799Z,71.00
2019-05-01T23:42:35.225Z,71.20
2019-05-01T23:45:09.173Z,71.10
2019-05-01T23:47:43.927Z,71.90
2019-05-01T23:50:17.895Z,71.70
2019-05-01T23:52:51.340Z,71.90
2019-05-01T23:55:24.768Z,71.90
2019-05-01T23:57:58.281Z,72.00
