createdAt,value
2022-10-16T00:27:17.763Z,51.43
2022-10-16T00:27:30.843Z,51.26
2022-10-16T00:27:44.044Z,51.24
2022-10-16T00:27:56.847Z,51.26
2022-10-16T00:28:10.127Z,51.04
2022-10-16T00:28:23.222Z,51.31
2022-10-16T00:28:36.221Z,51.38
2022-10-16T00:28:50.123Z,50.95
2022-10-16T00:29:04.137Z,51.13
2022-10-16T00:29:17.025Z,51.04
2022-10-16T00:29:30.182Z,51.05
2022-10-16T00:29:44.099Z,51.28
2022-10-16T00:29:56.962Z,50.93
2022-10-16T00:30:10.464Z,51.36
2022-10-16T00:30:27.796Z,51.15
2022-10-16T00:30:41.017Z,51.08
2022-10-16T00:30:53.911Z,51.07
2022-10-16T00:31:26.729Z,51.20
2022-10-16T00:31:39.539Z,51.06
2022-10-16T00:31:52.500Z,51.06
2022-10-16T00:32:05.603Z,50.78
2022-10-16T00:32:19.434Z,50.96
2022-10-16T00:32:52.162Z,50.82
2022-10-16T00:33:05.977Z,50.64
2022-10-16T00:33:19.095Z,50.66
2022-10-16T00:33:31.899Z,50.63
2022-10-16T00:33:44.736Z,50.57
2022-10-16T00:33:57.616Z,50.52
2022-10-16T00:34:10.807Z,50.63
2022-10-16T00:34:23.695Z,50.63
2022-10-16T00:34:36.517Z,50.49
2022-10-16T00:34:49.787Z,50.60
2022-10-16T00:35:04.206Z,50.56
2022-10-16T00:35:17.130Z,50.50
2022-10-16T00:35:30.345Z,50.49
2022-10-16T00:35:43.643Z,50.50
2022-10-16T00:35:59.516Z,50.50
2022-10-16T00:36:15.830Z,51.14
2022-10-16T00:36:29.334Z,51.27
2022-10-16T00:36:42.145Z,51.00
2022-10-16T00:36:55.162Z,50.93
2022-10-16T00:37:09.901Z,50.80
2022-10-16T00:37:22.764Z,50.72
2022-10-16T00:37:35.559Z,50.69
2022-10-16T00:37:48.380Z,50.63
2022-10-16T00:38:01.213Z,50.76
2022-10-16T00:38:14.402Z,50.85
2022-10-16T00:38:27.305Z,50.67
2022-10-16T00:38:41.169Z,50.54
2022-10-16T00:38:55.761Z,50.73
2022-10-16T00:39:13.145Z,51.13
2022-10-16T00:39:26.885Z,51.50
2022-10-16T00:39:39.686Z,51.39
2022-10-16T00:39:52.517Z,51.21
2022-10-16T00:40:06.264Z,50.98
2022-10-16T00:40:19.185Z,50.77
2022-10-16T00:40:32.211Z,50.75
2022-10-16T00:40:45.128Z,50.62
2022-10-16T00:40:57.943Z,50.58
2022-10-16T00:41:19.874Z,50.77
2022-10-16T00:41:32.819Z,50.79
2022-10-16T00:41:47.824Z,50.71
2022-10-16T00:42:00.604Z,50.67
2022-10-16T00:42:17.208Z,50.60
2022-10-16T00:42:30.056Z,50.54
2022-10-16T00:42:42.911Z,50.46
2022-10-16T00:42:56.097Z,50.73
2022-10-16T00:43:38.315Z,50.76
2022-10-16T00:43:55.870Z,50.73
2022-10-16T00:44:43.966Z,50.70
2022-10-16T00:44:59.002Z,51.05
2022-10-16T00:45:11.817Z,50.74
2022-10-16T00:45:24.713Z,50.73
2022-10-16T00:45:37.854Z,51.20
2022-10-16T00:46:23.061Z,51.03
2022-10-16T00:46:41.173Z,51.11
2022-10-16T00:46:54.452Z,51.00
2022-10-16T00:47:22.466Z,50.93
2022-10-16T00:47:50.082Z,50.80
2022-10-16T00:48:21.224Z,50.70
2022-10-16T00:48:34.207Z,50.64
2022-10-16T00:48:51.702Z,50.82
2022-10-16T00:49:17.213Z,50.66
2022-10-16T00:49:30.529Z,50.83
2022-10-16T00:49:44.485Z,50.93
2022-10-16T00:50:03.950Z,50.96
2022-10-16T00:50:33.094Z,50.89
2022-10-16T00:50:45.902Z,50.81
2022-10-16T00:50:59.207Z,51.05
2022-10-16T00:51:12.001Z,51.19
2022-10-16T00:51:27.409Z,50.96
2022-10-16T00:51:43.899Z,50.88
2022-10-16T00:51:56.901Z,50.80
2022-10-16T00:52:09.725Z,50.76
2022-10-16T00:52:22.835Z,50.77
2022-10-16T00:52:36.035Z,50.80
2022-10-16T00:52:49.526Z,51.06
2022-10-16T00:53:02.586Z,51.01
2022-10-16T00:53:15.596Z,50.99
2022-10-16T00:53:29.646Z,50.96
2022-10-16T00:53:43.480Z,50.88
2022-10-16T00:53:56.700Z,50.82
2022-10-16T00:54:17.381Z,50.78
2022-10-16T00:54:31.687Z,50.85
2022-10-16T00:54:44.495Z,50.87
2022-10-16T00:54:59.650Z,50.79
2022-10-16T00:55:13.443Z,50.81
2022-10-16T00:55:26.556Z,50.81
2022-10-16T00:55:42.393Z,50.80
2022-10-16T00:55:56.604Z,50.86
2022-10-16T00:56:09.488Z,50.96
2022-10-16T00:56:22.491Z,50.90
2022-10-16T00:56:35.808Z,50.91
2022-10-16T00:56:48.672Z,51.02
2022-10-16T00:57:03.693Z,51.00
2022-10-16T00:57:16.565Z,51.01
2022-10-16T00:57:49.413Z,50.95
2022-10-16T00:58:02.283Z,51.43
2022-10-16T00:58:15.353Z,51.30
2022-10-16T00:58:28.635Z,51.33
2022-10-16T00:59:06.056Z,51.49
2022-10-16T00:59:28.086Z,51.21
2022-10-16T00:59:41.538Z,51.10
2022-10-16T01:00:06.278Z,51.04
2022-10-16T01:00:21.619Z,51.02
2022-10-16T01:00:34.457Z,50.98
2022-10-16T01:00:47.757Z,50.94
2022-10-16T01:01:00.733Z,50.92
2022-10-16T01:01:13.683Z,50.98
2022-10-16T01:01:26.571Z,50.96
2022-10-16T01:01:39.958Z,51.04
2022-10-16T01:01:53.551Z,51.10
2022-10-16T01:02:07.597Z,51.11
2022-10-16T01:02:20.953Z,51.11
2022-10-16T01:02:33.744Z,51.00
2022-10-16T01:02:53.992Z,50.97
2022-10-16T01:03:50.801Z,51.01
2022-10-16T01:04:04.723Z,51.06
2022-10-16T01:04:17.988Z,51.01
2022-10-16T01:04:34.142Z,51.02
2022-10-16T01:04:49.714Z,51.00
2022-10-16T01:05:03.031Z,51.09
2022-10-16T01:05:16.044Z,51.03
2022-10-16T01:05:39.249Z,51.06
2022-10-16T01:06:58.888Z,51.04
2022-10-16T01:07:17.875Z,51.25
2022-10-16T01:07:50.736Z,51.36
2022-10-16T01:08:10.669Z,51.28
2022-10-16T01:26:21.829Z,51.42
2022-10-16T01:26:59.901Z,51.42
2022-10-16T01:27:32.644Z,51.91
2022-10-16T01:27:45.468Z,51.87
2022-10-16T01:28:00.418Z,51.92
2022-10-16T01:28:13.269Z,51.86
2022-10-16T01:28:31.745Z,51.99
2022-10-16T01:29:07.400Z,51.86
2022-10-16T01:29:22.151Z,51.88
2022-10-16T01:29:51.401Z,51.84
2022-10-16T01:30:25.674Z,51.75
2022-10-16T01:30:38.980Z,51.93
2022-10-16T01:30:52.756Z,51.90
2022-10-16T01:31:05.575Z,51.89
2022-10-16T01:31:19.904Z,51.91
2022-10-16T01:31:34.993Z,51.85
2022-10-16T01:31:51.028Z,51.84
2022-10-16T01:32:10.896Z,51.85
2022-10-16T01:32:46.964Z,51.90
2022-10-16T01:33:20.588Z,52.03
2022-10-16T01:33:44.762Z,51.82
2022-10-16T01:34:30.553Z,51.78
2022-10-16T01:34:53.914Z,51.78
2022-10-16T01:35:12.592Z,51.89
2022-10-16T01:35:33.002Z,51.86
2022-10-16T01:35:49.119Z,51.82
2022-10-16T01:36:06.904Z,51.86
2022-10-16T01:36:22.547Z,51.79
2022-10-16T01:36:40.875Z,51.61
2022-10-16T01:36:56.689Z,51.65
2022-10-16T01:37:12.991Z,51.66
2022-10-16T01:37:51.008Z,51.65
2022-10-16T01:38:12.649Z,51.70
2022-10-16T01:38:36.583Z,51.74
2022-10-16T01:38:50.989Z,51.82
2022-10-16T01:39:04.344Z,51.88
2022-10-16T01:39:17.276Z,51.81
2022-10-16T01:39:31.755Z,51.74
2022-10-16T01:39:46.704Z,51.77
2022-10-16T01:40:00.511Z,51.90
2022-10-16T01:40:14.245Z,51.89
2022-10-16T01:40:28.391Z,51.84
2022-10-16T01:40:42.926Z,51.83
2022-10-16T01:40:59.582Z,51.83
2022-10-16T01:41:25.860Z,51.85
2022-10-16T01:41:42.664Z,51.90
2022-10-16T01:41:58.567Z,51.88
2022-10-16T01:42:16.372Z,51.96
2022-10-16T01:42:55.078Z,52.13
2022-10-16T01:43:16.978Z,52.23
2022-10-16T01:43:40.339Z,52.18
2022-10-16T01:44:05.636Z,52.11
2022-10-16T01:44:21.079Z,52.35
2022-10-16T01:44:34.477Z,52.33
2022-10-16T01:44:47.408Z,52.27
2022-10-16T01:45:00.436Z,52.38
2022-10-16T01:45:14.710Z,52.33
2022-10-16T01:46:10.394Z,52.21
2022-10-16T01:46:24.204Z,52.43
2022-10-16T01:46:38.117Z,52.27
2022-10-16T01:46:51.676Z,52.24
2022-10-16T01:47:04.828Z,52.39
2022-10-16T01:47:18.279Z,52.42
2022-10-16T01:47:31.139Z,52.37
2022-10-16T01:47:44.796Z,52.42
2022-10-16T01:47:57.679Z,52.52
2022-10-16T01:48:31.371Z,52.43
2022-10-16T01:48:44.674Z,52.37
2022-10-16T01:48:57.495Z,52.45
2022-10-16T01:49:10.361Z,52.42
2022-10-16T01:49:28.841Z,52.34
2022-10-16T01:49:41.801Z,52.28
2022-10-16T01:49:54.601Z,52.35
2022-10-16T01:50:07.776Z,52.40
2022-10-16T01:50:22.791Z,52.35
2022-10-16T01:50:38.604Z,52.38
2022-10-16T01:51:06.104Z,52.53
2022-10-16T01:51:19.023Z,52.42
2022-10-16T01:51:32.166Z,52.45
2022-10-16T01:51:46.524Z,52.39
2022-10-16T01:52:16.696Z,52.42
2022-10-16T01:52:29.691Z,52.55
2022-10-16T01:52:44.638Z,52.59
2022-10-16T01:52:58.144Z,52.55
2022-10-16T01:53:12.081Z,52.55
2022-10-16T02:33:26.941Z,53.46
2022-10-16T02:33:41.346Z,53.56
2022-10-16T02:33:54.372Z,53.84
2022-10-16T02:34:07.242Z,53.97
2022-10-16T02:34:20.213Z,53.93
2022-10-16T02:34:33.542Z,54.00
2022-10-16T02:34:46.959Z,54.11
2022-10-16T02:35:00.718Z,54.13
2022-10-16T02:35:13.972Z,54.18
2022-10-16T02:35:28.151Z,54.23
2022-10-16T02:36:02.472Z,54.26
2022-10-16T02:36:16.345Z,54.42
2022-10-16T02:36:29.585Z,54.38
2022-10-16T02:36:42.936Z,54.35
2022-10-16T02:36:59.976Z,54.23
2022-10-16T02:37:12.966Z,54.12
2022-10-16T02:37:26.808Z,54.18
2022-10-16T02:37:39.674Z,54.15
2022-10-16T02:37:53.134Z,54.26
2022-10-16T02:38:06.569Z,54.20
2022-10-16T02:38:19.668Z,54.23
2022-10-16T03:04:24.855Z,54.14
2022-10-16T03:04:38.185Z,54.08
2022-10-16T03:04:51.176Z,54.03
2022-10-16T03:05:04.312Z,54.15
2022-10-16T03:05:17.372Z,54.22
2022-10-16T03:05:30.303Z,54.52
2022-10-16T03:05:46.713Z,54.71
2022-10-16T03:05:59.533Z,54.87
2022-10-16T03:06:12.779Z,54.83
2022-10-16T03:06:25.675Z,54.73
2022-10-16T03:06:38.528Z,54.91
2022-10-16T03:06:51.417Z,55.06
2022-10-16T03:07:04.511Z,55.10
2022-10-16T03:07:17.429Z,55.16
2022-10-16T03:07:30.442Z,55.22
2022-10-16T03:07:43.431Z,55.22
2022-10-16T03:07:56.646Z,55.27
2022-10-16T03:08:09.493Z,55.28
2022-10-16T03:08:24.637Z,55.31
2022-10-16T03:08:37.623Z,55.30
2022-10-16T03:08:50.911Z,55.22
2022-10-16T03:09:03.796Z,55.30
2022-10-16T03:09:17.163Z,55.19
2022-10-16T03:09:31.204Z,55.12
2022-10-16T03:09:44.014Z,54.89
2022-10-16T03:09:56.901Z,54.76
2022-10-16T03:10:13.672Z,54.71
2022-10-16T03:10:26.526Z,54.89
2022-10-16T03:10:39.344Z,54.91
2022-10-16T03:10:52.452Z,54.80
2022-10-16T03:11:05.288Z,54.89
2022-10-16T03:11:18.103Z,54.80
2022-10-16T03:11:51.573Z,54.66
2022-10-16T03:12:04.557Z,54.38
2022-10-16T03:12:17.496Z,54.32
2022-10-16T03:12:36.163Z,54.36
2022-10-16T03:12:48.935Z,54.35
2022-10-16T03:13:01.730Z,54.30
2022-10-16T03:13:14.940Z,54.32
2022-10-16T03:13:27.910Z,54.53
2022-10-16T03:13:41.203Z,54.53
2022-10-16T03:13:54.424Z,54.48
2022-10-16T03:14:07.450Z,54.36
2022-10-16T03:14:20.540Z,54.24
2022-10-16T03:14:33.781Z,54.16
2022-10-16T03:14:46.664Z,54.19
2022-10-16T03:15:00.040Z,54.09
2022-10-16T03:15:33.379Z,54.01
2022-10-16T03:15:46.247Z,53.88
2022-10-16T03:15:59.035Z,53.89
2022-10-16T03:16:11.900Z,53.92
2022-10-16T03:16:25.621Z,54.01
2022-10-16T03:16:38.432Z,54.17
2022-10-16T03:16:51.635Z,54.16
2022-10-16T03:17:04.460Z,53.97
2022-10-16T03:17:17.900Z,53.96
2022-10-16T03:17:30.744Z,54.28
2022-10-16T03:17:44.200Z,54.32
2022-10-16T03:18:00.558Z,54.24
2022-10-16T03:18:13.855Z,54.02
2022-10-16T03:18:26.745Z,54.23
2022-10-16T03:18:39.664Z,53.98
2022-10-16T03:18:52.516Z,54.02
2022-10-16T03:19:05.422Z,54.13
2022-10-16T03:19:18.652Z,54.00
2022-10-16T03:19:36.842Z,54.01
2022-10-16T03:19:49.656Z,54.01
2022-10-16T03:20:05.105Z,54.13
2022-10-16T03:20:17.944Z,53.98
2022-10-16T03:20:31.234Z,54.05
2022-10-16T03:21:04.936Z,54.12
2022-10-16T03:21:17.846Z,54.07
2022-10-16T03:21:30.728Z,53.83
2022-10-16T03:21:43.567Z,53.82
2022-10-16T03:22:14.912Z,53.81
2022-10-16T03:22:47.640Z,53.71
2022-10-16T03:23:03.581Z,53.78
2022-10-16T03:23:16.465Z,53.89
2022-10-16T03:24:04.791Z,53.73
2022-10-16T03:24:18.240Z,53.93
2022-10-16T03:24:50.981Z,54.05
2022-10-16T03:25:05.146Z,53.69
2022-10-16T03:25:17.954Z,53.70
2022-10-16T03:25:30.798Z,53.79
2022-10-16T03:25:44.097Z,53.86
2022-10-16T03:25:57.174Z,53.60
2022-10-16T03:26:10.091Z,53.61
2022-10-16T03:26:23.379Z,53.64
2022-10-16T03:26:36.207Z,53.57
2022-10-16T03:26:49.017Z,53.62
2022-10-16T03:27:02.344Z,53.66
2022-10-16T03:27:58.638Z,53.58
2022-10-16T03:28:11.666Z,53.54
2022-10-16T03:28:24.881Z,53.68
2022-10-16T03:28:38.571Z,53.79
2022-10-16T04:07:28.438Z,55.31
2022-10-16T04:07:41.508Z,55.14
2022-10-16T04:07:54.927Z,55.30
2022-10-16T04:08:07.938Z,55.28
2022-10-16T04:08:20.968Z,55.28
2022-10-16T04:08:36.089Z,55.27
2022-10-16T04:08:48.889Z,55.28
2022-10-16T04:09:01.707Z,55.20
2022-10-16T04:09:14.873Z,55.31
2022-10-16T04:09:47.699Z,55.29
2022-10-16T04:10:00.589Z,55.40
2022-10-16T04:10:13.661Z,55.53
2022-10-16T04:10:28.503Z,55.53
2022-10-16T04:10:43.803Z,55.69
2022-10-16T04:10:56.640Z,55.67
2022-10-16T04:11:11.435Z,55.61
2022-10-16T04:11:28.903Z,55.55
2022-10-16T04:11:41.757Z,55.39
2022-10-16T04:11:55.056Z,55.45
2022-10-16T04:12:07.938Z,55.28
2022-10-16T04:12:22.947Z,55.18
2022-10-16T04:12:36.180Z,55.31
2022-10-16T04:12:48.968Z,55.64
2022-10-16T04:13:01.873Z,55.57
2022-10-16T04:13:15.688Z,55.41
2022-10-16T04:13:29.021Z,55.56
2022-10-16T04:13:42.660Z,55.65
2022-10-16T04:13:55.587Z,55.66
2022-10-16T04:14:08.544Z,55.65
2022-10-16T04:14:21.369Z,55.51
2022-10-16T04:14:34.241Z,55.45
2022-10-16T04:14:47.180Z,55.60
2022-10-16T04:15:00.332Z,55.55
2022-10-16T04:15:14.293Z,55.38
2022-10-16T04:15:27.134Z,55.16
2022-10-16T04:15:39.950Z,55.22
2022-10-16T04:15:54.837Z,55.08
2022-10-16T04:16:08.070Z,55.02
2022-10-16T04:16:21.229Z,54.96
2022-10-16T04:16:34.064Z,55.19
2022-10-16T04:16:46.917Z,55.04
2022-10-16T04:16:59.752Z,55.02
2022-10-16T04:17:12.617Z,55.17
2022-10-16T04:17:25.847Z,55.04
2022-10-16T04:17:38.740Z,55.00
2022-10-16T04:17:51.663Z,55.13
2022-10-16T04:18:05.117Z,55.08
2022-10-16T04:18:18.460Z,54.96
2022-10-16T04:18:31.565Z,54.89
2022-10-16T04:18:44.803Z,54.84
2022-10-16T04:18:57.674Z,54.79
2022-10-16T04:19:11.621Z,54.75
2022-10-16T04:20:17.013Z,54.99
2022-10-16T04:20:29.844Z,54.79
2022-10-16T04:21:06.402Z,54.85
2022-10-16T04:21:19.440Z,55.24
2022-10-16T04:21:32.327Z,55.22
2022-10-16T04:22:04.054Z,55.20
2022-10-16T04:22:16.919Z,55.11
2022-10-16T04:22:29.839Z,55.12
2022-10-16T04:22:42.839Z,55.19
2022-10-16T04:22:56.197Z,55.35
2022-10-16T04:23:09.023Z,55.31
2022-10-16T04:23:21.953Z,55.16
2022-10-16T04:23:35.211Z,55.23
2022-10-16T04:23:48.509Z,55.44
2022-10-16T04:24:01.304Z,55.43
2022-10-16T04:24:17.249Z,55.39
2022-10-16T04:24:30.425Z,55.38
2022-10-16T04:24:43.257Z,55.43
2022-10-16T04:24:56.182Z,55.44
2022-10-16T04:25:27.954Z,55.47
2022-10-16T04:25:40.835Z,55.39
2022-10-16T04:25:54.555Z,55.25
2022-10-16T04:26:07.412Z,55.22
2022-10-16T04:26:20.243Z,55.27
2022-10-16T04:26:33.075Z,55.08
2022-10-16T04:26:46.079Z,54.96
2022-10-16T04:26:58.865Z,55.12
2022-10-16T04:27:11.700Z,55.12
2022-10-16T04:27:24.714Z,55.15
2022-10-16T04:27:39.973Z,55.03
2022-10-16T04:27:55.205Z,54.95
2022-10-16T04:28:08.214Z,55.03
2022-10-16T04:28:41.266Z,54.98
2022-10-16T04:28:54.961Z,54.85
2022-10-16T04:29:08.113Z,55.11
2022-10-16T04:29:20.959Z,55.05
2022-10-16T04:29:53.691Z,55.23
2022-10-16T04:30:08.281Z,54.88
2022-10-16T04:30:21.723Z,55.03
2022-10-16T04:30:34.943Z,54.86
2022-10-16T04:30:48.247Z,54.95
2022-10-16T04:31:01.098Z,54.81
2022-10-16T04:31:13.935Z,54.85
2022-10-16T04:31:26.843Z,54.92
2022-10-16T04:58:38.859Z,55.27
2022-10-16T04:58:52.135Z,55.41
2022-10-16T04:59:05.313Z,55.44
2022-10-16T04:59:19.131Z,55.40
2022-10-16T04:59:52.667Z,55.46
2022-10-16T05:00:06.934Z,55.36
2022-10-16T05:00:20.417Z,55.51
2022-10-16T05:00:33.561Z,55.46
2022-10-16T05:00:47.954Z,55.24
2022-10-16T05:01:01.062Z,55.28
2022-10-16T05:01:14.507Z,55.33
2022-10-16T05:01:27.663Z,55.24
2022-10-16T05:11:54.205Z,55.84
2022-10-16T05:12:07.056Z,55.52
2022-10-16T05:12:19.859Z,55.45
2022-10-16T05:12:33.351Z,55.50
2022-10-16T05:12:47.342Z,55.61
2022-10-16T05:13:04.563Z,55.58
2022-10-16T05:13:18.731Z,55.51
2022-10-16T05:13:55.788Z,55.47
2022-10-16T05:14:27.675Z,55.58
2022-10-16T05:14:42.362Z,55.50
2022-10-16T05:14:59.802Z,55.44
2022-10-16T05:15:13.294Z,55.37
2022-10-16T05:15:26.391Z,55.35
2022-10-16T05:15:39.594Z,55.39
2022-10-16T05:15:52.833Z,55.48
2022-10-16T05:16:07.009Z,55.52
2022-10-16T05:16:20.299Z,55.68
2022-10-16T05:16:33.650Z,55.66
2022-10-16T05:16:49.130Z,55.54
2022-10-16T05:17:32.692Z,55.67
2022-10-16T05:17:47.844Z,55.35
2022-10-16T05:18:00.671Z,55.47
2022-10-16T05:18:17.905Z,55.41
2022-10-16T05:18:30.887Z,55.46
2022-10-16T05:18:43.973Z,55.51
2022-10-16T05:19:22.408Z,55.55
2022-10-16T05:19:31.224Z,55.66
2022-10-16T05:20:06.550Z,55.41
2022-10-16T05:20:19.506Z,55.50
2022-10-16T05:20:32.352Z,55.50
2022-10-16T05:20:45.417Z,55.58
2022-10-16T05:20:59.301Z,55.40
2022-10-16T05:21:12.309Z,55.42
2022-10-16T05:21:25.701Z,55.63
2022-10-16T05:21:38.545Z,55.48
2022-10-16T05:21:51.582Z,55.61
2022-10-16T05:22:04.858Z,55.59
2022-10-16T05:22:17.721Z,55.55
2022-10-16T05:22:30.844Z,55.56
2022-10-16T05:22:47.668Z,55.39
2022-10-16T05:23:00.666Z,55.44
2022-10-16T05:23:26.430Z,55.63
2022-10-16T05:23:39.830Z,55.68
2022-10-16T05:23:54.327Z,55.52
2022-10-16T05:24:27.267Z,55.59
2022-10-16T05:24:40.523Z,55.63
2022-10-16T05:24:53.324Z,55.56
2022-10-16T05:25:06.726Z,55.57
2022-10-16T05:25:20.215Z,55.45
2022-10-16T05:25:33.397Z,55.35
2022-10-16T05:25:56.384Z,55.60
2022-10-16T05:26:09.395Z,55.78
2022-10-16T05:26:25.118Z,55.72
2022-10-16T05:26:38.180Z,55.60
2022-10-16T05:26:51.208Z,55.53
2022-10-16T05:27:04.396Z,55.65
2022-10-16T05:27:20.322Z,55.58
2022-10-16T05:27:35.291Z,55.55
2022-10-16T05:27:50.364Z,55.61
2022-10-16T05:28:23.145Z,55.61
2022-10-16T05:28:36.300Z,55.61
2022-10-16T05:28:50.273Z,55.62
2022-10-16T05:29:03.771Z,55.47
2022-10-16T05:29:17.250Z,55.55
2022-10-16T05:29:30.726Z,55.31
2022-10-16T05:29:43.610Z,55.47
2022-10-16T05:29:56.595Z,55.36
2022-10-16T05:30:12.390Z,55.24
2022-10-16T05:30:25.502Z,55.25
2022-10-16T05:30:42.378Z,55.25
2022-10-16T05:42:46.861Z,55.99
2022-10-16T05:42:59.676Z,56.02
2022-10-16T05:43:13.516Z,56.46
2022-10-16T05:43:28.818Z,56.53
2022-10-16T05:43:41.760Z,56.44
2022-10-16T05:43:55.114Z,56.46
2022-10-16T05:44:11.367Z,56.34
2022-10-16T05:44:24.496Z,56.57
2022-10-16T05:44:37.723Z,56.78
2022-10-16T05:44:50.924Z,56.64
2022-10-16T05:45:04.999Z,56.81
2022-10-16T05:45:18.040Z,56.68
2022-10-16T05:45:31.417Z,56.50
2022-10-16T05:45:44.800Z,56.33
2022-10-16T05:45:58.362Z,56.29
2022-10-16T05:46:11.229Z,56.00
2022-10-16T05:46:24.322Z,55.98
2022-10-16T05:46:57.051Z,55.85
2022-10-16T05:47:30.393Z,55.89
2022-10-16T05:48:03.132Z,56.05
2022-10-16T05:48:16.150Z,55.79
2022-10-16T05:48:29.149Z,55.71
2022-10-16T05:48:42.946Z,55.90
2022-10-16T05:48:55.920Z,55.94
2022-10-16T05:49:08.732Z,55.87
2022-10-16T05:49:21.611Z,55.81
2022-10-16T05:49:37.857Z,55.66
2022-10-16T05:50:12.218Z,55.84
2022-10-16T05:50:25.053Z,55.91
2022-10-16T05:51:05.043Z,55.86
2022-10-16T05:51:37.783Z,56.03
2022-10-16T05:51:50.765Z,55.54
2022-10-16T06:11:31.480Z,55.43
2022-10-16T06:12:04.408Z,55.59
2022-10-16T06:12:18.268Z,55.57
2022-10-16T06:32:02.397Z,55.35
2022-10-16T06:32:15.552Z,55.38
2022-10-16T06:32:28.889Z,55.26
2022-10-16T06:33:04.800Z,55.29
2022-10-16T06:33:38.317Z,55.44
2022-10-16T06:33:52.245Z,55.23
2022-10-16T06:34:07.316Z,55.19
2022-10-16T06:34:20.293Z,55.02
2022-10-16T06:34:33.298Z,54.91
2022-10-16T06:34:46.511Z,55.10
2022-10-16T06:34:59.316Z,54.97
2022-10-16T06:35:12.213Z,54.91
2022-10-16T06:35:30.590Z,55.00
2022-10-16T06:35:43.442Z,55.03
2022-10-16T06:36:05.185Z,55.10
2022-10-16T06:36:36.671Z,55.10
2022-10-16T06:36:53.489Z,55.06
2022-10-16T06:37:06.545Z,54.89
2022-10-16T06:37:19.455Z,55.04
2022-10-16T06:37:32.346Z,54.93
2022-10-16T06:37:45.650Z,54.88
2022-10-16T06:37:59.099Z,54.98
2022-10-16T06:38:12.332Z,55.06
2022-10-16T06:38:25.372Z,54.84
2022-10-16T06:38:38.578Z,54.92
2022-10-16T06:38:51.628Z,55.05
2022-10-16T06:39:06.011Z,55.05
2022-10-16T06:39:19.012Z,55.03
2022-10-16T06:39:32.259Z,54.85
2022-10-16T06:39:47.122Z,54.85
2022-10-16T06:40:02.035Z,54.91
2022-10-16T06:40:18.744Z,54.93
2022-10-16T06:40:31.841Z,54.83
2022-10-16T06:40:44.975Z,54.92
2022-10-16T06:40:58.140Z,54.92
2022-10-16T06:41:16.437Z,55.05
2022-10-16T06:41:29.667Z,55.00
2022-10-16T06:41:42.612Z,54.84
2022-10-16T06:41:56.366Z,54.84
2022-10-16T06:42:09.733Z,54.71
2022-10-16T06:42:22.537Z,54.67
2022-10-16T06:42:35.555Z,54.63
2022-10-16T06:42:49.502Z,54.66
2022-10-16T06:43:02.508Z,54.71
2022-10-16T06:43:19.315Z,54.63
2022-10-16T06:43:38.423Z,54.43
2022-10-16T06:43:51.587Z,54.41
2022-10-16T06:44:07.703Z,54.63
2022-10-16T06:44:20.892Z,54.80
2022-10-16T06:44:53.054Z,54.67
2022-10-16T06:45:06.815Z,54.64
2022-10-16T06:45:21.664Z,54.88
2022-10-16T06:45:56.196Z,54.64
2022-10-16T06:46:10.512Z,54.39
2022-10-16T06:46:24.857Z,54.35
2022-10-16T06:46:57.774Z,54.53
2022-10-16T06:47:11.738Z,54.24
2022-10-16T06:47:24.888Z,54.16
2022-10-16T06:47:37.752Z,54.28
2022-10-16T06:47:51.111Z,54.25
2022-10-16T06:48:04.330Z,54.22
2022-10-16T06:48:37.841Z,54.27
2022-10-16T06:48:50.689Z,54.37
2022-10-16T06:49:03.697Z,54.51
2022-10-16T06:49:22.435Z,54.48
2022-10-16T06:49:35.817Z,54.42
2022-10-16T06:49:51.867Z,54.38
2022-10-16T06:50:10.298Z,54.48
2022-10-16T06:50:23.650Z,54.42
2022-10-16T06:50:36.798Z,54.57
2022-10-16T06:51:11.328Z,54.51
2022-10-16T06:51:25.007Z,54.39
2022-10-16T06:51:43.323Z,54.25
2022-10-16T06:53:16.996Z,54.67
2022-10-16T06:53:39.552Z,54.73
2022-10-16T06:54:04.694Z,54.75
2022-10-16T06:54:18.991Z,54.70
2022-10-16T06:54:36.458Z,54.64
2022-10-16T06:54:55.350Z,54.67
2022-10-16T06:55:08.851Z,54.66
2022-10-16T06:55:22.090Z,54.50
2022-10-16T06:55:40.047Z,54.57
2022-10-16T06:55:53.539Z,54.43
2022-10-16T06:56:17.285Z,54.35
2022-10-16T06:56:32.281Z,54.64
2022-10-16T06:56:45.924Z,54.61
2022-10-16T06:57:01.104Z,54.41
2022-10-16T06:57:13.918Z,54.63
2022-10-16T06:57:27.172Z,54.50
2022-10-16T06:57:40.244Z,54.68
2022-10-16T06:57:53.320Z,54.65
2022-10-16T06:58:06.561Z,54.71
2022-10-16T06:58:19.753Z,54.96
2022-10-16T06:58:33.446Z,54.99
2022-10-16T06:58:46.849Z,54.83
2022-10-16T06:59:00.490Z,54.65
2022-10-16T06:59:13.315Z,54.70
2022-10-16T06:59:47.036Z,54.56
2022-10-16T07:00:18.975Z,54.43
2022-10-16T07:00:31.841Z,54.57
2022-10-16T07:00:45.530Z,54.57
2022-10-16T07:00:58.383Z,54.48
2022-10-16T07:01:12.128Z,54.30
2022-10-16T07:01:30.287Z,54.33
2022-10-16T07:01:45.264Z,54.38
2022-10-16T07:02:01.730Z,54.23
2022-10-16T07:02:24.076Z,54.48
2022-10-16T07:02:40.333Z,54.62
2022-10-16T07:02:53.216Z,54.52
2022-10-16T07:03:06.243Z,54.55
2022-10-16T07:03:19.261Z,54.71
2022-10-16T07:03:32.357Z,54.78
2022-10-16T07:03:46.328Z,54.80
2022-10-16T07:03:59.447Z,54.67
2022-10-16T07:04:12.487Z,54.50
2022-10-16T07:04:25.324Z,54.53
2022-10-16T07:04:38.167Z,54.59
2022-10-16T07:04:51.194Z,54.73
2022-10-16T07:05:05.260Z,54.56
2022-10-16T07:05:18.972Z,54.46
2022-10-16T07:05:32.130Z,54.40
2022-10-16T07:05:46.936Z,54.25
2022-10-16T07:06:05.845Z,54.40
2022-10-16T07:06:19.985Z,54.62
2022-10-16T07:06:34.576Z,54.72
2022-10-16T07:06:47.722Z,54.71
2022-10-16T07:07:04.445Z,54.49
2022-10-16T07:07:19.993Z,54.49
2022-10-16T07:07:32.837Z,54.38
2022-10-16T07:07:45.705Z,54.50
2022-10-16T07:07:58.569Z,54.37
2022-10-16T07:08:20.337Z,54.36
2022-10-16T07:08:37.480Z,54.39
2022-10-16T07:08:54.280Z,54.25
2022-10-16T07:09:10.073Z,54.19
2022-10-16T07:09:23.260Z,54.04
2022-10-16T07:09:37.298Z,53.98
2022-10-16T07:09:50.186Z,54.34
2022-10-16T07:10:04.033Z,54.54
2022-10-16T07:10:17.084Z,54.45
2022-10-16T07:10:30.333Z,54.34
2022-10-16T07:10:43.331Z,54.64
2022-10-16T07:11:18.310Z,54.68
2022-10-16T07:32:54.329Z,54.23
2022-10-16T07:33:07.269Z,54.33
2022-10-16T07:33:20.721Z,54.49
2022-10-16T07:33:33.937Z,54.20
2022-10-16T07:33:48.899Z,54.22
2022-10-16T07:34:02.882Z,54.41
2022-10-16T07:34:17.050Z,54.30
2022-10-16T07:34:30.067Z,54.32
2022-10-16T07:35:03.433Z,54.39
2022-10-16T07:35:16.254Z,54.10
2022-10-16T07:35:29.292Z,54.19
2022-10-16T07:36:16.590Z,54.30
2022-10-16T07:36:51.518Z,54.60
2022-10-16T07:37:04.520Z,54.05
2022-10-16T07:37:17.435Z,54.44
2022-10-16T07:37:30.677Z,54.43
2022-10-16T07:38:03.509Z,54.28
2022-10-16T07:38:16.912Z,54.02
2022-10-16T07:38:51.044Z,53.94
2022-10-16T07:39:06.050Z,54.26
2022-10-16T07:39:19.112Z,54.25
2022-10-16T07:39:32.639Z,54.29
2022-10-16T07:39:46.314Z,54.26
2022-10-16T07:40:04.016Z,54.02
2022-10-16T07:40:17.307Z,54.18
2022-10-16T07:40:30.335Z,54.00
2022-10-16T07:40:43.363Z,54.14
2022-10-16T07:41:15.864Z,53.87
2022-10-16T07:41:29.964Z,54.03
2022-10-16T07:42:11.787Z,53.85
2022-10-16T07:43:11.516Z,53.87
2022-10-16T07:43:24.832Z,53.49
2022-10-16T07:43:38.043Z,53.48
2022-10-16T07:43:52.640Z,53.40
2022-10-16T07:44:05.574Z,53.38
2022-10-16T07:44:41.834Z,53.17
2022-10-16T07:44:55.007Z,53.47
2022-10-16T07:45:08.658Z,53.49
2022-10-16T07:45:22.558Z,53.63
2022-10-16T07:45:35.559Z,53.57
2022-10-16T07:45:50.114Z,53.32
2022-10-16T07:46:06.355Z,53.15
2022-10-16T07:46:20.333Z,53.21
2022-10-16T07:46:35.288Z,53.28
2022-10-16T07:46:48.439Z,53.35
2022-10-16T07:47:01.571Z,53.43
2022-10-16T07:47:14.392Z,53.60
2022-10-16T07:47:27.869Z,53.68
2022-10-16T07:47:40.979Z,53.44
2022-10-16T07:47:53.770Z,53.45
2022-10-16T07:48:06.990Z,53.47
2022-10-16T07:48:20.164Z,53.35
2022-10-16T07:48:34.184Z,53.25
2022-10-16T07:48:49.201Z,53.21
2022-10-16T07:49:02.424Z,53.02
2022-10-16T07:49:15.523Z,53.18
2022-10-16T07:49:28.479Z,53.06
2022-10-16T07:49:41.315Z,52.98
2022-10-16T07:49:54.612Z,53.36
2022-10-16T07:50:08.842Z,53.24
2022-10-16T07:50:21.703Z,53.38
2022-10-16T07:50:34.955Z,53.21
2022-10-16T07:50:48.044Z,53.24
2022-10-16T07:51:01.665Z,53.16
2022-10-16T07:51:18.418Z,53.15
2022-10-16T07:51:31.797Z,53.24
2022-10-16T07:51:44.843Z,53.11
2022-10-16T07:52:17.587Z,53.28