createdAt,value
2023-01-28T00:04:08.646Z,10.60
2023-01-28T00:09:08.101Z,11.00
2023-01-28T00:14:09.498Z,11.30
2023-01-28T00:19:12.695Z,10.90
2023-01-28T00:24:12.911Z,10.00
2023-01-28T00:29:13.372Z,10.30
2023-01-28T00:34:12.616Z,10.40
2023-01-28T00:39:14.785Z,10.40
2023-01-28T00:44:13.965Z,10.60
2023-01-28T00:49:15.115Z,11.90
2023-01-28T00:54:16.585Z,10.40
2023-01-28T00:59:15.757Z,11.10
2023-01-28T01:04:16.915Z,13.20
2023-01-28T01:09:19.201Z,13.90
2023-01-28T01:14:19.356Z,12.00
2023-01-28T01:19:18.692Z,12.10
2023-01-28T01:24:19.833Z,11.30
2023-01-28T01:29:22.001Z,10.90
2023-01-28T01:34:22.235Z,11.60
2023-01-28T01:39:21.361Z,11.40
2023-01-28T01:44:22.514Z,11.60
2023-01-28T01:49:26.658Z,11.60
2023-01-28T01:54:23.804Z,11.50
2023-01-28T01:59:23.938Z,10.80
2023-01-28T02:04:26.079Z,11.20
2023-01-28T02:09:26.211Z,11.00
2023-01-28T02:14:30.968Z,11.00
2023-01-28T02:19:25.337Z,11.10
2023-01-28T02:24:27.608Z,10.70
2023-01-28T02:29:27.285Z,10.80
2023-01-28T02:34:26.463Z,10.50
2023-01-28T02:39:28.702Z,10.00
2023-01-28T02:44:28.822Z,10.50
2023-01-28T02:49:28.150Z,11.00
2023-01-28T02:54:30.305Z,10.80
2023-01-28T02:59:29.752Z,11.70
2023-01-28T03:04:30.934Z,9.40
2023-01-28T03:09:32.083Z,10.70
2023-01-28T03:14:33.238Z,10.40
2023-01-28T03:19:35.399Z,10.30
2023-01-28T03:24:34.765Z,10.60
2023-01-28T03:29:35.930Z,10.70
2023-01-28T03:34:38.103Z,10.60
2023-01-28T03:39:38.206Z,10.20
2023-01-28T03:44:38.425Z,10.70
2023-01-28T03:49:36.627Z,10.10
2023-01-28T03:54:37.807Z,9.00
2023-01-28T03:59:39.284Z,9.70
2023-01-28T04:04:40.444Z,9.80
2023-01-28T04:09:41.790Z,10.10
2023-01-28T04:14:41.935Z,9.60
2023-01-28T04:19:44.100Z,10.30
2023-01-28T04:24:43.274Z,9.40
2023-01-28T04:29:46.482Z,9.50
2023-01-28T04:34:45.610Z,9.90
2023-01-28T04:39:47.934Z,9.70
2023-01-28T04:44:47.066Z,9.60
2023-01-28T04:49:48.190Z,10.30
2023-01-28T04:54:49.329Z,10.00
2023-01-28T04:59:50.471Z,9.40
2023-01-28T05:04:51.718Z,9.70
2023-01-28T05:09:53.279Z,9.60
2023-01-28T05:14:53.527Z,9.80
2023-01-28T05:19:52.860Z,9.30
2023-01-28T05:24:54.109Z,9.60
2023-01-28T05:29:55.389Z,9.90
2023-01-28T05:34:56.713Z,10.10
2023-01-28T05:39:58.961Z,9.40
2023-01-28T05:44:58.080Z,9.60
2023-01-28T05:50:00.370Z,9.20
2023-01-28T05:54:59.471Z,9.30
2023-01-28T06:00:00.664Z,8.70
2023-01-28T06:05:02.775Z,8.10
2023-01-28T06:10:01.890Z,7.50
2023-01-28T06:15:04.090Z,7.30
2023-01-28T06:20:04.278Z,7.60
2023-01-28T06:25:03.760Z,7.70
2023-01-28T06:30:01.882Z,8.30
2023-01-28T06:35:03.203Z,7.40
2023-01-28T06:40:04.357Z,7.50
2023-01-28T06:45:09.383Z,7.10
2023-01-28T06:50:07.499Z,7.40
2023-01-28T06:55:07.744Z,7.50
2023-01-28T07:00:06.909Z,7.30
2023-01-28T07:05:08.046Z,7.20
2023-01-28T07:10:09.183Z,6.80
2023-01-28T07:15:11.338Z,7.00
2023-01-28T07:20:10.825Z,7.10
2023-01-28T07:25:10.984Z,7.50
2023-01-28T07:30:10.141Z,8.10
2023-01-28T07:35:12.287Z,7.50
2023-01-28T07:40:12.817Z,7.90
2023-01-28T07:45:12.235Z,8.90
2023-01-28T07:50:13.894Z,12.60
2023-01-28T07:55:14.644Z,8.80
2023-01-28T08:00:14.036Z,7.80
2023-01-28T08:05:14.379Z,8.90
2023-01-28T08:10:16.018Z,9.00
2023-01-28T08:15:13.477Z,8.10
2023-01-28T08:20:15.113Z,7.90
2023-01-28T08:25:14.401Z,7.70
2023-01-28T08:30:15.885Z,7.30
2023-01-28T08:35:14.195Z,7.60
2023-01-28T08:40:17.903Z,7.90
2023-01-28T08:45:15.141Z,7.60
2023-01-28T08:50:16.661Z,8.50
2023-01-28T08:55:17.059Z,9.00
2023-01-28T09:00:16.587Z,8.90
2023-01-28T09:05:16.938Z,9.00
2023-01-28T09:10:17.502Z,8.90
2023-01-28T09:15:16.908Z,9.40
2023-01-28T09:20:18.181Z,9.80
2023-01-28T09:25:18.472Z,9.40
2023-01-28T09:30:19.599Z,9.70
2023-01-28T09:35:18.761Z,9.70
2023-01-28T09:40:19.864Z,10.90
2023-01-28T09:45:20.994Z,10.60
2023-01-28T09:50:22.185Z,9.60
2023-01-28T09:55:24.319Z,9.60
2023-01-28T10:00:23.553Z,9.10
2023-01-28T10:05:25.865Z,9.30
2023-01-28T10:10:25.126Z,9.80
2023-01-28T10:15:26.247Z,10.00
2023-01-28T10:20:28.437Z,9.70
2023-01-28T10:25:27.559Z,10.70
2023-01-28T10:30:29.711Z,9.80
2023-01-28T10:35:28.814Z,10.40
2023-01-28T10:40:30.016Z,10.20
2023-01-28T10:45:32.364Z,10.30
2023-01-28T10:50:31.508Z,9.90
2023-01-28T10:55:32.632Z,11.40
2023-01-28T11:00:36.767Z,10.30
2023-01-28T11:05:33.861Z,10.70
2023-01-28T11:10:35.053Z,10.20
2023-01-28T11:15:36.329Z,12.20
2023-01-28T11:20:37.523Z,10.70
2023-01-28T11:25:40.295Z,12.10
2023-01-28T11:30:39.752Z,12.00
2023-01-28T11:35:41.899Z,11.90
2023-01-28T11:40:41.106Z,12.20
2023-01-28T11:45:43.288Z,10.60
2023-01-28T11:50:43.465Z,11.00
2023-01-28T11:55:42.655Z,10.30
2023-01-28T12:00:44.914Z,10.80
2023-01-28T12:05:45.058Z,12.10
2023-01-28T12:10:44.162Z,12.10
2023-01-28T12:15:47.374Z,12.10
2023-01-28T12:20:46.461Z,11.80
2023-01-28T12:25:47.599Z,11.40
2023-01-28T12:30:48.982Z,11.90
2023-01-28T12:35:51.183Z,10.90
2023-01-28T12:40:51.337Z,11.80
2023-01-28T12:45:51.575Z,15.40
2023-01-28T12:50:50.711Z,12.40
2023-01-28T12:55:52.864Z,13.30
2023-01-28T13:00:52.014Z,10.30
2023-01-28T13:05:55.253Z,11.20
2023-01-28T13:10:55.393Z,10.80
2023-01-28T13:15:54.519Z,11.60
2023-01-28T13:20:55.933Z,10.50
2023-01-28T13:25:57.062Z,7.60
2023-01-28T13:30:58.292Z,9.70
2023-01-28T13:35:59.544Z,10.00
2023-01-28T13:41:00.743Z,9.00
2023-01-28T13:46:00.964Z,8.10
2023-01-28T13:51:02.138Z,8.40
2023-01-28T13:56:03.319Z,8.80
2023-01-28T14:01:05.792Z,8.30
2023-01-28T14:06:04.916Z,8.60
2023-01-28T14:11:07.103Z,8.80
2023-01-28T14:16:06.293Z,6.30
2023-01-28T14:21:07.463Z,9.70
2023-01-28T14:26:08.626Z,9.90
2023-01-28T14:31:10.921Z,11.20
2023-01-28T14:36:11.093Z,11.90
2023-01-28T14:41:10.278Z,9.20
2023-01-28T14:46:12.409Z,10.40
2023-01-28T14:51:11.570Z,9.30
2023-01-28T14:56:13.709Z,9.40
2023-01-28T15:01:13.806Z,9.00
2023-01-28T15:06:14.977Z,9.50
2023-01-28T15:11:18.143Z,7.90
2023-01-28T15:16:16.419Z,8.10
2023-01-28T15:21:17.535Z,7.00
2023-01-28T15:26:16.707Z,9.40
2023-01-28T15:31:21.784Z,8.10
2023-01-28T15:36:18.900Z,7.90
2023-01-28T15:41:20.008Z,8.40
2023-01-28T15:46:22.216Z,8.10
2023-01-28T15:51:21.405Z,9.20
2023-01-28T15:56:23.609Z,8.20
2023-01-28T16:01:22.713Z,8.10
2023-01-28T16:06:24.962Z,8.90
2023-01-28T16:11:24.248Z,8.20
2023-01-28T16:16:25.495Z,8.70
2023-01-28T16:21:27.695Z,7.90
2023-01-28T16:26:27.990Z,8.30
2023-01-28T16:31:28.530Z,8.30
2023-01-28T16:36:27.744Z,9.20
2023-01-28T16:41:29.136Z,8.90
2023-01-28T16:46:28.451Z,8.10
2023-01-28T16:51:28.613Z,10.90
2023-01-28T16:56:44.361Z,8.10
2023-01-28T17:01:29.931Z,8.20
2023-01-28T17:06:31.301Z,8.20
2023-01-28T17:11:32.509Z,8.80
2023-01-28T17:16:33.890Z,7.80
2023-01-28T17:21:36.297Z,8.20
2023-01-28T17:26:35.917Z,8.90
2023-01-28T17:31:35.320Z,8.20
2023-01-28T17:36:36.642Z,9.00
2023-01-28T17:41:38.731Z,8.10
2023-01-28T17:46:39.069Z,8.70
2023-01-28T17:51:38.265Z,9.60
2023-01-28T17:56:39.411Z,10.00
2023-01-28T18:01:38.772Z,9.30
2023-01-28T18:06:42.128Z,9.70
2023-01-28T18:11:43.321Z,10.00
2023-01-28T18:16:44.787Z,10.00
2023-01-28T18:21:52.789Z,10.00
2023-01-28T18:26:44.335Z,9.90
2023-01-28T18:31:44.035Z,11.90
2023-01-28T18:36:43.271Z,10.80
2023-01-28T18:41:44.411Z,11.40
2023-01-28T18:46:46.613Z,11.00
2023-01-28T18:51:45.767Z,11.60
2023-01-28T18:56:47.985Z,11.30
2023-01-28T19:01:47.187Z,11.40
2023-01-28T19:06:48.406Z,10.80
2023-01-28T19:11:50.857Z,12.00
2023-01-28T19:16:50.475Z,12.10
2023-01-28T19:21:49.871Z,11.80
2023-01-28T19:26:49.371Z,13.00
2023-01-28T19:31:49.320Z,11.70
2023-01-28T19:36:49.785Z,11.30
2023-01-28T19:41:49.281Z,12.00
2023-01-28T19:46:51.347Z,12.70
2023-01-28T19:51:50.953Z,13.50
2023-01-28T19:56:51.436Z,12.60
2023-01-28T20:01:51.227Z,11.80
2023-01-28T20:06:50.669Z,13.00
2023-01-28T20:11:50.962Z,14.60
2023-01-28T20:16:53.413Z,13.10
2023-01-28T20:21:52.975Z,13.70
2023-01-28T20:26:52.225Z,13.40
2023-01-28T20:32:09.338Z,14.40
2023-01-28T20:36:57.659Z,14.00
2023-01-28T20:41:55.685Z,13.90
2023-01-28T20:46:55.485Z,14.60
2023-01-28T20:51:57.606Z,12.70
2023-01-28T20:56:56.891Z,13.60
2023-01-28T21:01:59.309Z,13.80
2023-01-28T21:07:00.542Z,13.60
2023-01-28T21:11:59.730Z,16.00
2023-01-28T21:17:01.157Z,15.60
2023-01-28T21:22:00.804Z,15.30
2023-01-28T21:27:01.927Z,15.60
2023-01-28T21:32:03.634Z,15.30
2023-01-28T21:37:03.114Z,14.30
2023-01-28T21:42:04.536Z,14.90
2023-01-28T21:47:05.783Z,13.90
2023-01-28T21:52:07.013Z,17.80
2023-01-28T21:57:08.142Z,14.10
2023-01-28T22:02:09.261Z,14.70
2023-01-28T22:07:10.947Z,12.60
2023-01-28T22:12:10.776Z,12.40
2023-01-28T22:17:12.082Z,13.80
2023-01-28T22:22:13.325Z,14.40
2023-01-28T22:27:15.509Z,11.70
2023-01-28T22:32:14.641Z,12.30
2023-01-28T22:37:16.884Z,12.20
2023-01-28T22:42:17.030Z,13.80
2023-01-28T22:47:15.221Z,21.20
2023-01-28T22:52:17.316Z,16.20
2023-01-28T22:57:16.477Z,17.60
2023-01-28T23:02:18.635Z,19.70
2023-01-28T23:07:18.891Z,20.10
2023-01-28T23:12:18.058Z,19.40
2023-01-28T23:17:19.407Z,18.70
2023-01-28T23:22:20.705Z,17.90
2023-01-28T23:27:21.829Z,18.00
2023-01-28T23:32:24.569Z,16.70
2023-01-28T23:37:23.728Z,17.60
2023-01-28T23:42:24.876Z,17.70
2023-01-28T23:47:26.045Z,16.90
2023-01-28T23:52:27.196Z,16.70
2023-01-28T23:57:28.355Z,16.70
