createdAt,value
2024-03-31T00:09:16.744Z,1001.38
2024-03-31T00:18:53.771Z,1001.55
2024-03-31T00:28:30.360Z,1001.64
2024-03-31T00:38:07.170Z,1001.58
2024-03-31T00:47:44.263Z,1001.52
2024-03-31T00:57:21.366Z,1001.74
2024-03-31T01:35:49.373Z,1001.78
2024-03-31T01:55:03.268Z,1001.89
2024-03-31T02:04:40.142Z,1001.92
2024-03-31T02:14:17.604Z,1001.92
2024-03-31T02:23:54.756Z,1001.85
2024-03-31T02:33:32.131Z,1001.83
2024-03-31T02:43:09.203Z,1001.75
2024-03-31T02:52:48.436Z,1001.98
2024-03-31T03:12:01.392Z,1001.83
2024-03-31T03:21:38.234Z,1001.78
2024-03-31T03:31:15.403Z,1001.88
2024-03-31T03:40:52.322Z,1002.02
2024-03-31T03:50:29.160Z,1002.13
2024-03-31T04:00:06.111Z,1002.21
2024-03-31T04:09:43.383Z,1002.33
2024-03-31T04:19:19.973Z,1002.02
2024-03-31T04:28:56.974Z,1001.77
2024-03-31T04:38:34.006Z,1001.71
2024-03-31T04:57:48.261Z,1001.69
2024-03-31T05:07:25.307Z,1001.52
2024-03-31T05:17:02.199Z,1001.54
2024-03-31T05:36:18.790Z,1001.77
2024-03-31T05:45:54.029Z,1001.68
2024-03-31T05:55:31.539Z,1001.62
2024-03-31T06:05:08.709Z,1001.79
2024-03-31T06:24:23.400Z,1002.07
2024-03-31T06:43:39.677Z,1001.47
2024-03-31T06:53:18.563Z,1001.72
2024-03-31T07:12:32.600Z,1001.99
2024-03-31T07:22:10.633Z,1001.84
2024-03-31T07:31:48.388Z,1001.81
2024-03-31T07:41:26.600Z,1001.66
2024-03-31T08:00:42.570Z,1001.4
2024-03-31T08:10:20.861Z,1001.39
2024-03-31T08:19:58.809Z,1001.41
2024-03-31T08:29:37.171Z,1001.09
2024-03-31T08:39:15.737Z,1001.08
2024-03-31T08:58:30.997Z,1001.16
2024-03-31T09:17:48.672Z,1000.9
2024-03-31T09:27:27.837Z,1000.74
2024-03-31T09:37:07.096Z,1000.95
2024-03-31T09:46:46.138Z,1000.64
2024-03-31T09:56:25.111Z,1000.64
2024-03-31T10:06:05.305Z,1000.53
2024-03-31T10:15:45.934Z,1000.41
2024-03-31T10:25:23.922Z,1000.17
2024-03-31T10:35:02.497Z,1000.14
2024-03-31T10:44:39.444Z,1000.2
2024-03-31T10:54:20.181Z,1000.05
2024-03-31T11:03:58.000Z,999.94
2024-03-31T11:32:47.892Z,1000.06
2024-03-31T11:42:44.582Z,999.79
2024-03-31T12:01:55.418Z,999.6
2024-03-31T12:11:38.545Z,999.44
2024-03-31T12:21:16.098Z,999.42
2024-03-31T12:30:53.786Z,999.33
2024-03-31T12:40:28.430Z,999.26
2024-03-31T12:50:14.484Z,999.22
2024-03-31T12:59:53.146Z,999.05
2024-03-31T13:09:37.212Z,998.97
2024-03-31T13:19:27.301Z,998.79
2024-03-31T13:29:00.987Z,998.57
2024-03-31T13:38:37.647Z,998.52
2024-03-31T13:57:52.577Z,998.41
2024-03-31T14:07:26.536Z,998.51
2024-03-31T14:16:59.776Z,998.47
2024-03-31T14:26:48.023Z,998.03
2024-03-31T14:36:26.144Z,997.99
2024-03-31T14:45:55.769Z,998.03
2024-03-31T15:14:42.946Z,997.88
2024-03-31T15:43:53.985Z,997.67
2024-03-31T15:53:26.324Z,997.58
2024-03-31T16:02:55.019Z,997.68
2024-03-31T16:12:28.403Z,997.78
2024-03-31T16:22:02.123Z,998.03
2024-03-31T16:31:37.292Z,998.13
2024-03-31T16:41:13.210Z,998.17
2024-03-31T17:00:25.419Z,998.53
2024-03-31T17:10:01.794Z,998.62
2024-03-31T17:19:38.084Z,998.7
2024-03-31T17:29:15.051Z,998.74
2024-03-31T17:38:51.599Z,998.8
2024-03-31T17:58:05.277Z,998.97
2024-03-31T18:07:42.304Z,998.98
2024-03-31T18:17:18.892Z,999.13
2024-03-31T18:26:55.955Z,999.2
2024-03-31T18:36:33.349Z,999.18
2024-03-31T18:46:10.887Z,999.12
2024-03-31T18:55:47.443Z,999.16
2024-03-31T19:15:01.220Z,999.1
2024-03-31T19:34:14.930Z,999.56
2024-03-31T19:43:51.890Z,999.46
2024-03-31T19:53:28.869Z,999.22
2024-03-31T20:03:05.766Z,999.04
2024-03-31T20:12:43.033Z,998.99
2024-03-31T20:22:19.676Z,999.05
2024-03-31T20:31:56.264Z,999.22
2024-03-31T20:41:32.918Z,999.32
2024-03-31T20:51:09.449Z,999.28
2024-03-31T21:10:22.366Z,999.2
2024-03-31T21:48:49.563Z,999.33
2024-03-31T21:58:26.469Z,999.38
2024-03-31T22:08:02.783Z,999.2
2024-03-31T22:17:39.870Z,999.15
2024-03-31T22:27:16.473Z,999.08
2024-03-31T22:36:53.383Z,999.06
2024-03-31T22:46:29.698Z,998.95
2024-03-31T22:56:06.775Z,998.98
2024-03-31T23:15:20.259Z,998.47
2024-03-31T23:24:57.019Z,998.39
2024-03-31T23:34:34.104Z,998.25
2024-03-31T23:44:10.802Z,997.97
2024-03-31T23:53:47.614Z,997.77
