createdAt,value
2023-04-19T00:02:25.900Z,98245.91
2023-04-19T00:04:53.640Z,98243.56
2023-04-19T00:07:21.292Z,98236.38
2023-04-19T00:09:48.509Z,98234.47
2023-04-19T00:12:15.986Z,98235.28
2023-04-19T00:14:43.266Z,98223.00
2023-04-19T00:17:11.803Z,98223.69
2023-04-19T00:19:39.284Z,98220.38
2023-04-19T00:22:06.917Z,98223.94
2023-04-19T00:24:34.355Z,98214.75
2023-04-19T00:27:02.381Z,98211.06
2023-04-19T00:29:30.022Z,98217.38
2023-04-19T00:31:57.502Z,98221.25
2023-04-19T00:34:24.880Z,98217.78
2023-04-19T00:36:52.416Z,98214.44
2023-04-19T00:39:19.660Z,98206.69
2023-04-19T00:41:47.199Z,98206.56
2023-04-19T00:44:14.699Z,98206.09
2023-04-19T00:46:44.033Z,98196.22
2023-04-19T00:49:11.537Z,98196.81
2023-04-19T00:51:39.257Z,98189.59
2023-04-19T00:54:08.307Z,98186.63
2023-04-19T00:56:36.139Z,98185.72
2023-04-19T00:59:03.414Z,98188.44
2023-04-19T01:01:31.056Z,98186.63
2023-04-19T01:03:58.943Z,98177.59
2023-04-19T01:06:28.242Z,98174.72
2023-04-19T01:08:56.332Z,98172.09
2023-04-19T01:11:25.041Z,98177.34
2023-04-19T01:13:52.470Z,98178.78
2023-04-19T01:16:20.219Z,98175.53
2023-04-19T01:18:47.733Z,98167.66
2023-04-19T01:21:15.923Z,98165.66
2023-04-19T01:23:43.351Z,98157.03
2023-04-19T01:26:11.003Z,98160.19
2023-04-19T01:28:38.294Z,98147.53
2023-04-19T01:31:05.931Z,98149.72
2023-04-19T01:33:33.261Z,98146.03
2023-04-19T01:36:00.755Z,98138.75
2023-04-19T01:38:28.114Z,98145.66
2023-04-19T01:40:57.388Z,98129.78
2023-04-19T01:43:24.636Z,98133.50
2023-04-19T01:45:52.304Z,98135.16
2023-04-19T01:48:19.682Z,98126.59
2023-04-19T01:50:47.241Z,98127.41
2023-04-19T01:53:14.478Z,98127.41
2023-04-19T01:55:42.644Z,98127.75
2023-04-19T01:58:10.070Z,98123.97
2023-04-19T02:00:37.661Z,98133.00
2023-04-19T02:03:05.183Z,98131.13
2023-04-19T02:05:32.940Z,98128.50
2023-04-19T02:08:01.582Z,98120.16
2023-04-19T02:10:29.161Z,98122.28
2023-04-19T02:12:56.429Z,98116.94
2023-04-19T02:15:24.014Z,98116.22
2023-04-19T02:17:51.303Z,98110.13
2023-04-19T02:20:18.888Z,98113.84
2023-04-19T02:22:47.922Z,98110.66
2023-04-19T02:25:16.788Z,98101.22
2023-04-19T02:27:44.046Z,98097.44
2023-04-19T02:30:12.231Z,98090.84
2023-04-19T02:32:39.578Z,98092.75
2023-04-19T02:35:07.678Z,98083.94
2023-04-19T02:37:34.928Z,98090.84
2023-04-19T02:40:02.500Z,98095.13
2023-04-19T02:42:29.696Z,98093.47
2023-04-19T02:44:57.417Z,98090.13
2023-04-19T02:47:24.753Z,98084.19
2023-04-19T02:49:52.355Z,98082.63
2023-04-19T02:52:19.624Z,98090.59
2023-04-19T02:54:47.124Z,98086.44
2023-04-19T02:57:14.343Z,98083.94
2023-04-19T02:59:41.857Z,98083.59
2023-04-19T03:02:09.184Z,98069.28
2023-04-19T03:04:36.772Z,98074.41
2023-04-19T03:07:04.061Z,98067.13
2023-04-19T03:09:31.571Z,98047.72
2023-04-19T03:11:58.776Z,98040.44
2023-04-19T03:14:26.313Z,98043.69
2023-04-19T03:16:53.500Z,98038.66
2023-04-19T03:19:21.109Z,98034.59
2023-04-19T03:21:48.489Z,98049.31
2023-04-19T03:24:16.399Z,98049.03
2023-04-19T03:26:43.755Z,98050.25
2023-04-19T03:29:11.276Z,98044.44
2023-04-19T03:31:38.624Z,98038.00
2023-04-19T03:34:06.179Z,98034.75
2023-04-19T03:36:33.392Z,98034.91
2023-04-19T03:39:02.678Z,98032.41
2023-04-19T03:41:29.959Z,98035.09
2023-04-19T03:43:58.394Z,98024.91
2023-04-19T03:46:26.166Z,98027.22
2023-04-19T03:48:54.089Z,98017.59
2023-04-19T03:51:21.347Z,98014.25
2023-04-19T03:53:48.864Z,98011.28
2023-04-19T03:56:16.108Z,98014.56
2023-04-19T03:58:43.616Z,98010.84
2023-04-19T04:01:21.987Z,98002.19
2023-04-19T04:03:49.933Z,98002.91
2023-04-19T04:06:17.393Z,98007.19
2023-04-19T04:08:44.925Z,98002.31
2023-04-19T04:11:12.242Z,98007.97
2023-04-19T04:13:39.780Z,98003.78
2023-04-19T04:16:07.206Z,97999.53
2023-04-19T04:18:35.079Z,98004.47
2023-04-19T04:21:02.290Z,97995.97
2023-04-19T04:23:29.771Z,98004.06
2023-04-19T04:26:02.568Z,98002.06
2023-04-19T04:28:30.983Z,98001.63
2023-04-19T04:31:00.361Z,97995.00
2023-04-19T04:33:28.640Z,97989.63
2023-04-19T04:35:57.913Z,97984.47
2023-04-19T04:38:25.815Z,97987.31
2023-04-19T04:40:55.054Z,97981.81
2023-04-19T04:43:25.879Z,97989.81
2023-04-19T04:45:56.971Z,97992.44
2023-04-19T04:48:25.120Z,97998.63
2023-04-19T04:50:52.333Z,98002.00
2023-04-19T04:53:20.436Z,98011.91
2023-04-19T04:55:47.734Z,98010.41
2023-04-19T04:58:15.330Z,98006.75
2023-04-19T05:00:42.553Z,98008.19
2023-04-19T05:03:10.286Z,98005.38
2023-04-19T05:05:37.707Z,98005.59
2023-04-19T05:08:05.447Z,98001.03
2023-04-19T05:10:32.796Z,98002.34
2023-04-19T05:13:01.803Z,98000.78
2023-04-19T05:15:29.076Z,98006.72
2023-04-19T05:17:56.669Z,97995.63
2023-04-19T05:20:23.900Z,98002.91
2023-04-19T05:22:51.458Z,98002.31
2023-04-19T05:25:18.646Z,97996.81
2023-04-19T05:27:46.307Z,98006.13
2023-04-19T05:30:13.756Z,98002.28
2023-04-19T05:32:42.266Z,97996.91
2023-04-19T05:35:10.497Z,98000.41
2023-04-19T05:37:39.207Z,97996.97
2023-04-19T05:40:10.094Z,97993.91
2023-04-19T05:42:38.641Z,98000.69
2023-04-19T05:45:07.487Z,98001.22
2023-04-19T05:47:37.437Z,97991.47
2023-04-19T05:50:05.960Z,97996.72
2023-04-19T05:52:33.866Z,97993.41
2023-04-19T05:55:01.646Z,97997.34
2023-04-19T05:57:29.215Z,97996.72
2023-04-19T05:59:56.492Z,97996.63
2023-04-19T06:02:24.145Z,98003.19
2023-04-19T06:04:51.719Z,97995.34
2023-04-19T06:07:31.126Z,97988.19
2023-04-19T06:10:01.858Z,97999.59
2023-04-19T06:12:29.405Z,97996.19
2023-04-19T06:14:56.770Z,97998.59
2023-04-19T06:17:25.686Z,98000.53
2023-04-19T06:19:54.341Z,98006.59
2023-04-19T06:22:22.157Z,98004.63
2023-04-19T06:24:49.828Z,98008.63
2023-04-19T06:27:17.817Z,98008.97
2023-04-19T06:29:45.138Z,98015.56
2023-04-19T06:32:12.814Z,98017.69
2023-04-19T06:34:40.093Z,98011.59
2023-04-19T06:37:07.619Z,98018.16
2023-04-19T06:39:35.428Z,98019.94
2023-04-19T06:42:03.584Z,98017.66
2023-04-19T06:44:30.842Z,98011.72
2023-04-19T06:46:58.385Z,98021.03
2023-04-19T06:49:25.644Z,98023.56
2023-04-19T06:51:53.486Z,98036.56
2023-04-19T06:54:20.876Z,98025.03
2023-04-19T06:56:50.318Z,98027.03
2023-04-19T06:59:20.586Z,98027.03
2023-04-19T07:01:49.023Z,98020.00
2023-04-19T07:04:17.906Z,98019.97
2023-04-19T07:06:52.343Z,98025.34
2023-04-19T07:09:19.652Z,98021.66
2023-04-19T07:11:47.968Z,98021.78
2023-04-19T07:14:15.531Z,98031.19
2023-04-19T07:16:43.245Z,98032.13
2023-04-19T07:19:10.593Z,98037.25
2023-04-19T07:21:39.540Z,98031.19
2023-04-19T07:24:09.798Z,98033.56
2023-04-19T07:26:37.579Z,98037.38
2023-04-19T07:29:04.830Z,98040.72
2023-04-19T07:31:32.437Z,98041.03
2023-04-19T07:36:27.860Z,98048.56
2023-04-19T07:38:55.180Z,98052.13
2023-04-19T07:41:22.711Z,98052.84
2023-04-19T07:43:49.910Z,98052.63
2023-04-19T07:46:17.696Z,98056.44
2023-04-19T07:48:45.315Z,98050.94
2023-04-19T07:51:17.079Z,98052.97
2023-04-19T07:53:45.040Z,98048.06
2023-04-19T07:56:13.216Z,98044.56
2023-04-19T07:58:41.579Z,98049.16
2023-04-19T08:01:09.386Z,98048.75
2023-04-19T08:03:37.901Z,98047.66
2023-04-19T08:06:09.984Z,98041.69
2023-04-19T08:08:37.563Z,98040.31
2023-04-19T08:11:06.318Z,98038.19
2023-04-19T08:13:33.624Z,98037.13
2023-04-19T08:18:33.245Z,98035.00
2023-04-19T08:21:00.923Z,98042.84
2023-04-19T08:23:34.900Z,98033.66
2023-04-19T08:26:09.127Z,98032.16
2023-04-19T08:28:36.363Z,98041.59
2023-04-19T08:31:10.384Z,98036.66
2023-04-19T08:33:37.707Z,98033.16
2023-04-19T08:36:05.670Z,98036.06
2023-04-19T08:38:32.917Z,98037.75
2023-04-19T08:41:01.762Z,98039.19
2023-04-19T08:43:33.695Z,98039.78
2023-04-19T08:46:04.100Z,98036.63
2023-04-19T08:48:36.649Z,98037.50
2023-04-19T08:51:06.058Z,98034.78
2023-04-19T08:53:37.836Z,98040.84
2023-04-19T08:56:17.896Z,98033.81
2023-04-19T09:01:36.734Z,98026.16
2023-04-19T09:04:21.112Z,98026.19
2023-04-19T09:06:55.342Z,98028.19
2023-04-19T09:11:58.324Z,98030.19
2023-04-19T09:14:27.421Z,98010.81
2023-04-19T09:17:12.679Z,98029.88
2023-04-19T09:19:48.929Z,98019.72
2023-04-19T09:22:17.052Z,98018.88
2023-04-19T09:27:37.462Z,98015.84
2023-04-19T09:30:10.866Z,98016.91
2023-04-19T09:32:48.610Z,98016.34
2023-04-19T09:35:16.893Z,98020.19
2023-04-19T09:38:06.117Z,98018.84
2023-04-19T09:40:34.541Z,98020.91
2023-04-19T09:43:17.878Z,98013.59
2023-04-19T09:45:51.731Z,98025.59
2023-04-19T09:48:19.311Z,98023.63
2023-04-19T09:50:57.463Z,98019.09
2023-04-19T09:53:34.768Z,98031.66
2023-04-19T09:56:04.190Z,98028.09
2023-04-19T09:58:42.515Z,98026.56
2023-04-19T10:01:19.176Z,98024.88
2023-04-19T10:03:50.686Z,98031.78
2023-04-19T10:08:55.050Z,98034.47
2023-04-19T10:11:23.068Z,98034.00
2023-04-19T10:13:57.270Z,98024.91
2023-04-19T10:16:25.550Z,98029.97
2023-04-19T10:18:54.614Z,98030.31
2023-04-19T10:21:22.776Z,98021.34
2023-04-19T10:23:50.956Z,98023.97
2023-04-19T10:26:18.306Z,98022.78
2023-04-19T10:28:47.972Z,98031.09
2023-04-19T10:31:15.399Z,98025.03
2023-04-19T10:33:42.979Z,98034.19
2023-04-19T10:36:15.016Z,98023.63
2023-04-19T10:38:48.298Z,98017.44
2023-04-19T10:41:18.642Z,98014.50
2023-04-19T10:43:55.431Z,98020.03
2023-04-19T10:46:23.151Z,98027.25
2023-04-19T10:49:02.453Z,98024.72
2023-04-19T10:51:44.317Z,98029.22
2023-04-19T10:54:34.177Z,98038.41
2023-04-19T10:57:04.733Z,98039.97
2023-04-19T10:59:34.202Z,98044.50
2023-04-19T11:02:25.079Z,98042.47
2023-04-19T11:04:53.169Z,98053.75
2023-04-19T11:07:23.902Z,98043.31
2023-04-19T11:09:52.639Z,98051.34
2023-04-19T11:12:21.696Z,98046.81
2023-04-19T11:14:57.533Z,98050.44
2023-04-19T11:17:32.173Z,98057.84
2023-04-19T11:20:09.394Z,98048.25
2023-04-19T11:22:47.460Z,98052.53
2023-04-19T11:25:19.334Z,98044.19
2023-04-19T11:27:51.102Z,98043.91
2023-04-19T11:30:23.007Z,98034.47
2023-04-19T11:32:55.877Z,98040.06
2023-04-19T11:35:26.744Z,98034.00
2023-04-19T11:37:56.585Z,98033.78
2023-04-19T11:40:26.331Z,98042.44
2023-04-19T11:43:01.019Z,98044.56
2023-04-19T11:45:39.809Z,98048.34
2023-04-19T11:48:18.039Z,98049.56
2023-04-19T11:50:49.301Z,98047.69
2023-04-19T11:53:25.658Z,98045.06
2023-04-19T11:56:05.616Z,98046.88
2023-04-19T11:58:49.892Z,98048.19
2023-04-19T12:01:20.708Z,98046.28
2023-04-19T12:03:54.141Z,98044.59
2023-04-19T12:06:32.027Z,98044.34
2023-04-19T12:08:59.432Z,98041.00
2023-04-19T12:11:50.261Z,98043.16
2023-04-19T12:14:22.173Z,98048.59
2023-04-19T12:17:11.750Z,98051.72
2023-04-19T12:19:46.389Z,98049.34
2023-04-19T12:22:24.315Z,98047.09
2023-04-19T12:24:53.782Z,98054.72
2023-04-19T12:27:21.607Z,98052.09
2023-04-19T12:29:48.889Z,98052.44
2023-04-19T12:32:16.570Z,98052.00
2023-04-19T12:34:44.556Z,98057.25
2023-04-19T12:37:12.209Z,98059.16
2023-04-19T12:39:39.495Z,98055.94
2023-04-19T12:42:07.163Z,98059.25
2023-04-19T12:44:34.411Z,98064.28
2023-04-19T12:47:02.282Z,98063.19
2023-04-19T12:49:29.488Z,98068.34
2023-04-19T12:51:57.581Z,98055.34
2023-04-19T12:54:25.131Z,98067.50
2023-04-19T12:56:53.417Z,98063.22
2023-04-19T12:59:22.187Z,98063.69
2023-04-19T13:01:50.017Z,98061.78
2023-04-19T13:04:17.644Z,98057.25
2023-04-19T13:06:46.084Z,98061.06
2023-04-19T13:09:15.000Z,98056.88
2023-04-19T13:11:43.084Z,98062.00
2023-04-19T13:14:10.362Z,98062.00
2023-04-19T13:16:37.986Z,98062.59
2023-04-19T13:19:05.908Z,98057.09
2023-04-19T13:21:33.452Z,98063.38
2023-04-19T13:24:00.835Z,98064.47
2023-04-19T13:26:28.570Z,98058.78
2023-04-19T13:28:56.641Z,98062.00
2023-04-19T13:31:25.683Z,98052.50
2023-04-19T13:33:53.769Z,98056.66
2023-04-19T13:36:22.287Z,98055.94
2023-04-19T13:38:49.860Z,98068.91
2023-04-19T13:41:17.433Z,98065.28
2023-04-19T13:43:45.663Z,98058.41
2023-04-19T13:46:13.605Z,98057.44
2023-04-19T13:48:41.276Z,98061.81
2023-04-19T13:51:09.054Z,98065.25
2023-04-19T13:53:36.342Z,98064.31
2023-04-19T13:56:04.267Z,98061.69
2023-04-19T13:58:31.975Z,98064.47
2023-04-19T14:00:59.606Z,98064.72
2023-04-19T14:03:27.277Z,98064.28
2023-04-19T14:05:55.340Z,98059.72
2023-04-19T14:08:22.818Z,98065.59
2023-04-19T14:10:51.012Z,98068.97
2023-04-19T14:13:18.417Z,98064.13
2023-04-19T14:15:46.520Z,98061.72
2023-04-19T14:18:13.789Z,98073.84
2023-04-19T14:20:41.484Z,98058.72
2023-04-19T14:23:09.386Z,98066.81
2023-04-19T14:25:37.057Z,98060.91
2023-04-19T14:28:05.927Z,98063.53
2023-04-19T14:30:33.623Z,98057.66
2023-04-19T14:33:00.872Z,98061.13
2023-04-19T14:35:28.794Z,98058.94
2023-04-19T14:37:56.174Z,98063.59
2023-04-19T14:40:24.467Z,98059.47
2023-04-19T14:42:51.779Z,98058.97
2023-04-19T14:45:20.062Z,98048.38
2023-04-19T14:47:47.299Z,98054.09
2023-04-19T14:50:14.875Z,98055.81
2023-04-19T14:52:42.152Z,98055.47
2023-04-19T14:55:11.206Z,98061.44
2023-04-19T14:57:38.675Z,98061.31
2023-04-19T15:00:08.084Z,98060.47
2023-04-19T15:02:35.429Z,98064.88
2023-04-19T15:05:03.301Z,98070.00
2023-04-19T15:07:30.901Z,98067.41
2023-04-19T15:09:58.817Z,98072.09
2023-04-19T15:12:26.045Z,98065.44
2023-04-19T15:14:53.568Z,98066.41
2023-04-19T15:17:21.004Z,98063.13
2023-04-19T15:19:48.641Z,98071.09
2023-04-19T15:22:15.993Z,98064.19
2023-04-19T15:24:43.583Z,98063.66
2023-04-19T15:27:10.923Z,98068.34
2023-04-19T15:29:39.708Z,98073.34
2023-04-19T15:32:07.551Z,98074.06
2023-04-19T15:34:35.162Z,98069.34
2023-04-19T15:37:06.033Z,98069.50
2023-04-19T15:39:33.646Z,98069.19
2023-04-19T15:42:02.138Z,98079.44
2023-04-19T15:44:30.490Z,98075.66
2023-04-19T15:46:57.931Z,98081.84
2023-04-19T15:49:25.612Z,98076.50
2023-04-19T15:51:52.896Z,98083.72
2023-04-19T15:54:22.080Z,98085.63
2023-04-19T15:56:49.328Z,98100.13
2023-04-19T15:59:17.107Z,98092.91
2023-04-19T16:01:46.108Z,98100.34
2023-04-19T16:04:16.000Z,98098.69
2023-04-19T16:06:44.774Z,98100.84
2023-04-19T16:09:14.360Z,98101.38
2023-04-19T16:11:43.157Z,98109.22
2023-04-19T16:14:10.892Z,98103.47
2023-04-19T16:16:38.546Z,98107.25
2023-04-19T16:19:08.053Z,98106.31
2023-04-19T16:21:35.455Z,98097.63
2023-04-19T16:24:02.999Z,98099.09
2023-04-19T16:26:30.326Z,98098.47
2023-04-19T16:28:59.383Z,98099.09
2023-04-19T16:31:28.575Z,98103.72
2023-04-19T16:33:58.182Z,98111.44
2023-04-19T16:36:28.596Z,98112.28
2023-04-19T16:38:57.837Z,98113.00
2023-04-19T16:41:25.125Z,98115.22
2023-04-19T16:43:55.499Z,98122.72
2023-04-19T16:46:23.530Z,98108.72
2023-04-19T16:48:52.032Z,98118.44
2023-04-19T16:51:23.866Z,98121.88
2023-04-19T16:53:51.710Z,98125.56
2023-04-19T16:56:19.548Z,98126.91
2023-04-19T16:58:47.684Z,98130.34
2023-04-19T17:01:15.056Z,98126.47
2023-04-19T17:03:42.934Z,98130.88
2023-04-19T17:06:10.528Z,98125.66
2023-04-19T17:08:42.069Z,98120.00
2023-04-19T17:11:11.552Z,98126.19
2023-04-19T17:13:39.932Z,98124.28
2023-04-19T17:16:09.342Z,98126.50
2023-04-19T17:18:37.694Z,98121.06
2023-04-19T17:21:13.066Z,98129.50
2023-04-19T17:23:40.777Z,98128.38
2023-04-19T17:26:10.944Z,98131.19
2023-04-19T17:28:39.378Z,98129.00
2023-04-19T17:31:08.247Z,98123.78
2023-04-19T17:33:37.478Z,98131.31
2023-04-19T17:36:06.613Z,98128.47
2023-04-19T17:38:34.227Z,98135.06
2023-04-19T17:41:02.895Z,98135.47
2023-04-19T17:43:30.418Z,98147.78
2023-04-19T17:45:58.132Z,98143.22
2023-04-19T17:48:25.748Z,98142.34
2023-04-19T17:50:52.942Z,98147.19
2023-04-19T17:53:20.631Z,98146.34
2023-04-19T17:55:48.108Z,98152.19
2023-04-19T17:58:15.720Z,98152.78
2023-04-19T18:00:43.028Z,98151.78
2023-04-19T18:03:11.350Z,98154.06
2023-04-19T18:05:40.750Z,98157.91
2023-04-19T18:08:08.859Z,98166.47
2023-04-19T18:10:36.313Z,98167.53
2023-04-19T18:13:03.873Z,98158.66
2023-04-19T18:15:31.212Z,98174.97
2023-04-19T18:18:01.038Z,98180.06
2023-04-19T18:20:28.330Z,98177.13
2023-04-19T18:22:55.910Z,98180.06
2023-04-19T18:25:23.872Z,98177.47
2023-04-19T18:27:53.014Z,98170.97
2023-04-19T18:30:20.217Z,98163.25
2023-04-19T18:32:48.351Z,98161.25
2023-04-19T18:35:17.511Z,98169.47
2023-04-19T18:37:47.253Z,98173.03
2023-04-19T18:40:15.073Z,98177.41
2023-04-19T18:42:42.600Z,98164.81
2023-04-19T18:45:10.538Z,98163.53
2023-04-19T18:47:38.184Z,98168.44
2023-04-19T18:50:08.717Z,98167.94
2023-04-19T18:52:37.841Z,98175.69
2023-04-19T18:55:07.501Z,98166.19
2023-04-19T18:57:35.864Z,98180.78
2023-04-19T19:00:06.289Z,98176.41
2023-04-19T19:02:36.392Z,98175.06
2023-04-19T19:05:07.434Z,98180.91
2023-04-19T19:07:37.403Z,98181.75
2023-04-19T19:10:18.361Z,98174.75
2023-04-19T19:12:47.782Z,98178.50
2023-04-19T19:15:15.325Z,98170.56
2023-04-19T19:17:43.668Z,98180.50
2023-04-19T19:20:11.740Z,98191.78
2023-04-19T19:22:40.280Z,98188.22
2023-04-19T19:25:08.372Z,98188.84
2023-04-19T19:27:36.054Z,98190.84
2023-04-19T19:30:04.931Z,98189.28
2023-04-19T19:32:32.487Z,98191.69
2023-04-19T19:35:05.485Z,98199.19
2023-04-19T19:37:35.037Z,98195.44
2023-04-19T19:40:04.702Z,98194.50
2023-04-19T19:42:35.093Z,98199.84
2023-04-19T19:45:03.551Z,98204.00
2023-04-19T19:47:35.214Z,98198.88
2023-04-19T19:50:46.629Z,98210.91
2023-04-19T19:52:54.293Z,98212.78
2023-04-19T19:55:21.693Z,98210.78
2023-04-19T19:58:21.029Z,98214.03
2023-04-19T20:00:46.287Z,98220.63
2023-04-19T20:03:32.802Z,98210.16
2023-04-19T20:06:26.462Z,98208.59
2023-04-19T20:08:52.552Z,98215.72
2023-04-19T20:11:20.045Z,98204.84
2023-04-19T20:13:47.596Z,98207.16
2023-04-19T20:16:15.101Z,98200.25
2023-04-19T20:18:44.106Z,98198.59
2023-04-19T20:21:11.541Z,98205.66
2023-04-19T20:23:39.671Z,98198.59
2023-04-19T20:26:07.310Z,98196.81
2023-04-19T20:28:35.349Z,98195.84
2023-04-19T20:31:02.648Z,98202.31
2023-04-19T20:33:30.243Z,98207.63
2023-04-19T20:35:59.676Z,98206.75
2023-04-19T20:38:27.242Z,98204.25
2023-04-19T20:40:56.015Z,98207.09
2023-04-19T20:43:23.531Z,98193.75
2023-04-19T20:45:50.964Z,98196.13
2023-04-19T20:48:18.589Z,98197.28
2023-04-19T20:50:45.844Z,98195.00
2023-04-19T20:53:13.431Z,98200.41
2023-04-19T20:55:41.024Z,98195.00
2023-04-19T20:58:08.543Z,98197.50
2023-04-19T21:00:36.054Z,98202.34
2023-04-19T21:03:06.617Z,98202.00
2023-04-19T21:05:35.253Z,98198.75
2023-04-19T21:08:03.226Z,98195.53
2023-04-19T21:10:30.564Z,98194.28
2023-04-19T21:12:58.172Z,98187.06
2023-04-19T21:15:25.643Z,98186.03
2023-04-19T21:17:53.271Z,98186.63
2023-04-19T21:20:20.858Z,98188.91
2023-04-19T21:22:48.777Z,98190.41
2023-04-19T21:25:16.725Z,98193.84
2023-04-19T21:27:44.390Z,98198.13
2023-04-19T21:30:12.926Z,98197.19
2023-04-19T21:32:40.603Z,98194.84
2023-04-19T21:35:08.413Z,98197.84
2023-04-19T21:37:37.602Z,98191.16
2023-04-19T21:40:06.044Z,98200.66
2023-04-19T21:42:33.680Z,98191.72
2023-04-19T21:45:00.931Z,98194.69
2023-04-19T21:47:28.432Z,98206.81
2023-04-19T21:49:55.755Z,98201.91
2023-04-19T21:52:23.313Z,98195.44
2023-04-19T21:54:50.623Z,98201.19
2023-04-19T21:57:22.077Z,98204.53
2023-04-19T21:59:49.360Z,98207.56
2023-04-19T22:02:17.375Z,98200.28
2023-04-19T22:04:45.774Z,98201.00
2023-04-19T22:07:13.337Z,98203.00
2023-04-19T22:09:40.624Z,98207.06
2023-04-19T22:12:09.771Z,98211.78
2023-04-19T22:14:37.089Z,98211.84
2023-04-19T22:17:05.731Z,98219.78
2023-04-19T22:19:32.948Z,98215.00
2023-04-19T22:22:00.575Z,98207.66
2023-04-19T22:24:27.956Z,98204.56
2023-04-19T22:26:55.925Z,98210.00
2023-04-19T22:29:23.373Z,98212.91
2023-04-19T22:31:51.021Z,98217.28
2023-04-19T22:34:19.441Z,98218.75
2023-04-19T22:36:48.156Z,98211.03
2023-04-19T22:39:16.121Z,98211.44
2023-04-19T22:41:44.170Z,98209.94
2023-04-19T22:44:11.424Z,98208.06
2023-04-19T22:46:39.095Z,98217.69
2023-04-19T22:49:06.521Z,98215.91
2023-04-19T22:51:34.248Z,98206.94
2023-04-19T22:54:03.389Z,98205.63
2023-04-19T22:56:30.947Z,98209.28
2023-04-19T22:58:58.189Z,98202.91
2023-04-19T23:01:25.710Z,98208.69
2023-04-19T23:03:52.961Z,98208.47
2023-04-19T23:06:20.797Z,98205.47
2023-04-19T23:08:48.072Z,98206.91
2023-04-19T23:11:15.691Z,98207.44
2023-04-19T23:13:44.024Z,98206.94
2023-04-19T23:16:12.006Z,98205.34
2023-04-19T23:18:40.368Z,98205.16
2023-04-19T23:21:07.956Z,98204.22
2023-04-19T23:23:35.387Z,98198.28
2023-04-19T23:26:02.959Z,98200.22
2023-04-19T23:28:30.310Z,98204.41
2023-04-19T23:30:57.902Z,98197.50
2023-04-19T23:33:25.179Z,98200.78
2023-04-19T23:35:52.836Z,98189.81
2023-04-19T23:38:20.957Z,98187.59
2023-04-19T23:40:48.461Z,98193.56
2023-04-19T23:43:15.799Z,98190.22
2023-04-19T23:45:43.376Z,98190.22
2023-04-19T23:48:10.778Z,98187.06
2023-04-19T23:50:38.366Z,98187.69
2023-04-19T23:53:05.726Z,98191.56
2023-04-19T23:55:33.332Z,98189.47
2023-04-19T23:58:00.648Z,98183.63
