createdAt,value
2019-01-12T00:00:18.286Z,0.00
2019-01-12T00:01:18.267Z,0.00
2019-01-12T00:02:18.266Z,0.00
2019-01-12T00:03:18.250Z,0.00
2019-01-12T00:04:18.237Z,0.00
2019-01-12T00:05:18.804Z,0.00
2019-01-12T00:06:18.216Z,0.00
2019-01-12T00:07:18.230Z,0.00
2019-01-12T00:08:18.206Z,0.00
2019-01-12T00:09:18.190Z,0.00
2019-01-12T00:10:18.184Z,0.00
2019-01-12T00:11:18.238Z,0.00
2019-01-12T00:12:18.157Z,0.00
2019-01-12T00:13:18.163Z,0.00
2019-01-12T00:14:18.131Z,0.00
2019-01-12T00:15:18.128Z,0.00
2019-01-12T00:16:18.126Z,0.00
2019-01-12T00:17:18.107Z,0.00
2019-01-12T00:18:18.106Z,0.00
2019-01-12T00:19:18.090Z,0.00
2019-01-12T00:20:18.074Z,0.00
2019-01-12T00:21:18.064Z,0.00
2019-01-12T00:22:18.061Z,0.00
2019-01-12T00:23:18.048Z,0.00
2019-01-12T00:24:18.033Z,0.00
2019-01-12T00:25:18.043Z,0.00
2019-01-12T00:26:18.062Z,0.00
2019-01-12T00:27:17.996Z,0.00
2019-01-12T00:28:18.001Z,0.00
2019-01-12T00:29:17.978Z,0.00
2019-01-12T00:30:17.967Z,0.00
2019-01-12T00:31:17.969Z,0.00
2019-01-12T00:32:17.944Z,0.00
2019-01-12T00:33:17.937Z,0.00
2019-01-12T00:34:17.939Z,0.00
2019-01-12T00:35:18.815Z,0.00
2019-01-12T00:36:17.902Z,0.00
2019-01-12T00:37:17.907Z,0.00
2019-01-12T00:38:17.885Z,0.00
2019-01-12T00:39:17.871Z,0.00
2019-01-12T00:40:17.878Z,0.00
2019-01-12T00:41:17.854Z,0.00
2019-01-12T00:42:17.839Z,0.00
2019-01-12T00:43:17.841Z,0.00
2019-01-12T00:44:17.831Z,0.00
2019-01-12T00:45:17.809Z,0.00
2019-01-12T00:46:17.790Z,0.00
2019-01-12T00:47:17.791Z,0.00
2019-01-12T00:48:17.774Z,0.00
2019-01-12T00:49:17.767Z,0.00
2019-01-12T00:50:17.754Z,0.00
2019-01-12T00:51:17.754Z,0.00
2019-01-12T00:52:17.733Z,0.00
2019-01-12T00:53:17.725Z,0.00
2019-01-12T00:54:17.721Z,0.00
2019-01-12T00:55:17.726Z,0.00
2019-01-12T00:56:17.698Z,0.00
2019-01-12T00:57:17.753Z,0.00
2019-01-12T00:58:17.681Z,0.00
2019-01-12T00:59:17.670Z,0.00
2019-01-12T01:00:17.662Z,0.00
2019-01-12T01:01:17.642Z,0.00
2019-01-12T01:02:17.628Z,0.00
2019-01-12T01:03:17.618Z,0.00
2019-01-12T01:04:17.612Z,0.00
2019-01-12T01:05:17.612Z,0.00
2019-01-12T01:06:17.596Z,0.00
2019-01-12T01:07:17.577Z,0.00
2019-01-12T01:08:17.576Z,0.00
2019-01-12T01:09:17.574Z,0.00
2019-01-12T01:10:17.554Z,0.00
2019-01-12T01:11:17.543Z,0.00
2019-01-12T01:12:17.536Z,0.00
2019-01-12T01:13:17.521Z,0.00
2019-01-12T01:14:17.508Z,0.00
2019-01-12T01:15:17.492Z,0.00
2019-01-12T01:16:17.481Z,0.00
2019-01-12T01:17:17.480Z,0.00
2019-01-12T01:18:17.480Z,0.00
2019-01-12T01:19:17.461Z,0.00
2019-01-12T01:20:17.448Z,0.00
2019-01-12T01:21:17.433Z,0.00
2019-01-12T01:22:17.423Z,0.00
2019-01-12T01:23:17.416Z,0.00
2019-01-12T01:24:17.400Z,0.00
2019-01-12T01:25:17.391Z,0.00
2019-01-12T01:26:17.403Z,0.00
2019-01-12T01:27:17.365Z,0.00
2019-01-12T01:28:17.352Z,0.00
2019-01-12T01:29:17.341Z,0.00
2019-01-12T01:30:17.340Z,0.00
2019-01-12T01:31:17.370Z,0.00
2019-01-12T01:32:17.316Z,0.00
2019-01-12T01:33:17.306Z,0.00
2019-01-12T01:34:17.295Z,0.00
2019-01-12T01:35:17.283Z,0.00
2019-01-12T01:36:17.281Z,0.00
2019-01-12T01:37:17.275Z,0.00
2019-01-12T01:38:17.249Z,0.00
2019-01-12T01:39:17.256Z,0.00
2019-01-12T01:40:17.241Z,0.00
2019-01-12T01:41:17.212Z,0.00
2019-01-12T01:42:17.219Z,0.00
2019-01-12T01:43:17.217Z,0.00
2019-01-12T01:44:17.187Z,0.00
2019-01-12T01:45:17.174Z,0.00
2019-01-12T01:46:17.167Z,0.00
2019-01-12T01:47:17.161Z,0.00
2019-01-12T01:48:17.153Z,0.00
2019-01-12T01:49:17.138Z,0.00
2019-01-12T01:50:17.130Z,0.00
2019-01-12T01:51:17.111Z,0.00
2019-01-12T01:52:17.114Z,0.00
2019-01-12T01:53:17.094Z,0.00
2019-01-12T01:54:17.083Z,0.00
2019-01-12T01:55:17.073Z,0.00
2019-01-12T01:56:17.055Z,0.00
2019-01-12T01:57:17.052Z,0.00
2019-01-12T01:58:17.041Z,0.00
2019-01-12T01:59:17.032Z,0.00
2019-01-12T02:00:17.037Z,0.00
2019-01-12T02:01:17.027Z,0.00
2019-01-12T02:02:17.001Z,0.00
2019-01-12T02:03:16.984Z,0.00
2019-01-12T02:04:16.985Z,0.00
2019-01-12T02:05:16.975Z,0.00
2019-01-12T02:06:16.965Z,0.00
2019-01-12T02:07:16.945Z,0.00
2019-01-12T02:08:16.938Z,0.00
2019-01-12T02:09:16.937Z,0.00
2019-01-12T02:10:16.915Z,0.00
2019-01-12T02:11:16.908Z,0.00
2019-01-12T02:12:16.905Z,0.00
2019-01-12T02:13:16.883Z,0.00
2019-01-12T02:14:16.868Z,0.00
2019-01-12T02:15:16.865Z,0.00
2019-01-12T02:16:16.851Z,0.00
2019-01-12T02:17:16.854Z,0.00
2019-01-12T02:18:16.834Z,0.00
2019-01-12T02:19:16.821Z,0.00
2019-01-12T02:20:16.809Z,0.00
2019-01-12T02:21:16.802Z,0.00
2019-01-12T02:22:16.792Z,0.00
2019-01-12T02:23:16.789Z,0.00
2019-01-12T02:24:16.770Z,0.00
2019-01-12T02:25:16.756Z,0.00
2019-01-12T02:26:16.758Z,0.00
2019-01-12T02:27:16.742Z,0.00
2019-01-12T02:28:16.719Z,0.00
2019-01-12T02:29:16.717Z,0.00
2019-01-12T02:30:16.754Z,0.00
2019-01-12T02:31:16.690Z,0.00
2019-01-12T02:32:16.678Z,0.00
2019-01-12T02:33:16.683Z,0.00
2019-01-12T02:34:16.661Z,0.00
2019-01-12T02:35:16.677Z,0.00
2019-01-12T02:36:16.653Z,0.00
2019-01-12T02:37:16.628Z,0.00
2019-01-12T02:38:16.643Z,0.00
2019-01-12T02:39:16.610Z,0.00
2019-01-12T02:40:16.600Z,0.00
2019-01-12T02:41:16.595Z,0.00
2019-01-12T02:42:16.578Z,0.00
2019-01-12T02:43:16.599Z,0.00
2019-01-12T02:44:16.556Z,0.00
2019-01-12T02:45:16.548Z,0.00
2019-01-12T02:46:17.283Z,0.00
2019-01-12T02:47:16.525Z,0.00
2019-01-12T02:48:16.514Z,0.00
2019-01-12T02:49:16.506Z,0.00
2019-01-12T02:50:16.498Z,0.00
2019-01-12T02:51:16.488Z,0.00
2019-01-12T02:52:16.490Z,0.00
2019-01-12T02:53:16.463Z,0.00
2019-01-12T02:54:16.455Z,0.00
2019-01-12T02:55:16.441Z,0.00
2019-01-12T02:56:16.429Z,0.00
2019-01-12T02:57:16.444Z,0.00
2019-01-12T02:58:16.415Z,0.00
2019-01-12T02:59:16.402Z,0.00
2019-01-12T03:00:16.518Z,0.00
2019-01-12T03:01:16.382Z,0.00
2019-01-12T03:02:16.381Z,0.00
2019-01-12T03:03:16.365Z,0.00
2019-01-12T03:04:16.345Z,0.00
2019-01-12T03:05:16.348Z,0.00
2019-01-12T03:06:16.323Z,0.00
2019-01-12T03:07:16.359Z,0.00
2019-01-12T03:08:16.311Z,0.00
2019-01-12T03:09:16.317Z,0.00
2019-01-12T03:10:16.286Z,0.00
2019-01-12T03:11:16.271Z,0.00
2019-01-12T03:12:16.265Z,0.00
2019-01-12T03:13:16.275Z,0.00
2019-01-12T03:14:16.248Z,0.00
2019-01-12T03:15:16.241Z,0.00
2019-01-12T03:16:16.220Z,0.00
2019-01-12T03:17:16.210Z,0.00
2019-01-12T03:18:16.197Z,0.00
2019-01-12T03:19:16.192Z,0.00
2019-01-12T03:20:16.185Z,0.00
2019-01-12T03:21:16.179Z,0.00
2019-01-12T03:22:16.189Z,0.00
2019-01-12T03:23:16.146Z,0.00
2019-01-12T03:24:16.133Z,0.00
2019-01-12T03:25:18.282Z,0.00
2019-01-12T03:26:16.124Z,0.00
2019-01-12T03:27:16.118Z,0.00
2019-01-12T03:28:16.093Z,0.00
2019-01-12T03:29:16.113Z,0.00
2019-01-12T03:30:16.109Z,0.00
2019-01-12T03:31:16.084Z,0.00
2019-01-12T03:32:16.054Z,0.00
2019-01-12T03:33:16.075Z,0.00
2019-01-12T03:34:16.041Z,0.00
2019-01-12T03:35:16.020Z,0.00
2019-01-12T03:36:16.015Z,0.00
2019-01-12T03:37:16.039Z,0.00
2019-01-12T03:38:15.990Z,0.00
2019-01-12T03:39:15.980Z,0.00
2019-01-12T03:40:15.969Z,0.00
2019-01-12T03:41:15.956Z,0.00
2019-01-12T03:42:15.952Z,0.00
2019-01-12T03:43:15.962Z,0.00
2019-01-12T03:44:15.928Z,0.00
2019-01-12T03:45:15.918Z,0.00
2019-01-12T03:46:15.905Z,0.00
2019-01-12T03:47:15.898Z,0.00
2019-01-12T03:48:15.891Z,0.00
2019-01-12T03:49:15.878Z,0.00
2019-01-12T03:50:15.866Z,0.00
2019-01-12T03:51:15.859Z,0.00
2019-01-12T03:52:15.852Z,0.00
2019-01-12T03:53:15.842Z,0.00
2019-01-12T03:54:15.845Z,0.00
2019-01-12T03:55:15.810Z,0.00
2019-01-12T03:56:15.812Z,0.00
2019-01-12T03:57:15.803Z,0.00
2019-01-12T03:58:15.782Z,0.00
2019-01-12T03:59:15.770Z,0.00
2019-01-12T04:00:15.764Z,0.00
2019-01-12T04:01:15.763Z,0.00
2019-01-12T04:02:15.752Z,0.00
2019-01-12T04:03:15.731Z,0.00
2019-01-12T04:04:15.719Z,0.00
2019-01-12T04:05:15.722Z,0.00
2019-01-12T04:06:15.703Z,0.00
2019-01-12T04:07:15.691Z,0.00
2019-01-12T04:08:15.701Z,0.00
2019-01-12T04:09:15.706Z,0.00
2019-01-12T04:10:15.662Z,0.00
2019-01-12T04:11:15.642Z,0.00
2019-01-12T04:12:15.636Z,0.00
2019-01-12T04:13:15.625Z,0.00
2019-01-12T04:14:15.618Z,0.00
2019-01-12T04:15:15.607Z,0.00
2019-01-12T04:16:15.596Z,0.00
2019-01-12T04:17:15.576Z,0.00
2019-01-12T04:18:15.579Z,0.00
2019-01-12T04:19:15.567Z,0.00
2019-01-12T04:20:15.551Z,0.00
2019-01-12T04:21:15.558Z,0.00
2019-01-12T04:22:15.537Z,0.00
2019-01-12T04:23:15.523Z,0.00
2019-01-12T04:24:15.510Z,0.00
2019-01-12T04:25:15.529Z,0.00
2019-01-12T04:26:15.512Z,0.00
2019-01-12T04:27:15.487Z,0.00
2019-01-12T04:28:15.487Z,0.00
2019-01-12T04:29:15.456Z,0.00
2019-01-12T04:30:15.453Z,0.00
2019-01-12T04:31:15.442Z,0.00
2019-01-12T04:32:15.440Z,0.00
2019-01-12T04:33:15.418Z,0.00
2019-01-12T04:34:15.415Z,0.00
2019-01-12T04:35:15.399Z,0.00
2019-01-12T04:36:15.382Z,0.00
2019-01-12T04:37:15.390Z,0.00
2019-01-12T04:38:15.420Z,0.00
2019-01-12T04:39:15.369Z,0.00
2019-01-12T04:40:15.341Z,0.00
2019-01-12T04:41:15.341Z,0.00
2019-01-12T04:42:15.331Z,0.00
2019-01-12T04:43:15.319Z,0.00
2019-01-12T04:44:15.302Z,0.00
2019-01-12T04:45:15.285Z,0.00
2019-01-12T04:46:15.273Z,0.00
2019-01-12T04:47:15.273Z,0.00
2019-01-12T04:48:15.280Z,0.00
2019-01-12T04:49:15.248Z,0.00
2019-01-12T04:50:15.236Z,0.00
2019-01-12T04:51:15.266Z,0.00
2019-01-12T04:52:15.224Z,0.00
2019-01-12T04:53:15.224Z,0.00
2019-01-12T04:54:15.195Z,0.00
2019-01-12T04:55:15.185Z,0.00
2019-01-12T04:56:15.174Z,0.00
2019-01-12T04:57:15.163Z,0.00
2019-01-12T04:58:15.152Z,0.00
2019-01-12T04:59:15.151Z,0.00
2019-01-12T05:00:15.167Z,0.00
2019-01-12T05:01:15.164Z,0.00
2019-01-12T05:02:15.130Z,0.00
2019-01-12T05:03:15.113Z,0.00
2019-01-12T05:04:15.099Z,0.00
2019-01-12T05:05:15.091Z,0.00
2019-01-12T05:06:15.098Z,0.00
2019-01-12T05:07:15.067Z,0.00
2019-01-12T05:08:15.085Z,0.00
2019-01-12T05:09:15.030Z,0.00
2019-01-12T05:10:15.040Z,0.00
2019-01-12T05:11:15.014Z,0.00
2019-01-12T05:12:15.012Z,0.00
2019-01-12T05:13:15.005Z,0.00
2019-01-12T05:14:14.995Z,0.00
2019-01-12T05:15:14.972Z,0.00
2019-01-12T05:16:14.977Z,0.00
2019-01-12T05:17:14.956Z,0.00
2019-01-12T05:18:14.962Z,0.00
2019-01-12T05:19:14.946Z,0.00
2019-01-12T05:20:14.936Z,0.00
2019-01-12T05:21:14.922Z,0.00
2019-01-12T05:22:14.911Z,0.00
2019-01-12T05:23:14.896Z,0.00
2019-01-12T05:24:14.960Z,0.00
2019-01-12T05:25:14.882Z,0.00
2019-01-12T05:26:14.873Z,0.00
2019-01-12T05:27:14.931Z,0.00
2019-01-12T05:28:14.856Z,0.00
2019-01-12T05:29:14.850Z,0.00
2019-01-12T05:30:14.821Z,0.00
2019-01-12T05:31:14.812Z,0.00
2019-01-12T05:32:14.839Z,0.00
2019-01-12T05:33:14.794Z,0.00
2019-01-12T05:34:14.790Z,0.00
2019-01-12T05:35:14.774Z,0.00
2019-01-12T05:36:14.750Z,0.00
2019-01-12T05:37:14.743Z,0.00
2019-01-12T05:38:14.730Z,0.00
2019-01-12T05:39:14.721Z,0.00
2019-01-12T05:40:14.730Z,0.00
2019-01-12T05:41:14.700Z,0.00
2019-01-12T05:42:14.690Z,0.00
2019-01-12T05:43:15.956Z,40.00
2019-01-12T05:44:14.667Z,40.00
2019-01-12T05:45:14.655Z,44.00
2019-01-12T05:46:14.648Z,44.00
2019-01-12T05:47:14.646Z,44.00
2019-01-12T05:48:14.624Z,44.00
2019-01-12T05:49:14.620Z,44.00
2019-01-12T05:50:14.608Z,44.00
2019-01-12T05:51:14.602Z,44.00
2019-01-12T05:52:14.592Z,44.00
2019-01-12T05:53:14.574Z,44.00
2019-01-12T05:54:14.567Z,44.00
2019-01-12T05:55:14.559Z,44.00
2019-01-12T05:56:14.546Z,44.00
2019-01-12T05:57:14.538Z,44.00
2019-01-12T05:58:14.518Z,44.00
2019-01-12T05:59:14.506Z,44.00
2019-01-12T06:00:14.527Z,44.00
2019-01-12T06:01:14.489Z,44.00
2019-01-12T06:02:14.486Z,44.00
2019-01-12T06:03:14.471Z,44.00
2019-01-12T06:04:14.458Z,44.00
2019-01-12T06:05:14.464Z,44.00
2019-01-12T06:06:14.434Z,44.00
2019-01-12T06:07:14.425Z,44.00
2019-01-12T06:08:14.421Z,44.00
2019-01-12T06:09:14.414Z,44.00
2019-01-12T06:10:14.806Z,44.00
2019-01-12T06:11:14.388Z,44.00
2019-01-12T06:12:14.394Z,44.00
2019-01-12T06:13:14.375Z,44.00
2019-01-12T06:14:14.355Z,44.00
2019-01-12T06:15:14.346Z,44.00
2019-01-12T06:16:14.329Z,44.00
2019-01-12T06:17:14.347Z,44.00
2019-01-12T06:18:14.315Z,44.00
2019-01-12T06:19:14.303Z,44.00
2019-01-12T06:20:14.291Z,44.00
2019-01-12T06:21:14.278Z,44.00
2019-01-12T06:22:14.289Z,44.00
2019-01-12T06:23:14.261Z,44.00
2019-01-12T06:24:14.249Z,44.00
2019-01-12T06:25:14.258Z,44.00
2019-01-12T06:26:14.246Z,44.00
2019-01-12T06:27:14.216Z,44.00
2019-01-12T06:28:14.204Z,44.00
2019-01-12T06:29:14.201Z,44.00
2019-01-12T06:30:14.185Z,44.00
2019-01-12T06:31:14.191Z,44.00
2019-01-12T06:32:14.180Z,44.00
2019-01-12T06:33:14.152Z,44.00
2019-01-12T06:34:14.140Z,44.00
2019-01-12T06:35:14.139Z,44.00
2019-01-12T06:36:14.127Z,44.00
2019-01-12T06:37:14.115Z,44.00
2019-01-12T06:38:14.118Z,44.00
2019-01-12T06:39:14.093Z,44.00
2019-01-12T06:40:14.084Z,44.00
2019-01-12T06:41:14.070Z,44.00
2019-01-12T06:42:14.060Z,48.00
2019-01-12T06:43:14.050Z,44.00
2019-01-12T06:44:14.927Z,48.00
2019-01-12T06:45:14.031Z,48.00
2019-01-12T06:46:14.022Z,48.00
2019-01-12T06:47:14.017Z,48.00
2019-01-12T06:48:13.997Z,48.00
2019-01-12T06:49:13.986Z,48.00
2019-01-12T06:50:14.003Z,44.00
2019-01-12T06:51:13.974Z,44.00
2019-01-12T06:52:13.957Z,44.00
2019-01-12T06:53:13.940Z,48.00
2019-01-12T06:54:13.940Z,48.00
2019-01-12T06:55:13.941Z,48.00
2019-01-12T06:56:13.909Z,48.00
2019-01-12T06:57:13.904Z,52.00
2019-01-12T06:58:13.904Z,52.00
2019-01-12T06:59:13.879Z,52.00
2019-01-12T07:00:13.871Z,52.00
2019-01-12T07:01:13.871Z,52.00
2019-01-12T07:02:13.853Z,56.00
2019-01-12T07:03:13.838Z,60.00
2019-01-12T07:04:13.827Z,60.00
2019-01-12T07:05:13.835Z,60.00
2019-01-12T07:06:13.837Z,60.00
2019-01-12T07:07:13.802Z,60.00
2019-01-12T07:08:13.787Z,64.00
2019-01-12T07:09:13.778Z,68.00
2019-01-12T07:10:13.768Z,64.00
2019-01-12T07:11:13.809Z,64.00
2019-01-12T07:12:13.746Z,68.00
2019-01-12T07:13:13.734Z,72.00
2019-01-12T07:14:13.730Z,72.00
2019-01-12T07:15:13.709Z,76.00
2019-01-12T07:16:13.709Z,80.00
2019-01-12T07:17:13.690Z,84.00
2019-01-12T07:18:13.675Z,84.00
2019-01-12T07:19:13.667Z,88.00
2019-01-12T07:20:13.655Z,96.00
2019-01-12T07:21:13.643Z,96.00
2019-01-12T07:22:13.644Z,100.00
2019-01-12T07:23:13.629Z,100.00
2019-01-12T07:24:13.626Z,108.00
2019-01-12T07:25:13.606Z,116.00
2019-01-12T07:26:17.561Z,116.00
2019-01-12T07:27:13.590Z,124.00
2019-01-12T07:28:13.573Z,124.00
2019-01-12T07:29:13.571Z,128.00
2019-01-12T07:30:14.453Z,116.00
2019-01-12T07:31:13.538Z,136.00
2019-01-12T07:32:13.534Z,136.00
2019-01-12T07:33:13.522Z,148.00
2019-01-12T07:34:13.513Z,144.00
2019-01-12T07:35:13.496Z,148.00
2019-01-12T07:36:13.492Z,168.00
2019-01-12T07:37:13.482Z,184.00
2019-01-12T07:38:13.478Z,196.00
2019-01-12T07:39:13.467Z,208.00
2019-01-12T07:40:13.513Z,224.00
2019-01-12T07:41:13.444Z,220.00
2019-01-12T07:42:13.425Z,212.00
2019-01-12T07:43:13.437Z,220.00
2019-01-12T07:44:13.406Z,196.00
2019-01-12T07:45:13.390Z,196.00
2019-01-12T07:46:13.395Z,236.00
2019-01-12T07:47:13.371Z,252.00
2019-01-12T07:48:13.362Z,280.00
2019-01-12T07:49:13.360Z,248.00
2019-01-12T07:50:13.351Z,240.00
2019-01-12T07:51:13.336Z,188.00
2019-01-12T07:52:13.333Z,168.00
2019-01-12T07:53:13.315Z,160.00
2019-01-12T07:54:13.302Z,152.00
2019-01-12T07:55:13.291Z,184.00
2019-01-12T07:56:13.286Z,200.00
2019-01-12T07:57:13.271Z,228.00
2019-01-12T07:58:13.262Z,228.00
2019-01-12T07:59:13.248Z,248.00
2019-01-12T08:00:13.236Z,264.00
2019-01-12T08:01:13.225Z,280.00
2019-01-12T08:02:13.213Z,308.00
2019-01-12T08:03:13.216Z,304.00
2019-01-12T08:04:13.193Z,352.00
2019-01-12T08:05:13.180Z,344.00
2019-01-12T08:06:13.186Z,384.00
2019-01-12T08:07:13.405Z,408.00
2019-01-12T08:08:13.153Z,476.00
2019-01-12T08:09:13.139Z,632.00
2019-01-12T08:10:13.138Z,596.00
2019-01-12T08:11:13.127Z,660.00
2019-01-12T08:12:13.115Z,624.00
2019-01-12T08:13:13.120Z,612.00
2019-01-12T08:14:13.092Z,664.00
2019-01-12T08:15:13.092Z,704.00
2019-01-12T08:16:13.076Z,660.00
2019-01-12T08:17:13.055Z,652.00
2019-01-12T08:18:13.048Z,680.00
2019-01-12T08:19:13.076Z,656.00
2019-01-12T08:20:13.051Z,676.00
2019-01-12T08:21:13.040Z,740.00
2019-01-12T08:22:13.002Z,744.00
2019-01-12T08:23:12.991Z,644.00
2019-01-12T08:24:12.981Z,600.00
2019-01-12T08:25:12.987Z,552.00
2019-01-12T08:26:12.983Z,532.00
2019-01-12T08:27:12.960Z,556.00
2019-01-12T08:28:12.951Z,564.00
2019-01-12T08:29:12.931Z,544.00
2019-01-12T08:30:12.935Z,536.00
2019-01-12T08:31:12.913Z,512.00
2019-01-12T08:32:12.926Z,472.00
2019-01-12T08:33:12.892Z,496.00
2019-01-12T08:34:12.887Z,492.00
2019-01-12T08:35:12.869Z,484.00
2019-01-12T08:36:12.863Z,472.00
2019-01-12T08:37:12.884Z,436.00
2019-01-12T08:38:13.468Z,404.00
2019-01-12T08:39:12.835Z,424.00
2019-01-12T08:40:12.828Z,392.00
2019-01-12T08:41:12.811Z,452.00
2019-01-12T08:42:12.806Z,544.00
2019-01-12T08:43:12.783Z,540.00
2019-01-12T08:44:12.780Z,588.00
2019-01-12T08:45:12.772Z,604.00
2019-01-12T08:46:12.766Z,604.00
2019-01-12T08:47:12.753Z,604.00
2019-01-12T08:48:12.784Z,656.00
2019-01-12T08:49:12.731Z,760.00
2019-01-12T08:50:12.777Z,740.00
2019-01-12T08:51:12.719Z,708.00
2019-01-12T08:52:12.698Z,648.00
2019-01-12T08:53:12.684Z,684.00
2019-01-12T08:54:12.673Z,744.00
2019-01-12T08:55:12.664Z,724.00
2019-01-12T08:56:12.707Z,624.00
2019-01-12T08:57:12.646Z,640.00
2019-01-12T08:58:12.629Z,600.00
2019-01-12T08:59:12.624Z,688.00
2019-01-12T09:00:12.613Z,716.00
2019-01-12T09:01:12.601Z,688.00
2019-01-12T09:02:12.590Z,664.00
2019-01-12T09:03:12.581Z,748.00
2019-01-12T09:04:12.571Z,732.00
2019-01-12T09:05:12.560Z,756.00
2019-01-12T09:06:12.552Z,612.00
2019-01-12T09:07:12.564Z,488.00
2019-01-12T09:08:12.535Z,512.00
2019-01-12T09:09:12.521Z,548.00
2019-01-12T09:10:12.515Z,660.00
2019-01-12T09:11:12.499Z,680.00
2019-01-12T09:12:12.492Z,772.00
2019-01-12T09:13:12.472Z,820.00
2019-01-12T09:14:12.463Z,768.00
2019-01-12T09:15:12.460Z,696.00
2019-01-12T09:16:12.451Z,692.00
2019-01-12T09:17:12.445Z,776.00
2019-01-12T09:18:12.426Z,784.00
2019-01-12T09:19:12.409Z,688.00
2019-01-12T09:20:12.397Z,680.00
2019-01-12T09:21:12.388Z,768.00
2019-01-12T09:22:12.382Z,800.00
2019-01-12T09:23:12.368Z,964.00
2019-01-12T09:24:12.362Z,960.00
2019-01-12T09:25:12.347Z,916.00
2019-01-12T09:26:12.343Z,968.00
2019-01-12T09:27:12.327Z,1028.00
2019-01-12T09:28:12.347Z,976.00
2019-01-12T09:29:12.309Z,872.00
2019-01-12T09:30:12.303Z,732.00
2019-01-12T09:31:12.286Z,752.00
2019-01-12T09:32:12.279Z,792.00
2019-01-12T09:33:12.275Z,988.00
2019-01-12T09:34:12.258Z,1152.00
2019-01-12T09:35:12.247Z,848.00
2019-01-12T09:36:12.239Z,820.00
2019-01-12T09:37:12.231Z,784.00
2019-01-12T09:38:12.218Z,888.00
2019-01-12T09:39:12.206Z,752.00
2019-01-12T09:40:12.200Z,848.00
2019-01-12T09:41:12.187Z,720.00
2019-01-12T09:42:12.175Z,852.00
2019-01-12T09:43:12.169Z,824.00
2019-01-12T09:44:12.155Z,936.00
2019-01-12T09:45:12.150Z,928.00
2019-01-12T09:46:12.145Z,964.00
2019-01-12T09:47:13.090Z,904.00
2019-01-12T09:48:12.112Z,780.00
2019-01-12T09:49:12.101Z,720.00
2019-01-12T09:50:12.094Z,684.00
2019-01-12T09:51:12.103Z,704.00
2019-01-12T09:52:12.079Z,688.00
2019-01-12T09:53:12.075Z,744.00
2019-01-12T09:54:12.068Z,748.00
2019-01-12T09:55:12.039Z,788.00
2019-01-12T09:56:12.029Z,844.00
2019-01-12T09:57:12.015Z,1100.00
2019-01-12T09:58:12.009Z,1164.00
2019-01-12T09:59:12.001Z,1324.00
2019-01-12T10:00:12.037Z,2048.00
2019-01-12T10:01:11.975Z,1976.00
2019-01-12T10:02:11.963Z,1932.00
2019-01-12T10:03:11.965Z,1888.00
2019-01-12T10:04:11.962Z,1656.00
2019-01-12T10:05:11.935Z,1460.00
2019-01-12T10:06:11.928Z,1548.00
2019-01-12T10:07:11.914Z,1696.00
2019-01-12T10:08:11.917Z,2508.00
2019-01-12T10:09:11.899Z,1900.00
2019-01-12T10:10:11.891Z,2536.00
2019-01-12T10:11:11.885Z,2732.00
2019-01-12T10:12:11.864Z,2252.00
2019-01-12T10:13:11.854Z,1736.00
2019-01-12T10:14:11.840Z,1804.00
2019-01-12T10:15:11.837Z,2000.00
2019-01-12T10:16:11.819Z,1572.00
2019-01-12T10:17:12.602Z,2004.00
2019-01-12T10:18:11.796Z,1688.00
2019-01-12T10:19:11.788Z,1680.00
2019-01-12T10:20:11.773Z,1600.00
2019-01-12T10:21:11.769Z,1640.00
2019-01-12T10:22:11.761Z,1464.00
2019-01-12T10:23:11.750Z,1708.00
2019-01-12T10:24:11.737Z,2032.00
2019-01-12T10:25:11.728Z,2376.00
2019-01-12T10:26:11.729Z,2628.00
2019-01-12T10:27:11.712Z,2840.00
2019-01-12T10:28:11.700Z,3136.00
2019-01-12T10:29:11.683Z,2604.00
2019-01-12T10:30:11.684Z,2072.00
2019-01-12T10:31:11.667Z,1824.00
2019-01-12T10:32:11.674Z,1696.00
2019-01-12T10:33:11.736Z,1204.00
2019-01-12T10:34:11.668Z,848.00
2019-01-12T10:35:11.623Z,868.00
2019-01-12T10:36:11.610Z,880.00
2019-01-12T10:37:11.606Z,1004.00
2019-01-12T10:38:11.601Z,1076.00
2019-01-12T10:39:17.780Z,1172.00
2019-01-12T10:40:12.576Z,876.00
2019-01-12T10:41:11.564Z,736.00
2019-01-12T10:42:11.551Z,812.00
2019-01-12T10:43:11.537Z,760.00
2019-01-12T10:44:11.531Z,836.00
2019-01-12T10:45:11.521Z,868.00
2019-01-12T10:46:11.518Z,980.00
2019-01-12T10:47:11.495Z,988.00
2019-01-12T10:48:11.489Z,1036.00
2019-01-12T10:49:11.477Z,1116.00
2019-01-12T10:50:11.460Z,868.00
2019-01-12T10:51:11.457Z,788.00
2019-01-12T10:52:11.458Z,888.00
2019-01-12T10:53:11.437Z,1176.00
2019-01-12T10:54:11.422Z,1128.00
2019-01-12T10:55:11.417Z,832.00
2019-01-12T10:56:11.404Z,884.00
2019-01-12T10:57:11.395Z,784.00
2019-01-12T10:58:11.381Z,676.00
2019-01-12T10:59:11.371Z,584.00
2019-01-12T11:00:11.450Z,916.00
2019-01-12T11:01:11.368Z,1072.00
2019-01-12T11:02:11.336Z,1220.00
2019-01-12T11:03:11.336Z,1088.00
2019-01-12T11:04:11.340Z,1060.00
2019-01-12T11:05:11.333Z,1408.00
2019-01-12T11:06:11.319Z,1796.00
2019-01-12T11:07:11.300Z,2104.00
2019-01-12T11:08:11.283Z,2404.00
2019-01-12T11:09:11.280Z,2408.00
2019-01-12T11:10:11.264Z,2736.00
2019-01-12T11:11:11.271Z,2644.00
2019-01-12T11:12:11.234Z,3008.00
2019-01-12T11:13:11.265Z,2908.00
2019-01-12T11:14:11.216Z,2324.00
2019-01-12T11:15:11.205Z,1576.00
2019-01-12T11:16:11.203Z,1488.00
2019-01-12T11:17:11.189Z,1420.00
2019-01-12T11:18:11.171Z,1876.00
2019-01-12T11:19:11.166Z,1656.00
2019-01-12T11:20:11.152Z,1564.00
2019-01-12T11:21:11.143Z,1336.00
2019-01-12T11:22:12.024Z,1308.00
2019-01-12T11:23:11.163Z,972.00
2019-01-12T11:24:11.155Z,964.00
2019-01-12T11:25:11.194Z,1340.00
2019-01-12T11:26:11.094Z,1492.00
2019-01-12T11:27:12.409Z,1816.00
2019-01-12T11:28:11.078Z,1500.00
2019-01-12T11:29:11.062Z,1784.00
2019-01-12T11:30:11.056Z,1476.00
2019-01-12T11:31:11.044Z,2012.00
2019-01-12T11:32:11.057Z,1876.00
2019-01-12T11:33:11.027Z,1864.00
2019-01-12T11:34:11.007Z,1716.00
2019-01-12T11:35:11.005Z,1320.00
2019-01-12T11:36:11.004Z,1648.00
2019-01-12T11:37:10.985Z,1736.00
2019-01-12T11:38:10.967Z,1776.00
2019-01-12T11:39:11.535Z,1764.00
2019-01-12T11:40:10.945Z,1800.00
2019-01-12T11:41:10.936Z,1904.00
2019-01-12T11:42:10.942Z,1876.00
2019-01-12T11:43:10.926Z,2316.00
2019-01-12T11:44:10.904Z,2204.00
2019-01-12T11:45:10.920Z,2048.00
2019-01-12T11:46:10.878Z,1836.00
2019-01-12T11:47:10.874Z,2164.00
2019-01-12T11:48:10.863Z,1676.00
2019-01-12T11:49:10.875Z,1548.00
2019-01-12T11:50:10.849Z,1268.00
2019-01-12T11:51:10.836Z,1156.00
2019-01-12T11:52:10.828Z,1092.00
2019-01-12T11:53:10.823Z,816.00
2019-01-12T11:54:10.836Z,1096.00
2019-01-12T11:55:10.804Z,1000.00
2019-01-12T11:56:10.838Z,1324.00
2019-01-12T11:57:10.770Z,1092.00
2019-01-12T11:58:10.758Z,1328.00
2019-01-12T11:59:10.761Z,948.00
2019-01-12T12:00:10.737Z,668.00
2019-01-12T12:01:10.732Z,804.00
2019-01-12T12:02:10.721Z,628.00
2019-01-12T12:03:10.712Z,628.00
2019-01-12T12:04:10.700Z,892.00
2019-01-12T12:05:10.698Z,1332.00
2019-01-12T12:06:10.683Z,1624.00
2019-01-12T12:07:10.665Z,1948.00
2019-01-12T12:08:10.655Z,2076.00
2019-01-12T12:09:10.642Z,2252.00
2019-01-12T12:10:10.633Z,2336.00
2019-01-12T12:11:10.630Z,2432.00
2019-01-12T12:12:10.620Z,2252.00
2019-01-12T12:13:10.605Z,1924.00
2019-01-12T12:14:10.589Z,2244.00
2019-01-12T12:15:10.583Z,2184.00
2019-01-12T12:16:10.571Z,2136.00
2019-01-12T12:17:11.496Z,2092.00
2019-01-12T12:18:10.567Z,1908.00
2019-01-12T12:19:10.542Z,1748.00
2019-01-12T12:20:10.534Z,1376.00
2019-01-12T12:21:10.530Z,1616.00
2019-01-12T12:22:10.510Z,1448.00
2019-01-12T12:23:10.503Z,1832.00
2019-01-12T12:24:10.493Z,1848.00
2019-01-12T12:25:10.480Z,1816.00
2019-01-12T12:26:10.467Z,1696.00
2019-01-12T12:27:10.472Z,1836.00
2019-01-12T12:28:10.456Z,1524.00
2019-01-12T12:29:10.443Z,1884.00
2019-01-12T12:30:10.446Z,1880.00
2019-01-12T12:31:10.417Z,1864.00
2019-01-12T12:32:10.402Z,1716.00
2019-01-12T12:33:10.397Z,1496.00
2019-01-12T12:34:10.387Z,1620.00
2019-01-12T12:35:10.380Z,1696.00
2019-01-12T12:36:10.366Z,1752.00
2019-01-12T12:37:10.355Z,1428.00
2019-01-12T12:38:10.337Z,1520.00
2019-01-12T12:39:10.337Z,1668.00
2019-01-12T12:40:10.327Z,1636.00
2019-01-12T12:41:10.320Z,1548.00
2019-01-12T12:42:10.305Z,1648.00
2019-01-12T12:43:10.297Z,1636.00
2019-01-12T12:44:10.276Z,1680.00
2019-01-12T12:45:10.269Z,1736.00
2019-01-12T12:46:10.256Z,1816.00
2019-01-12T12:47:10.259Z,1816.00
2019-01-12T12:48:10.241Z,1568.00