createdAt,value
2019-04-30T00:00:01.941Z,11.30
2019-04-30T00:02:50.154Z,11.20
2019-04-30T00:05:19.124Z,11.30
2019-04-30T00:07:50.890Z,11.20
2019-04-30T00:10:17.736Z,11.30
2019-04-30T00:12:46.415Z,11.30
2019-04-30T00:15:16.198Z,11.20
2019-04-30T00:17:46.019Z,11.20
2019-04-30T00:20:17.633Z,11.20
2019-04-30T00:22:48.955Z,11.20
2019-04-30T00:25:19.620Z,11.20
2019-04-30T00:27:48.130Z,11.20
2019-04-30T00:30:16.306Z,11.20
2019-04-30T00:32:46.918Z,11.20
2019-04-30T00:35:16.271Z,11.20
2019-04-30T00:37:47.438Z,11.20
2019-04-30T00:40:15.527Z,11.20
2019-04-30T00:42:45.677Z,11.20
2019-04-30T00:45:15.468Z,11.20
2019-04-30T00:47:47.772Z,11.20
2019-04-30T00:50:14.977Z,11.20
2019-04-30T00:52:43.560Z,11.30
2019-04-30T00:55:12.064Z,11.30
2019-04-30T00:57:43.854Z,11.30
2019-04-30T01:00:12.073Z,11.30
2019-04-30T01:02:50.866Z,11.30
2019-04-30T01:05:20.952Z,11.30
2019-04-30T01:07:51.831Z,11.20
2019-04-30T01:10:24.091Z,11.30
2019-04-30T01:12:50.357Z,11.30
2019-04-30T01:15:19.155Z,11.30
2019-04-30T01:17:51.079Z,11.30
2019-04-30T01:20:19.376Z,11.30
2019-04-30T01:22:48.672Z,11.30
2019-04-30T01:25:18.730Z,11.30
2019-04-30T01:27:49.103Z,11.30
2019-04-30T01:30:22.418Z,11.20
2019-04-30T01:32:52.171Z,11.30
2019-04-30T01:35:19.151Z,11.30
2019-04-30T01:37:48.814Z,11.30
2019-04-30T01:40:18.986Z,11.30
2019-04-30T01:42:50.754Z,11.30
2019-04-30T01:45:18.756Z,11.30
2019-04-30T01:47:49.475Z,11.30
2019-04-30T01:50:19.282Z,11.30
2019-04-30T01:52:53.434Z,11.30
2019-04-30T01:55:27.062Z,11.30
2019-04-30T01:58:13.194Z,11.30
2019-04-30T02:00:46.034Z,11.30
2019-04-30T02:03:14.510Z,11.30
2019-04-30T02:05:42.924Z,11.30
2019-04-30T02:08:11.360Z,11.30
2019-04-30T02:10:40.378Z,11.30
2019-04-30T02:13:09.015Z,11.30
2019-04-30T02:15:38.990Z,11.30
2019-04-30T02:18:08.543Z,11.30
2019-04-30T02:20:38.418Z,11.30
2019-04-30T02:23:07.035Z,11.30
2019-04-30T02:25:35.452Z,11.30
2019-04-30T02:28:03.963Z,11.30
2019-04-30T02:30:32.442Z,11.30
2019-04-30T02:33:00.974Z,11.40
2019-04-30T02:35:40.638Z,11.30
2019-04-30T02:38:19.731Z,11.30
2019-04-30T02:40:49.786Z,11.30
2019-04-30T02:43:20.480Z,11.40
2019-04-30T02:45:51.208Z,11.30
2019-04-30T02:48:22.543Z,11.40
2019-04-30T02:50:53.162Z,11.40
2019-04-30T02:53:50.763Z,11.40
2019-04-30T02:56:20.749Z,11.40
2019-04-30T02:58:50.540Z,11.40
2019-04-30T03:01:20.216Z,11.40
2019-04-30T03:03:50.134Z,11.30
2019-04-30T03:06:23.221Z,11.40
2019-04-30T03:08:51.106Z,11.40
2019-04-30T03:11:20.691Z,11.40
2019-04-30T03:13:52.222Z,11.30
2019-04-30T03:16:22.282Z,11.30
2019-04-30T03:18:52.341Z,11.30
2019-04-30T03:21:40.501Z,11.30
2019-04-30T03:24:10.719Z,11.30
2019-04-30T03:26:40.100Z,11.40
2019-04-30T03:29:11.381Z,11.40
2019-04-30T03:31:44.268Z,11.40
2019-04-30T03:34:16.838Z,11.40
2019-04-30T03:36:40.416Z,11.40
2019-04-30T03:39:10.881Z,11.40
2019-04-30T03:41:41.527Z,11.40
2019-04-30T03:44:20.824Z,11.40
2019-04-30T03:46:40.288Z,11.40
2019-04-30T03:49:12.559Z,11.30
2019-04-30T03:51:40.354Z,11.40
2019-04-30T03:54:10.075Z,11.40
2019-04-30T03:56:39.890Z,11.30
2019-04-30T03:59:10.570Z,11.40
2019-04-30T04:01:55.742Z,11.40
2019-04-30T04:04:30.923Z,11.40
2019-04-30T04:07:16.867Z,11.40
2019-04-30T04:10:03.006Z,11.40
2019-04-30T04:12:31.580Z,11.40
2019-04-30T04:15:00.744Z,11.40
2019-04-30T04:17:31.496Z,11.40
2019-04-30T04:20:00.191Z,11.40
2019-04-30T04:22:30.577Z,11.40
2019-04-30T04:25:00.054Z,11.40
2019-04-30T04:27:30.193Z,11.40
2019-04-30T04:30:01.183Z,11.40
2019-04-30T04:32:30.880Z,11.40
2019-04-30T04:35:00.156Z,11.40
2019-04-30T04:37:30.277Z,11.40
2019-04-30T04:39:59.651Z,11.40
2019-04-30T04:42:29.962Z,11.40
2019-04-30T04:44:59.549Z,11.40
2019-04-30T04:47:30.734Z,11.40
2019-04-30T04:50:00.738Z,11.40
2019-04-30T04:52:31.643Z,11.40
2019-04-30T04:55:00.399Z,11.40
2019-04-30T04:57:30.316Z,11.50
2019-04-30T05:00:06.449Z,11.40
2019-04-30T05:02:49.475Z,11.50
2019-04-30T05:05:19.231Z,11.50
2019-04-30T05:07:48.629Z,11.50
2019-04-30T05:10:19.073Z,11.50
2019-04-30T05:12:50.620Z,11.50
2019-04-30T05:15:19.445Z,11.50
2019-04-30T05:17:49.465Z,11.50
2019-04-30T05:20:19.515Z,11.50
2019-04-30T05:22:48.908Z,11.50
2019-04-30T05:25:18.664Z,11.50
2019-04-30T05:27:48.839Z,11.50
2019-04-30T05:30:19.791Z,11.50
2019-04-30T05:32:50.431Z,11.50
2019-04-30T05:35:18.731Z,11.60
2019-04-30T05:37:47.216Z,11.50
2019-04-30T05:40:15.653Z,11.60
2019-04-30T05:42:45.885Z,11.60
2019-04-30T05:45:14.676Z,11.50
2019-04-30T05:47:43.112Z,11.50
2019-04-30T05:50:11.796Z,11.60
2019-04-30T05:52:40.300Z,11.60
2019-04-30T05:55:09.080Z,11.60
2019-04-30T05:57:40.819Z,11.60
2019-04-30T06:00:09.983Z,11.60
2019-04-30T06:02:39.928Z,11.60
2019-04-30T06:05:09.023Z,11.60
2019-04-30T06:07:39.316Z,11.60
2019-04-30T06:10:09.656Z,11.60
2019-04-30T06:12:39.903Z,11.60
2019-04-30T06:15:16.070Z,11.60
2019-04-30T06:17:57.972Z,11.60
2019-04-30T06:20:20.421Z,11.60
2019-04-30T06:22:49.708Z,11.60
2019-04-30T06:25:28.383Z,11.60
2019-04-30T06:27:48.876Z,11.70
2019-04-30T06:30:19.721Z,11.70
2019-04-30T06:32:49.623Z,11.70
2019-04-30T06:35:19.334Z,11.70
2019-04-30T06:37:48.906Z,11.70
2019-04-30T06:40:19.563Z,11.70
2019-04-30T06:42:49.572Z,11.80
2019-04-30T06:45:19.163Z,11.80
2019-04-30T06:47:48.917Z,11.80
2019-04-30T06:50:19.379Z,11.80
2019-04-30T06:52:56.331Z,11.80
2019-04-30T06:55:19.291Z,11.80
2019-04-30T06:57:49.702Z,11.80
2019-04-30T07:00:20.706Z,11.80
2019-04-30T07:02:49.441Z,11.80
2019-04-30T07:05:18.543Z,11.90
2019-04-30T07:08:09.275Z,11.90
2019-04-30T07:10:36.236Z,11.80
2019-04-30T07:13:06.382Z,11.80
2019-04-30T07:15:34.797Z,11.90
2019-04-30T07:18:03.252Z,11.80
2019-04-30T07:20:34.002Z,11.80
2019-04-30T07:23:03.260Z,11.80
2019-04-30T07:25:31.940Z,11.80
2019-04-30T07:28:00.550Z,11.80
2019-04-30T07:30:30.867Z,11.80
2019-04-30T07:32:59.673Z,11.80
2019-04-30T07:35:29.230Z,11.80
2019-04-30T07:38:00.641Z,11.80
2019-04-30T07:40:29.263Z,11.80
2019-04-30T07:42:59.087Z,11.80
2019-04-30T07:45:31.569Z,11.80
2019-04-30T07:47:59.389Z,11.80
2019-04-30T07:50:30.606Z,11.70
2019-04-30T07:53:05.202Z,11.70
2019-04-30T07:55:29.510Z,11.80
2019-04-30T07:57:59.142Z,11.80
2019-04-30T08:00:30.967Z,11.70
2019-04-30T08:03:02.697Z,11.80
2019-04-30T08:05:32.757Z,11.80
2019-04-30T08:08:16.812Z,11.70
2019-04-30T08:10:31.426Z,11.70
2019-04-30T08:13:08.256Z,11.70
2019-04-30T08:15:30.174Z,11.70
2019-04-30T08:18:03.497Z,11.70
2019-04-30T08:20:29.541Z,11.70
2019-04-30T08:23:07.054Z,11.70
2019-04-30T08:25:29.075Z,11.70
2019-04-30T08:27:59.155Z,11.70
2019-04-30T08:30:29.885Z,11.80
2019-04-30T08:32:59.585Z,11.80
2019-04-30T08:35:29.689Z,11.80
2019-04-30T08:37:59.031Z,11.80
2019-04-30T08:40:29.629Z,11.80
2019-04-30T08:42:59.438Z,11.80
2019-04-30T08:45:31.098Z,11.80
2019-04-30T08:47:59.013Z,11.90
2019-04-30T08:50:29.600Z,11.90
2019-04-30T08:52:59.630Z,11.90
2019-04-30T08:55:30.470Z,11.90
2019-04-30T08:58:09.645Z,11.90
2019-04-30T09:00:29.730Z,11.90
2019-04-30T09:02:59.380Z,11.90
2019-04-30T09:05:35.569Z,12.00
2019-04-30T09:08:05.851Z,12.00
2019-04-30T09:10:34.322Z,12.00
2019-04-30T09:13:03.013Z,12.00
2019-04-30T09:15:31.497Z,12.10
2019-04-30T09:18:05.805Z,12.10
2019-04-30T09:20:30.578Z,12.10
2019-04-30T09:22:59.643Z,12.10
2019-04-30T09:25:28.819Z,12.10
2019-04-30T09:27:58.805Z,12.10
2019-04-30T09:30:29.805Z,12.10
2019-04-30T09:32:59.486Z,12.10
2019-04-30T09:35:31.383Z,12.10
2019-04-30T09:38:01.633Z,12.10
2019-04-30T09:40:32.173Z,12.20
2019-04-30T09:43:00.302Z,12.20
2019-04-30T09:45:29.286Z,12.20
2019-04-30T09:47:59.231Z,12.20
2019-04-30T09:50:28.990Z,12.20
2019-04-30T09:53:00.179Z,12.20
2019-04-30T09:55:29.044Z,12.20
2019-04-30T09:57:58.847Z,12.20
2019-04-30T10:00:29.490Z,12.30
2019-04-30T10:02:59.866Z,12.30
2019-04-30T10:05:29.308Z,12.30
2019-04-30T10:07:59.398Z,12.40
2019-04-30T10:10:29.903Z,12.40
2019-04-30T10:12:59.308Z,12.40
2019-04-30T10:15:41.741Z,12.40
2019-04-30T10:18:10.637Z,12.40
2019-04-30T10:20:41.598Z,12.40
2019-04-30T10:23:11.665Z,12.40
2019-04-30T10:25:40.181Z,12.40
2019-04-30T10:28:09.993Z,12.50
2019-04-30T10:30:38.844Z,12.50
2019-04-30T10:33:09.820Z,12.50
2019-04-30T10:35:38.498Z,12.50
2019-04-30T10:38:07.283Z,12.50
2019-04-30T10:40:39.041Z,12.60
2019-04-30T10:43:08.908Z,12.60
2019-04-30T10:45:38.781Z,12.60
2019-04-30T10:48:07.665Z,12.70
2019-04-30T10:50:36.221Z,12.70
2019-04-30T10:53:04.825Z,12.80
2019-04-30T10:55:33.345Z,12.80
2019-04-30T10:58:01.785Z,12.90
2019-04-30T11:00:41.097Z,12.90
2019-04-30T11:03:19.056Z,12.90
2019-04-30T11:05:41.268Z,12.90
2019-04-30T11:08:10.238Z,13.00
2019-04-30T11:10:39.927Z,13.10
2019-04-30T11:13:08.562Z,13.20
2019-04-30T11:15:36.984Z,13.30
2019-04-30T11:18:05.896Z,13.40
2019-04-30T11:20:34.692Z,13.70
2019-04-30T11:23:13.888Z,14.00
2019-04-30T11:25:34.383Z,14.30
2019-04-30T11:28:03.760Z,14.30
2019-04-30T11:30:32.821Z,14.30
2019-04-30T11:33:01.632Z,14.40
2019-04-30T11:35:30.226Z,14.50
2019-04-30T11:37:58.727Z,14.60
2019-04-30T11:40:36.644Z,14.70
2019-04-30T11:43:00.556Z,14.70
2019-04-30T11:45:40.960Z,14.70
2019-04-30T11:48:09.420Z,14.60
2019-04-30T11:50:39.438Z,14.50
2019-04-30T11:53:24.091Z,14.50
2019-04-30T11:55:39.042Z,14.40
2019-04-30T11:58:07.540Z,14.40
2019-04-30T12:00:39.470Z,14.50
2019-04-30T12:03:09.052Z,14.70
2019-04-30T12:05:38.918Z,14.90
2019-04-30T12:08:19.428Z,15.10
2019-04-30T12:10:52.615Z,15.20
2019-04-30T12:13:28.022Z,15.40
2019-04-30T12:15:58.678Z,15.50
2019-04-30T12:18:26.973Z,15.50
2019-04-30T12:20:55.485Z,15.40
2019-04-30T12:23:23.967Z,15.30
2019-04-30T12:25:52.429Z,15.30
2019-04-30T12:28:20.995Z,15.30
2019-04-30T12:30:49.577Z,15.20
2019-04-30T12:33:19.173Z,15.10
2019-04-30T12:35:50.906Z,15.10
2019-04-30T12:38:19.139Z,15.00
2019-04-30T12:40:48.073Z,15.00
2019-04-30T12:43:16.525Z,15.30
2019-04-30T12:45:45.037Z,15.60
2019-04-30T12:48:18.585Z,15.80
2019-04-30T12:50:55.751Z,15.80
2019-04-30T12:53:28.524Z,15.70
2019-04-30T12:56:00.260Z,15.70
2019-04-30T12:58:28.824Z,15.60
2019-04-30T13:00:59.140Z,15.50
2019-04-30T13:03:28.352Z,15.50
2019-04-30T13:06:00.648Z,15.80
2019-04-30T13:08:28.400Z,16.20
2019-04-30T13:10:57.687Z,16.50
2019-04-30T13:13:26.826Z,16.80
2019-04-30T13:15:56.070Z,16.80
2019-04-30T13:18:24.597Z,16.70
2019-04-30T13:20:53.163Z,16.60
2019-04-30T13:23:21.721Z,16.90
2019-04-30T13:25:51.666Z,17.20
2019-04-30T13:28:24.609Z,17.40
2019-04-30T13:30:53.113Z,17.70
2019-04-30T13:33:23.229Z,17.90
2019-04-30T13:35:51.656Z,18.10
2019-04-30T13:38:24.270Z,18.30
2019-04-30T13:41:03.164Z,18.40
2019-04-30T13:43:51.145Z,18.30
2019-04-30T13:46:19.616Z,18.30
2019-04-30T13:48:48.161Z,18.40
2019-04-30T13:51:16.588Z,18.60
2019-04-30T13:53:45.133Z,18.70
2019-04-30T13:56:13.533Z,18.90
2019-04-30T13:58:41.970Z,19.00
2019-04-30T14:01:10.515Z,18.90
2019-04-30T14:03:58.911Z,18.70
2019-04-30T14:06:31.270Z,18.70
2019-04-30T14:09:16.201Z,18.70
2019-04-30T14:11:44.623Z,18.70
2019-04-30T14:14:13.209Z,18.60
2019-04-30T14:16:43.819Z,18.50
2019-04-30T14:19:11.904Z,18.40
2019-04-30T14:21:41.215Z,18.20
2019-04-30T14:24:09.667Z,18.10
2019-04-30T14:26:39.145Z,17.90
2019-04-30T14:29:07.700Z,17.80
2019-04-30T14:31:36.198Z,17.70
2019-04-30T14:34:04.805Z,17.70
2019-04-30T14:36:33.284Z,17.90
2019-04-30T14:39:13.444Z,18.10
2019-04-30T14:41:32.882Z,18.20
2019-04-30T14:44:09.106Z,18.20
2019-04-30T14:46:45.892Z,18.10
2019-04-30T14:49:21.845Z,18.00
2019-04-30T14:51:51.282Z,18.20
2019-04-30T14:54:21.164Z,18.20
2019-04-30T14:57:07.585Z,18.10
2019-04-30T14:59:43.370Z,18.10
2019-04-30T15:02:16.193Z,18.20
2019-04-30T15:04:44.864Z,18.40
2019-04-30T15:07:13.386Z,18.50
2019-04-30T15:09:41.808Z,18.60
2019-04-30T15:12:10.291Z,18.60
2019-04-30T15:14:40.889Z,18.60
2019-04-30T15:17:09.060Z,18.60
2019-04-30T15:19:37.549Z,18.60
2019-04-30T15:22:06.077Z,18.70
2019-04-30T15:24:39.438Z,18.70
2019-04-30T15:27:09.200Z,18.70
2019-04-30T15:29:39.209Z,18.80
2019-04-30T15:32:08.636Z,18.80
2019-04-30T15:34:39.307Z,18.90
2019-04-30T15:37:18.767Z,18.90
2019-04-30T15:39:39.469Z,19.00
2019-04-30T15:42:08.897Z,19.00
2019-04-30T15:44:43.219Z,19.00
2019-04-30T15:47:09.146Z,19.10
2019-04-30T15:49:38.005Z,19.00
2019-04-30T15:52:06.610Z,19.10
2019-04-30T15:54:35.330Z,19.10
2019-04-30T15:57:04.334Z,18.90
2019-04-30T15:59:34.474Z,18.90
2019-04-30T16:02:20.668Z,18.80
2019-04-30T16:04:50.781Z,18.70
2019-04-30T16:07:19.673Z,18.60
2019-04-30T16:09:49.818Z,18.40
2019-04-30T16:12:22.679Z,18.30
2019-04-30T16:14:51.105Z,18.20
2019-04-30T16:17:23.630Z,18.20
2019-04-30T16:19:52.126Z,18.10
2019-04-30T16:22:20.966Z,18.00
2019-04-30T16:24:49.609Z,17.90
2019-04-30T16:27:19.152Z,17.80
2019-04-30T16:29:49.724Z,17.70
2019-04-30T16:32:18.701Z,17.60
2019-04-30T16:34:49.358Z,17.50
2019-04-30T16:37:19.962Z,17.50
2019-04-30T16:39:47.632Z,17.40
2019-04-30T16:42:16.053Z,17.30
2019-04-30T16:44:44.583Z,17.30
2019-04-30T16:47:16.635Z,17.20
2019-04-30T16:49:43.218Z,17.20
2019-04-30T16:52:11.703Z,17.10
2019-04-30T16:54:40.166Z,17.00
2019-04-30T16:57:10.251Z,17.00
2019-04-30T16:59:40.627Z,16.90
2019-04-30T17:02:09.842Z,16.90
2019-04-30T17:04:42.459Z,16.90
2019-04-30T17:07:15.078Z,16.90
2019-04-30T17:09:45.173Z,16.80
2019-04-30T17:12:23.797Z,16.80
2019-04-30T17:15:10.260Z,16.80
2019-04-30T17:17:39.720Z,16.80
2019-04-30T17:20:08.506Z,16.70
2019-04-30T17:22:36.936Z,16.70
2019-04-30T17:25:07.928Z,16.70
2019-04-30T17:27:36.450Z,16.70
2019-04-30T17:30:11.096Z,16.60
2019-04-30T17:32:39.738Z,16.60
2019-04-30T17:35:09.595Z,16.60
2019-04-30T17:37:38.035Z,16.60
2019-04-30T17:40:09.236Z,16.50
2019-04-30T17:42:37.320Z,16.50
2019-04-30T17:45:09.451Z,16.50
2019-04-30T17:47:37.843Z,16.50
2019-04-30T17:50:09.007Z,16.40
2019-04-30T17:52:37.301Z,16.40
2019-04-30T17:55:25.149Z,16.40
2019-04-30T17:57:55.004Z,16.40
2019-04-30T18:00:24.317Z,16.30
2019-04-30T18:02:52.853Z,16.30
2019-04-30T18:05:21.357Z,16.30
2019-04-30T18:07:49.958Z,16.30
2019-04-30T18:10:19.831Z,16.20
2019-04-30T18:12:48.397Z,16.20
2019-04-30T18:15:18.822Z,16.20
2019-04-30T18:17:49.047Z,16.10
2019-04-30T18:20:19.232Z,16.00
2019-04-30T18:22:54.928Z,16.00
2019-04-30T18:25:30.902Z,15.90
2019-04-30T18:28:01.047Z,15.80
2019-04-30T18:30:33.814Z,15.80
2019-04-30T18:33:02.361Z,15.70
2019-04-30T18:35:30.901Z,15.60
2019-04-30T18:37:59.371Z,15.60
2019-04-30T18:40:29.611Z,15.50
2019-04-30T18:42:59.383Z,15.50
2019-04-30T18:45:28.833Z,15.50
2019-04-30T18:47:59.436Z,15.40
2019-04-30T18:50:27.700Z,15.40
2019-04-30T18:52:58.748Z,15.30
2019-04-30T18:55:27.509Z,15.20
2019-04-30T18:57:57.138Z,15.20
2019-04-30T19:00:37.058Z,15.10
2019-04-30T19:03:05.640Z,15.00
2019-04-30T19:05:34.664Z,15.00
2019-04-30T19:08:22.756Z,14.90
2019-04-30T19:10:58.872Z,14.80
2019-04-30T19:13:45.223Z,14.80
2019-04-30T19:16:30.309Z,14.70
2019-04-30T19:19:06.273Z,14.70
2019-04-30T19:21:35.414Z,14.60
2019-04-30T19:24:04.138Z,14.60
2019-04-30T19:26:32.743Z,14.50
2019-04-30T19:29:01.268Z,14.50
2019-04-30T19:31:29.742Z,14.40
2019-04-30T19:33:58.861Z,14.40
2019-04-30T19:36:34.998Z,14.40
2019-04-30T19:38:59.701Z,14.30
2019-04-30T19:41:28.722Z,14.30
2019-04-30T19:43:57.377Z,14.20
2019-04-30T19:46:25.897Z,14.30
2019-04-30T19:48:54.730Z,14.20
2019-04-30T19:51:23.543Z,14.20
2019-04-30T19:53:52.114Z,14.20
2019-04-30T19:56:20.740Z,14.10
2019-04-30T19:59:01.651Z,14.10
2019-04-30T20:01:19.771Z,14.10
2019-04-30T20:03:48.760Z,14.10
2019-04-30T20:06:19.014Z,14.00
2019-04-30T20:08:47.571Z,14.00
2019-04-30T20:11:16.111Z,14.00
2019-04-30T20:13:44.599Z,14.00
2019-04-30T20:16:13.078Z,14.00
2019-04-30T20:18:41.522Z,14.00
2019-04-30T20:21:11.793Z,13.90
2019-04-30T20:23:40.426Z,13.90
2019-04-30T20:26:08.944Z,13.90
2019-04-30T20:28:40.017Z,13.80
2019-04-30T20:31:09.104Z,13.80
2019-04-30T20:33:38.888Z,13.80
2019-04-30T20:36:09.214Z,13.70
2019-04-30T20:38:42.238Z,13.70
2019-04-30T20:41:11.875Z,13.70
2019-04-30T20:43:40.319Z,13.70
2019-04-30T20:46:08.874Z,13.70
2019-04-30T20:48:39.341Z,13.70
2019-04-30T20:51:09.166Z,13.60
2019-04-30T20:53:39.319Z,13.60
2019-04-30T20:56:09.210Z,13.50
2019-04-30T20:58:40.499Z,13.50
2019-04-30T21:01:09.585Z,13.50
2019-04-30T21:03:39.573Z,13.40
2019-04-30T21:06:08.894Z,13.40
2019-04-30T21:08:37.410Z,13.40
2019-04-30T21:11:05.912Z,13.40
2019-04-30T21:13:34.387Z,13.30
2019-04-30T21:16:02.823Z,13.30
2019-04-30T21:18:32.527Z,13.20
2019-04-30T21:21:01.087Z,13.20
2019-04-30T21:23:29.627Z,13.20
2019-04-30T21:25:58.936Z,13.20
2019-04-30T21:28:29.523Z,13.10
2019-04-30T21:30:59.612Z,13.10
2019-04-30T21:33:29.782Z,13.00
2019-04-30T21:36:02.976Z,13.00
2019-04-30T21:38:31.589Z,12.90
2019-04-30T21:41:01.214Z,12.90
2019-04-30T21:43:29.863Z,12.90
2019-04-30T21:45:59.367Z,12.80
2019-04-30T21:48:28.742Z,12.80
2019-04-30T21:50:59.202Z,12.80
2019-04-30T21:53:29.352Z,12.70
2019-04-30T21:55:57.634Z,12.70
2019-04-30T21:58:26.142Z,12.70
2019-04-30T22:01:08.221Z,12.70
2019-04-30T22:03:39.241Z,12.60
2019-04-30T22:06:08.483Z,12.60
2019-04-30T22:08:38.810Z,12.60
2019-04-30T22:11:09.585Z,12.60
2019-04-30T22:13:39.479Z,12.50
2019-04-30T22:16:08.271Z,12.40
2019-04-30T22:18:36.784Z,12.40
2019-04-30T22:21:05.462Z,12.40
2019-04-30T22:23:33.960Z,12.40
2019-04-30T22:26:02.550Z,12.30
2019-04-30T22:28:31.026Z,12.30
2019-04-30T22:30:59.606Z,12.30
2019-04-30T22:33:29.241Z,12.20
2019-04-30T22:36:02.272Z,12.20
2019-04-30T22:38:35.029Z,12.20
2019-04-30T22:41:03.656Z,12.10
2019-04-30T22:43:32.224Z,12.10
2019-04-30T22:46:02.368Z,12.10
2019-04-30T22:48:30.809Z,12.10
2019-04-30T22:50:59.353Z,12.10
2019-04-30T22:53:27.871Z,12.00
2019-04-30T22:55:56.335Z,12.00
2019-04-30T22:58:24.901Z,12.00
2019-04-30T23:00:55.136Z,12.00
2019-04-30T23:03:28.185Z,11.90
2019-04-30T23:05:56.822Z,11.90
2019-04-30T23:08:25.253Z,11.90
2019-04-30T23:10:54.031Z,11.80
2019-04-30T23:13:22.784Z,11.80
2019-04-30T23:15:54.300Z,11.80
2019-04-30T23:18:22.824Z,11.80
2019-04-30T23:20:51.534Z,11.70
2019-04-30T23:23:19.972Z,11.70
2019-04-30T23:25:48.419Z,11.70
2019-04-30T23:28:16.856Z,11.70
2019-04-30T23:30:45.336Z,11.70
2019-04-30T23:33:13.868Z,11.60
2019-04-30T23:35:42.355Z,11.60
2019-04-30T23:38:10.788Z,11.60
2019-04-30T23:40:50.816Z,11.60
2019-04-30T23:43:19.876Z,11.50
2019-04-30T23:45:48.429Z,11.50
2019-04-30T23:48:16.876Z,11.50
2019-04-30T23:50:45.389Z,11.40
2019-04-30T23:53:13.832Z,11.30
2019-04-30T23:55:42.393Z,11.30
2019-04-30T23:58:10.883Z,11.30
